createdAt,value
2023-04-02T09:36:34.545Z,96649.05
2023-04-02T09:39:21.630Z,96649.43
2023-04-02T09:42:07.945Z,96647.39
2023-04-02T09:44:49.963Z,96648.65
2023-04-02T09:47:26.779Z,96649.16
2023-04-02T09:50:35.439Z,96644.19
2023-04-02T09:54:02.350Z,96647.91
2023-04-02T09:57:27.031Z,96650.06
2023-04-02T10:00:53.377Z,96652.20
2023-04-02T10:04:18.372Z,96651.23
2023-04-02T10:14:40.253Z,96651.44
2023-04-02T10:17:59.192Z,96650.09
2023-04-02T10:31:49.257Z,96654.24
2023-04-02T10:35:25.963Z,96654.73
2023-04-02T10:38:46.215Z,96656.99
2023-04-02T10:41:30.169Z,96655.21
2023-04-02T10:44:41.231Z,96652.19
2023-04-02T10:47:41.753Z,96652.61
2023-04-02T10:50:47.648Z,96654.34
2023-04-02T10:54:19.278Z,96654.28
2023-04-02T10:56:53.353Z,96662.50
2023-04-02T10:59:30.436Z,96658.77
2023-04-02T11:02:25.435Z,96661.89
2023-04-02T11:05:39.581Z,96656.45
2023-04-02T11:08:47.796Z,96658.55
2023-04-02T11:11:58.261Z,96658.80
2023-04-02T11:15:15.637Z,96657.98
2023-04-02T11:18:42.602Z,96657.11
2023-04-02T11:21:57.191Z,96660.03
2023-04-02T11:24:33.799Z,96662.37
2023-04-02T11:27:15.787Z,96665.92
2023-04-02T17:58:12.688Z,96884.66
2023-04-02T18:01:11.614Z,96887.29
2023-04-02T18:05:26.676Z,96891.52
2023-04-02T18:08:20.110Z,96892.44
2023-04-02T18:12:04.154Z,96893.55
2023-04-02T18:14:51.775Z,96896.52
2023-04-02T18:18:02.713Z,96895.00
2023-04-02T18:21:24.114Z,96898.20
2023-04-02T18:24:55.967Z,96906.84
2023-04-02T18:28:00.682Z,96906.29
2023-04-02T18:30:40.498Z,96904.73
2023-04-02T18:33:48.930Z,96904.98
2023-04-02T18:36:55.374Z,96906.61
2023-04-02T18:40:14.976Z,96908.88
2023-04-02T18:43:57.631Z,96915.69
2023-04-02T18:47:08.653Z,96905.91
2023-04-02T18:50:48.440Z,96907.75
2023-04-02T18:53:38.282Z,96917.27
2023-04-02T18:56:21.322Z,96913.64
2023-04-02T18:59:18.030Z,96915.46
2023-04-02T19:01:55.778Z,96920.86
2023-04-02T19:04:30.757Z,96918.61
2023-04-02T19:07:08.440Z,96911.55
2023-04-02T19:09:47.039Z,96915.67
2023-04-02T19:12:21.671Z,96915.58
2023-04-02T19:15:16.759Z,96915.30
2023-04-02T19:18:13.653Z,96920.02
2023-04-02T19:21:23.234Z,96923.15
2023-04-02T19:24:23.265Z,96926.34
2023-04-02T19:27:18.649Z,96930.71
2023-04-02T19:30:26.318Z,96930.88
2023-04-02T19:32:57.377Z,96933.94
2023-04-02T19:35:54.296Z,96935.08
2023-04-02T19:39:10.954Z,96937.61
2023-04-02T19:42:18.505Z,96941.34
2023-04-02T19:44:53.699Z,96941.83
