createdAt,value
2023-05-16T00:01:25.019Z,80.40
2023-05-16T00:03:30.870Z,79.50
2023-05-16T00:05:34.541Z,79.00
2023-05-16T00:07:38.316Z,79.30
2023-05-16T00:09:41.815Z,78.10
2023-05-16T00:11:46.314Z,77.80
2023-05-16T00:13:49.458Z,77.10
2023-05-16T00:15:53.202Z,77.70
2023-05-16T00:17:58.608Z,79.40
2023-05-16T00:20:11.370Z,79.30
2023-05-16T00:22:15.072Z,78.90
2023-05-16T00:24:18.502Z,79.00
2023-05-16T00:26:22.045Z,79.90
2023-05-16T00:28:25.186Z,80.30
2023-05-16T00:30:28.816Z,80.00
2023-05-16T00:32:32.847Z,80.30
2023-05-16T00:34:36.375Z,80.70
2023-05-16T00:36:41.253Z,81.10
2023-05-16T00:38:44.401Z,80.30
2023-05-16T00:40:48.221Z,80.70
2023-05-16T00:42:51.405Z,81.20
2023-05-16T00:44:54.753Z,81.10
2023-05-16T00:46:58.433Z,80.50
2023-05-16T00:49:01.816Z,79.90
2023-05-16T00:51:09.465Z,79.40
2023-05-16T00:53:14.396Z,79.30
2023-05-16T00:55:17.795Z,80.30
2023-05-16T00:57:21.114Z,80.20
2023-05-16T00:59:24.656Z,78.70
2023-05-16T01:01:29.769Z,79.30
2023-05-16T01:03:33.618Z,79.00
2023-05-16T01:05:36.904Z,78.60
2023-05-16T01:07:40.249Z,78.10
2023-05-16T01:09:44.929Z,78.90
2023-05-16T01:11:54.445Z,77.60
2023-05-16T01:14:09.158Z,77.10
2023-05-16T01:16:17.751Z,77.80
2023-05-16T01:18:29.299Z,77.60
2023-05-16T01:20:41.862Z,77.10
2023-05-16T01:23:00.430Z,77.00
2023-05-16T01:25:13.632Z,77.40
2023-05-16T01:27:21.637Z,76.50
2023-05-16T01:29:25.045Z,76.90
2023-05-16T01:31:28.861Z,77.00
2023-05-16T01:33:32.348Z,76.30
2023-05-16T01:35:38.382Z,76.20
2023-05-16T01:37:47.759Z,76.20
2023-05-16T01:39:58.264Z,75.90
2023-05-16T01:42:07.420Z,76.00
2023-05-16T01:44:20.342Z,75.80
2023-05-16T01:46:30.007Z,75.70
2023-05-16T01:48:40.716Z,75.10
2023-05-16T01:50:47.786Z,75.20
2023-05-16T01:52:57.484Z,74.80
2023-05-16T01:55:01.768Z,73.80
2023-05-16T01:57:06.217Z,74.60
2023-05-16T01:59:11.754Z,75.00
2023-05-16T02:01:16.647Z,75.80
2023-05-16T02:03:20.183Z,74.80
2023-05-16T02:05:23.557Z,74.60
2023-05-16T02:07:27.374Z,75.00
2023-05-16T02:09:30.555Z,75.60
2023-05-16T02:11:33.880Z,75.90
2023-05-16T02:13:37.398Z,76.10
2023-05-16T02:15:40.545Z,76.00
2023-05-16T02:17:45.301Z,76.00
2023-05-16T02:19:48.760Z,75.50
2023-05-16T02:21:52.261Z,74.80
2023-05-16T02:23:55.617Z,75.40
2023-05-16T02:25:58.932Z,76.50
2023-05-16T02:28:02.100Z,76.00
2023-05-16T02:30:06.025Z,76.40
2023-05-16T02:32:09.785Z,75.90
2023-05-16T02:34:14.700Z,76.20
2023-05-16T02:36:18.262Z,75.50
2023-05-16T02:38:22.048Z,76.00
2023-05-16T02:40:25.454Z,76.80
2023-05-16T02:42:29.401Z,77.20
2023-05-16T02:44:32.777Z,75.70
2023-05-16T02:46:36.880Z,75.90
2023-05-16T02:48:40.092Z,77.30
2023-05-16T02:50:45.228Z,77.60
2023-05-16T02:52:48.985Z,78.30
2023-05-16T02:55:00.288Z,76.70
2023-05-16T02:57:15.308Z,75.20
2023-05-16T02:59:19.318Z,75.80
2023-05-16T03:01:22.853Z,76.70
2023-05-16T03:03:26.727Z,77.80
2023-05-16T03:05:30.421Z,79.40
2023-05-16T03:07:35.385Z,80.20
2023-05-16T03:09:38.890Z,79.30
2023-05-16T03:11:42.449Z,80.30
2023-05-16T03:13:46.612Z,79.00
2023-05-16T03:15:50.100Z,77.90
2023-05-16T03:17:53.606Z,78.30
2023-05-16T03:19:56.831Z,79.60
2023-05-16T03:22:00.182Z,77.20
2023-05-16T03:24:05.295Z,76.90
2023-05-16T03:26:09.394Z,77.50
2023-05-16T03:28:14.728Z,78.30
2023-05-16T03:30:18.983Z,76.30
2023-05-16T03:32:22.155Z,74.80
2023-05-16T03:34:25.503Z,74.60
2023-05-16T03:36:29.186Z,75.80
2023-05-16T03:38:32.586Z,75.30
2023-05-16T03:40:37.515Z,77.10
2023-05-16T03:42:40.902Z,77.10
2023-05-16T03:44:44.108Z,78.20
2023-05-16T03:46:47.528Z,76.80
2023-05-16T03:48:50.792Z,75.10
2023-05-16T03:50:55.437Z,74.80
2023-05-16T03:52:59.045Z,74.00
2023-05-16T03:55:05.210Z,73.30
2023-05-16T03:57:09.810Z,73.40
2023-05-16T03:59:13.339Z,72.80
2023-05-16T04:01:16.848Z,73.20
2023-05-16T04:03:20.231Z,73.10
2023-05-16T04:05:23.565Z,73.50
2023-05-16T04:07:27.660Z,73.50
2023-05-16T04:09:30.854Z,73.40
2023-05-16T04:11:34.750Z,73.60
2023-05-16T04:13:39.555Z,73.30
2023-05-16T04:15:42.843Z,72.90
2023-05-16T04:17:46.377Z,73.60
2023-05-16T04:19:50.011Z,73.10
2023-05-16T04:21:53.292Z,73.50
2023-05-16T04:23:57.744Z,72.60
2023-05-16T04:26:01.845Z,72.90
2023-05-16T04:28:05.922Z,72.70
2023-05-16T04:30:12.668Z,72.70
2023-05-16T04:32:17.453Z,71.90
2023-05-16T04:34:20.718Z,71.20
2023-05-16T04:36:23.927Z,71.70
2023-05-16T04:38:27.305Z,72.60
2023-05-16T04:40:30.464Z,73.20
2023-05-16T04:42:33.881Z,71.40
2023-05-16T04:44:37.847Z,72.50
2023-05-16T04:46:43.003Z,73.90
2023-05-16T04:48:46.390Z,73.20
2023-05-16T04:50:49.965Z,71.70
2023-05-16T04:52:56.323Z,71.50
2023-05-16T04:55:00.593Z,74.00
2023-05-16T04:57:03.955Z,75.60
2023-05-16T04:59:07.264Z,76.00
2023-05-16T05:01:10.855Z,76.20
2023-05-16T05:03:15.577Z,78.80
2023-05-16T05:05:19.419Z,79.00
2023-05-16T05:07:22.668Z,80.40
2023-05-16T05:09:26.148Z,77.50
2023-05-16T05:11:29.731Z,79.50
2023-05-16T05:13:33.033Z,80.70
2023-05-16T05:15:36.219Z,82.30
2023-05-16T05:17:39.783Z,83.50
2023-05-16T05:19:44.642Z,84.10
2023-05-16T05:21:48.131Z,83.60
2023-05-16T05:23:51.541Z,85.60
2023-05-16T05:25:54.763Z,85.40
2023-05-16T05:27:58.477Z,85.40
2023-05-16T05:30:01.712Z,85.10
2023-05-16T05:32:05.641Z,84.70
2023-05-16T05:34:08.999Z,84.10
2023-05-16T05:36:13.554Z,83.00
2023-05-16T05:38:17.364Z,84.00
2023-05-16T05:40:20.766Z,84.60
2023-05-16T05:42:24.050Z,84.50
2023-05-16T05:44:27.244Z,83.50
2023-05-16T05:46:30.937Z,84.40
2023-05-16T05:48:34.426Z,85.20
2023-05-16T05:50:37.984Z,85.30
2023-05-16T05:52:42.723Z,85.90
2023-05-16T05:54:45.973Z,85.50
2023-05-16T05:56:49.781Z,86.40
2023-05-16T05:58:53.388Z,86.00
2023-05-16T06:00:56.542Z,85.40
2023-05-16T06:03:00.080Z,85.20
2023-05-16T06:05:03.314Z,84.00
2023-05-16T06:07:06.846Z,85.60
2023-05-16T06:09:11.614Z,86.30
2023-05-16T06:11:14.803Z,84.80
2023-05-16T06:13:18.153Z,84.80
2023-05-16T06:15:21.551Z,84.60
2023-05-16T06:17:25.148Z,85.40
2023-05-16T06:19:28.798Z,86.80
2023-05-16T06:21:33.342Z,86.70
2023-05-16T06:23:37.216Z,88.30
2023-05-16T06:25:42.264Z,86.70
2023-05-16T06:27:45.496Z,87.40
2023-05-16T06:29:48.794Z,88.30
2023-05-16T06:31:52.330Z,88.30
2023-05-16T06:33:55.708Z,88.20
2023-05-16T06:35:59.133Z,87.40
2023-05-16T06:38:02.356Z,87.50
2023-05-16T06:40:06.759Z,87.80
2023-05-16T06:42:13.267Z,88.00
2023-05-16T06:44:16.744Z,88.20
2023-05-16T06:46:20.467Z,87.80
2023-05-16T06:48:24.300Z,86.80
2023-05-16T06:50:27.671Z,86.60
2023-05-16T06:52:31.618Z,86.50
2023-05-16T06:54:35.328Z,87.60
2023-05-16T06:56:38.759Z,87.30
2023-05-16T06:58:43.554Z,88.80
2023-05-16T07:00:47.088Z,90.40
2023-05-16T07:02:50.720Z,90.10
2023-05-16T07:04:54.009Z,89.90
2023-05-16T07:06:57.370Z,90.10
2023-05-16T07:09:02.137Z,90.10
2023-05-16T07:11:05.892Z,89.20
2023-05-16T07:13:09.249Z,89.00
2023-05-16T07:15:14.043Z,89.10
2023-05-16T07:17:20.771Z,88.50
2023-05-16T07:19:24.170Z,88.70
2023-05-16T07:21:27.438Z,88.90
2023-05-16T07:23:31.240Z,88.70
2023-05-16T07:25:34.936Z,88.20
2023-05-16T07:27:38.623Z,88.60
2023-05-16T07:29:43.153Z,88.10
2023-05-16T07:31:47.948Z,88.60
2023-05-16T07:33:51.752Z,88.10
2023-05-16T07:36:08.134Z,87.40
2023-05-16T07:38:18.764Z,87.60
2023-05-16T07:40:25.928Z,87.90
2023-05-16T07:42:29.558Z,88.70
2023-05-16T07:44:33.015Z,89.30
2023-05-16T07:46:36.377Z,89.00
2023-05-16T07:48:40.975Z,88.70
2023-05-16T07:50:44.826Z,90.10
2023-05-16T07:52:48.706Z,91.10
2023-05-16T07:54:52.144Z,89.80
2023-05-16T07:56:55.927Z,89.40
2023-05-16T07:58:59.504Z,90.50
2023-05-16T08:01:03.003Z,90.40
2023-05-16T08:03:08.944Z,90.00
2023-05-16T08:05:13.934Z,89.70
2023-05-16T08:07:17.513Z,88.80
2023-05-16T08:09:21.153Z,87.30
2023-05-16T08:11:24.682Z,86.30
2023-05-16T08:13:27.986Z,86.50
2023-05-16T08:15:32.394Z,87.10
2023-05-16T08:17:35.849Z,86.20
2023-05-16T08:19:39.432Z,85.50
2023-05-16T08:21:44.243Z,85.20
2023-05-16T08:23:47.600Z,84.00
2023-05-16T08:25:51.044Z,84.10
2023-05-16T08:27:54.544Z,85.60
2023-05-16T08:29:57.985Z,84.30
2023-05-16T08:32:01.980Z,84.70
2023-05-16T08:34:06.683Z,85.10
2023-05-16T08:36:11.836Z,86.20
2023-05-16T08:38:16.495Z,85.60
2023-05-16T08:40:20.719Z,85.70
2023-05-16T08:42:24.009Z,86.00
2023-05-16T08:44:27.480Z,87.70
2023-05-16T08:46:31.326Z,88.00
2023-05-16T08:48:35.050Z,87.40
2023-05-16T08:50:38.316Z,87.30
2023-05-16T08:52:44.874Z,84.60
2023-05-16T08:55:02.039Z,84.20
2023-05-16T08:57:15.161Z,86.70
2023-05-16T08:59:19.804Z,87.70
2023-05-16T09:01:24.083Z,88.20
2023-05-16T09:03:29.086Z,86.30
2023-05-16T09:05:32.850Z,85.00
2023-05-16T09:07:36.277Z,84.50
2023-05-16T09:09:39.911Z,83.70
2023-05-16T09:11:45.434Z,83.40
2023-05-16T09:13:48.989Z,82.00
2023-05-16T09:16:10.226Z,82.20
2023-05-16T09:18:15.302Z,82.50
2023-05-16T09:20:20.050Z,83.10
2023-05-16T09:22:25.732Z,82.30
2023-05-16T09:24:29.464Z,82.80
2023-05-16T09:26:33.576Z,82.80
2023-05-16T09:28:40.892Z,83.30
2023-05-16T09:30:49.181Z,82.70
2023-05-16T09:32:54.050Z,82.70
2023-05-16T09:34:58.895Z,82.50
2023-05-16T09:37:02.151Z,82.30
2023-05-16T09:39:06.999Z,83.70
2023-05-16T09:41:11.260Z,83.00
2023-05-16T09:43:18.013Z,82.60
2023-05-16T09:45:24.012Z,82.30
2023-05-16T09:47:29.911Z,83.40
2023-05-16T09:49:33.201Z,82.80
2023-05-16T09:51:36.780Z,82.20
2023-05-16T09:53:41.692Z,81.80
2023-05-16T09:55:45.171Z,80.70
2023-05-16T09:57:48.506Z,82.80
2023-05-16T09:59:51.828Z,80.30
2023-05-16T10:01:59.095Z,80.70
2023-05-16T10:04:02.713Z,81.20
2023-05-16T10:06:07.270Z,81.80
2023-05-16T10:08:12.828Z,81.80
2023-05-16T10:10:16.547Z,82.90
2023-05-16T10:12:21.449Z,83.40
2023-05-16T10:14:26.606Z,83.00
2023-05-16T10:16:31.260Z,84.00
2023-05-16T10:18:38.069Z,83.10
2023-05-16T10:20:44.159Z,84.00
2023-05-16T10:22:49.052Z,84.00
2023-05-16T10:25:00.144Z,84.40
2023-05-16T10:27:04.289Z,84.30
2023-05-16T10:29:08.139Z,84.00
2023-05-16T10:31:12.528Z,82.60
2023-05-16T10:33:17.438Z,83.10
2023-05-16T10:35:23.152Z,84.70
2023-05-16T10:37:26.980Z,83.50
2023-05-16T10:39:31.146Z,83.20
2023-05-16T10:41:36.376Z,83.00
2023-05-16T10:43:40.165Z,82.20
2023-05-16T10:45:44.913Z,82.60
2023-05-16T10:47:54.519Z,83.40
2023-05-16T10:49:58.034Z,83.90
2023-05-16T10:52:08.926Z,85.40
2023-05-16T10:54:15.102Z,84.20
2023-05-16T10:56:24.746Z,83.40
2023-05-16T10:58:42.690Z,84.30
2023-05-16T11:00:46.001Z,83.00
2023-05-16T11:02:49.689Z,84.20
2023-05-16T11:04:53.578Z,84.30
2023-05-16T11:07:03.702Z,83.80
2023-05-16T11:09:10.622Z,83.70
2023-05-16T11:11:44.334Z,83.30
2023-05-16T11:13:56.306Z,83.70
2023-05-16T11:16:35.146Z,82.20
2023-05-16T11:18:52.425Z,81.80
2023-05-16T11:21:05.795Z,83.30
2023-05-16T11:23:22.980Z,83.40
2023-05-16T11:25:39.416Z,82.40
2023-05-16T11:27:45.830Z,81.40
2023-05-16T11:29:49.469Z,81.90
2023-05-16T11:31:54.409Z,79.90
2023-05-16T11:33:58.224Z,81.70
2023-05-16T11:36:14.498Z,82.60
2023-05-16T11:38:18.962Z,82.50
2023-05-16T11:40:22.234Z,81.00
2023-05-16T11:42:30.201Z,81.20
2023-05-16T11:44:33.911Z,81.60
2023-05-16T11:46:37.191Z,81.10
2023-05-16T11:48:40.943Z,80.10
2023-05-16T11:50:44.300Z,80.50
2023-05-16T11:52:50.397Z,81.70
2023-05-16T11:54:53.982Z,80.90
2023-05-16T11:56:57.329Z,81.50
2023-05-16T11:59:02.874Z,82.30
2023-05-16T12:01:06.798Z,82.10
2023-05-16T12:03:10.955Z,82.20
2023-05-16T12:05:15.195Z,80.70
2023-05-16T12:07:19.085Z,81.20
2023-05-16T12:09:23.236Z,80.20
2023-05-16T12:11:27.216Z,81.30
2023-05-16T12:13:31.224Z,81.00
2023-05-16T12:15:36.375Z,80.50
2023-05-16T12:17:41.524Z,78.80
2023-05-16T12:19:46.442Z,79.30
2023-05-16T12:21:53.053Z,79.50
2023-05-16T12:23:57.850Z,79.50
2023-05-16T12:26:02.130Z,79.90
2023-05-16T12:28:08.008Z,79.80
2023-05-16T12:30:12.321Z,80.30
2023-05-16T12:32:20.228Z,81.30
2023-05-16T12:34:23.610Z,80.90
2023-05-16T12:36:27.383Z,80.50
2023-05-16T12:38:30.802Z,79.30
2023-05-16T12:40:34.404Z,78.30
2023-05-16T12:42:38.142Z,78.80
2023-05-16T12:44:42.490Z,78.70
2023-05-16T12:46:49.213Z,77.40
2023-05-16T12:49:05.176Z,79.10
2023-05-16T12:51:20.582Z,77.50
2023-05-16T12:53:23.788Z,78.60
2023-05-16T12:55:27.528Z,78.30
2023-05-16T12:57:33.752Z,80.00
2023-05-16T12:59:38.657Z,80.20
2023-05-16T13:01:42.459Z,78.90
2023-05-16T13:03:46.011Z,78.40
2023-05-16T13:05:51.359Z,78.00
2023-05-16T13:07:54.828Z,78.60
2023-05-16T13:09:58.507Z,78.40
2023-05-16T13:12:02.457Z,78.40
2023-05-16T13:14:05.626Z,78.00
2023-05-16T13:16:10.498Z,78.20
2023-05-16T13:18:14.226Z,78.60
2023-05-16T13:20:17.434Z,78.90
2023-05-16T13:22:22.110Z,80.00
2023-05-16T13:24:25.267Z,79.10
2023-05-16T13:26:28.555Z,80.10
2023-05-16T13:28:32.113Z,79.30
2023-05-16T13:30:36.127Z,78.70
2023-05-16T13:32:39.578Z,78.20
2023-05-16T13:34:43.125Z,77.50
2023-05-16T13:36:53.698Z,77.10
2023-05-16T13:38:59.696Z,76.90
2023-05-16T13:41:02.981Z,77.30
2023-05-16T13:43:06.741Z,77.60
2023-05-16T13:45:10.569Z,77.00
2023-05-16T13:47:14.204Z,77.00
2023-05-16T13:49:17.447Z,78.60
2023-05-16T13:51:22.069Z,78.00
2023-05-16T13:53:25.372Z,79.10
2023-05-16T13:55:30.295Z,78.80
2023-05-16T13:57:34.130Z,79.00
2023-05-16T14:00:08.785Z,77.90
2023-05-16T14:02:01.351Z,79.40
2023-05-16T14:04:05.046Z,79.40
2023-05-16T14:06:09.253Z,79.40
2023-05-16T14:08:12.752Z,79.00
2023-05-16T14:10:16.392Z,79.60
2023-05-16T14:12:21.336Z,80.00
2023-05-16T14:14:24.574Z,79.70
2023-05-16T14:16:28.006Z,79.90
2023-05-16T14:18:31.633Z,80.00
2023-05-16T14:20:35.023Z,78.50
2023-05-16T14:22:38.849Z,79.00
2023-05-16T14:24:42.364Z,78.50
2023-05-16T14:26:45.725Z,77.90
2023-05-16T14:28:50.870Z,79.40
2023-05-16T14:30:54.574Z,78.10
2023-05-16T14:32:59.394Z,78.80
2023-05-16T14:35:04.192Z,79.40
2023-05-16T14:37:07.377Z,79.40
2023-05-16T14:39:10.761Z,79.50
2023-05-16T14:41:14.304Z,79.40
2023-05-16T14:43:17.968Z,79.40
2023-05-16T14:45:22.870Z,79.70
2023-05-16T14:47:26.107Z,80.10
2023-05-16T14:49:29.488Z,80.60
2023-05-16T14:51:33.253Z,80.70
2023-05-16T14:53:36.944Z,81.00
2023-05-16T14:55:40.988Z,81.80
2023-05-16T14:57:45.721Z,82.60
2023-05-16T14:59:50.523Z,82.70
2023-05-16T15:01:55.205Z,82.60
2023-05-16T15:03:58.600Z,82.60
2023-05-16T15:06:02.234Z,83.10
2023-05-16T15:08:06.709Z,83.70
2023-05-16T15:10:10.964Z,84.70
2023-05-16T15:12:14.188Z,84.20
2023-05-16T15:14:17.794Z,84.00
2023-05-16T15:16:21.482Z,82.50
2023-05-16T15:18:26.393Z,83.70
2023-05-16T15:20:30.457Z,84.10
2023-05-16T15:22:33.988Z,84.20
2023-05-16T15:24:37.326Z,85.20
2023-05-16T15:26:40.773Z,85.90
2023-05-16T15:28:44.681Z,86.00
2023-05-16T15:30:47.872Z,86.40
2023-05-16T15:32:51.325Z,86.10
2023-05-16T15:34:56.400Z,86.70
2023-05-16T15:36:59.731Z,87.70
2023-05-16T15:39:03.072Z,87.70
2023-05-16T15:41:21.936Z,87.40
2023-05-16T15:43:30.059Z,86.90
2023-05-16T15:45:33.797Z,87.10
2023-05-16T15:47:37.440Z,87.00
2023-05-16T15:49:41.224Z,86.90
2023-05-16T15:51:46.134Z,87.00
2023-05-16T15:53:49.666Z,87.40
2023-05-16T15:55:53.136Z,87.60
2023-05-16T15:57:57.593Z,87.80
2023-05-16T16:00:01.051Z,88.10
2023-05-16T16:02:05.562Z,88.30
2023-05-16T16:04:09.296Z,88.50
2023-05-16T16:06:12.543Z,89.10
2023-05-16T16:08:17.167Z,89.10
2023-05-16T16:10:22.533Z,90.00
2023-05-16T16:12:26.378Z,89.50
2023-05-16T16:14:29.696Z,89.40
2023-05-16T16:16:33.145Z,89.40
2023-05-16T16:18:36.593Z,90.10
2023-05-16T16:20:40.140Z,90.10
2023-05-16T16:22:43.542Z,90.00
2023-05-16T16:24:48.064Z,90.00
2023-05-16T16:26:51.515Z,89.70
2023-05-16T16:28:54.982Z,90.10
2023-05-16T16:30:58.194Z,90.30
2023-05-16T16:33:01.573Z,89.80
2023-05-16T16:35:05.706Z,89.50
2023-05-16T16:37:10.074Z,89.40
2023-05-16T16:39:13.356Z,89.40
2023-05-16T16:41:18.001Z,89.10
2023-05-16T16:43:21.462Z,89.20
2023-05-16T16:45:25.097Z,90.10
2023-05-16T16:47:28.601Z,90.80
2023-05-16T16:49:31.950Z,90.80
2023-05-16T16:51:35.997Z,90.80
2023-05-16T16:53:39.367Z,90.90
2023-05-16T16:55:42.593Z,90.70
2023-05-16T16:57:47.482Z,90.30
2023-05-16T16:59:50.844Z,90.20
2023-05-16T17:01:54.241Z,90.20
2023-05-16T17:03:57.601Z,90.50
2023-05-16T17:06:00.820Z,90.60
2023-05-16T17:08:04.778Z,90.50
2023-05-16T17:10:09.337Z,90.60
2023-05-16T17:12:18.867Z,90.40
2023-05-16T17:14:23.731Z,90.50
2023-05-16T17:16:27.694Z,90.60
2023-05-16T17:18:33.893Z,90.30
2023-05-16T17:20:38.419Z,90.00
2023-05-16T17:22:42.291Z,90.00
2023-05-16T17:24:45.498Z,90.30
2023-05-16T17:26:48.734Z,90.30
2023-05-16T17:28:52.279Z,90.30
2023-05-16T17:30:57.140Z,90.10
2023-05-16T17:33:00.647Z,90.40
2023-05-16T17:35:04.336Z,90.50
2023-05-16T17:37:10.590Z,90.60
2023-05-16T17:39:14.922Z,90.50
2023-05-16T17:41:18.212Z,90.30
2023-05-16T17:43:21.605Z,90.30
2023-05-16T17:45:25.751Z,90.20
2023-05-16T17:47:30.654Z,90.20
2023-05-16T17:49:34.059Z,90.30
2023-05-16T17:51:47.599Z,90.10
2023-05-16T17:53:51.533Z,90.50
2023-05-16T17:55:54.838Z,91.20
2023-05-16T17:57:58.247Z,91.60
2023-05-16T18:00:01.791Z,91.70
2023-05-16T18:02:05.120Z,91.80
2023-05-16T18:04:10.596Z,91.60
2023-05-16T18:06:13.955Z,91.30
2023-05-16T18:08:17.526Z,91.30
2023-05-16T18:10:21.119Z,90.90
2023-05-16T18:12:24.423Z,90.90
2023-05-16T18:14:27.618Z,90.80
2023-05-16T18:16:31.941Z,90.90
2023-05-16T18:18:37.718Z,90.80
2023-05-16T18:20:43.014Z,91.00
2023-05-16T18:22:48.029Z,90.90
2023-05-16T18:24:51.961Z,90.70
2023-05-16T18:26:55.291Z,91.10
2023-05-16T18:28:59.553Z,91.20
2023-05-16T18:31:04.262Z,91.30
2023-05-16T18:33:07.817Z,91.20
2023-05-16T18:35:13.249Z,91.30
2023-05-16T18:37:18.089Z,91.30
2023-05-16T18:39:21.852Z,91.00
2023-05-16T18:41:25.462Z,90.90
2023-05-16T18:43:28.850Z,90.70
2023-05-16T18:45:33.349Z,91.40
2023-05-16T18:47:37.035Z,91.20
2023-05-16T18:49:40.654Z,90.90
2023-05-16T18:51:44.707Z,91.40
2023-05-16T18:53:49.345Z,91.60
2023-05-16T18:55:53.275Z,91.40
2023-05-16T18:57:57.921Z,91.50
2023-05-16T19:00:01.680Z,91.90
2023-05-16T19:02:05.612Z,91.60
2023-05-16T19:04:09.141Z,91.40
2023-05-16T19:06:12.667Z,91.30
2023-05-16T19:08:16.697Z,91.20
2023-05-16T19:10:21.666Z,91.60
2023-05-16T19:12:25.159Z,91.40
2023-05-16T19:14:28.352Z,91.90
2023-05-16T19:16:31.923Z,92.20
2023-05-16T19:18:35.854Z,92.20
2023-05-16T19:20:39.332Z,92.30
2023-05-16T19:22:42.796Z,92.20
2023-05-16T19:24:46.112Z,99.90
2023-05-16T19:26:51.008Z,92.60
2023-05-16T19:28:54.207Z,92.70
2023-05-16T19:30:57.655Z,92.80
2023-05-16T19:33:00.880Z,92.60
2023-05-16T19:35:05.448Z,92.50
2023-05-16T19:37:09.042Z,92.30
2023-05-16T19:39:12.225Z,91.90
2023-05-16T19:41:15.405Z,91.80
2023-05-16T19:43:20.265Z,91.80
2023-05-16T19:45:24.008Z,92.20
2023-05-16T19:47:27.443Z,91.60
2023-05-16T19:49:32.830Z,92.10
2023-05-16T19:51:41.701Z,92.30
2023-05-16T19:53:46.979Z,97.20
2023-05-16T19:55:50.549Z,98.00
2023-05-16T19:57:53.986Z,98.10
2023-05-16T19:59:58.885Z,98.10
2023-05-16T20:02:04.518Z,97.60
2023-05-16T20:04:08.004Z,94.30
2023-05-16T20:06:11.912Z,93.40
2023-05-16T20:08:15.244Z,93.80
2023-05-16T20:10:20.440Z,93.20
2023-05-16T20:12:25.167Z,93.00
2023-05-16T20:14:29.520Z,93.50
2023-05-16T20:16:34.216Z,93.00
2023-05-16T20:18:37.550Z,93.00
2023-05-16T20:20:41.107Z,92.90
2023-05-16T20:22:44.439Z,92.60
2023-05-16T20:24:47.734Z,92.00
2023-05-16T20:26:51.026Z,92.00
2023-05-16T20:28:54.294Z,91.40
2023-05-16T20:30:58.731Z,91.40
2023-05-16T20:33:03.689Z,91.10
2023-05-16T20:35:10.338Z,91.30
2023-05-16T20:37:16.748Z,91.80
2023-05-16T20:39:20.139Z,91.70
2023-05-16T20:41:23.876Z,91.90
2023-05-16T20:43:27.169Z,91.50
2023-05-16T20:45:31.317Z,91.40
2023-05-16T20:47:34.873Z,91.40
2023-05-16T20:49:40.078Z,91.00
2023-05-16T20:51:43.471Z,90.90
2023-05-16T20:53:46.734Z,91.70
2023-05-16T20:55:50.272Z,91.60
2023-05-16T20:57:53.748Z,91.60
2023-05-16T20:59:57.252Z,91.40
2023-05-16T21:02:02.939Z,91.20
2023-05-16T21:04:06.492Z,91.20
2023-05-16T21:06:11.347Z,91.50
2023-05-16T21:08:14.800Z,91.10
2023-05-16T21:10:18.283Z,91.50
2023-05-16T21:12:21.802Z,92.00
2023-05-16T21:14:27.769Z,93.00
2023-05-16T21:16:31.416Z,93.30
2023-05-16T21:18:34.744Z,95.90
2023-05-16T21:20:38.071Z,99.90
2023-05-16T21:22:45.670Z,99.90
2023-05-16T21:24:49.045Z,99.90
2023-05-16T21:26:52.511Z,99.90
2023-05-16T21:28:56.146Z,99.90
2023-05-16T21:30:59.545Z,99.90
2023-05-16T21:33:03.518Z,99.90
2023-05-16T21:35:07.743Z,99.90
2023-05-16T21:37:11.942Z,99.90
2023-05-16T21:39:16.701Z,99.90
2023-05-16T21:41:21.874Z,99.90
2023-05-16T21:43:25.310Z,99.90
2023-05-16T21:45:28.813Z,99.90
2023-05-16T21:47:32.708Z,99.90
2023-05-16T21:49:36.073Z,99.90
2023-05-16T21:51:41.587Z,99.90
2023-05-16T21:53:46.545Z,99.90
2023-05-16T21:55:51.193Z,99.90
2023-05-16T21:57:54.539Z,99.90
2023-05-16T21:59:57.993Z,99.90
2023-05-16T22:02:01.536Z,99.90
2023-05-16T22:04:05.986Z,99.90
2023-05-16T22:06:09.666Z,99.90
2023-05-16T22:08:13.079Z,99.90
2023-05-16T22:10:17.092Z,99.90
2023-05-16T22:12:22.782Z,99.90
2023-05-16T22:14:26.119Z,99.90
2023-05-16T22:16:29.436Z,99.90
2023-05-16T22:18:35.978Z,99.90
2023-05-16T22:20:39.869Z,99.90
2023-05-16T22:22:46.122Z,99.90
2023-05-16T22:24:49.375Z,99.90
2023-05-16T22:26:53.897Z,99.90
2023-05-16T22:28:58.554Z,99.90
2023-05-16T22:31:04.616Z,99.90
2023-05-16T22:33:08.103Z,99.90
2023-05-16T22:35:11.670Z,99.90
2023-05-16T22:37:14.954Z,99.90
2023-05-16T22:39:18.223Z,99.90
2023-05-16T22:41:21.577Z,99.90
2023-05-16T22:43:24.821Z,99.90
2023-05-16T22:45:29.839Z,99.90
2023-05-16T22:47:36.365Z,99.90
2023-05-16T22:49:39.819Z,99.90
2023-05-16T22:51:43.262Z,99.90
2023-05-16T22:53:46.593Z,99.90
2023-05-16T22:55:49.910Z,99.90
2023-05-16T22:57:57.190Z,99.90
2023-05-16T23:00:01.379Z,99.90
2023-05-16T23:02:06.239Z,99.90
2023-05-16T23:04:09.687Z,99.90
2023-05-16T23:06:13.298Z,99.90
2023-05-16T23:08:16.668Z,99.90
2023-05-16T23:10:20.102Z,99.90
2023-05-16T23:12:25.390Z,99.90
2023-05-16T23:14:28.707Z,99.90
2023-05-16T23:16:32.726Z,99.90
2023-05-16T23:18:37.526Z,99.90
2023-05-16T23:20:41.197Z,99.90
2023-05-16T23:22:44.630Z,99.90
2023-05-16T23:24:48.152Z,99.90
2023-05-16T23:26:51.515Z,99.90
2023-05-16T23:28:55.163Z,99.90
2023-05-16T23:30:58.651Z,99.90
2023-05-16T23:33:02.101Z,99.90
2023-05-16T23:35:07.882Z,99.90
2023-05-16T23:37:11.365Z,99.90
2023-05-16T23:39:14.893Z,99.90
2023-05-16T23:41:18.341Z,99.90
2023-05-16T23:43:21.750Z,99.90
2023-05-16T23:45:25.144Z,99.90
2023-05-16T23:47:28.717Z,99.90
2023-05-16T23:49:32.205Z,99.90
2023-05-16T23:51:55.491Z,99.90
2023-05-16T23:53:59.935Z,99.90
2023-05-16T23:56:06.744Z,99.90
2023-05-16T23:58:10.150Z,99.90
