createdAt,value
2022-12-17T00:01:10.169Z,56.73
2022-12-17T00:03:56.945Z,56.60
2022-12-17T00:06:42.591Z,56.27
2022-12-17T00:09:28.081Z,56.38
2022-12-17T00:12:13.459Z,55.90
2022-12-17T00:14:58.959Z,56.25
2022-12-17T00:17:44.595Z,55.92
2022-12-17T00:20:30.061Z,56.74
2022-12-17T00:23:20.662Z,55.93
2022-12-17T00:26:11.199Z,56.49
2022-12-17T00:28:57.078Z,55.66
2022-12-17T00:31:46.519Z,56.72
2022-12-17T00:34:32.272Z,56.78
2022-12-17T00:37:18.455Z,56.20
2022-12-17T00:40:03.634Z,56.52
2022-12-17T00:42:49.287Z,56.61
2022-12-17T00:45:34.420Z,56.88
2022-12-17T00:48:19.994Z,57.19
2022-12-17T00:51:05.455Z,57.64
2022-12-17T00:53:50.985Z,57.48
2022-12-17T00:56:36.226Z,57.65
2022-12-17T00:59:21.646Z,57.64
2022-12-17T01:02:06.963Z,58.36
2022-12-17T01:04:52.730Z,58.56
2022-12-17T01:07:39.228Z,58.70
2022-12-17T01:10:25.139Z,59.12
2022-12-17T01:13:10.259Z,58.22
2022-12-17T01:15:56.705Z,58.42
2022-12-17T01:18:42.032Z,58.99
2022-12-17T01:21:27.793Z,59.02
2022-12-17T01:24:13.079Z,59.00
2022-12-17T01:26:58.763Z,59.21
2022-12-17T01:29:44.105Z,58.91
2022-12-17T01:32:30.795Z,58.81
2022-12-17T01:35:15.935Z,58.87
2022-12-17T01:38:01.534Z,59.17
2022-12-17T01:40:46.590Z,59.07
2022-12-17T01:43:32.782Z,58.67
2022-12-17T01:46:18.658Z,58.79
2022-12-17T01:49:06.277Z,58.66
2022-12-17T01:52:06.755Z,58.13
2022-12-17T01:55:04.230Z,58.29
2022-12-17T01:57:49.652Z,58.64
2022-12-17T02:00:36.623Z,58.27
2022-12-17T02:03:23.071Z,57.40
2022-12-17T02:06:29.901Z,58.18
2022-12-17T02:09:36.834Z,57.51
2022-12-17T02:12:48.134Z,57.10
2022-12-17T02:16:15.304Z,57.39
2022-12-17T02:19:12.035Z,57.29
2022-12-17T02:21:59.375Z,58.46
2022-12-17T02:25:03.269Z,58.73
2022-12-17T02:27:52.630Z,58.73
2022-12-17T02:30:38.601Z,57.81
2022-12-17T02:33:24.363Z,59.02
2022-12-17T02:36:16.812Z,58.81
2022-12-17T02:39:02.152Z,58.64
2022-12-17T02:42:05.211Z,58.70
2022-12-17T02:44:53.993Z,57.57
2022-12-17T02:47:41.843Z,58.45
2022-12-17T02:50:29.175Z,58.53
2022-12-17T02:53:17.690Z,58.42
2022-12-17T02:56:03.514Z,58.03
2022-12-17T02:58:51.935Z,59.19
2022-12-17T03:01:37.493Z,58.63
2022-12-17T03:04:23.902Z,58.57
2022-12-17T03:07:09.152Z,59.15
2022-12-17T03:09:54.976Z,58.66
2022-12-17T03:12:42.666Z,58.55
2022-12-17T03:15:28.273Z,58.53
2022-12-17T03:18:13.565Z,58.93
2022-12-17T03:20:58.984Z,58.56
2022-12-17T03:23:44.450Z,58.50
2022-12-17T03:26:34.397Z,59.08
2022-12-17T03:29:19.819Z,59.25
2022-12-17T03:32:05.346Z,59.53
2022-12-17T03:34:50.489Z,59.94
2022-12-17T03:37:36.165Z,59.73
2022-12-17T03:40:21.666Z,59.49
2022-12-17T03:43:06.964Z,59.19
2022-12-17T03:45:52.424Z,59.97
2022-12-17T03:48:38.179Z,59.61
2022-12-17T03:51:23.556Z,59.72
2022-12-17T03:54:09.018Z,59.30
2022-12-17T03:56:54.443Z,59.84
2022-12-17T03:59:40.068Z,59.30
2022-12-17T04:02:25.743Z,59.47
2022-12-17T04:05:16.596Z,59.64
2022-12-17T04:08:05.221Z,59.41
2022-12-17T04:10:50.892Z,59.74
2022-12-17T04:13:44.220Z,59.78
2022-12-17T04:16:29.860Z,59.85
2022-12-17T04:19:15.306Z,59.86
2022-12-17T04:22:00.783Z,60.10
2022-12-17T04:24:46.418Z,60.55
2022-12-17T04:27:31.870Z,59.55
2022-12-17T04:30:17.289Z,59.58
2022-12-17T04:33:02.908Z,59.54
2022-12-17T04:35:48.435Z,59.50
2022-12-17T04:38:33.866Z,59.47
2022-12-17T04:41:19.339Z,59.49
2022-12-17T04:44:04.767Z,59.31
2022-12-17T04:46:50.303Z,60.04
2022-12-17T04:49:35.387Z,59.19
2022-12-17T04:52:20.844Z,59.84
2022-12-17T04:55:06.303Z,59.16
2022-12-17T04:57:52.324Z,59.46
2022-12-17T05:00:37.800Z,59.12
2022-12-17T05:03:32.667Z,59.20
2022-12-17T05:06:19.742Z,58.86
2022-12-17T05:09:05.804Z,58.90
2022-12-17T05:11:51.234Z,58.63
2022-12-17T05:14:36.966Z,58.80
2022-12-17T05:17:22.381Z,58.56
2022-12-17T05:20:07.997Z,58.16
2022-12-17T05:22:53.373Z,58.17
2022-12-17T05:25:38.748Z,58.51
2022-12-17T05:28:24.258Z,57.96
2022-12-17T05:31:14.203Z,58.23
2022-12-17T05:34:00.579Z,58.49
2022-12-17T05:36:46.349Z,58.68
2022-12-17T05:39:51.589Z,58.01
2022-12-17T05:42:36.969Z,58.15
2022-12-17T05:45:22.815Z,58.48
2022-12-17T05:48:08.269Z,58.32
2022-12-17T05:50:53.571Z,58.12
2022-12-17T05:53:39.528Z,58.64
2022-12-17T05:56:25.168Z,58.71
2022-12-17T05:59:10.997Z,57.96
2022-12-17T06:01:56.455Z,57.90
2022-12-17T06:04:42.279Z,58.15
2022-12-17T06:07:27.813Z,58.21
2022-12-17T06:10:13.257Z,58.23
2022-12-17T06:12:58.686Z,58.24
2022-12-17T06:15:44.194Z,57.32
2022-12-17T06:18:29.428Z,57.91
2022-12-17T06:21:31.767Z,57.30
2022-12-17T06:24:17.511Z,57.71
2022-12-17T06:27:03.205Z,57.53
2022-12-17T06:29:48.592Z,58.05
2022-12-17T06:32:34.047Z,58.08
2022-12-17T06:35:19.578Z,57.51
2022-12-17T06:38:05.106Z,57.09
2022-12-17T06:40:50.517Z,57.26
2022-12-17T06:43:36.207Z,57.23
2022-12-17T06:46:22.088Z,57.02
2022-12-17T06:49:07.810Z,57.46
2022-12-17T06:51:53.138Z,57.33
2022-12-17T06:54:38.711Z,57.92
2022-12-17T06:57:24.046Z,57.81
2022-12-17T07:00:09.458Z,57.44
2022-12-17T07:02:55.809Z,57.76
2022-12-17T07:05:41.533Z,57.98
2022-12-17T07:08:27.194Z,58.24
2022-12-17T07:11:12.624Z,58.23
2022-12-17T07:13:58.135Z,58.04
2022-12-17T07:16:43.580Z,57.30
2022-12-17T07:19:28.713Z,57.58
2022-12-17T07:22:16.217Z,57.28
2022-12-17T07:25:01.379Z,57.06
2022-12-17T07:27:46.983Z,57.74
2022-12-17T07:30:32.307Z,57.77
2022-12-17T07:33:19.860Z,57.57
2022-12-17T07:36:05.018Z,57.44
2022-12-17T07:38:51.445Z,57.90
2022-12-17T07:41:47.465Z,58.15
2022-12-17T07:44:32.887Z,58.24
2022-12-17T07:47:18.048Z,57.46
2022-12-17T07:50:03.527Z,57.92
2022-12-17T07:52:48.987Z,58.02
2022-12-17T07:55:34.463Z,57.32
2022-12-17T07:58:24.812Z,57.95
2022-12-17T08:01:10.286Z,57.77
2022-12-17T08:03:56.149Z,57.34
2022-12-17T08:06:41.583Z,58.15
2022-12-17T08:09:27.046Z,57.16
2022-12-17T08:12:12.556Z,57.41
2022-12-17T08:15:14.643Z,56.69
2022-12-17T08:18:00.058Z,57.88
2022-12-17T08:20:45.527Z,57.32
2022-12-17T08:23:31.067Z,57.90
2022-12-17T08:26:16.632Z,57.44
2022-12-17T08:29:02.151Z,57.05
2022-12-17T08:31:48.012Z,57.28
2022-12-17T08:34:47.248Z,57.29
2022-12-17T08:37:32.934Z,57.03
2022-12-17T08:40:18.335Z,57.70
2022-12-17T08:43:03.847Z,57.71
2022-12-17T08:45:49.367Z,58.68
2022-12-17T08:48:35.080Z,57.91
2022-12-17T08:51:20.563Z,57.90
2022-12-17T08:54:05.884Z,58.14
2022-12-17T08:56:51.446Z,58.31
2022-12-17T08:59:37.987Z,58.01
2022-12-17T09:02:23.497Z,58.27
2022-12-17T09:05:09.450Z,58.26
2022-12-17T09:08:06.312Z,58.94
2022-12-17T09:10:51.950Z,58.18
2022-12-17T09:13:37.602Z,59.07
2022-12-17T09:16:23.463Z,58.20
2022-12-17T09:19:09.480Z,58.35
2022-12-17T09:21:56.351Z,58.20
2022-12-17T09:24:41.739Z,58.31
2022-12-17T09:27:27.198Z,58.54
2022-12-17T09:30:12.503Z,58.63
2022-12-17T09:32:58.084Z,58.53
2022-12-17T09:35:43.539Z,58.67
2022-12-17T09:38:33.396Z,58.58
2022-12-17T09:41:45.090Z,58.24
2022-12-17T09:44:41.950Z,58.95
2022-12-17T09:47:41.948Z,58.72
2022-12-17T09:50:33.598Z,59.46
2022-12-17T09:53:22.559Z,59.53
2022-12-17T09:56:11.923Z,59.27
2022-12-17T09:58:59.066Z,59.40
2022-12-17T10:01:51.953Z,59.55
2022-12-17T10:04:48.920Z,59.80
2022-12-17T10:07:39.724Z,59.53
2022-12-17T10:10:44.863Z,60.10
2022-12-17T10:13:38.846Z,59.84
2022-12-17T10:16:46.492Z,59.68
2022-12-17T10:19:48.990Z,59.99
2022-12-17T10:22:39.420Z,60.03
2022-12-17T10:25:40.116Z,60.38
2022-12-17T10:28:37.472Z,60.33
2022-12-17T10:31:39.782Z,60.34
2022-12-17T10:34:30.626Z,60.31
2022-12-17T10:37:16.308Z,60.70
2022-12-17T10:40:01.837Z,60.43
2022-12-17T10:42:50.352Z,60.40
2022-12-17T10:45:54.433Z,60.50
2022-12-17T10:48:50.608Z,60.41
2022-12-17T10:51:53.054Z,60.29
2022-12-17T10:54:49.701Z,60.11
2022-12-17T10:57:43.034Z,60.12
2022-12-17T11:00:50.214Z,60.28
2022-12-17T11:03:52.871Z,60.18
2022-12-17T11:06:48.540Z,60.07
2022-12-17T11:09:49.023Z,60.02
2022-12-17T11:12:36.365Z,60.38
2022-12-17T11:16:01.387Z,60.05
2022-12-17T11:18:58.596Z,60.06
2022-12-17T11:21:50.195Z,60.27
2022-12-17T11:25:03.720Z,60.18
2022-12-17T11:27:55.536Z,60.10
2022-12-17T11:30:41.188Z,60.27
2022-12-17T11:34:07.941Z,60.17
2022-12-17T11:37:07.021Z,60.42
2022-12-17T11:40:17.735Z,60.27
2022-12-17T11:43:17.637Z,59.81
2022-12-17T11:46:47.379Z,60.18
2022-12-17T11:49:58.978Z,59.99
2022-12-17T11:53:09.599Z,60.01
2022-12-17T11:56:15.529Z,59.63
2022-12-17T11:59:35.014Z,60.00
2022-12-17T12:02:43.347Z,59.75
2022-12-17T12:06:12.694Z,59.87
2022-12-17T12:09:53.046Z,59.75
2022-12-17T12:13:02.379Z,59.68
2022-12-17T12:16:26.852Z,59.96
2022-12-17T12:19:33.727Z,59.80
2022-12-17T12:22:33.104Z,59.85
2022-12-17T12:25:53.109Z,59.84
2022-12-17T12:29:02.890Z,59.82
2022-12-17T12:31:54.324Z,59.70
2022-12-17T12:34:53.119Z,59.79
2022-12-17T12:37:40.036Z,59.61
2022-12-17T12:40:46.649Z,59.70
2022-12-17T12:43:49.028Z,59.89
2022-12-17T12:46:38.884Z,59.94
2022-12-17T12:49:45.866Z,59.95
2022-12-17T12:52:39.829Z,59.76
2022-12-17T12:55:25.590Z,59.88
2022-12-17T12:58:24.169Z,60.02
2022-12-17T13:01:12.183Z,59.83
2022-12-17T13:04:03.671Z,59.92
2022-12-17T13:06:54.346Z,59.58
2022-12-17T13:09:33.949Z,59.97
2022-12-17T13:12:04.392Z,59.48
2022-12-17T13:14:44.490Z,59.53
2022-12-17T13:17:17.427Z,59.50
2022-12-17T13:19:57.268Z,59.16
2022-12-17T13:22:24.802Z,59.27
2022-12-17T13:25:20.596Z,59.00
2022-12-17T13:27:48.820Z,59.26
2022-12-17T13:30:18.590Z,59.06
2022-12-17T13:33:25.539Z,58.97
2022-12-17T13:36:31.206Z,59.42
2022-12-17T13:39:56.173Z,59.28
2022-12-17T13:42:32.113Z,59.25
2022-12-17T13:44:59.844Z,59.43
2022-12-17T13:47:33.196Z,59.41
2022-12-17T13:50:32.907Z,59.10
2022-12-17T13:52:51.979Z,59.08
2022-12-17T13:55:26.641Z,59.30
2022-12-17T13:57:54.482Z,59.13
2022-12-17T14:00:30.927Z,58.74
2022-12-17T14:02:58.157Z,59.01
2022-12-17T14:05:33.241Z,58.51
2022-12-17T14:08:03.863Z,58.74
2022-12-17T14:10:31.336Z,58.80
2022-12-17T14:13:15.465Z,58.72
2022-12-17T14:15:52.790Z,58.41
2022-12-17T14:18:21.571Z,58.28
2022-12-17T14:20:51.408Z,58.60
2022-12-17T14:23:30.267Z,58.69
2022-12-17T14:25:57.437Z,58.25
2022-12-17T14:28:37.111Z,58.30
2022-12-17T14:34:11.170Z,58.38
2022-12-17T14:36:42.271Z,58.48
2022-12-17T14:39:24.510Z,58.52
2022-12-17T14:42:10.291Z,58.74
2022-12-17T14:44:50.364Z,58.61
2022-12-17T14:47:25.205Z,58.66
2022-12-17T14:49:56.646Z,58.91
2022-12-17T14:52:42.534Z,58.80
2022-12-17T14:55:57.877Z,58.60
2022-12-17T14:58:26.696Z,58.76
2022-12-17T15:01:09.118Z,59.14
2022-12-17T15:03:42.931Z,58.75
2022-12-17T15:06:13.982Z,58.91
2022-12-17T15:08:43.867Z,58.75
2022-12-17T15:11:14.417Z,58.64
2022-12-17T15:13:41.645Z,58.68
2022-12-17T15:16:08.879Z,58.67
2022-12-17T15:18:35.985Z,58.77
2022-12-17T15:21:03.723Z,58.64
2022-12-17T15:23:31.384Z,58.53
2022-12-17T15:25:58.277Z,58.41
2022-12-17T15:28:25.150Z,58.34
2022-12-17T15:30:52.126Z,58.35
2022-12-17T15:33:19.035Z,58.34
2022-12-17T15:35:45.925Z,57.90
2022-12-17T15:38:13.310Z,58.38
2022-12-17T15:40:40.627Z,58.40
2022-12-17T15:43:11.085Z,58.42
2022-12-17T15:45:47.913Z,58.21
2022-12-17T15:48:21.198Z,58.30
2022-12-17T15:50:49.734Z,58.00
2022-12-17T15:53:16.727Z,58.22
2022-12-17T15:55:43.602Z,58.23
2022-12-17T15:58:13.887Z,58.19
2022-12-17T16:00:40.775Z,58.00
2022-12-17T16:03:07.814Z,58.36
2022-12-17T16:05:34.796Z,58.03
2022-12-17T16:08:02.528Z,58.02
2022-12-17T16:10:30.164Z,57.96
2022-12-17T16:12:57.689Z,58.25
2022-12-17T16:15:24.690Z,58.26
2022-12-17T16:17:51.616Z,58.09
2022-12-17T16:20:19.957Z,58.14
2022-12-17T16:22:46.866Z,57.87
2022-12-17T16:25:14.174Z,58.10
2022-12-17T16:27:41.144Z,58.10
2022-12-17T16:30:11.157Z,58.01
2022-12-17T16:32:38.719Z,57.99
2022-12-17T16:35:06.510Z,58.25
2022-12-17T16:37:33.662Z,58.10
2022-12-17T16:40:00.859Z,58.12
2022-12-17T16:42:28.244Z,58.47
2022-12-17T16:44:55.151Z,58.22
2022-12-17T16:47:22.037Z,58.35
2022-12-17T16:49:50.971Z,57.90
2022-12-17T16:52:18.004Z,57.84
2022-12-17T16:54:45.017Z,57.65
2022-12-17T16:57:11.919Z,57.92
2022-12-17T16:59:38.805Z,57.78
2022-12-17T17:02:14.173Z,57.66
2022-12-17T17:04:41.208Z,57.67
2022-12-17T17:07:08.085Z,57.59
2022-12-17T17:09:34.972Z,57.20
2022-12-17T17:12:01.914Z,57.66
2022-12-17T17:14:28.831Z,57.45
2022-12-17T17:16:55.690Z,57.19
2022-12-17T17:19:22.576Z,57.04
2022-12-17T17:21:53.961Z,57.17
2022-12-17T17:24:25.401Z,57.48
2022-12-17T17:26:54.444Z,56.95
2022-12-17T17:29:22.250Z,57.50
2022-12-17T17:34:36.131Z,56.83
2022-12-17T17:37:03.006Z,56.86
2022-12-17T17:39:33.012Z,56.84
2022-12-17T17:42:00.155Z,56.83
2022-12-17T17:44:27.054Z,57.37
2022-12-17T17:46:55.308Z,56.98
2022-12-17T17:49:22.841Z,57.18
2022-12-17T17:52:08.839Z,56.92
2022-12-17T17:54:38.186Z,56.91
2022-12-17T17:57:05.076Z,57.39
2022-12-17T17:59:34.060Z,56.69
2022-12-17T18:02:02.599Z,56.79
2022-12-17T18:04:29.969Z,57.61
2022-12-17T18:09:43.751Z,57.81
2022-12-17T18:12:29.541Z,57.18
2022-12-17T18:17:46.051Z,57.30
2022-12-17T18:20:14.020Z,57.66
2022-12-17T18:22:40.938Z,57.05
2022-12-17T18:25:08.022Z,57.68
2022-12-17T18:27:34.917Z,57.72
2022-12-17T18:30:01.803Z,57.40
2022-12-17T18:32:28.747Z,57.31
2022-12-17T18:34:55.783Z,57.50
2022-12-17T18:37:22.735Z,57.88
2022-12-17T18:39:49.627Z,57.47
2022-12-17T18:42:34.923Z,57.49
2022-12-17T18:45:02.857Z,57.57
2022-12-17T18:47:29.802Z,57.64
2022-12-17T18:49:57.380Z,57.91
2022-12-17T18:52:24.478Z,57.46
2022-12-17T18:54:51.357Z,57.67
2022-12-17T18:57:18.227Z,57.84
2022-12-17T18:59:45.114Z,57.79
2022-12-17T19:02:13.755Z,57.92
2022-12-17T19:04:41.208Z,57.85
2022-12-17T19:07:08.087Z,58.15
2022-12-17T19:09:36.001Z,57.41
2022-12-17T19:12:05.937Z,58.01
2022-12-17T19:14:34.102Z,57.43
2022-12-17T19:17:01.319Z,57.34
2022-12-17T19:19:28.328Z,58.24
2022-12-17T19:21:56.020Z,57.83
2022-12-17T19:24:23.598Z,58.26
2022-12-17T19:26:52.001Z,57.87
2022-12-17T19:29:20.402Z,57.50
2022-12-17T19:31:47.991Z,57.83
2022-12-17T19:34:17.213Z,58.31
2022-12-17T19:36:45.542Z,57.71
2022-12-17T19:39:17.505Z,57.43
2022-12-17T19:41:44.960Z,58.47
2022-12-17T19:44:14.462Z,58.35
2022-12-17T19:46:43.320Z,58.64
2022-12-17T19:49:15.508Z,58.91
2022-12-17T19:51:44.255Z,59.17
2022-12-17T19:54:15.240Z,58.80
2022-12-17T19:56:44.563Z,58.29
2022-12-17T19:59:13.467Z,58.98
2022-12-17T20:01:45.022Z,58.83
2022-12-17T20:04:13.609Z,58.63
2022-12-17T20:06:42.074Z,59.19
2022-12-17T20:09:08.978Z,58.71
2022-12-17T20:11:36.775Z,58.87
2022-12-17T20:14:07.470Z,58.63
2022-12-17T20:16:48.664Z,59.20
2022-12-17T20:19:25.391Z,59.46
2022-12-17T20:21:53.526Z,59.73
2022-12-17T20:24:23.549Z,59.00
2022-12-17T20:26:54.888Z,59.34
2022-12-17T20:29:24.635Z,59.44
2022-12-17T20:31:53.004Z,59.95
2022-12-17T20:34:21.590Z,59.69
2022-12-17T20:36:48.965Z,59.95
2022-12-17T20:39:16.174Z,59.34
2022-12-17T20:41:44.394Z,60.01
2022-12-17T20:44:14.577Z,60.00
2022-12-17T20:46:42.676Z,59.36
2022-12-17T20:49:12.040Z,60.32
2022-12-17T20:51:39.438Z,59.50
2022-12-17T20:54:08.345Z,59.64
2022-12-17T20:56:36.207Z,59.83
2022-12-17T20:59:06.929Z,59.57
2022-12-17T21:01:36.319Z,59.83
2022-12-17T21:04:06.305Z,59.35
2022-12-17T21:06:39.740Z,59.64
2022-12-17T21:09:07.622Z,59.81
2022-12-17T21:11:36.980Z,59.57
2022-12-17T21:14:07.978Z,59.61
2022-12-17T21:16:35.958Z,59.46
2022-12-17T21:19:04.948Z,59.33
2022-12-17T21:21:35.394Z,59.99
2022-12-17T21:24:02.319Z,59.28
2022-12-17T21:26:38.677Z,59.52
2022-12-17T21:29:07.537Z,59.64
2022-12-17T21:31:50.164Z,59.68
2022-12-17T21:34:23.051Z,59.30
2022-12-17T21:36:51.412Z,60.03
2022-12-17T21:39:19.241Z,60.11
2022-12-17T21:42:07.665Z,59.84
2022-12-17T21:44:35.643Z,59.75
2022-12-17T21:47:02.532Z,59.90
2022-12-17T21:49:29.591Z,59.53
2022-12-17T21:51:59.193Z,59.94
2022-12-17T21:54:26.167Z,59.71
2022-12-17T21:56:53.060Z,59.35
2022-12-17T21:59:19.932Z,59.20
2022-12-17T22:01:46.927Z,59.51
2022-12-17T22:04:14.049Z,59.23
2022-12-17T22:06:45.572Z,59.63
2022-12-17T22:09:37.773Z,58.75
2022-12-17T22:12:29.533Z,58.74
2022-12-17T22:14:56.405Z,58.76
2022-12-17T22:17:23.784Z,58.74
2022-12-17T22:19:50.733Z,59.05
2022-12-17T22:22:17.624Z,58.97
2022-12-17T22:24:44.505Z,58.75
2022-12-17T22:27:11.483Z,59.67
2022-12-17T22:29:57.241Z,59.28
2022-12-17T22:32:42.830Z,59.55
2022-12-17T22:36:11.546Z,58.81
2022-12-17T22:40:00.405Z,59.08
2022-12-17T22:44:33.477Z,58.74
2022-12-17T22:44:46.802Z,58.84
2022-12-17T22:46:18.428Z,58.71
2022-12-17T22:48:45.503Z,58.63
2022-12-17T22:51:20.851Z,58.44
2022-12-17T22:53:54.916Z,58.97
2022-12-17T22:56:44.567Z,59.03
2022-12-17T22:59:18.425Z,58.84
2022-12-17T23:01:45.891Z,58.56
2022-12-17T23:04:15.685Z,59.15
2022-12-17T23:06:48.059Z,58.53
2022-12-17T23:09:19.168Z,59.11
2022-12-17T23:11:47.963Z,58.38
2022-12-17T23:14:17.070Z,58.35
2022-12-17T23:16:44.132Z,59.25
2022-12-17T23:19:11.702Z,58.68
2022-12-17T23:21:38.869Z,58.93
2022-12-17T23:24:06.721Z,58.04
2022-12-17T23:26:36.564Z,58.12
2022-12-17T23:29:08.473Z,58.01
2022-12-17T23:31:38.652Z,58.02
2022-12-17T23:34:06.043Z,58.07
2022-12-17T23:36:33.275Z,58.42
2022-12-17T23:39:00.283Z,58.09
2022-12-17T23:41:30.249Z,57.80
2022-12-17T23:43:59.027Z,57.56
2022-12-17T23:46:28.563Z,57.47
2022-12-17T23:48:55.600Z,58.13
2022-12-17T23:51:24.158Z,58.30
2022-12-17T23:53:51.122Z,58.43
2022-12-17T23:56:23.183Z,57.84
2022-12-17T23:58:55.457Z,57.59
