createdAt,value
2023-02-14T00:00:57.606Z,99.90
2023-02-14T00:03:24.492Z,99.90
2023-02-14T00:05:51.212Z,99.90
2023-02-14T00:08:18.218Z,99.90
2023-02-14T00:10:44.883Z,99.90
2023-02-14T00:13:11.567Z,99.90
2023-02-14T00:15:38.246Z,99.90
2023-02-14T00:18:06.155Z,99.90
2023-02-14T00:20:32.825Z,99.90
2023-02-14T00:23:00.759Z,99.90
2023-02-14T00:25:27.505Z,99.90
2023-02-14T00:27:55.426Z,99.90
2023-02-14T00:30:22.204Z,99.90
2023-02-14T00:32:48.915Z,99.90
2023-02-14T00:35:16.865Z,99.90
2023-02-14T00:37:45.169Z,99.90
2023-02-14T00:40:12.049Z,99.90
2023-02-14T00:42:39.553Z,99.90
2023-02-14T00:45:06.511Z,99.90
2023-02-14T00:47:35.178Z,99.90
2023-02-14T00:50:02.877Z,99.90
2023-02-14T00:52:30.580Z,99.90
2023-02-14T00:54:58.599Z,99.90
2023-02-14T00:57:25.267Z,99.90
2023-02-14T00:59:51.973Z,99.90
2023-02-14T01:02:18.663Z,99.90
2023-02-14T01:04:45.406Z,99.90
2023-02-14T01:07:12.052Z,99.90
2023-02-14T01:09:38.723Z,99.90
2023-02-14T01:12:05.610Z,99.90
2023-02-14T01:14:32.297Z,99.90
2023-02-14T01:16:59.057Z,99.90
2023-02-14T01:19:25.783Z,99.90
2023-02-14T01:21:52.931Z,99.90
2023-02-14T01:24:22.586Z,99.90
2023-02-14T01:26:49.284Z,99.90
2023-02-14T01:29:15.957Z,99.90
2023-02-14T01:31:42.925Z,99.90
2023-02-14T01:34:09.651Z,99.90
2023-02-14T01:36:38.861Z,99.90
2023-02-14T01:39:12.509Z,99.90
2023-02-14T01:41:41.360Z,99.90
2023-02-14T01:44:14.181Z,99.90
2023-02-14T01:46:42.676Z,99.90
2023-02-14T01:49:16.546Z,99.90
2023-02-14T01:52:03.836Z,99.90
2023-02-14T01:54:32.762Z,99.90
2023-02-14T01:57:03.309Z,99.90
2023-02-14T01:59:35.935Z,99.90
2023-02-14T02:02:03.186Z,99.90
2023-02-14T02:04:34.474Z,99.90
2023-02-14T02:07:07.727Z,99.90
2023-02-14T02:09:55.126Z,99.90
2023-02-14T02:12:24.392Z,99.90
2023-02-14T02:14:54.542Z,99.90
2023-02-14T02:17:42.875Z,99.90
2023-02-14T02:20:45.989Z,99.90
2023-02-14T02:23:39.515Z,99.90
2023-02-14T02:26:21.157Z,99.90
2023-02-14T02:29:24.210Z,99.90
2023-02-14T02:32:11.494Z,99.90
2023-02-14T02:35:09.420Z,99.90
2023-02-14T02:38:01.283Z,99.90
2023-02-14T02:40:48.614Z,99.90
2023-02-14T02:43:26.768Z,99.90
2023-02-14T02:46:19.099Z,99.90
2023-02-14T02:49:51.530Z,99.90
2023-02-14T02:52:51.073Z,99.90
2023-02-14T02:55:26.301Z,99.90
2023-02-14T02:57:55.104Z,99.90
2023-02-14T03:00:23.611Z,99.90
2023-02-14T03:03:13.211Z,99.90
2023-02-14T03:05:40.798Z,99.90
2023-02-14T03:08:07.554Z,99.90
2023-02-14T03:10:38.768Z,99.90
2023-02-14T03:13:16.709Z,99.90
2023-02-14T03:15:52.455Z,99.90
2023-02-14T03:18:57.632Z,99.90
2023-02-14T03:21:42.443Z,99.90
2023-02-14T03:24:26.992Z,99.90
2023-02-14T03:27:17.995Z,99.90
2023-02-14T03:29:59.817Z,99.90
2023-02-14T03:32:38.905Z,99.90
2023-02-14T03:35:24.406Z,99.90
2023-02-14T03:38:03.784Z,99.90
2023-02-14T03:40:44.805Z,99.90
2023-02-14T03:43:23.270Z,99.90
2023-02-14T03:45:56.816Z,99.90
2023-02-14T03:48:26.086Z,99.90
2023-02-14T03:50:54.719Z,99.90
2023-02-14T03:53:28.505Z,99.90
2023-02-14T03:56:14.046Z,99.90
2023-02-14T03:58:45.282Z,99.90
2023-02-14T04:01:19.668Z,99.90
2023-02-14T04:03:47.220Z,99.90
2023-02-14T04:06:14.069Z,99.90
2023-02-14T04:08:40.735Z,99.90
2023-02-14T04:11:07.625Z,99.90
2023-02-14T04:13:36.712Z,99.90
2023-02-14T04:16:04.184Z,99.90
2023-02-14T04:18:50.158Z,99.90
2023-02-14T04:21:17.529Z,99.90
2023-02-14T04:23:44.183Z,99.90
2023-02-14T04:26:11.219Z,99.90
2023-02-14T04:28:37.937Z,99.90
2023-02-14T04:31:06.641Z,99.90
2023-02-14T04:33:33.916Z,99.90
2023-02-14T04:36:01.241Z,99.90
2023-02-14T04:38:27.925Z,99.90
2023-02-14T04:40:54.629Z,99.90
2023-02-14T04:43:21.336Z,99.90
2023-02-14T04:45:47.980Z,99.90
2023-02-14T04:48:14.713Z,99.90
2023-02-14T04:50:41.430Z,99.90
2023-02-14T04:53:08.463Z,99.90
2023-02-14T04:55:35.232Z,99.90
2023-02-14T04:58:01.943Z,99.90
2023-02-14T05:00:28.681Z,99.90
2023-02-14T05:02:55.361Z,99.90
2023-02-14T05:05:22.032Z,99.90
2023-02-14T05:07:49.262Z,99.90
2023-02-14T05:10:16.063Z,99.90
2023-02-14T05:12:42.809Z,99.90
2023-02-14T05:15:10.036Z,99.90
2023-02-14T05:17:37.212Z,99.90
2023-02-14T05:20:05.820Z,99.90
2023-02-14T05:22:32.558Z,99.90
2023-02-14T05:24:59.263Z,99.90
2023-02-14T05:27:26.238Z,99.90
2023-02-14T05:29:52.934Z,99.90
2023-02-14T05:32:19.645Z,99.90
2023-02-14T05:34:46.361Z,99.90
2023-02-14T05:37:13.010Z,99.90
2023-02-14T05:39:39.672Z,99.90
2023-02-14T05:42:06.305Z,99.90
2023-02-14T05:44:32.982Z,99.90
2023-02-14T05:46:59.726Z,99.90
2023-02-14T05:49:26.432Z,99.90
2023-02-14T05:51:53.134Z,99.90
2023-02-14T05:54:19.819Z,99.90
2023-02-14T05:56:46.461Z,99.90
2023-02-14T05:59:14.482Z,99.90
2023-02-14T06:01:41.131Z,99.90
2023-02-14T06:04:07.896Z,99.90
2023-02-14T06:06:36.607Z,99.90
2023-02-14T06:09:03.578Z,99.90
2023-02-14T06:11:30.389Z,99.90
2023-02-14T06:13:57.874Z,99.90
2023-02-14T06:16:24.560Z,99.90
2023-02-14T06:18:51.233Z,99.90
2023-02-14T06:21:17.924Z,99.90
2023-02-14T06:23:44.557Z,99.90
2023-02-14T06:26:11.317Z,99.90
2023-02-14T06:28:37.979Z,99.90
2023-02-14T06:31:05.175Z,99.90
2023-02-14T06:33:31.950Z,99.90
2023-02-14T06:35:58.716Z,99.90
2023-02-14T06:38:25.350Z,99.90
2023-02-14T06:40:51.989Z,99.90
2023-02-14T06:43:18.642Z,99.90
2023-02-14T06:45:46.671Z,99.90
2023-02-14T06:48:13.354Z,99.90
2023-02-14T06:50:40.050Z,99.90
2023-02-14T06:53:06.753Z,99.90
2023-02-14T06:55:33.451Z,99.90
2023-02-14T06:58:00.133Z,99.90
2023-02-14T07:00:26.977Z,99.90
2023-02-14T07:02:53.681Z,99.90
2023-02-14T07:05:20.539Z,99.90
2023-02-14T07:07:47.898Z,99.90
2023-02-14T07:10:15.789Z,99.90
2023-02-14T07:12:42.577Z,99.90
2023-02-14T07:15:12.188Z,99.90
2023-02-14T07:17:38.974Z,99.90
2023-02-14T07:20:07.208Z,99.90
2023-02-14T07:22:34.220Z,99.90
2023-02-14T07:25:00.901Z,99.90
2023-02-14T07:27:27.630Z,99.90
2023-02-14T07:29:54.378Z,99.90
2023-02-14T07:32:21.420Z,99.90
2023-02-14T07:34:48.226Z,99.90
2023-02-14T07:37:16.665Z,99.90
2023-02-14T07:39:44.366Z,99.90
2023-02-14T07:42:11.709Z,99.90
2023-02-14T07:44:42.136Z,99.90
2023-02-14T07:47:09.815Z,99.90
2023-02-14T07:49:36.993Z,99.90
2023-02-14T07:52:04.676Z,99.90
2023-02-14T07:54:31.345Z,99.90
2023-02-14T07:56:58.032Z,99.90
2023-02-14T07:59:26.055Z,99.90
2023-02-14T08:01:53.010Z,99.90
2023-02-14T08:04:19.744Z,99.90
2023-02-14T08:06:46.412Z,99.90
2023-02-14T08:09:24.455Z,99.90
2023-02-14T08:12:11.485Z,99.90
2023-02-14T08:14:38.362Z,99.90
2023-02-14T08:17:07.160Z,99.90
2023-02-14T08:19:34.297Z,99.90
2023-02-14T08:22:00.925Z,99.90
2023-02-14T08:24:27.860Z,99.90
2023-02-14T08:26:54.538Z,99.90
2023-02-14T08:29:21.271Z,99.90
2023-02-14T08:31:48.750Z,99.90
2023-02-14T08:34:16.813Z,99.90
2023-02-14T08:36:43.687Z,99.90
2023-02-14T08:39:10.464Z,99.90
2023-02-14T08:41:37.194Z,99.90
2023-02-14T08:44:03.937Z,99.90
2023-02-14T08:46:30.644Z,99.90
2023-02-14T08:48:57.348Z,99.90
2023-02-14T08:51:24.049Z,98.70
2023-02-14T08:53:51.879Z,98.50
2023-02-14T08:56:21.228Z,97.30
2023-02-14T08:58:51.179Z,96.20
2023-02-14T09:01:18.981Z,94.60
2023-02-14T09:03:45.772Z,94.30
2023-02-14T09:06:16.902Z,93.30
2023-02-14T09:08:44.978Z,92.50
2023-02-14T09:11:22.084Z,91.90
2023-02-14T09:13:50.058Z,91.50
2023-02-14T09:16:17.926Z,90.90
2023-02-14T09:18:46.137Z,89.70
2023-02-14T09:21:19.799Z,88.30
2023-02-14T09:23:46.483Z,88.30
2023-02-14T09:26:15.769Z,88.50
2023-02-14T09:28:44.076Z,88.80
2023-02-14T09:31:21.450Z,88.10
2023-02-14T09:34:08.245Z,88.50
2023-02-14T09:36:53.786Z,89.30
2023-02-14T09:39:20.577Z,88.80
2023-02-14T09:42:13.561Z,89.30
2023-02-14T09:44:45.376Z,89.40
2023-02-14T09:47:37.387Z,88.50
2023-02-14T09:50:07.758Z,88.20
2023-02-14T09:52:34.484Z,87.40
2023-02-14T09:55:03.156Z,87.10
2023-02-14T09:57:38.562Z,87.40
2023-02-14T10:00:25.320Z,86.40
2023-02-14T10:03:07.770Z,86.90
2023-02-14T10:06:01.864Z,85.40
2023-02-14T10:09:11.761Z,86.00
2023-02-14T10:11:39.329Z,86.90
2023-02-14T10:14:17.079Z,85.40
2023-02-14T10:16:49.820Z,84.40
2023-02-14T10:19:39.820Z,84.70
2023-02-14T10:22:18.869Z,84.60
2023-02-14T10:25:06.551Z,85.00
2023-02-14T10:27:43.800Z,85.00
2023-02-14T10:30:23.590Z,85.40
2023-02-14T10:33:17.561Z,84.80
2023-02-14T10:36:00.594Z,85.70
2023-02-14T10:39:09.042Z,85.50
2023-02-14T10:41:35.638Z,85.80
2023-02-14T10:44:16.587Z,85.90
2023-02-14T10:46:57.094Z,85.60
2023-02-14T10:49:33.021Z,85.90
2023-02-14T10:52:15.589Z,85.00
2023-02-14T10:54:45.682Z,84.50
2023-02-14T10:57:40.642Z,84.60
2023-02-14T11:00:23.259Z,84.70
2023-02-14T11:02:53.828Z,84.60
2023-02-14T11:05:25.807Z,86.00
2023-02-14T11:07:52.831Z,85.30
2023-02-14T11:10:26.369Z,84.50
2023-02-14T11:12:53.810Z,84.60
2023-02-14T11:15:28.848Z,84.80
2023-02-14T11:18:24.824Z,85.70
2023-02-14T11:21:04.294Z,83.80
2023-02-14T11:23:57.376Z,83.90
2023-02-14T11:26:32.394Z,84.50
2023-02-14T11:29:10.270Z,84.10
2023-02-14T11:31:38.696Z,84.20
2023-02-14T11:34:24.130Z,84.60
2023-02-14T11:36:50.926Z,83.50
2023-02-14T11:39:32.560Z,83.40
2023-02-14T11:42:03.977Z,81.90
2023-02-14T11:44:33.124Z,83.00
2023-02-14T11:47:28.888Z,82.80
2023-02-14T11:49:58.410Z,83.40
2023-02-14T11:52:29.517Z,84.50
2023-02-14T11:54:58.233Z,83.30
2023-02-14T11:57:38.785Z,83.00
2023-02-14T12:00:19.842Z,82.90
2023-02-14T12:02:49.701Z,82.00
2023-02-14T12:05:19.470Z,82.40
2023-02-14T12:07:55.311Z,82.40
2023-02-14T12:10:32.793Z,82.00
2023-02-14T12:13:08.299Z,82.40
2023-02-14T12:15:44.848Z,82.30
2023-02-14T12:18:24.628Z,82.30
2023-02-14T12:21:36.613Z,82.80
2023-02-14T12:24:28.022Z,83.40
2023-02-14T12:27:02.530Z,83.40
2023-02-14T12:29:50.587Z,82.70
2023-02-14T12:32:25.265Z,82.70
2023-02-14T12:35:03.417Z,82.10
2023-02-14T12:37:36.095Z,81.90
2023-02-14T12:40:31.685Z,82.20
2023-02-14T12:43:38.900Z,82.90
2023-02-14T12:46:39.459Z,83.00
2023-02-14T12:49:18.547Z,82.10
2023-02-14T12:52:09.672Z,82.40
2023-02-14T12:54:57.078Z,81.70
2023-02-14T12:57:54.081Z,81.30
2023-02-14T13:00:34.461Z,82.80
2023-02-14T13:03:19.475Z,81.40
2023-02-14T13:06:09.989Z,82.00
2023-02-14T13:08:39.653Z,82.40
2023-02-14T13:11:15.250Z,82.50
2023-02-14T13:13:53.478Z,82.90
2023-02-14T13:16:33.401Z,81.80
2023-02-14T13:19:16.010Z,82.40
2023-02-14T13:21:44.182Z,81.30
2023-02-14T13:24:22.720Z,81.50
2023-02-14T13:26:56.137Z,81.40
2023-02-14T13:29:25.475Z,80.70
2023-02-14T13:31:57.282Z,81.00
2023-02-14T13:34:30.585Z,81.80
2023-02-14T13:36:59.088Z,82.00
2023-02-14T13:39:38.654Z,80.90
2023-02-14T13:42:07.205Z,80.40
2023-02-14T13:44:46.300Z,80.60
2023-02-14T13:47:24.279Z,81.00
2023-02-14T13:50:01.611Z,81.40
2023-02-14T13:52:48.778Z,82.10
2023-02-14T13:55:25.190Z,81.80
2023-02-14T13:58:05.710Z,80.50
2023-02-14T14:00:42.578Z,80.70
2023-02-14T14:03:35.704Z,81.30
2023-02-14T14:06:11.727Z,80.00
2023-02-14T14:08:42.159Z,80.60
2023-02-14T14:11:26.033Z,80.40
2023-02-14T14:13:57.044Z,80.70
2023-02-14T14:16:24.078Z,80.90
2023-02-14T14:19:21.066Z,81.20
2023-02-14T14:22:09.096Z,80.80
2023-02-14T14:24:40.774Z,80.30
2023-02-14T14:27:19.813Z,80.20
2023-02-14T14:29:55.893Z,78.70
2023-02-14T14:32:38.039Z,79.20
2023-02-14T14:35:23.951Z,79.70
2023-02-14T14:37:57.526Z,81.10
2023-02-14T14:40:29.132Z,80.60
2023-02-14T14:43:01.633Z,80.20
2023-02-14T14:45:31.260Z,80.90
2023-02-14T14:48:00.428Z,81.30
2023-02-14T14:50:30.362Z,80.70
2023-02-14T14:53:02.858Z,81.30
2023-02-14T14:55:32.811Z,81.50
2023-02-14T14:58:04.000Z,80.70
2023-02-14T15:00:38.535Z,81.10
2023-02-14T15:03:11.826Z,81.20
2023-02-14T15:05:42.602Z,81.80
2023-02-14T15:08:24.425Z,80.50
2023-02-14T15:11:00.198Z,81.00
2023-02-14T15:13:49.724Z,80.50
2023-02-14T15:16:34.950Z,80.70
2023-02-14T15:19:11.351Z,80.70
2023-02-14T15:21:43.462Z,80.70
2023-02-14T15:24:17.759Z,80.10
2023-02-14T15:26:46.957Z,80.50
2023-02-14T15:29:26.812Z,80.90
2023-02-14T15:31:54.270Z,81.20
2023-02-14T15:34:24.804Z,81.30
2023-02-14T15:36:55.967Z,81.20
2023-02-14T15:39:27.297Z,81.40
2023-02-14T15:41:55.507Z,81.50
2023-02-14T15:44:24.862Z,81.20
2023-02-14T15:47:03.465Z,80.80
2023-02-14T15:49:36.357Z,81.30
2023-02-14T15:52:06.580Z,80.80
2023-02-14T15:54:46.569Z,81.80
2023-02-14T15:57:27.941Z,81.40
2023-02-14T15:59:55.042Z,81.50
2023-02-14T16:02:38.383Z,81.60
2023-02-14T16:05:18.402Z,81.70
2023-02-14T16:08:05.649Z,82.10
2023-02-14T16:10:37.438Z,82.30
2023-02-14T16:13:20.403Z,82.20
2023-02-14T16:16:16.932Z,82.60
2023-02-14T16:18:47.570Z,82.80
2023-02-14T16:21:23.517Z,83.10
2023-02-14T16:24:11.283Z,83.80
2023-02-14T16:26:45.413Z,83.60
2023-02-14T16:29:15.698Z,83.80
2023-02-14T16:32:06.187Z,84.20
2023-02-14T16:34:31.734Z,84.50
2023-02-14T16:36:58.402Z,84.70
2023-02-14T16:39:26.230Z,85.30
2023-02-14T16:41:55.378Z,85.90
2023-02-14T16:44:22.499Z,86.20
2023-02-14T16:46:49.145Z,86.60
2023-02-14T16:49:15.828Z,86.30
2023-02-14T16:51:46.209Z,86.60
2023-02-14T16:54:17.509Z,87.00
2023-02-14T16:56:59.518Z,87.80
2023-02-14T16:59:26.193Z,88.30
2023-02-14T17:01:53.339Z,88.70
2023-02-14T17:04:21.045Z,88.70
2023-02-14T17:06:53.396Z,88.50
2023-02-14T17:09:25.659Z,88.60
2023-02-14T17:11:54.546Z,89.40
2023-02-14T17:14:26.771Z,89.90
2023-02-14T17:16:55.082Z,90.40
2023-02-14T17:19:21.831Z,90.40
2023-02-14T17:21:48.671Z,90.90
2023-02-14T17:24:15.790Z,90.80
2023-02-14T17:26:42.430Z,90.80
2023-02-14T17:29:09.685Z,90.80
2023-02-14T17:31:37.002Z,90.60
2023-02-14T17:34:03.961Z,90.40
2023-02-14T17:36:30.961Z,89.70
2023-02-14T17:38:57.844Z,89.90
2023-02-14T17:41:26.425Z,90.00
2023-02-14T17:43:54.770Z,90.20
2023-02-14T17:46:22.123Z,89.90
2023-02-14T17:48:49.176Z,90.00
2023-02-14T17:51:17.886Z,90.10
2023-02-14T17:53:44.540Z,90.50
2023-02-14T17:56:14.470Z,90.70
2023-02-14T17:58:41.255Z,90.90
2023-02-14T18:01:11.297Z,91.20
2023-02-14T18:03:39.249Z,91.20
2023-02-14T18:06:07.520Z,91.40
2023-02-14T18:08:37.077Z,91.40
2023-02-14T18:11:09.307Z,91.60
2023-02-14T18:13:36.823Z,91.70
2023-02-14T18:16:05.791Z,91.60
2023-02-14T18:18:33.175Z,91.60
2023-02-14T18:21:02.050Z,91.90
2023-02-14T18:23:30.652Z,92.10
2023-02-14T18:26:01.122Z,92.30
2023-02-14T18:28:28.318Z,92.10
2023-02-14T18:30:57.687Z,91.90
2023-02-14T18:33:25.588Z,92.10
2023-02-14T18:35:52.440Z,92.30
2023-02-14T18:38:19.604Z,92.30
2023-02-14T18:40:46.768Z,92.20
2023-02-14T18:43:13.613Z,92.20
2023-02-14T18:45:40.541Z,92.20
2023-02-14T18:48:08.965Z,92.10
2023-02-14T18:50:35.776Z,92.20
2023-02-14T18:53:02.446Z,92.30
2023-02-14T18:55:29.160Z,91.90
2023-02-14T18:57:55.915Z,92.30
2023-02-14T19:00:23.611Z,92.10
2023-02-14T19:02:50.277Z,92.10
2023-02-14T19:05:17.000Z,92.50
2023-02-14T19:07:43.646Z,92.80
2023-02-14T19:10:11.033Z,93.60
2023-02-14T19:12:37.689Z,94.30
2023-02-14T19:15:05.938Z,95.50
2023-02-14T19:17:32.901Z,95.80
2023-02-14T19:19:59.693Z,95.90
2023-02-14T19:22:26.462Z,95.60
2023-02-14T19:24:53.789Z,95.40
2023-02-14T19:27:21.469Z,95.40
2023-02-14T19:29:48.325Z,95.50
2023-02-14T19:32:15.166Z,95.70
2023-02-14T19:34:41.873Z,96.40
2023-02-14T19:37:08.616Z,96.60
2023-02-14T19:39:35.322Z,97.70
2023-02-14T19:42:03.912Z,98.00
2023-02-14T19:44:32.299Z,97.80
2023-02-14T19:47:09.811Z,97.80
2023-02-14T19:49:42.596Z,98.00
2023-02-14T19:52:25.649Z,98.00
2023-02-14T19:54:55.282Z,98.20
2023-02-14T19:57:22.092Z,98.20
2023-02-14T19:59:49.003Z,98.00
2023-02-14T20:02:18.242Z,98.00
2023-02-14T20:04:45.115Z,97.90
2023-02-14T20:07:11.944Z,98.20
2023-02-14T20:09:38.666Z,98.30
2023-02-14T20:12:05.724Z,98.00
2023-02-14T20:14:49.882Z,98.40
2023-02-14T20:17:18.090Z,98.30
2023-02-14T20:19:44.916Z,98.30
2023-02-14T20:22:11.966Z,98.60
2023-02-14T20:24:38.670Z,98.60
2023-02-14T20:27:05.387Z,98.80
2023-02-14T20:29:33.073Z,99.20
2023-02-14T20:32:03.203Z,99.40
2023-02-14T20:34:30.488Z,99.40
2023-02-14T20:36:59.166Z,99.60
2023-02-14T20:39:36.511Z,99.90
2023-02-14T20:42:04.374Z,99.90
2023-02-14T20:44:31.632Z,99.90
2023-02-14T20:46:58.843Z,99.90
2023-02-14T20:49:26.973Z,99.90
2023-02-14T20:51:54.303Z,99.90
2023-02-14T20:54:24.232Z,99.90
2023-02-14T20:56:51.516Z,99.90
2023-02-14T20:59:26.804Z,99.90
2023-02-14T21:01:54.866Z,99.90
2023-02-14T21:04:21.863Z,99.90
2023-02-14T21:06:49.087Z,99.90
2023-02-14T21:09:16.591Z,99.90
2023-02-14T21:11:43.265Z,99.90
2023-02-14T21:14:10.440Z,99.90
2023-02-14T21:16:37.148Z,99.90
2023-02-14T21:19:04.725Z,99.90
2023-02-14T21:21:35.905Z,99.90
2023-02-14T21:24:05.940Z,99.90
2023-02-14T21:26:32.707Z,99.90
2023-02-14T21:28:59.461Z,99.90
2023-02-14T21:31:26.871Z,99.90
2023-02-14T21:33:55.875Z,99.90
2023-02-14T21:36:24.944Z,99.90
2023-02-14T21:38:54.171Z,99.90
2023-02-14T21:41:23.295Z,99.90
2023-02-14T21:43:55.012Z,99.90
2023-02-14T21:46:27.513Z,99.90
2023-02-14T21:49:14.047Z,99.90
2023-02-14T21:51:41.308Z,99.90
2023-02-14T21:54:08.694Z,99.90
2023-02-14T21:56:36.953Z,99.90
2023-02-14T21:59:03.737Z,99.90
2023-02-14T22:01:36.056Z,99.90
2023-02-14T22:04:07.701Z,99.90
2023-02-14T22:06:37.203Z,99.90
2023-02-14T22:09:04.237Z,99.90
2023-02-14T22:11:31.175Z,99.90
2023-02-14T22:13:58.546Z,99.90
2023-02-14T22:16:25.315Z,99.90
2023-02-14T22:18:52.458Z,99.90
2023-02-14T22:21:22.862Z,99.90
2023-02-14T22:23:49.960Z,99.90
2023-02-14T22:26:20.137Z,99.90
2023-02-14T22:28:48.256Z,99.90
2023-02-14T22:31:17.131Z,99.90
2023-02-14T22:33:44.460Z,99.90
2023-02-14T22:36:11.414Z,99.90
2023-02-14T22:38:38.399Z,99.90
2023-02-14T22:41:16.954Z,99.90
2023-02-14T22:43:43.994Z,99.90
2023-02-14T22:46:17.406Z,99.90
2023-02-14T22:48:44.193Z,99.90
2023-02-14T22:51:29.085Z,99.90
2023-02-14T22:53:58.531Z,99.90
2023-02-14T22:56:31.074Z,99.90
2023-02-14T22:59:00.778Z,99.90
2023-02-14T23:01:28.338Z,99.90
2023-02-14T23:03:57.053Z,99.90
2023-02-14T23:06:25.322Z,99.90
2023-02-14T23:08:52.845Z,99.90
2023-02-14T23:11:25.113Z,99.90
2023-02-14T23:14:10.757Z,99.90
2023-02-14T23:16:56.157Z,99.90
2023-02-14T23:19:47.613Z,99.90
2023-02-14T23:22:19.555Z,99.90
2023-02-14T23:24:47.418Z,99.90
2023-02-14T23:27:15.255Z,99.90
2023-02-14T23:29:41.900Z,99.90
2023-02-14T23:32:09.424Z,99.90
2023-02-14T23:34:39.157Z,99.90
2023-02-14T23:37:06.488Z,99.90
2023-02-14T23:39:35.686Z,99.90
2023-02-14T23:42:07.583Z,99.90
2023-02-14T23:44:34.706Z,99.90
2023-02-14T23:47:04.293Z,99.90
2023-02-14T23:49:32.729Z,99.90
2023-02-14T23:51:59.938Z,99.90
2023-02-14T23:54:27.019Z,99.90
2023-02-14T23:56:54.774Z,99.90
2023-02-14T23:59:22.019Z,99.90
