createdAt,value
2019-01-23T00:00:38.167Z,90.57
2019-01-23T00:03:06.955Z,80.97
2019-01-23T00:05:35.743Z,85.10
2019-01-23T00:08:05.147Z,90.13
2019-01-23T00:10:33.834Z,88.17
2019-01-23T00:13:03.544Z,92.50
2019-01-23T00:15:32.538Z,83.93
2019-01-23T00:18:01.327Z,85.47
2019-01-23T00:20:30.200Z,83.33
2019-01-23T00:22:59.009Z,84.40
2019-01-23T00:25:27.801Z,85.00
2019-01-23T00:27:56.689Z,83.07
2019-01-23T00:30:25.583Z,79.73
2019-01-23T00:32:54.240Z,75.80
2019-01-23T00:35:23.038Z,79.70
2019-01-23T00:37:51.843Z,80.50
2019-01-23T00:40:20.506Z,85.77
2019-01-23T00:42:50.239Z,85.70
2019-01-23T00:45:19.029Z,79.50
2019-01-23T00:47:47.920Z,82.80
2019-01-23T00:50:16.708Z,84.80
2019-01-23T00:52:45.484Z,83.67
2019-01-23T00:55:18.364Z,80.60
2019-01-23T00:57:47.174Z,85.27
2019-01-23T01:00:24.666Z,83.77
2019-01-23T01:02:53.531Z,79.63
2019-01-23T01:05:22.447Z,78.93
2019-01-23T01:07:52.700Z,79.63
2019-01-23T01:10:21.664Z,71.00
2019-01-23T01:12:53.629Z,71.03
2019-01-23T01:15:22.415Z,73.40
2019-01-23T01:17:51.230Z,75.80
2019-01-23T01:20:20.004Z,75.93
2019-01-23T01:22:48.891Z,81.70
2019-01-23T01:25:18.485Z,74.10
2019-01-23T01:27:47.387Z,78.73
2019-01-23T01:30:18.834Z,75.93
2019-01-23T01:32:47.519Z,77.20
2019-01-23T01:35:16.211Z,73.50
2019-01-23T01:37:45.000Z,75.80
2019-01-23T01:40:15.642Z,77.23
2019-01-23T01:42:44.295Z,73.17
2019-01-23T01:45:15.106Z,76.93
2019-01-23T01:47:43.943Z,71.57
2019-01-23T01:50:14.985Z,70.93
2019-01-23T01:52:43.774Z,74.97
2019-01-23T01:55:12.559Z,73.13
2019-01-23T01:57:41.351Z,72.50
2019-01-23T02:00:13.208Z,72.13
2019-01-23T02:02:41.998Z,75.50
2019-01-23T02:05:10.788Z,73.00
2019-01-23T02:07:39.654Z,75.77
2019-01-23T02:10:13.586Z,72.30
2019-01-23T02:12:42.375Z,73.40
2019-01-23T02:15:12.364Z,70.73
2019-01-23T02:17:41.080Z,69.83
2019-01-23T02:20:13.358Z,72.87
2019-01-23T02:22:42.241Z,70.70
2019-01-23T02:25:10.936Z,72.27
2019-01-23T02:27:39.719Z,67.70
2019-01-23T02:30:14.759Z,67.53
2019-01-23T02:32:43.645Z,65.90
2019-01-23T02:35:12.432Z,61.60
2019-01-23T02:37:41.334Z,68.23
2019-01-23T02:40:16.154Z,70.00
2019-01-23T02:42:45.160Z,67.83
2019-01-23T02:45:14.117Z,67.53
2019-01-23T02:47:42.931Z,68.07
2019-01-23T02:50:12.233Z,68.20
2019-01-23T02:52:41.033Z,74.07
2019-01-23T02:55:11.124Z,67.33
2019-01-23T02:57:39.928Z,68.07
2019-01-23T03:00:11.965Z,57.47
2019-01-23T03:02:40.681Z,55.23
2019-01-23T03:05:12.442Z,56.57
2019-01-23T03:07:41.230Z,57.47
2019-01-23T03:10:12.484Z,54.20
2019-01-23T03:12:41.368Z,54.57
2019-01-23T03:15:12.412Z,54.40
2019-01-23T03:17:41.048Z,56.87
2019-01-23T03:20:12.073Z,54.03
2019-01-23T03:22:40.830Z,51.73
2019-01-23T03:25:11.049Z,51.33
2019-01-23T03:27:39.946Z,53.77
2019-01-23T03:30:11.594Z,52.23
2019-01-23T03:32:40.606Z,53.57
2019-01-23T03:35:10.103Z,55.97
2019-01-23T03:37:38.761Z,55.47
2019-01-23T03:40:10.641Z,51.83
2019-01-23T03:42:39.633Z,50.97
2019-01-23T03:45:10.470Z,51.60
2019-01-23T03:47:39.268Z,50.57
2019-01-23T03:50:11.840Z,49.37
2019-01-23T03:52:40.523Z,48.40
2019-01-23T03:55:10.578Z,53.80
2019-01-23T03:57:59.720Z,54.17
2019-01-23T04:00:28.395Z,54.63
2019-01-23T04:02:57.299Z,54.17
2019-01-23T04:05:26.175Z,53.47
2019-01-23T04:07:54.973Z,53.90
2019-01-23T04:10:23.860Z,57.93
2019-01-23T04:12:52.855Z,62.50
2019-01-23T04:15:21.641Z,62.53
2019-01-23T04:17:50.429Z,60.23
2019-01-23T04:20:21.031Z,74.33
2019-01-23T04:22:50.280Z,76.00
2019-01-23T04:25:19.048Z,82.77
2019-01-23T04:27:47.915Z,77.50
2019-01-23T04:30:24.105Z,76.63
2019-01-23T04:32:52.860Z,68.53
2019-01-23T04:35:21.577Z,67.07
2019-01-23T04:37:50.362Z,66.80
2019-01-23T04:40:19.256Z,71.67
2019-01-23T04:42:48.045Z,70.63
2019-01-23T04:45:17.450Z,71.33
2019-01-23T04:47:46.236Z,68.67
2019-01-23T04:50:16.422Z,71.83
2019-01-23T04:53:01.952Z,67.00
2019-01-23T04:55:30.627Z,66.57
2019-01-23T04:57:59.300Z,67.80
2019-01-23T05:00:29.740Z,70.30
2019-01-23T05:02:58.548Z,69.47
2019-01-23T05:05:27.304Z,71.87
2019-01-23T05:07:56.215Z,71.23
2019-01-23T05:10:25.003Z,73.77
2019-01-23T05:12:53.897Z,67.10
2019-01-23T05:15:22.790Z,65.17
2019-01-23T05:17:51.699Z,63.00
2019-01-23T05:20:20.338Z,67.27
2019-01-23T05:22:49.121Z,67.60
2019-01-23T05:25:17.818Z,67.67
2019-01-23T05:27:46.621Z,63.83
2019-01-23T05:30:20.842Z,67.07
2019-01-23T05:32:49.628Z,75.97
2019-01-23T05:35:18.629Z,76.90
2019-01-23T05:37:47.512Z,78.07
2019-01-23T05:40:16.200Z,80.10
2019-01-23T05:42:44.841Z,87.87
2019-01-23T05:45:14.839Z,84.20
2019-01-23T05:47:43.590Z,85.93
2019-01-23T05:50:16.694Z,84.60
2019-01-23T05:52:45.719Z,87.23
2019-01-23T05:55:14.665Z,79.67
2019-01-23T05:57:43.353Z,82.10
2019-01-23T06:00:17.580Z,88.80
2019-01-23T06:02:46.334Z,97.67
2019-01-23T06:05:17.384Z,98.80
2019-01-23T06:07:46.170Z,91.57
2019-01-23T06:10:15.079Z,88.43
2019-01-23T06:12:43.751Z,88.93
2019-01-23T06:15:16.448Z,86.57
2019-01-23T06:17:45.078Z,86.73
2019-01-23T06:20:16.262Z,88.70
2019-01-23T06:22:46.304Z,96.87
2019-01-23T06:25:15.669Z,105.33
2019-01-23T06:27:44.494Z,102.33
2019-01-23T06:30:16.246Z,99.33
2019-01-23T06:32:44.943Z,119.80
2019-01-23T06:35:13.721Z,95.30
2019-01-23T06:37:42.495Z,88.93
2019-01-23T06:40:13.042Z,97.10
2019-01-23T06:42:41.802Z,74.83
2019-01-23T06:45:18.603Z,95.70
2019-01-23T06:47:48.108Z,85.03
2019-01-23T06:50:19.124Z,96.97
2019-01-23T06:52:47.941Z,93.67
2019-01-23T06:55:16.728Z,97.03
2019-01-23T06:57:45.624Z,97.27
2019-01-23T07:00:17.502Z,101.80
2019-01-23T07:02:46.784Z,97.07
2019-01-23T07:05:15.536Z,89.77
2019-01-23T07:07:44.565Z,123.90
2019-01-23T07:10:21.731Z,111.37
2019-01-23T07:12:50.570Z,69.47
2019-01-23T07:15:19.634Z,51.93
2019-01-23T07:17:48.321Z,91.73
2019-01-23T07:20:24.758Z,59.33
2019-01-23T07:22:53.886Z,48.43
2019-01-23T07:25:22.552Z,49.83
2019-01-23T07:27:51.363Z,58.17
2019-01-23T07:30:25.787Z,56.43
2019-01-23T07:32:54.571Z,50.40
2019-01-23T07:35:23.362Z,51.83
2019-01-23T07:37:52.253Z,66.80
2019-01-23T07:40:21.249Z,64.67
2019-01-23T07:42:50.141Z,61.03
2019-01-23T07:45:21.897Z,63.67
2019-01-23T07:47:50.790Z,67.40
2019-01-23T07:50:19.564Z,61.77
2019-01-23T07:52:48.365Z,73.27
2019-01-23T07:55:19.652Z,70.77
2019-01-23T07:57:48.417Z,74.90
2019-01-23T08:00:19.046Z,72.67
2019-01-23T08:02:48.947Z,84.80
2019-01-23T08:05:20.075Z,74.97
2019-01-23T08:07:48.880Z,69.80
2019-01-23T08:10:18.912Z,73.73
2019-01-23T08:12:55.146Z,76.70
2019-01-23T08:15:32.921Z,86.37
2019-01-23T08:18:02.363Z,85.13
2019-01-23T08:20:32.081Z,87.63
2019-01-23T08:23:00.970Z,90.53
2019-01-23T08:25:29.622Z,84.33
2019-01-23T08:27:58.361Z,85.30
2019-01-23T08:30:27.696Z,80.43
2019-01-23T08:32:56.634Z,78.73
2019-01-23T08:35:25.730Z,86.73
2019-01-23T08:37:54.843Z,85.67
2019-01-23T08:40:23.607Z,78.80
2019-01-23T08:42:52.526Z,80.43
2019-01-23T08:45:21.278Z,90.40
2019-01-23T08:47:50.192Z,93.40
2019-01-23T08:50:30.860Z,78.53
2019-01-23T08:52:59.541Z,79.77
2019-01-23T08:55:28.205Z,67.87
2019-01-23T08:57:57.017Z,65.60
2019-01-23T09:00:25.685Z,66.63
2019-01-23T09:02:54.494Z,68.23
2019-01-23T09:05:23.388Z,67.40
2019-01-23T09:07:52.055Z,70.27
2019-01-23T09:10:28.056Z,64.00
2019-01-23T09:12:56.818Z,61.87
2019-01-23T09:15:25.586Z,58.67
2019-01-23T09:17:54.392Z,61.33
2019-01-23T09:20:23.496Z,57.80
2019-01-23T09:22:52.153Z,78.47
2019-01-23T09:25:23.424Z,64.00
2019-01-23T09:27:52.189Z,64.80
2019-01-23T09:30:30.010Z,63.77
2019-01-23T09:33:24.299Z,62.63
2019-01-23T09:36:15.615Z,63.73
2019-01-23T09:38:47.475Z,65.70
2019-01-23T09:41:28.457Z,64.67
2019-01-23T09:44:18.131Z,62.60
2019-01-23T09:47:10.863Z,61.27
2019-01-23T09:49:51.666Z,68.40
2019-01-23T09:52:48.733Z,66.53
2019-01-23T09:55:17.483Z,69.90
2019-01-23T09:57:46.585Z,66.67
2019-01-23T10:00:21.174Z,70.57
2019-01-23T10:02:49.897Z,77.23
2019-01-23T10:05:18.689Z,71.30
2019-01-23T10:07:47.483Z,67.47
2019-01-23T10:10:18.225Z,66.77
2019-01-23T10:12:47.106Z,71.97
2019-01-23T10:15:30.739Z,72.43
2019-01-23T10:17:59.629Z,71.87
2019-01-23T10:20:28.522Z,73.03
2019-01-23T10:22:57.240Z,72.60
2019-01-23T10:25:25.926Z,76.17
2019-01-23T10:27:54.579Z,73.17
2019-01-23T10:30:23.282Z,71.17
2019-01-23T10:32:52.063Z,70.83
2019-01-23T10:35:20.964Z,83.60
2019-01-23T10:37:49.843Z,86.40
2019-01-23T10:40:19.201Z,80.30
2019-01-23T10:42:47.932Z,82.87
2019-01-23T10:45:16.718Z,84.37
2019-01-23T10:47:45.426Z,85.20
2019-01-23T10:50:15.787Z,89.90
2019-01-23T10:52:45.031Z,85.40
2019-01-23T10:55:13.818Z,81.03
2019-01-23T10:57:42.607Z,78.67
2019-01-23T11:00:22.100Z,85.60
2019-01-23T11:02:50.816Z,84.30
2019-01-23T11:05:23.658Z,83.93
2019-01-23T11:07:53.435Z,83.20
2019-01-23T11:10:26.216Z,87.77
2019-01-23T11:12:54.887Z,84.63
2019-01-23T11:15:23.666Z,89.43
2019-01-23T11:17:52.484Z,87.83
2019-01-23T11:20:21.488Z,91.00
2019-01-23T11:22:50.362Z,95.13
2019-01-23T11:25:19.151Z,92.07
2019-01-23T11:27:47.837Z,84.40
2019-01-23T11:30:22.156Z,88.70
2019-01-23T11:32:50.945Z,91.33
2019-01-23T11:35:19.606Z,90.00
2019-01-23T11:37:48.419Z,90.73
2019-01-23T11:40:19.974Z,92.30
2019-01-23T11:42:48.765Z,82.93
2019-01-23T11:45:17.550Z,80.47
2019-01-23T11:47:46.236Z,81.57
2019-01-23T11:50:21.815Z,81.53
2019-01-23T11:52:47.381Z,79.20
2019-01-23T11:55:16.173Z,80.30
2019-01-23T11:57:44.850Z,83.13
2019-01-23T12:00:16.430Z,85.97
2019-01-23T12:02:45.113Z,87.57
2019-01-23T12:05:16.065Z,84.50
2019-01-23T12:07:44.787Z,82.60
2019-01-23T12:10:18.320Z,80.20
2019-01-23T12:12:47.005Z,80.97
2019-01-23T12:15:23.268Z,83.17
2019-01-23T12:17:52.336Z,83.63
2019-01-23T12:20:21.484Z,81.40
2019-01-23T12:22:50.262Z,86.37
2019-01-23T12:25:18.964Z,80.00
2019-01-23T12:27:47.857Z,92.77
2019-01-23T12:30:31.431Z,83.10
2019-01-23T12:33:00.330Z,87.23
2019-01-23T12:35:29.067Z,89.10
2019-01-23T12:37:58.982Z,90.00
2019-01-23T12:40:27.667Z,87.37
2019-01-23T12:42:56.457Z,89.23
2019-01-23T12:45:27.137Z,92.20
2019-01-23T12:47:55.897Z,108.07
2019-01-23T12:50:27.719Z,124.43
2019-01-23T12:52:56.536Z,127.97
2019-01-23T12:55:25.218Z,117.57
2019-01-23T12:57:53.917Z,118.53
2019-01-23T13:00:27.095Z,114.27
2019-01-23T13:02:55.888Z,111.00
2019-01-23T13:05:24.671Z,121.10
2019-01-23T13:07:53.462Z,124.87
2019-01-23T13:10:23.686Z,117.47
2019-01-23T13:12:53.091Z,112.23
2019-01-23T13:15:23.798Z,118.53
2019-01-23T13:17:52.488Z,113.73
2019-01-23T13:20:22.861Z,115.13
2019-01-23T13:22:51.833Z,114.03
2019-01-23T13:25:23.281Z,123.07
2019-01-23T13:27:52.168Z,109.87
2019-01-23T13:30:22.904Z,108.13
2019-01-23T13:32:51.588Z,99.23
2019-01-23T13:35:23.019Z,103.20
2019-01-23T13:37:51.827Z,93.93
2019-01-23T13:40:31.848Z,112.63
2019-01-23T13:43:00.670Z,104.27
2019-01-23T13:45:29.457Z,102.07
2019-01-23T13:47:58.350Z,103.20
2019-01-23T13:50:27.114Z,90.20
2019-01-23T13:52:55.827Z,103.50
2019-01-23T13:55:24.921Z,101.63
2019-01-23T13:57:53.711Z,91.40
2019-01-23T14:00:40.534Z,103.23
2019-01-23T14:04:05.845Z,110.33
2019-01-23T14:06:34.627Z,104.27
2019-01-23T14:09:04.557Z,103.53
2019-01-23T14:11:33.536Z,86.50
2019-01-23T14:14:02.322Z,92.53
2019-01-23T14:16:31.015Z,93.83
2019-01-23T14:18:59.808Z,104.10
2019-01-23T14:21:28.694Z,100.60
2019-01-23T14:23:57.573Z,98.17
2019-01-23T14:26:26.459Z,101.90
2019-01-23T14:28:55.372Z,100.00
2019-01-23T14:31:24.256Z,110.87
2019-01-23T14:33:53.025Z,117.43
2019-01-23T14:36:21.825Z,119.70
2019-01-23T14:38:50.668Z,113.57
2019-01-23T14:41:19.825Z,115.80
2019-01-23T14:43:48.713Z,118.17
2019-01-23T14:46:17.398Z,114.67
2019-01-23T14:48:46.273Z,111.53
2019-01-23T14:51:14.976Z,123.00
2019-01-23T14:53:43.666Z,114.03
2019-01-23T14:56:12.532Z,115.73
2019-01-23T14:58:41.223Z,110.57
2019-01-23T15:01:09.903Z,119.90
2019-01-23T15:03:38.714Z,130.97
2019-01-23T15:06:07.402Z,131.43
2019-01-23T15:08:36.087Z,126.53
2019-01-23T15:11:04.979Z,120.20
2019-01-23T15:13:33.768Z,112.60
2019-01-23T15:16:02.454Z,129.67
2019-01-23T15:18:31.255Z,117.37
2019-01-23T15:20:59.930Z,122.30
2019-01-23T15:23:28.720Z,127.43
2019-01-23T15:25:57.777Z,126.77
2019-01-23T15:28:26.500Z,135.33
2019-01-23T15:33:55.210Z,128.67
2019-01-23T15:36:24.182Z,131.10
2019-01-23T15:38:52.890Z,131.37
2019-01-23T15:41:21.561Z,130.33
2019-01-23T15:43:51.391Z,133.90
2019-01-23T15:46:20.160Z,131.97
2019-01-23T15:48:49.069Z,133.73
2019-01-23T15:51:18.576Z,124.30
2019-01-23T15:53:47.238Z,132.47
2019-01-23T15:56:15.948Z,131.47
2019-01-23T15:58:44.945Z,127.53
2019-01-23T16:01:13.732Z,131.40
2019-01-23T16:03:42.416Z,126.20
2019-01-23T16:06:11.317Z,136.07
2019-01-23T16:08:40.105Z,139.77
2019-01-23T16:11:08.994Z,142.37
2019-01-23T16:13:42.226Z,133.93
2019-01-23T16:16:08.308Z,143.37
2019-01-23T16:18:36.991Z,144.73
2019-01-23T16:21:05.787Z,132.70
2019-01-23T16:23:34.591Z,142.90
2019-01-23T16:26:03.334Z,145.90
2019-01-23T16:28:32.179Z,149.10
2019-01-23T16:31:01.038Z,153.33
2019-01-23T16:33:29.827Z,155.20
2019-01-23T16:35:58.825Z,150.87
2019-01-23T16:38:27.715Z,156.30
2019-01-23T16:40:56.400Z,160.30
2019-01-23T16:43:25.290Z,160.47
2019-01-23T16:45:54.078Z,169.87
2019-01-23T16:48:22.868Z,179.87
2019-01-23T16:50:51.659Z,171.00
2019-01-23T16:53:20.446Z,166.10
2019-01-23T16:55:49.240Z,166.47
2019-01-23T16:58:18.025Z,163.33
2019-01-23T17:00:46.815Z,168.10
2019-01-23T17:03:15.707Z,169.53
2019-01-23T17:05:44.495Z,162.40
2019-01-23T17:08:13.281Z,167.03
2019-01-23T17:10:42.173Z,169.13
2019-01-23T17:13:17.337Z,167.33
2019-01-23T17:15:47.849Z,162.43
2019-01-23T17:18:16.714Z,163.10
2019-01-23T17:20:45.831Z,165.07
2019-01-23T17:23:17.670Z,168.53
2019-01-23T17:25:46.385Z,157.97
2019-01-23T17:28:15.252Z,155.87
2019-01-23T17:30:44.168Z,155.50
2019-01-23T17:33:13.813Z,158.33
2019-01-23T17:35:42.555Z,153.90
2019-01-23T17:38:17.188Z,147.10
2019-01-23T17:40:46.345Z,142.63
2019-01-23T17:43:15.786Z,140.83
2019-01-23T17:45:44.880Z,154.60
2019-01-23T17:48:13.673Z,147.97
2019-01-23T17:50:42.458Z,144.67
2019-01-23T17:53:11.256Z,142.13
2019-01-23T17:55:40.437Z,141.97
2019-01-23T17:58:10.691Z,140.77
2019-01-23T18:03:35.279Z,138.67
2019-01-23T18:06:04.172Z,146.17
2019-01-23T18:08:32.860Z,146.43
2019-01-23T18:11:01.648Z,141.97
2019-01-23T18:13:30.434Z,153.17
2019-01-23T18:16:01.901Z,144.03
2019-01-23T18:18:30.785Z,140.17
2019-01-23T18:20:59.770Z,135.47
2019-01-23T18:23:28.546Z,139.33
2019-01-23T18:25:57.451Z,137.07
2019-01-23T18:28:48.034Z,138.57
2019-01-23T18:31:20.014Z,139.00
2019-01-23T18:34:06.830Z,135.47
2019-01-23T18:36:47.631Z,126.43
2019-01-23T18:39:37.481Z,124.23
2019-01-23T18:42:09.589Z,131.77
2019-01-23T18:44:44.159Z,130.10
2019-01-23T18:47:21.852Z,142.13
2019-01-23T18:50:17.666Z,141.50
2019-01-23T18:52:46.479Z,135.30
2019-01-23T18:55:17.114Z,139.03
2019-01-23T18:57:46.413Z,130.60
2019-01-23T19:00:18.481Z,139.73
2019-01-23T19:02:49.725Z,139.93
2019-01-23T19:05:19.854Z,139.67
2019-01-23T19:07:48.861Z,145.03
2019-01-23T19:10:18.645Z,150.80
2019-01-23T19:12:47.649Z,144.50
2019-01-23T19:15:20.065Z,136.90
2019-01-23T19:17:48.807Z,149.43
2019-01-23T19:20:21.566Z,135.60
2019-01-23T19:22:50.417Z,122.40
2019-01-23T19:25:19.270Z,138.17
2019-01-23T19:27:48.265Z,123.67
2019-01-23T19:30:21.667Z,134.60
2019-01-23T19:32:50.556Z,131.43
2019-01-23T19:35:19.417Z,125.50
2019-01-23T19:37:48.136Z,121.63
2019-01-23T19:40:16.904Z,119.23
2019-01-23T19:43:00.664Z,117.73
2019-01-23T19:45:30.900Z,105.77
2019-01-23T19:47:59.779Z,95.87
2019-01-23T19:50:28.670Z,95.97
2019-01-23T19:52:57.560Z,99.20
2019-01-23T19:55:28.256Z,142.07
2019-01-23T19:57:56.879Z,142.63
2019-01-23T20:00:25.567Z,106.70
2019-01-23T20:02:54.557Z,111.47
2019-01-23T20:05:25.119Z,86.27
2019-01-23T20:07:53.877Z,68.33
2019-01-23T20:10:24.369Z,63.20
2019-01-23T20:12:53.191Z,58.97
2019-01-23T20:15:22.193Z,62.00
2019-01-23T20:18:10.919Z,61.33
2019-01-23T20:20:39.425Z,56.90
2019-01-23T20:23:08.329Z,54.30
2019-01-23T20:25:37.216Z,60.83
2019-01-23T20:28:06.546Z,68.93
2019-01-23T20:30:36.848Z,52.37
2019-01-23T20:33:06.237Z,46.23
2019-01-23T20:35:35.002Z,42.00
2019-01-23T20:38:04.023Z,44.63
2019-01-23T20:40:32.806Z,46.50
2019-01-23T20:43:01.697Z,45.60
2019-01-23T20:45:34.980Z,45.70
2019-01-23T20:48:04.374Z,43.97
2019-01-23T20:50:33.290Z,40.80
2019-01-23T20:53:02.179Z,42.10
2019-01-23T20:55:30.948Z,39.90
2019-01-23T20:57:59.754Z,39.00
2019-01-23T21:00:30.782Z,39.47
2019-01-23T21:02:59.488Z,38.17
2019-01-23T21:05:28.170Z,36.60
2019-01-23T21:07:56.962Z,40.37
2019-01-23T21:10:27.289Z,41.27
2019-01-23T21:12:56.051Z,43.20
2019-01-23T21:15:29.494Z,47.30
2019-01-23T21:17:58.157Z,43.57
2019-01-23T21:20:27.656Z,39.73
2019-01-23T21:22:56.530Z,36.37
2019-01-23T21:25:25.857Z,35.17
2019-01-23T21:27:54.620Z,37.37
2019-01-23T21:30:25.258Z,37.63
2019-01-23T21:32:54.443Z,35.60
2019-01-23T21:35:23.276Z,35.40
2019-01-23T21:38:12.768Z,41.73
2019-01-23T21:40:38.357Z,42.70
2019-01-23T21:43:07.565Z,49.70
2019-01-23T21:45:36.751Z,43.73
2019-01-23T21:51:05.911Z,37.63
2019-01-23T21:53:34.473Z,38.33
2019-01-23T21:56:14.524Z,42.93
2019-01-23T21:58:43.291Z,37.60
2019-01-23T22:01:12.153Z,37.08
2019-01-23T22:03:40.859Z,33.97
2019-01-23T22:06:09.677Z,37.20
2019-01-23T22:08:38.448Z,35.33
2019-01-23T22:11:07.133Z,34.73
2019-01-23T22:13:36.029Z,37.43
2019-01-23T22:16:06.046Z,36.93
2019-01-23T22:18:41.621Z,40.20
2019-01-23T22:21:10.521Z,38.90
2019-01-23T22:23:39.477Z,38.70
2019-01-23T22:26:08.269Z,41.93
2019-01-23T22:28:36.952Z,42.07
2019-01-23T22:31:06.637Z,40.13
2019-01-23T22:33:35.552Z,39.70
2019-01-23T22:36:04.444Z,39.17
2019-01-23T22:38:33.113Z,39.10
2019-01-23T22:41:01.920Z,40.17
2019-01-23T22:43:30.810Z,40.50
2019-01-23T22:45:59.470Z,37.13
2019-01-23T22:48:28.393Z,37.97
2019-01-23T22:50:57.051Z,36.27
2019-01-23T22:53:25.760Z,37.57
2019-01-23T22:55:54.755Z,39.87
2019-01-23T22:58:23.543Z,40.97
2019-01-23T23:01:06.879Z,42.33
2019-01-23T23:06:26.365Z,42.20
2019-01-23T23:08:55.155Z,37.73
2019-01-23T23:11:23.841Z,37.50
2019-01-23T23:13:52.736Z,37.30
2019-01-23T23:16:23.859Z,38.47
2019-01-23T23:19:01.456Z,31.93
2019-01-23T23:21:30.158Z,35.23
2019-01-23T23:23:58.953Z,33.43
2019-01-23T23:26:28.153Z,34.17
2019-01-23T23:28:56.834Z,34.27
2019-01-23T23:31:25.519Z,32.20
2019-01-23T23:33:54.414Z,31.40
2019-01-23T23:36:23.097Z,29.30
2019-01-23T23:38:51.771Z,29.00
2019-01-23T23:41:20.577Z,28.70
2019-01-23T23:43:49.258Z,30.23
2019-01-23T23:46:18.032Z,29.67
2019-01-23T23:48:46.818Z,27.17
2019-01-23T23:51:15.525Z,28.57
2019-01-23T23:53:44.519Z,27.63
2019-01-23T23:56:13.288Z,31.20
2019-01-23T23:58:42.094Z,29.77
