createdAt,value
2023-02-13T00:00:38.574Z,99.99
2023-02-13T00:01:38.603Z,99.99
2023-02-13T00:02:38.616Z,99.99
2023-02-13T00:03:38.608Z,99.99
2023-02-13T00:04:38.535Z,99.99
2023-02-13T00:05:38.520Z,99.99
2023-02-13T00:06:38.521Z,99.99
2023-02-13T00:07:38.523Z,99.99
2023-02-13T00:08:38.510Z,99.99
2023-02-13T00:09:38.477Z,99.99
2023-02-13T00:10:38.476Z,99.99
2023-02-13T00:11:38.454Z,99.99
2023-02-13T00:12:38.462Z,99.99
2023-02-13T00:13:38.443Z,99.99
2023-02-13T00:14:38.440Z,99.99
2023-02-13T00:15:38.449Z,99.99
2023-02-13T00:16:38.411Z,99.99
2023-02-13T00:17:38.406Z,99.99
2023-02-13T00:18:38.407Z,99.99
2023-02-13T00:19:38.378Z,99.99
2023-02-13T00:20:38.358Z,99.99
2023-02-13T00:21:38.365Z,99.99
2023-02-13T00:22:38.337Z,99.99
2023-02-13T00:23:38.345Z,99.99
2023-02-13T00:24:38.344Z,99.99
2023-02-13T00:25:38.314Z,99.99
2023-02-13T00:26:38.315Z,99.99
2023-02-13T00:27:38.288Z,99.99
2023-02-13T00:28:38.324Z,99.99
2023-02-13T00:29:38.268Z,99.99
2023-02-13T00:30:38.248Z,99.99
2023-02-13T00:31:38.494Z,99.99
2023-02-13T00:32:38.228Z,99.99
2023-02-13T00:33:38.218Z,99.99
2023-02-13T00:34:38.218Z,99.99
2023-02-13T00:35:38.204Z,99.99
2023-02-13T00:36:38.187Z,99.99
2023-02-13T00:37:38.180Z,99.99
2023-02-13T00:38:38.164Z,99.99
2023-02-13T00:39:38.174Z,99.99
2023-02-13T00:40:38.178Z,99.99
2023-02-13T00:41:38.148Z,99.99
2023-02-13T00:42:38.140Z,99.99
2023-02-13T00:43:38.113Z,99.99
2023-02-13T00:44:38.111Z,99.99
2023-02-13T00:45:38.100Z,99.99
2023-02-13T00:46:38.145Z,99.99
2023-02-13T00:47:38.083Z,99.99
2023-02-13T00:48:38.078Z,99.99
2023-02-13T00:49:38.052Z,99.99
2023-02-13T00:50:38.040Z,99.99
2023-02-13T00:51:38.031Z,99.99
2023-02-13T00:52:38.013Z,99.99
2023-02-13T00:53:38.021Z,99.99
2023-02-13T00:54:38.018Z,99.99
2023-02-13T00:55:37.980Z,99.99
2023-02-13T00:56:37.999Z,99.99
2023-02-13T00:57:37.957Z,99.99
2023-02-13T00:58:37.999Z,99.99
2023-02-13T00:59:37.942Z,99.99
2023-02-13T01:00:37.950Z,99.99
2023-02-13T01:01:37.958Z,99.99
2023-02-13T01:02:37.903Z,99.99
2023-02-13T01:03:38.030Z,99.99
2023-02-13T01:04:37.882Z,99.99
2023-02-13T01:05:37.889Z,99.99
2023-02-13T01:06:37.883Z,99.99
2023-02-13T01:07:37.863Z,99.99
2023-02-13T01:08:37.856Z,99.99
2023-02-13T01:09:37.834Z,99.99
2023-02-13T01:10:37.823Z,99.99
2023-02-13T01:11:37.819Z,99.99
2023-02-13T01:12:37.837Z,99.99
2023-02-13T01:13:37.800Z,99.99
2023-02-13T01:14:37.779Z,99.99
2023-02-13T01:15:37.803Z,99.99
2023-02-13T01:16:37.784Z,99.99
2023-02-13T01:17:37.747Z,99.99
2023-02-13T01:18:37.753Z,99.99
2023-02-13T01:19:37.727Z,99.99
2023-02-13T01:20:37.721Z,99.99
2023-02-13T01:21:37.720Z,99.99
2023-02-13T01:22:37.695Z,99.99
2023-02-13T01:23:37.698Z,99.99
2023-02-13T01:24:37.685Z,99.99
2023-02-13T01:25:37.672Z,99.99
2023-02-13T01:26:37.660Z,99.99
2023-02-13T01:27:37.650Z,99.99
2023-02-13T01:28:37.742Z,99.99
2023-02-13T01:29:37.633Z,99.99
2023-02-13T01:30:37.634Z,99.99
2023-02-13T01:31:37.699Z,99.99
2023-02-13T01:32:37.608Z,99.99
2023-02-13T01:33:37.593Z,99.99
2023-02-13T01:34:37.578Z,99.99
2023-02-13T01:35:37.567Z,99.99
2023-02-13T01:36:37.557Z,99.99
2023-02-13T01:37:37.544Z,99.99
2023-02-13T01:38:37.539Z,99.99
2023-02-13T01:39:37.523Z,99.99
2023-02-13T01:40:37.501Z,99.99
2023-02-13T01:41:37.515Z,99.99
2023-02-13T01:42:37.489Z,99.99
2023-02-13T01:43:37.485Z,99.99
2023-02-13T01:44:37.479Z,99.99
2023-02-13T01:45:37.459Z,99.99
2023-02-13T01:46:37.522Z,99.99
2023-02-13T01:47:37.440Z,99.99
2023-02-13T01:48:37.428Z,99.99
2023-02-13T01:49:37.411Z,99.99
2023-02-13T01:50:37.399Z,99.99
2023-02-13T01:51:37.385Z,99.99
2023-02-13T01:52:37.367Z,99.99
2023-02-13T01:53:37.369Z,99.99
2023-02-13T01:54:37.354Z,99.99
2023-02-13T01:55:37.340Z,99.99
2023-02-13T01:56:37.339Z,99.99
2023-02-13T01:57:37.327Z,99.99
2023-02-13T01:58:37.326Z,99.99
2023-02-13T01:59:37.302Z,99.99
2023-02-13T02:00:37.358Z,99.99
2023-02-13T02:01:37.328Z,99.99
2023-02-13T02:02:37.333Z,99.99
2023-02-13T02:03:37.257Z,99.99
2023-02-13T02:04:37.260Z,99.99
2023-02-13T02:05:37.229Z,99.99
2023-02-13T02:06:37.225Z,99.99
2023-02-13T02:07:37.220Z,99.99
2023-02-13T02:08:37.205Z,99.99
2023-02-13T02:09:37.198Z,99.99
2023-02-13T02:10:37.196Z,99.99
2023-02-13T02:11:37.185Z,99.99
2023-02-13T02:12:37.155Z,99.99
2023-02-13T02:13:37.156Z,99.99
2023-02-13T02:14:37.136Z,99.99
2023-02-13T02:15:37.133Z,99.99
2023-02-13T02:16:37.163Z,99.99
2023-02-13T02:17:37.117Z,99.99
2023-02-13T02:18:37.105Z,99.99
2023-02-13T02:19:37.085Z,99.99
2023-02-13T02:20:37.073Z,99.99
2023-02-13T02:21:37.070Z,99.99
2023-02-13T02:22:37.070Z,99.99
2023-02-13T02:23:37.064Z,99.99
2023-02-13T02:24:37.035Z,99.99
2023-02-13T02:25:45.625Z,99.99
2023-02-13T02:26:37.016Z,99.99
2023-02-13T02:27:37.023Z,99.99
2023-02-13T02:28:37.057Z,99.99
2023-02-13T02:29:36.994Z,99.99
2023-02-13T02:30:36.996Z,99.99
2023-02-13T02:31:37.012Z,99.99
2023-02-13T02:32:36.978Z,99.99
2023-02-13T02:33:36.943Z,99.99
2023-02-13T02:34:36.948Z,99.99
2023-02-13T02:35:36.923Z,99.99
2023-02-13T02:36:36.911Z,99.99
2023-02-13T02:37:36.903Z,99.99
2023-02-13T02:38:36.902Z,99.99
2023-02-13T02:39:36.902Z,99.99
2023-02-13T02:40:36.873Z,99.99
2023-02-13T02:41:36.864Z,99.99
2023-02-13T02:42:36.867Z,99.99
2023-02-13T02:43:36.848Z,99.99
2023-02-13T02:44:36.819Z,99.99
2023-02-13T02:45:36.834Z,99.99
2023-02-13T02:46:36.823Z,99.99
2023-02-13T02:47:36.786Z,99.99
2023-02-13T02:48:36.804Z,99.99
2023-02-13T02:49:36.776Z,99.99
2023-02-13T02:50:36.758Z,99.99
2023-02-13T02:51:36.751Z,99.99
2023-02-13T02:52:36.734Z,99.99
2023-02-13T02:53:36.725Z,99.99
2023-02-13T02:54:36.713Z,99.99
2023-02-13T02:55:36.715Z,99.99
2023-02-13T02:56:36.711Z,99.99
2023-02-13T02:57:36.690Z,99.99
2023-02-13T02:58:36.705Z,99.99
2023-02-13T02:59:36.654Z,99.99
2023-02-13T03:00:36.666Z,99.99
2023-02-13T03:01:36.659Z,99.99
2023-02-13T03:02:36.636Z,99.99
2023-02-13T03:03:36.631Z,99.99
2023-02-13T03:04:36.628Z,99.99
2023-02-13T03:05:36.597Z,99.99
2023-02-13T03:06:36.588Z,99.99
2023-02-13T03:07:36.604Z,99.99
2023-02-13T03:08:36.566Z,99.99
2023-02-13T03:09:36.586Z,99.99
2023-02-13T03:10:36.555Z,99.99
2023-02-13T03:11:36.528Z,99.99
2023-02-13T03:12:36.522Z,99.99
2023-02-13T03:13:36.511Z,99.99
2023-02-13T03:14:36.503Z,99.99
2023-02-13T03:15:36.507Z,99.99
2023-02-13T03:16:36.503Z,99.99
2023-02-13T03:17:36.467Z,99.99
2023-02-13T03:18:36.461Z,99.99
2023-02-13T03:19:36.504Z,99.99
2023-02-13T03:20:36.460Z,99.99
2023-02-13T03:21:36.430Z,99.99
2023-02-13T03:22:36.406Z,99.99
2023-02-13T03:23:36.401Z,99.99
2023-02-13T03:24:36.392Z,99.99
2023-02-13T03:25:36.401Z,99.99
2023-02-13T03:26:36.381Z,99.99
2023-02-13T03:27:36.354Z,99.99
2023-02-13T03:28:36.380Z,99.99
2023-02-13T03:29:36.337Z,99.99
2023-02-13T03:30:36.367Z,99.99
2023-02-13T03:31:36.389Z,99.99
2023-02-13T03:32:36.316Z,99.99
2023-02-13T03:33:36.325Z,99.99
2023-02-13T03:34:36.278Z,99.99
2023-02-13T03:35:36.278Z,99.99
2023-02-13T03:36:36.280Z,99.99
2023-02-13T03:37:36.247Z,99.99
2023-02-13T03:38:36.242Z,99.99
2023-02-13T03:39:36.241Z,99.99
2023-02-13T03:40:36.217Z,99.99
2023-02-13T03:41:36.219Z,99.99
2023-02-13T03:42:36.206Z,99.99
2023-02-13T03:43:36.183Z,99.99
2023-02-13T03:44:36.188Z,99.99
2023-02-13T03:45:36.219Z,99.99
2023-02-13T03:46:36.169Z,99.99
2023-02-13T03:47:36.170Z,99.99
2023-02-13T03:48:36.128Z,99.99
2023-02-13T03:49:36.123Z,99.99
2023-02-13T03:50:36.109Z,99.99
2023-02-13T03:51:36.108Z,99.99
2023-02-13T03:52:36.139Z,99.99
2023-02-13T03:53:36.095Z,99.99
2023-02-13T03:54:36.062Z,99.99
2023-02-13T03:55:36.079Z,99.99
2023-02-13T03:56:36.067Z,99.99
2023-02-13T03:57:36.037Z,99.99
2023-02-13T03:58:36.090Z,99.99
2023-02-13T03:59:36.024Z,99.99
2023-02-13T04:00:36.018Z,99.99
2023-02-13T04:01:36.113Z,99.99
2023-02-13T04:02:36.011Z,99.99
2023-02-13T04:03:35.973Z,99.99
2023-02-13T04:04:35.973Z,99.99
2023-02-13T04:05:35.961Z,99.99
2023-02-13T04:06:35.954Z,99.99
2023-02-13T04:07:35.945Z,99.99
2023-02-13T04:08:35.953Z,99.99
2023-02-13T04:09:35.913Z,99.99
2023-02-13T04:10:35.922Z,99.99
2023-02-13T04:11:35.885Z,99.99
2023-02-13T04:12:35.876Z,99.99
2023-02-13T04:13:35.880Z,99.99
2023-02-13T04:14:35.848Z,99.99
2023-02-13T04:15:35.838Z,99.99
2023-02-13T04:16:35.879Z,99.99
2023-02-13T04:17:35.832Z,99.99
2023-02-13T04:18:35.832Z,99.99
2023-02-13T04:19:35.802Z,99.99
2023-02-13T04:20:35.794Z,99.99
2023-02-13T04:21:35.784Z,99.99
2023-02-13T04:22:35.762Z,99.99
2023-02-13T04:23:36.985Z,99.99
2023-02-13T04:24:35.780Z,99.99
2023-02-13T04:25:35.736Z,99.99
2023-02-13T04:26:35.718Z,99.99
2023-02-13T04:27:35.715Z,99.99
2023-02-13T04:28:35.797Z,99.99
2023-02-13T04:29:35.703Z,99.99
2023-02-13T04:30:35.845Z,99.99
2023-02-13T04:31:35.874Z,99.99
2023-02-13T04:32:35.667Z,99.99
2023-02-13T04:33:35.653Z,99.99
2023-02-13T04:34:35.676Z,99.99
2023-02-13T04:35:35.638Z,99.99
2023-02-13T04:36:35.622Z,99.99
2023-02-13T04:37:35.623Z,99.99
2023-02-13T04:38:35.601Z,99.99
2023-02-13T04:39:35.592Z,99.99
2023-02-13T04:40:35.605Z,99.99
2023-02-13T04:41:35.581Z,99.99
2023-02-13T04:42:35.555Z,99.99
2023-02-13T04:43:35.545Z,99.99
2023-02-13T04:44:35.538Z,99.99
2023-02-13T04:45:35.534Z,99.99
2023-02-13T04:46:35.525Z,99.99
2023-02-13T04:47:35.521Z,99.99
2023-02-13T04:48:37.793Z,99.99
2023-02-13T04:49:35.479Z,99.99
2023-02-13T04:50:35.482Z,99.99
2023-02-13T04:51:35.460Z,99.99
2023-02-13T04:52:35.444Z,99.99
2023-02-13T04:53:35.444Z,99.99
2023-02-13T04:54:35.432Z,99.99
2023-02-13T04:55:35.431Z,99.99
2023-02-13T04:56:35.430Z,99.99
2023-02-13T04:57:35.398Z,99.99
2023-02-13T04:58:35.386Z,99.99
2023-02-13T04:59:35.380Z,99.99
2023-02-13T05:00:35.369Z,99.99
2023-02-13T05:01:35.388Z,99.99
2023-02-13T05:02:35.358Z,99.99
2023-02-13T05:03:35.347Z,99.99
2023-02-13T05:04:35.341Z,99.99
2023-02-13T05:05:35.309Z,99.99
2023-02-13T05:06:35.300Z,99.99
2023-02-13T05:07:35.317Z,99.99
2023-02-13T05:08:35.284Z,99.99
2023-02-13T05:09:35.278Z,99.99
2023-02-13T05:10:35.252Z,99.99
2023-02-13T05:11:35.244Z,99.99
2023-02-13T05:12:35.252Z,99.99
2023-02-13T05:13:35.225Z,99.99
2023-02-13T05:14:35.215Z,99.99
2023-02-13T05:15:35.266Z,99.99
2023-02-13T05:16:35.212Z,99.99
2023-02-13T05:17:35.184Z,99.99
2023-02-13T05:18:35.173Z,99.99
2023-02-13T05:19:35.208Z,99.99
2023-02-13T05:20:35.151Z,99.99
2023-02-13T05:21:35.134Z,99.99
2023-02-13T05:22:35.125Z,99.99
2023-02-13T05:23:35.121Z,99.99
2023-02-13T05:24:35.118Z,99.99
2023-02-13T05:25:35.114Z,99.99
2023-02-13T05:26:35.085Z,99.99
2023-02-13T05:27:35.079Z,99.99
2023-02-13T05:28:35.183Z,99.99
2023-02-13T05:29:35.065Z,99.99
2023-02-13T05:30:35.050Z,99.99
2023-02-13T05:31:35.275Z,99.99
2023-02-13T05:32:35.033Z,99.99
2023-02-13T05:33:35.003Z,99.99
2023-02-13T05:34:35.008Z,99.99
2023-02-13T05:35:34.996Z,99.99
2023-02-13T05:36:34.988Z,99.99
2023-02-13T05:37:34.976Z,99.99
2023-02-13T05:38:34.970Z,99.99
2023-02-13T05:39:34.939Z,99.99
2023-02-13T05:40:34.940Z,99.99
2023-02-13T05:41:34.926Z,99.99
2023-02-13T05:42:34.910Z,99.99
2023-02-13T05:43:34.922Z,99.99
2023-02-13T05:44:34.928Z,99.99
2023-02-13T05:45:34.891Z,99.99
2023-02-13T05:46:34.960Z,99.99
2023-02-13T05:47:34.869Z,99.99
2023-02-13T05:48:34.892Z,99.99
2023-02-13T05:49:34.853Z,99.99
2023-02-13T05:50:34.832Z,99.99
2023-02-13T05:51:34.822Z,99.99
2023-02-13T05:52:34.822Z,99.99
2023-02-13T05:53:34.794Z,99.99
2023-02-13T05:54:34.790Z,99.99
2023-02-13T05:55:34.792Z,99.99
2023-02-13T05:56:34.767Z,99.99
2023-02-13T05:57:34.936Z,99.99
2023-02-13T05:58:34.753Z,99.99
2023-02-13T05:59:34.725Z,99.99
2023-02-13T06:00:34.754Z,99.99
2023-02-13T06:01:34.713Z,99.99
2023-02-13T06:02:34.714Z,99.99
2023-02-13T06:03:34.702Z,99.99
2023-02-13T06:04:34.684Z,99.99
2023-02-13T06:05:34.674Z,99.99
2023-02-13T06:06:34.676Z,99.99
2023-02-13T06:07:34.654Z,99.99
2023-02-13T06:08:34.638Z,99.99
2023-02-13T06:09:34.623Z,99.99
2023-02-13T06:10:34.616Z,99.99
2023-02-13T06:11:34.602Z,99.99
2023-02-13T06:12:34.584Z,99.99
2023-02-13T06:13:34.571Z,99.99
2023-02-13T06:14:34.586Z,99.99
2023-02-13T06:15:34.564Z,99.99
2023-02-13T06:16:34.563Z,99.99
2023-02-13T06:17:34.554Z,99.99
2023-02-13T06:18:34.516Z,99.99
2023-02-13T06:19:34.523Z,99.99
2023-02-13T06:20:34.506Z,99.99
2023-02-13T06:21:34.512Z,99.99
2023-02-13T06:22:34.487Z,99.99
2023-02-13T06:23:34.472Z,99.99
2023-02-13T06:24:34.482Z,99.99
2023-02-13T06:25:34.442Z,99.99
2023-02-13T06:26:34.440Z,99.99
2023-02-13T06:27:34.427Z,99.99
2023-02-13T06:28:34.484Z,99.99
2023-02-13T06:29:34.413Z,99.99
2023-02-13T06:30:34.414Z,99.99
2023-02-13T06:31:34.459Z,99.99
2023-02-13T06:32:34.402Z,99.99
2023-02-13T06:33:34.375Z,99.99
2023-02-13T06:34:34.355Z,99.99
2023-02-13T06:35:34.358Z,99.99
2023-02-13T06:36:34.345Z,99.99
2023-02-13T06:37:34.329Z,99.99
2023-02-13T06:38:34.318Z,99.99
2023-02-13T06:39:34.297Z,99.99
2023-02-13T06:40:34.307Z,99.99
2023-02-13T06:41:34.286Z,99.99
2023-02-13T06:42:34.270Z,99.99
2023-02-13T06:43:34.260Z,99.99
2023-02-13T06:44:34.245Z,99.99
2023-02-13T06:45:34.229Z,99.99
2023-02-13T06:46:41.778Z,99.99
2023-02-13T06:47:43.263Z,99.99
2023-02-13T06:48:41.736Z,99.99
2023-02-13T06:49:41.728Z,99.99
2023-02-13T06:50:41.720Z,99.99
2023-02-13T06:51:34.175Z,99.99
2023-02-13T06:52:34.160Z,99.99
2023-02-13T06:53:34.168Z,99.99
2023-02-13T06:54:46.764Z,99.99
2023-02-13T06:55:35.132Z,99.99
2023-02-13T06:56:34.124Z,99.99
2023-02-13T06:57:34.120Z,99.99
2023-02-13T06:58:34.111Z,99.99
2023-02-13T06:59:34.102Z,99.99
2023-02-13T07:00:34.103Z,99.99
2023-02-13T07:01:34.062Z,99.99
2023-02-13T07:02:34.076Z,99.99
2023-02-13T07:03:34.067Z,99.99
2023-02-13T07:04:34.041Z,99.99
2023-02-13T07:05:34.015Z,99.99
2023-02-13T07:06:34.446Z,99.99
2023-02-13T07:07:34.002Z,99.99
2023-02-13T07:08:33.988Z,99.99
2023-02-13T07:09:33.986Z,99.99
2023-02-13T07:10:33.979Z,99.99
2023-02-13T07:11:33.963Z,99.99
2023-02-13T07:12:33.958Z,99.99
2023-02-13T07:13:33.935Z,99.99
2023-02-13T07:14:33.938Z,99.99
2023-02-13T07:15:33.924Z,99.99
2023-02-13T07:16:34.004Z,99.99
2023-02-13T07:17:33.989Z,99.99
2023-02-13T07:18:33.878Z,99.99
2023-02-13T07:19:33.893Z,99.99
2023-02-13T07:20:33.876Z,99.99
2023-02-13T07:21:33.855Z,99.99
2023-02-13T07:22:33.869Z,99.99
2023-02-13T07:23:33.828Z,99.99
2023-02-13T07:24:33.835Z,99.99
2023-02-13T07:25:33.799Z,99.99
2023-02-13T07:26:33.804Z,99.99
2023-02-13T07:27:33.777Z,99.99
2023-02-13T07:28:33.882Z,99.99
2023-02-13T07:29:33.756Z,99.99
2023-02-13T07:30:33.832Z,99.99
2023-02-13T07:31:33.809Z,99.99
2023-02-13T07:32:33.739Z,99.99
2023-02-13T07:33:33.725Z,99.99
2023-02-13T07:34:33.724Z,99.99
2023-02-13T07:35:33.731Z,99.99
2023-02-13T07:36:33.695Z,99.99
2023-02-13T07:37:33.690Z,99.99
2023-02-13T07:38:33.682Z,99.99
2023-02-13T07:39:33.664Z,99.99
2023-02-13T07:40:33.650Z,99.99
2023-02-13T07:41:33.650Z,99.99
2023-02-13T07:42:33.648Z,99.99
2023-02-13T07:43:33.617Z,99.99
2023-02-13T07:44:33.605Z,99.99
2023-02-13T07:45:33.597Z,99.99
2023-02-13T07:46:33.608Z,99.99
2023-02-13T07:47:33.578Z,99.99
2023-02-13T07:48:33.564Z,99.99
2023-02-13T07:49:33.549Z,99.99
2023-02-13T07:50:33.558Z,99.99
2023-02-13T07:51:33.562Z,99.99
2023-02-13T07:52:33.541Z,99.99
2023-02-13T07:53:33.525Z,99.99
2023-02-13T07:54:33.510Z,99.99
2023-02-13T07:55:33.497Z,99.99
2023-02-13T07:56:33.482Z,99.99
2023-02-13T07:57:33.480Z,99.99
2023-02-13T07:58:33.479Z,99.99
2023-02-13T07:59:33.452Z,99.99
2023-02-13T08:00:33.445Z,99.99
2023-02-13T08:01:33.479Z,99.99
2023-02-13T08:02:33.411Z,99.99
2023-02-13T08:03:33.445Z,99.99
2023-02-13T08:04:33.398Z,99.99
2023-02-13T08:05:33.390Z,99.99
2023-02-13T08:06:33.365Z,99.99
2023-02-13T08:07:33.396Z,99.99
2023-02-13T08:08:33.351Z,99.99
2023-02-13T08:09:33.357Z,99.99
2023-02-13T08:10:33.334Z,99.99
2023-02-13T08:11:33.312Z,99.99
2023-02-13T08:12:33.310Z,99.99
2023-02-13T08:13:33.310Z,99.99
2023-02-13T08:14:33.298Z,99.99
2023-02-13T08:15:33.275Z,99.99
2023-02-13T08:16:33.360Z,99.99
2023-02-13T08:17:33.262Z,99.99
2023-02-13T08:18:33.241Z,99.99
2023-02-13T08:19:33.240Z,99.99
2023-02-13T08:20:33.216Z,99.99
2023-02-13T08:21:33.216Z,99.99
2023-02-13T08:22:33.198Z,99.99
2023-02-13T08:23:33.249Z,99.99
2023-02-13T08:24:33.202Z,99.99
2023-02-13T08:25:33.162Z,99.99
2023-02-13T08:26:33.146Z,99.99
2023-02-13T08:27:33.153Z,99.99
2023-02-13T08:28:33.189Z,99.99
2023-02-13T08:29:33.122Z,99.99
2023-02-13T08:30:33.119Z,99.99
2023-02-13T08:31:33.226Z,99.99
2023-02-13T08:32:44.863Z,99.99
2023-02-13T08:33:34.093Z,99.99
2023-02-13T08:34:33.076Z,99.99
2023-02-13T08:35:33.226Z,99.99
2023-02-13T08:36:33.055Z,99.99
2023-02-13T08:37:33.043Z,99.99
2023-02-13T08:38:33.022Z,99.99
2023-02-13T08:39:33.045Z,99.99
2023-02-13T08:40:33.020Z,99.99
2023-02-13T08:41:32.997Z,99.99
2023-02-13T08:42:32.994Z,99.99
2023-02-13T08:43:32.973Z,99.99
2023-02-13T08:44:32.974Z,99.99
2023-02-13T08:45:32.959Z,99.99
2023-02-13T08:46:33.005Z,99.99
2023-02-13T08:47:32.950Z,99.99
2023-02-13T08:48:32.916Z,99.99
2023-02-13T08:49:32.923Z,99.99
2023-02-13T08:50:33.949Z,99.99
2023-02-13T08:51:32.893Z,99.99
2023-02-13T08:52:32.884Z,99.99
2023-02-13T08:53:32.893Z,99.99
2023-02-13T08:54:32.854Z,99.99
2023-02-13T08:55:32.865Z,99.99
2023-02-13T08:56:32.843Z,99.99
2023-02-13T08:57:32.843Z,99.99
2023-02-13T08:58:32.819Z,99.99
2023-02-13T08:59:32.821Z,99.99
2023-02-13T09:00:32.836Z,99.99
2023-02-13T09:01:32.850Z,99.99
2023-02-13T09:02:32.829Z,99.99
2023-02-13T09:03:32.777Z,99.99
2023-02-13T09:04:32.766Z,99.99
2023-02-13T09:05:33.002Z,99.99
2023-02-13T09:06:32.737Z,99.99
2023-02-13T09:07:32.721Z,99.99
2023-02-13T09:08:32.720Z,99.99
2023-02-13T09:09:32.718Z,99.99
2023-02-13T09:10:32.706Z,99.99
2023-02-13T09:11:32.710Z,99.99
2023-02-13T09:12:32.674Z,99.99
2023-02-13T09:13:32.655Z,99.99
2023-02-13T09:14:32.650Z,99.99
2023-02-13T09:15:32.654Z,99.99
2023-02-13T09:16:32.681Z,99.99
2023-02-13T09:17:32.608Z,99.99
2023-02-13T09:18:32.610Z,99.99
2023-02-13T09:19:32.632Z,99.99
2023-02-13T09:20:33.921Z,99.99
2023-02-13T09:21:32.574Z,99.99
2023-02-13T09:22:32.572Z,99.99
2023-02-13T09:23:32.556Z,99.99
2023-02-13T09:24:32.557Z,99.99
2023-02-13T09:25:32.543Z,99.99
2023-02-13T09:26:32.528Z,99.99
2023-02-13T09:27:32.535Z,99.99
2023-02-13T09:28:32.616Z,99.99
2023-02-13T09:29:32.492Z,99.99
2023-02-13T09:30:32.537Z,99.99
2023-02-13T09:31:32.591Z,99.99
2023-02-13T09:32:32.473Z,99.99
2023-02-13T09:33:32.442Z,99.99
2023-02-13T09:34:32.449Z,99.99
2023-02-13T09:35:32.438Z,99.99
2023-02-13T09:36:32.426Z,99.99
2023-02-13T09:37:32.409Z,99.99
2023-02-13T09:38:32.398Z,99.99
2023-02-13T09:39:32.389Z,99.99
2023-02-13T09:40:32.389Z,99.99
2023-02-13T09:41:32.365Z,99.99
2023-02-13T09:42:32.379Z,99.99
2023-02-13T09:43:32.371Z,99.99
2023-02-13T09:44:32.341Z,99.99
2023-02-13T09:45:32.336Z,99.99
2023-02-13T09:46:32.368Z,99.88
2023-02-13T09:47:32.311Z,99.99
2023-02-13T09:48:32.317Z,99.99
2023-02-13T09:49:32.321Z,99.99
2023-02-13T09:50:32.271Z,99.99
2023-02-13T09:51:32.268Z,99.67
2023-02-13T09:52:32.252Z,99.98
2023-02-13T09:53:32.241Z,99.63
2023-02-13T09:54:32.237Z,99.67
2023-02-13T09:55:32.220Z,99.42
2023-02-13T09:56:32.208Z,99.73
2023-02-13T09:57:32.200Z,99.52
2023-02-13T09:58:32.208Z,99.21
2023-02-13T09:59:32.201Z,99.63
2023-02-13T10:00:32.153Z,99.63
2023-02-13T10:01:32.302Z,99.52
2023-02-13T10:02:32.152Z,99.73
2023-02-13T10:03:32.132Z,99.83
2023-02-13T10:04:32.213Z,99.32
2023-02-13T10:05:32.114Z,99.83
2023-02-13T10:06:32.099Z,99.63
2023-02-13T10:07:32.094Z,99.21
2023-02-13T10:08:32.091Z,99.42
2023-02-13T10:09:32.064Z,99.11
2023-02-13T10:10:32.056Z,99.83
2023-02-13T10:11:32.051Z,99.63
2023-02-13T10:12:32.040Z,99.52
2023-02-13T10:13:32.015Z,99.52
2023-02-13T10:14:32.845Z,99.73
2023-02-13T10:15:32.077Z,99.83
2023-02-13T10:16:31.984Z,99.21
2023-02-13T10:17:31.981Z,99.38
2023-02-13T10:18:31.980Z,98.86
2023-02-13T10:19:31.977Z,98.45
2023-02-13T10:20:31.950Z,98.76
2023-02-13T10:21:31.935Z,99.02
2023-02-13T10:22:31.928Z,98.51
2023-02-13T10:23:31.939Z,98.51
2023-02-13T10:24:31.894Z,98.71
2023-02-13T10:25:31.901Z,98.20
2023-02-13T10:26:31.885Z,98.35
2023-02-13T10:27:31.883Z,98.45
2023-02-13T10:28:31.905Z,98.96
2023-02-13T10:29:31.860Z,98.51
2023-02-13T10:30:31.843Z,98.71
2023-02-13T10:31:35.041Z,97.79
2023-02-13T10:32:31.818Z,98.25
2023-02-13T10:33:31.801Z,98.41
2023-02-13T10:34:31.801Z,98.25
2023-02-13T10:35:31.806Z,98.25
2023-02-13T10:36:31.779Z,97.94
2023-02-13T10:37:31.769Z,98.04
2023-02-13T10:38:31.751Z,98.45
2023-02-13T10:39:31.742Z,98.76
2023-02-13T10:40:31.752Z,98.80
2023-02-13T10:41:31.721Z,99.07
2023-02-13T10:42:31.721Z,99.07
2023-02-13T10:43:31.702Z,98.76
2023-02-13T10:44:31.691Z,98.51
2023-02-13T10:45:31.680Z,98.14
2023-02-13T10:46:31.848Z,98.66
2023-02-13T10:47:31.698Z,98.55
2023-02-13T10:48:31.656Z,98.35
2023-02-13T10:49:31.636Z,98.04
2023-02-13T10:50:31.626Z,98.45
2023-02-13T10:51:31.619Z,98.76
2023-02-13T10:52:31.607Z,99.07
2023-02-13T10:53:31.587Z,98.76
2023-02-13T10:54:31.573Z,98.96
2023-02-13T10:55:31.588Z,98.86
2023-02-13T10:56:31.586Z,98.45
2023-02-13T10:57:31.562Z,98.66
2023-02-13T10:58:31.551Z,98.86
2023-02-13T10:59:31.532Z,98.41
2023-02-13T11:00:31.512Z,98.61
2023-02-13T11:01:31.531Z,98.82
2023-02-13T11:02:31.503Z,98.30
2023-02-13T11:03:31.499Z,98.51
2023-02-13T11:04:31.495Z,97.94
2023-02-13T11:05:31.453Z,98.45
2023-02-13T11:06:31.441Z,98.45
2023-02-13T11:07:31.446Z,98.86
2023-02-13T11:08:31.440Z,99.07
2023-02-13T11:09:31.409Z,99.12
2023-02-13T11:10:31.402Z,98.92
2023-02-13T11:11:31.396Z,98.55
2023-02-13T11:12:31.406Z,98.61
2023-02-13T11:13:31.390Z,98.92
2023-02-13T11:14:31.366Z,98.86
2023-02-13T11:15:31.417Z,99.02
2023-02-13T11:16:31.388Z,98.71
2023-02-13T11:17:31.322Z,98.76
2023-02-13T11:18:31.314Z,98.51
2023-02-13T11:19:31.327Z,99.02
2023-02-13T11:20:31.309Z,98.61
2023-02-13T11:21:31.287Z,98.25
2023-02-13T11:22:31.283Z,98.71
2023-02-13T11:23:31.252Z,99.07
2023-02-13T11:24:31.246Z,98.10
2023-02-13T11:25:31.256Z,98.82
2023-02-13T11:26:31.248Z,97.89
2023-02-13T11:27:31.240Z,97.89
2023-02-13T11:28:31.251Z,97.63
2023-02-13T11:29:31.213Z,97.58
2023-02-13T11:30:31.191Z,97.89
2023-02-13T11:31:31.351Z,97.48
2023-02-13T11:32:31.164Z,98.05
2023-02-13T11:33:31.156Z,97.44
2023-02-13T11:34:31.139Z,97.44
2023-02-13T11:35:31.154Z,97.64
2023-02-13T11:36:31.139Z,97.44
2023-02-13T11:37:31.118Z,96.92
2023-02-13T11:38:31.108Z,96.31
2023-02-13T11:39:31.097Z,96.92
2023-02-13T11:40:31.073Z,96.78
2023-02-13T11:41:31.087Z,96.51
2023-02-13T11:42:31.082Z,96.51
2023-02-13T11:43:31.044Z,96.06
2023-02-13T11:44:31.036Z,95.75
2023-02-13T11:45:31.016Z,96.06
2023-02-13T11:46:31.048Z,95.65
2023-02-13T11:47:31.004Z,95.49
2023-02-13T11:48:31.004Z,95.75
2023-02-13T11:49:30.991Z,96.26
2023-02-13T11:50:30.973Z,95.75
2023-02-13T11:51:30.977Z,95.95
2023-02-13T11:52:30.958Z,95.75
2023-02-13T11:53:30.935Z,95.95
2023-02-13T11:54:30.939Z,95.75
2023-02-13T11:55:30.925Z,95.95
2023-02-13T11:56:30.907Z,95.86
2023-02-13T11:57:30.930Z,95.90
2023-02-13T11:58:31.020Z,95.75
2023-02-13T11:59:30.897Z,95.79
2023-02-13T12:00:30.872Z,95.90
2023-02-13T12:01:30.885Z,96.20
2023-02-13T12:02:30.930Z,95.79
2023-02-13T12:03:31.014Z,94.98
2023-02-13T12:04:30.815Z,95.32
2023-02-13T12:05:30.832Z,95.79
2023-02-13T12:06:31.323Z,95.39
2023-02-13T12:07:30.833Z,95.79
2023-02-13T12:08:30.791Z,95.90
2023-02-13T12:09:30.781Z,95.59
2023-02-13T12:10:30.772Z,95.69
2023-02-13T12:11:30.753Z,95.59
2023-02-13T12:12:30.753Z,96.00
2023-02-13T12:13:30.722Z,95.79
2023-02-13T12:14:30.712Z,96.10
2023-02-13T12:15:30.710Z,96.51
2023-02-13T12:16:30.774Z,96.72
2023-02-13T12:17:32.323Z,97.03
2023-02-13T12:18:30.681Z,97.44
2023-02-13T12:19:30.674Z,97.33
2023-02-13T12:20:30.647Z,96.92
2023-02-13T12:21:30.644Z,95.90
2023-02-13T12:22:30.676Z,96.10
2023-02-13T12:23:30.644Z,96.31
2023-02-13T12:24:30.605Z,96.92
2023-02-13T12:25:30.607Z,96.92
2023-02-13T12:26:30.585Z,96.41
2023-02-13T12:27:30.608Z,96.51
2023-02-13T12:28:30.635Z,97.03
2023-02-13T12:29:30.624Z,96.51
2023-02-13T12:30:30.573Z,95.74
2023-02-13T12:31:30.631Z,96.15
2023-02-13T12:32:30.519Z,96.35
2023-02-13T12:33:30.514Z,96.66
2023-02-13T12:34:30.511Z,96.97
2023-02-13T12:35:30.493Z,96.66
2023-02-13T12:36:30.473Z,96.77
2023-02-13T12:37:30.468Z,96.77
2023-02-13T12:38:30.474Z,97.28
2023-02-13T12:39:30.470Z,96.87
2023-02-13T12:40:30.433Z,96.97
2023-02-13T12:41:30.420Z,96.50
2023-02-13T12:42:30.402Z,96.45
2023-02-13T12:43:30.417Z,96.09
2023-02-13T12:44:30.402Z,97.32
2023-02-13T12:45:30.429Z,96.91
2023-02-13T12:46:30.369Z,96.70
2023-02-13T12:47:30.356Z,96.81
2023-02-13T12:48:30.348Z,97.32
2023-02-13T12:49:30.366Z,97.27
2023-02-13T12:50:30.322Z,96.34
2023-02-13T12:51:30.313Z,97.42
2023-02-13T12:52:30.310Z,96.65