createdAt,value
2022-12-06T00:01:33.411Z,4.67
2022-12-06T00:04:00.554Z,4.69
2022-12-06T00:06:29.382Z,4.69
2022-12-06T00:08:56.340Z,4.70
2022-12-06T00:11:23.959Z,4.72
2022-12-06T00:13:52.434Z,4.73
2022-12-06T00:16:18.885Z,4.70
2022-12-06T00:18:47.258Z,4.66
2022-12-06T00:21:14.762Z,4.71
2022-12-06T00:23:44.513Z,4.69
2022-12-06T00:26:11.078Z,4.71
2022-12-06T00:28:38.143Z,4.64
2022-12-06T00:31:05.749Z,4.65
2022-12-06T00:33:33.355Z,4.64
2022-12-06T00:36:00.918Z,4.63
2022-12-06T00:38:27.679Z,4.64
2022-12-06T00:40:59.647Z,4.61
2022-12-06T00:43:26.029Z,4.66
2022-12-06T00:45:52.538Z,4.65
2022-12-06T00:48:18.956Z,4.65
2022-12-06T00:50:45.338Z,4.64
2022-12-06T00:53:11.747Z,4.66
2022-12-06T00:55:38.093Z,4.62
2022-12-06T00:58:05.917Z,4.64
2022-12-06T01:00:32.268Z,4.63
2022-12-06T01:02:58.635Z,4.62
2022-12-06T01:05:25.331Z,4.63
2022-12-06T01:07:51.713Z,4.62
2022-12-06T01:10:18.147Z,4.65
2022-12-06T01:12:44.545Z,4.65
2022-12-06T01:15:12.473Z,4.71
2022-12-06T01:17:38.782Z,4.67
2022-12-06T01:20:05.848Z,4.66
2022-12-06T01:22:32.385Z,4.65
2022-12-06T01:24:58.912Z,4.65
2022-12-06T01:27:25.485Z,4.67
2022-12-06T01:29:51.797Z,4.70
2022-12-06T01:32:19.513Z,4.67
2022-12-06T01:34:45.979Z,4.71
2022-12-06T01:37:12.299Z,4.69
2022-12-06T01:39:38.680Z,4.72
2022-12-06T01:42:05.094Z,4.70
2022-12-06T01:44:42.532Z,4.73
2022-12-06T01:47:13.404Z,4.73
2022-12-06T01:49:41.419Z,4.71
2022-12-06T01:52:09.499Z,4.80
2022-12-06T01:54:36.232Z,4.74
2022-12-06T01:57:04.207Z,4.90
2022-12-06T01:59:30.685Z,4.91
2022-12-06T02:01:57.102Z,4.98
2022-12-06T02:04:24.082Z,4.91
2022-12-06T02:06:52.525Z,4.99
2022-12-06T02:09:19.915Z,4.96
2022-12-06T02:11:46.325Z,4.91
2022-12-06T02:14:14.824Z,4.88
2022-12-06T02:16:48.080Z,4.96
2022-12-06T02:19:23.953Z,4.91
2022-12-06T02:21:56.394Z,4.97
2022-12-06T02:24:41.582Z,4.90
2022-12-06T02:27:18.070Z,4.91
2022-12-06T02:30:01.816Z,4.98
2022-12-06T02:32:32.140Z,4.94
2022-12-06T02:35:01.441Z,4.93
2022-12-06T02:37:31.035Z,4.85
2022-12-06T02:39:59.367Z,4.93
2022-12-06T02:42:29.297Z,4.85
2022-12-06T02:44:58.271Z,4.82
2022-12-06T02:47:27.248Z,4.88
2022-12-06T02:49:56.876Z,4.89
2022-12-06T02:52:25.865Z,4.84
2022-12-06T02:54:54.790Z,4.79
2022-12-06T02:57:24.998Z,4.80
2022-12-06T02:59:51.675Z,4.85
2022-12-06T03:02:18.320Z,4.91
2022-12-06T03:04:46.876Z,4.88
2022-12-06T03:07:23.535Z,4.86
2022-12-06T03:09:57.441Z,4.86
2022-12-06T03:12:28.771Z,4.84
2022-12-06T03:14:59.656Z,4.86
2022-12-06T03:17:32.736Z,4.81
2022-12-06T03:20:04.126Z,4.79
2022-12-06T03:22:38.199Z,4.83
2022-12-06T03:25:07.598Z,4.91
2022-12-06T03:27:35.194Z,4.85
2022-12-06T03:30:03.002Z,4.81
2022-12-06T03:32:32.304Z,4.83
2022-12-06T03:35:03.443Z,4.79
2022-12-06T03:37:32.275Z,4.80
2022-12-06T03:40:02.647Z,4.80
2022-12-06T03:42:29.591Z,4.79
2022-12-06T03:44:55.997Z,4.83
2022-12-06T03:47:26.830Z,4.87
2022-12-06T03:49:55.457Z,4.94
2022-12-06T03:52:22.768Z,4.94
2022-12-06T03:54:49.053Z,4.90
2022-12-06T03:57:16.788Z,4.88
2022-12-06T03:59:43.080Z,4.97
2022-12-06T04:02:09.441Z,5.02
2022-12-06T04:04:35.833Z,4.94
2022-12-06T04:07:02.167Z,4.90
2022-12-06T04:09:28.534Z,4.89
2022-12-06T04:11:54.899Z,4.86
2022-12-06T04:14:22.596Z,4.87
2022-12-06T04:16:48.959Z,4.89
2022-12-06T04:19:15.295Z,4.87
2022-12-06T04:21:41.611Z,4.83
2022-12-06T04:24:08.005Z,4.83
2022-12-06T04:26:34.306Z,4.82
2022-12-06T04:29:00.612Z,4.83
2022-12-06T04:31:28.372Z,4.84
2022-12-06T04:33:54.696Z,4.83
2022-12-06T04:36:21.023Z,4.86
2022-12-06T04:38:47.358Z,4.84
2022-12-06T04:41:14.334Z,4.82
2022-12-06T04:43:40.616Z,4.85
2022-12-06T04:46:06.984Z,4.88
2022-12-06T04:48:34.708Z,4.91
2022-12-06T04:51:01.018Z,4.92
2022-12-06T04:53:27.538Z,4.89
2022-12-06T04:55:53.877Z,4.92
2022-12-06T04:58:20.201Z,4.96
2022-12-06T05:00:46.577Z,4.96
2022-12-06T05:03:13.450Z,4.92
2022-12-06T05:05:41.439Z,4.94
2022-12-06T05:08:07.831Z,4.97
2022-12-06T05:10:34.182Z,4.98
2022-12-06T05:13:00.547Z,5.00
2022-12-06T05:15:29.278Z,5.01
2022-12-06T05:17:55.795Z,4.97
2022-12-06T05:20:22.194Z,4.96
2022-12-06T05:22:50.120Z,4.94
2022-12-06T05:25:16.442Z,4.96
2022-12-06T05:27:42.812Z,4.93
2022-12-06T05:30:09.746Z,5.00
2022-12-06T05:32:37.528Z,5.02
2022-12-06T05:35:04.259Z,4.99
2022-12-06T05:37:30.613Z,4.96
2022-12-06T05:39:59.158Z,4.98
2022-12-06T05:42:25.756Z,4.98
2022-12-06T05:44:52.027Z,4.97
2022-12-06T05:47:18.307Z,5.00
2022-12-06T05:49:44.598Z,4.99
2022-12-06T05:52:10.908Z,5.00
2022-12-06T05:54:37.381Z,5.00
2022-12-06T05:57:05.048Z,4.99
2022-12-06T05:59:31.497Z,4.95
2022-12-06T06:01:58.042Z,4.96
2022-12-06T06:04:24.507Z,4.94
2022-12-06T06:06:50.819Z,5.00
2022-12-06T06:09:17.297Z,5.02
2022-12-06T06:11:43.589Z,5.07
2022-12-06T06:14:11.295Z,5.01
2022-12-06T06:16:37.738Z,5.04
2022-12-06T06:19:04.076Z,5.00
2022-12-06T06:21:30.395Z,5.00
2022-12-06T06:23:56.733Z,5.03
2022-12-06T06:26:23.054Z,5.03
2022-12-06T06:28:49.347Z,5.02
2022-12-06T06:31:17.074Z,4.96
2022-12-06T06:33:43.432Z,4.98
2022-12-06T06:36:10.306Z,4.95
2022-12-06T06:38:36.605Z,4.98
2022-12-06T06:41:03.451Z,4.95
2022-12-06T06:43:29.840Z,4.92
2022-12-06T06:45:57.478Z,5.02
2022-12-06T06:48:26.568Z,5.00
2022-12-06T06:50:57.235Z,4.95
2022-12-06T06:53:24.304Z,4.97
2022-12-06T06:55:50.633Z,5.03
2022-12-06T06:58:17.176Z,5.01
2022-12-06T07:00:43.464Z,4.99
2022-12-06T07:03:13.367Z,5.02
2022-12-06T07:05:41.103Z,4.94
2022-12-06T07:08:07.414Z,4.89
2022-12-06T07:10:33.752Z,4.96
2022-12-06T07:13:00.095Z,4.94
2022-12-06T07:15:26.409Z,4.95
2022-12-06T07:17:52.737Z,4.88
2022-12-06T07:20:19.082Z,4.88
2022-12-06T07:22:46.795Z,4.85
2022-12-06T07:25:13.145Z,4.87
2022-12-06T07:27:39.445Z,4.87
2022-12-06T07:30:06.449Z,4.89
2022-12-06T07:32:33.833Z,4.86
2022-12-06T07:35:00.130Z,4.88
2022-12-06T07:37:26.436Z,4.87
2022-12-06T07:39:54.148Z,4.85
2022-12-06T07:42:20.537Z,4.86
2022-12-06T07:44:46.837Z,4.91
2022-12-06T07:47:13.304Z,4.93
2022-12-06T07:49:39.644Z,4.94
2022-12-06T07:52:05.973Z,4.98
2022-12-06T07:54:32.277Z,4.97
2022-12-06T07:56:59.971Z,4.98
2022-12-06T07:59:26.523Z,4.99
2022-12-06T08:01:53.100Z,4.97
2022-12-06T08:04:19.792Z,4.95
2022-12-06T08:06:46.139Z,4.95
2022-12-06T08:09:12.820Z,4.93
2022-12-06T08:11:39.287Z,5.02
2022-12-06T08:14:07.048Z,4.95
2022-12-06T08:16:33.457Z,4.96
2022-12-06T08:18:59.811Z,4.98
2022-12-06T08:21:26.116Z,5.01
2022-12-06T08:23:53.001Z,5.10
2022-12-06T08:26:19.758Z,5.08
2022-12-06T08:28:46.347Z,5.05
2022-12-06T08:31:14.790Z,5.07
2022-12-06T08:33:41.281Z,5.15
2022-12-06T08:36:08.199Z,5.05
2022-12-06T08:38:34.579Z,5.10
2022-12-06T08:41:00.895Z,5.05
2022-12-06T08:43:27.266Z,5.00
2022-12-06T08:45:53.575Z,5.02
2022-12-06T08:48:21.238Z,4.99
2022-12-06T08:50:47.570Z,5.08
2022-12-06T08:53:13.897Z,5.06
2022-12-06T08:55:40.257Z,5.05
2022-12-06T08:58:06.684Z,5.00
2022-12-06T09:00:33.107Z,5.05
2022-12-06T09:02:59.404Z,5.01
2022-12-06T09:05:27.027Z,5.09
2022-12-06T09:07:53.376Z,5.03
2022-12-06T09:10:19.723Z,5.08
2022-12-06T09:12:45.995Z,5.14
2022-12-06T09:15:12.298Z,5.15
2022-12-06T09:17:38.595Z,5.18
2022-12-06T09:20:06.484Z,5.31
2022-12-06T09:22:34.322Z,5.18
2022-12-06T09:25:00.661Z,5.22
2022-12-06T09:27:29.675Z,5.19
2022-12-06T09:29:56.024Z,5.18
2022-12-06T09:32:22.326Z,5.16
2022-12-06T09:34:48.640Z,5.23
2022-12-06T09:37:15.013Z,5.20
2022-12-06T09:39:43.975Z,5.21
2022-12-06T09:42:28.227Z,5.21
2022-12-06T09:45:02.388Z,5.25
2022-12-06T09:47:33.797Z,5.27
2022-12-06T09:50:06.268Z,5.29
2022-12-06T09:52:41.484Z,5.30
2022-12-06T09:55:15.490Z,5.36
2022-12-06T09:57:45.975Z,5.37
2022-12-06T10:00:17.757Z,5.43
2022-12-06T10:03:03.607Z,5.47
2022-12-06T10:05:51.810Z,5.46
2022-12-06T10:08:24.828Z,5.55
2022-12-06T10:10:58.792Z,5.52
2022-12-06T10:13:40.910Z,5.48
2022-12-06T10:16:12.505Z,5.40
2022-12-06T10:18:49.433Z,5.39
2022-12-06T10:21:18.123Z,5.51
2022-12-06T10:23:56.150Z,5.49
2022-12-06T10:26:32.945Z,5.38
2022-12-06T10:29:06.606Z,5.36
2022-12-06T10:31:39.453Z,5.43
2022-12-06T10:34:11.951Z,5.50
2022-12-06T10:36:41.562Z,5.60
2022-12-06T10:39:12.655Z,5.69
2022-12-06T10:41:43.717Z,5.73
2022-12-06T10:44:14.574Z,5.77
2022-12-06T10:46:44.941Z,5.70
2022-12-06T10:49:16.375Z,5.82
2022-12-06T10:51:44.801Z,5.79
2022-12-06T10:54:16.510Z,5.66
2022-12-06T10:56:45.050Z,5.60
2022-12-06T10:59:18.430Z,5.61
2022-12-06T11:01:45.779Z,5.72
2022-12-06T11:04:13.879Z,5.72
2022-12-06T11:06:42.684Z,5.76
2022-12-06T11:09:16.555Z,5.86
2022-12-06T11:11:45.040Z,5.95
2022-12-06T11:14:15.894Z,5.96
2022-12-06T11:16:44.501Z,5.97
2022-12-06T11:19:18.895Z,5.99
2022-12-06T11:21:48.443Z,5.97
2022-12-06T11:24:19.708Z,6.14
2022-12-06T11:26:49.442Z,6.16
2022-12-06T11:29:16.280Z,6.24
2022-12-06T11:31:43.894Z,6.17
2022-12-06T11:34:14.570Z,6.07
2022-12-06T11:36:41.342Z,6.09
2022-12-06T11:39:07.706Z,6.02
2022-12-06T11:41:36.523Z,6.07
2022-12-06T11:44:04.428Z,6.03
2022-12-06T11:46:30.802Z,5.98
2022-12-06T11:49:02.603Z,6.02
2022-12-06T11:51:28.897Z,5.99
2022-12-06T11:53:58.000Z,5.98
2022-12-06T11:56:25.580Z,6.07
2022-12-06T11:58:57.003Z,6.16
2022-12-06T12:01:36.202Z,6.19
2022-12-06T12:04:22.229Z,6.16
2022-12-06T12:06:49.662Z,6.25
2022-12-06T12:09:18.641Z,6.36
2022-12-06T12:11:53.206Z,6.41
2022-12-06T12:14:26.486Z,6.28
2022-12-06T12:16:56.121Z,6.12
2022-12-06T12:19:27.173Z,6.13
2022-12-06T12:21:54.679Z,6.01
2022-12-06T12:25:03.259Z,6.00
2022-12-06T12:27:47.224Z,6.14
2022-12-06T12:30:22.014Z,6.13
2022-12-06T12:32:50.560Z,6.15
2022-12-06T12:35:24.161Z,6.08
2022-12-06T12:37:51.737Z,6.19
2022-12-06T12:40:22.206Z,6.22
2022-12-06T12:42:48.812Z,6.29
2022-12-06T12:45:18.776Z,6.26
2022-12-06T12:47:56.651Z,6.28
2022-12-06T12:50:23.100Z,6.34
2022-12-06T12:52:50.179Z,6.32
2022-12-06T12:55:17.829Z,6.38
2022-12-06T12:57:45.457Z,6.37
2022-12-06T13:00:14.218Z,6.37
2022-12-06T13:02:41.919Z,6.44
2022-12-06T13:05:32.580Z,6.39
2022-12-06T13:08:05.367Z,6.34
2022-12-06T13:10:33.339Z,6.38
2022-12-06T13:13:01.119Z,6.47
2022-12-06T13:15:31.228Z,6.36
2022-12-06T13:18:00.044Z,6.29
2022-12-06T13:20:30.084Z,6.38
2022-12-06T13:22:58.672Z,6.38
2022-12-06T13:25:24.970Z,6.37
2022-12-06T13:27:52.790Z,6.39
2022-12-06T13:30:20.344Z,6.35
2022-12-06T13:32:48.486Z,6.48
2022-12-06T13:35:21.360Z,6.47
2022-12-06T13:37:53.403Z,6.43
2022-12-06T13:40:38.162Z,6.37
2022-12-06T13:43:05.249Z,6.36
2022-12-06T13:45:39.337Z,6.48
2022-12-06T13:48:20.567Z,6.48
2022-12-06T13:50:52.121Z,6.45
2022-12-06T13:53:20.409Z,6.51
2022-12-06T13:55:56.018Z,6.51
2022-12-06T13:58:39.159Z,6.44
2022-12-06T14:01:35.456Z,6.39
2022-12-06T14:06:52.423Z,6.28
2022-12-06T14:09:20.834Z,6.18
2022-12-06T14:11:47.308Z,6.14
2022-12-06T14:14:14.809Z,6.08
2022-12-06T14:16:42.538Z,6.05
2022-12-06T14:19:14.262Z,6.05
2022-12-06T14:21:41.509Z,6.08
2022-12-06T14:24:22.739Z,6.11
2022-12-06T14:26:50.384Z,6.07
2022-12-06T14:29:20.915Z,6.10
2022-12-06T14:31:49.414Z,6.14
2022-12-06T14:34:23.409Z,6.10
2022-12-06T14:36:49.711Z,6.11
2022-12-06T14:39:18.039Z,6.08
2022-12-06T14:41:52.349Z,6.07
2022-12-06T14:44:19.647Z,6.06
2022-12-06T14:46:46.992Z,6.04
2022-12-06T14:49:14.092Z,6.05
2022-12-06T14:51:40.566Z,6.04
2022-12-06T14:54:16.849Z,6.03
2022-12-06T14:56:43.480Z,6.03
2022-12-06T14:59:12.159Z,6.02
2022-12-06T15:01:45.908Z,6.04
2022-12-06T15:04:23.870Z,6.02
2022-12-06T15:06:52.108Z,6.01
2022-12-06T15:09:18.433Z,5.99
2022-12-06T15:11:44.769Z,6.01
2022-12-06T15:14:14.554Z,6.01
2022-12-06T15:16:42.102Z,6.01
2022-12-06T15:19:11.713Z,6.01
2022-12-06T15:21:38.141Z,6.00
2022-12-06T15:24:13.210Z,5.98
2022-12-06T15:26:39.520Z,5.97
2022-12-06T15:29:05.994Z,5.93
2022-12-06T15:31:34.871Z,5.91
2022-12-06T15:34:01.242Z,5.90
2022-12-06T15:36:28.408Z,5.90
2022-12-06T15:38:54.744Z,5.87
2022-12-06T15:41:21.810Z,5.86
2022-12-06T15:43:48.509Z,5.85
2022-12-06T15:46:17.222Z,5.84
2022-12-06T15:48:44.959Z,5.85
2022-12-06T15:51:18.878Z,5.80
2022-12-06T15:53:47.430Z,5.78
2022-12-06T15:56:14.603Z,5.76
2022-12-06T15:58:40.907Z,5.74
2022-12-06T16:01:13.970Z,5.71
2022-12-06T16:03:40.329Z,5.70
2022-12-06T16:06:10.767Z,5.68
2022-12-06T16:08:37.160Z,5.67
2022-12-06T16:11:11.663Z,5.66
2022-12-06T16:13:38.619Z,5.65
2022-12-06T16:16:05.468Z,5.65
2022-12-06T16:18:31.981Z,5.66
2022-12-06T16:20:58.518Z,5.66
2022-12-06T16:23:43.138Z,5.66
2022-12-06T16:26:13.746Z,5.66
2022-12-06T16:28:40.320Z,5.66
2022-12-06T16:31:06.991Z,5.66
2022-12-06T16:33:33.702Z,5.65
2022-12-06T16:36:02.656Z,5.63
2022-12-06T16:38:30.367Z,5.61
2022-12-06T16:40:59.731Z,5.62
2022-12-06T16:43:30.061Z,5.60
2022-12-06T16:45:56.396Z,5.59
2022-12-06T16:48:22.696Z,5.59
2022-12-06T16:50:49.009Z,5.57
2022-12-06T16:53:15.329Z,5.57
2022-12-06T16:55:43.393Z,5.57
2022-12-06T16:58:10.297Z,5.56
2022-12-06T17:00:37.060Z,5.57
2022-12-06T17:03:03.429Z,5.54
2022-12-06T17:05:29.842Z,5.55
2022-12-06T17:07:56.232Z,5.53
2022-12-06T17:10:22.710Z,5.53
2022-12-06T17:12:50.350Z,5.53
2022-12-06T17:15:18.422Z,5.54
2022-12-06T17:17:45.060Z,5.53
2022-12-06T17:20:12.187Z,5.53
2022-12-06T17:22:38.573Z,5.54
2022-12-06T17:25:05.168Z,5.53
2022-12-06T17:27:31.461Z,5.54
2022-12-06T17:29:59.171Z,5.53
2022-12-06T17:32:26.043Z,5.53
2022-12-06T17:34:52.384Z,5.55
2022-12-06T17:37:18.660Z,5.55
2022-12-06T17:39:45.231Z,5.55
2022-12-06T17:42:12.417Z,5.55
2022-12-06T17:44:38.723Z,5.53
2022-12-06T17:47:06.594Z,5.54
2022-12-06T17:49:32.909Z,5.52
2022-12-06T17:51:59.195Z,5.51
2022-12-06T17:54:25.465Z,5.53
2022-12-06T17:56:52.582Z,5.53
2022-12-06T17:59:20.615Z,5.54
2022-12-06T18:04:34.677Z,5.52
2022-12-06T18:07:00.971Z,5.51
2022-12-06T18:09:27.410Z,5.52
2022-12-06T18:11:53.768Z,5.52
2022-12-06T18:14:20.051Z,5.48
2022-12-06T18:16:46.457Z,5.52
2022-12-06T18:19:14.163Z,5.51
2022-12-06T18:21:41.884Z,5.44
2022-12-06T18:24:29.285Z,5.45
2022-12-06T18:26:55.475Z,5.41
2022-12-06T18:29:23.014Z,5.39
2022-12-06T18:31:49.542Z,5.38
2022-12-06T18:34:15.962Z,5.38
2022-12-06T18:36:43.627Z,5.35
2022-12-06T18:39:14.823Z,5.34
2022-12-06T18:41:41.559Z,5.34
2022-12-06T18:44:09.306Z,5.33
2022-12-06T18:46:35.650Z,5.32
2022-12-06T18:49:01.993Z,5.31
2022-12-06T18:51:30.121Z,5.31
2022-12-06T18:53:58.437Z,5.32
2022-12-06T18:56:25.606Z,5.33
2022-12-06T18:58:52.129Z,5.31
2022-12-06T19:01:19.769Z,5.35
2022-12-06T19:03:46.404Z,5.34
2022-12-06T19:06:15.481Z,5.33
2022-12-06T19:08:41.856Z,5.33
2022-12-06T19:11:09.951Z,5.33
2022-12-06T19:13:36.297Z,5.32
2022-12-06T19:16:02.722Z,5.33
2022-12-06T19:18:29.020Z,5.33
2022-12-06T19:20:59.170Z,5.30
2022-12-06T19:23:26.148Z,5.30
2022-12-06T19:25:52.466Z,5.29
2022-12-06T19:28:20.138Z,5.30
2022-12-06T19:30:55.262Z,5.29
2022-12-06T19:33:21.606Z,5.29
2022-12-06T19:35:55.340Z,5.28
2022-12-06T19:38:21.649Z,5.27
2022-12-06T19:40:48.020Z,5.27
2022-12-06T19:43:14.359Z,5.27
2022-12-06T19:45:42.061Z,5.25
2022-12-06T19:48:08.398Z,5.22
2022-12-06T19:50:34.696Z,5.25
2022-12-06T19:53:01.007Z,5.24
2022-12-06T19:55:27.325Z,5.24
2022-12-06T19:57:53.634Z,5.23
2022-12-06T20:00:22.953Z,5.24
2022-12-06T20:02:50.839Z,5.26
2022-12-06T20:05:17.201Z,5.25
2022-12-06T20:07:43.521Z,5.29
2022-12-06T20:10:10.169Z,5.28
2022-12-06T20:12:36.501Z,5.25
2022-12-06T20:15:02.847Z,5.27
2022-12-06T20:17:29.148Z,5.28
2022-12-06T20:19:56.795Z,5.27
2022-12-06T20:22:23.121Z,5.24
2022-12-06T20:24:49.431Z,5.26
2022-12-06T20:27:15.705Z,5.24
2022-12-06T20:29:42.140Z,5.26
2022-12-06T20:32:09.359Z,5.28
2022-12-06T20:34:35.688Z,5.28
2022-12-06T20:37:04.429Z,5.26
2022-12-06T20:39:30.744Z,5.23
2022-12-06T20:41:57.072Z,5.24
2022-12-06T20:44:23.361Z,5.24
2022-12-06T20:46:49.936Z,5.23
2022-12-06T20:49:16.375Z,5.21
2022-12-06T20:51:42.801Z,5.18
2022-12-06T20:54:11.814Z,5.20
2022-12-06T20:56:38.979Z,5.13
2022-12-06T20:59:06.066Z,5.13
2022-12-06T21:01:33.986Z,5.12
2022-12-06T21:04:00.362Z,5.09
2022-12-06T21:06:26.887Z,5.09
2022-12-06T21:08:53.256Z,5.07
2022-12-06T21:11:23.360Z,5.09
2022-12-06T21:13:50.171Z,5.09
2022-12-06T21:16:17.542Z,5.10
2022-12-06T21:18:44.572Z,5.15
2022-12-06T21:21:11.042Z,5.16
2022-12-06T21:23:37.357Z,5.17
2022-12-06T21:26:04.172Z,5.15
2022-12-06T21:28:32.199Z,5.17
2022-12-06T21:30:58.846Z,5.16
2022-12-06T21:33:25.534Z,5.16
2022-12-06T21:35:52.341Z,5.16
2022-12-06T21:38:18.626Z,5.13
2022-12-06T21:40:49.371Z,5.16
2022-12-06T21:43:19.361Z,5.23
2022-12-06T21:45:47.067Z,5.21
2022-12-06T21:48:13.425Z,5.20
2022-12-06T21:50:39.739Z,5.15
2022-12-06T21:53:06.073Z,5.16
2022-12-06T21:55:32.393Z,5.10
2022-12-06T21:57:58.667Z,5.06
2022-12-06T22:00:24.980Z,5.02
2022-12-06T22:02:52.801Z,5.02
2022-12-06T22:05:19.273Z,5.00
2022-12-06T22:07:45.644Z,4.95
2022-12-06T22:10:12.261Z,4.96
2022-12-06T22:12:38.698Z,4.93
2022-12-06T22:15:05.582Z,4.90
2022-12-06T22:17:31.983Z,4.90
2022-12-06T22:20:00.098Z,4.89
2022-12-06T22:22:26.722Z,4.89
2022-12-06T22:24:53.006Z,4.89
2022-12-06T22:27:19.324Z,4.89
2022-12-06T22:29:46.147Z,4.86
2022-12-06T22:32:12.587Z,4.80
2022-12-06T22:34:38.890Z,4.78
2022-12-06T22:37:06.607Z,4.74
2022-12-06T22:39:32.949Z,4.76
2022-12-06T22:41:59.315Z,4.71
2022-12-06T22:44:25.662Z,4.67
2022-12-06T22:46:52.008Z,4.63
2022-12-06T22:49:18.498Z,4.58
2022-12-06T22:51:44.999Z,4.57
2022-12-06T22:54:13.535Z,4.52
2022-12-06T22:56:40.679Z,4.53
2022-12-06T22:59:07.039Z,4.53
2022-12-06T23:01:34.645Z,4.50
2022-12-06T23:04:02.174Z,4.48
2022-12-06T23:06:28.660Z,4.49
2022-12-06T23:08:55.684Z,4.47
2022-12-06T23:11:24.466Z,4.48
2022-12-06T23:13:50.788Z,4.43
2022-12-06T23:16:18.083Z,4.41
2022-12-06T23:18:44.940Z,4.39
2022-12-06T23:21:12.277Z,4.37
2022-12-06T23:23:39.079Z,4.32
2022-12-06T23:26:06.369Z,4.28
2022-12-06T23:28:34.231Z,4.28
2022-12-06T23:31:04.293Z,4.21
2022-12-06T23:33:31.241Z,4.18
2022-12-06T23:36:01.201Z,4.13
2022-12-06T23:38:27.495Z,4.08
2022-12-06T23:40:53.824Z,4.05
2022-12-06T23:43:20.178Z,4.02
2022-12-06T23:45:57.902Z,3.98
2022-12-06T23:48:25.717Z,3.95
2022-12-06T23:50:58.220Z,3.91
2022-12-06T23:53:24.548Z,3.88
2022-12-06T23:55:50.856Z,3.83
2022-12-06T23:58:17.155Z,3.88
