createdAt,value
2019-03-30T00:01:49.368Z,99.90
2019-03-30T00:04:17.785Z,99.90
2019-03-30T00:06:46.165Z,99.90
2019-03-30T00:09:14.589Z,99.90
2019-03-30T00:11:42.977Z,99.90
2019-03-30T00:14:11.426Z,99.90
2019-03-30T00:16:59.217Z,99.90
2019-03-30T00:19:34.915Z,99.90
2019-03-30T00:21:57.748Z,99.90
2019-03-30T00:24:26.167Z,99.90
2019-03-30T00:26:54.583Z,99.90
2019-03-30T00:29:23.012Z,99.90
2019-03-30T00:31:51.411Z,99.90
2019-03-30T00:34:19.821Z,99.90
2019-03-30T00:36:48.233Z,99.90
2019-03-30T00:39:16.671Z,99.90
2019-03-30T00:41:45.066Z,99.90
2019-03-30T00:44:13.568Z,99.90
2019-03-30T00:46:41.950Z,99.90
2019-03-30T00:49:10.363Z,99.90
2019-03-30T00:51:38.758Z,99.90
2019-03-30T00:54:07.164Z,99.90
2019-03-30T00:56:35.841Z,99.90
2019-03-30T00:59:04.334Z,99.90
2019-03-30T01:01:32.731Z,99.90
2019-03-30T01:04:01.142Z,99.90
2019-03-30T01:06:29.562Z,99.90
2019-03-30T01:08:57.980Z,99.90
2019-03-30T01:11:26.388Z,99.90
2019-03-30T01:13:54.811Z,99.90
2019-03-30T01:16:23.220Z,99.90
2019-03-30T01:18:51.655Z,99.90
2019-03-30T01:21:20.064Z,99.90
2019-03-30T01:23:48.482Z,99.90
2019-03-30T01:26:16.899Z,99.90
2019-03-30T01:28:45.297Z,99.90
2019-03-30T01:31:13.706Z,99.90
2019-03-30T01:33:42.124Z,99.90
2019-03-30T01:36:10.539Z,99.90
2019-03-30T01:38:38.945Z,99.90
2019-03-30T01:41:07.357Z,99.90
2019-03-30T01:43:35.775Z,99.90
2019-03-30T01:46:04.203Z,99.90
2019-03-30T01:48:32.608Z,99.90
2019-03-30T01:51:01.023Z,99.90
2019-03-30T01:53:29.417Z,99.90
2019-03-30T01:55:57.838Z,99.90
2019-03-30T01:58:26.238Z,99.90
2019-03-30T02:00:54.641Z,99.90
2019-03-30T02:03:23.058Z,99.90
2019-03-30T02:05:51.471Z,99.90
2019-03-30T02:08:19.871Z,99.90
2019-03-30T02:10:48.551Z,99.90
2019-03-30T02:13:16.951Z,99.90
2019-03-30T02:15:45.546Z,99.90
2019-03-30T02:18:13.976Z,99.90
2019-03-30T02:20:47.424Z,99.90
2019-03-30T02:23:15.828Z,99.90
2019-03-30T02:25:44.309Z,99.90
2019-03-30T02:28:12.781Z,99.90
2019-03-30T02:30:41.191Z,99.90
2019-03-30T02:33:09.587Z,99.90
2019-03-30T02:35:38.030Z,99.90
2019-03-30T02:38:06.431Z,99.90
2019-03-30T02:40:34.902Z,99.90
2019-03-30T02:43:03.309Z,99.90
2019-03-30T02:45:31.735Z,99.90
2019-03-30T02:48:00.121Z,99.90
2019-03-30T02:50:28.664Z,99.90
2019-03-30T02:52:57.106Z,99.90
2019-03-30T02:55:25.622Z,99.90
2019-03-30T02:57:54.946Z,99.90
2019-03-30T03:00:23.541Z,99.90
2019-03-30T03:02:52.046Z,99.90
2019-03-30T03:05:39.918Z,99.90
2019-03-30T03:08:08.360Z,99.90
2019-03-30T03:10:36.839Z,99.90
2019-03-30T03:13:05.237Z,99.90
2019-03-30T03:15:33.729Z,99.90
2019-03-30T03:18:02.140Z,99.90
2019-03-30T03:20:30.579Z,99.90
2019-03-30T03:22:58.979Z,99.90
2019-03-30T03:25:27.382Z,99.90
2019-03-30T03:27:56.049Z,99.90
2019-03-30T03:30:24.446Z,99.90
2019-03-30T03:32:52.871Z,99.90
2019-03-30T03:35:21.285Z,99.90
2019-03-30T03:37:49.678Z,99.90
2019-03-30T03:40:18.093Z,99.90
2019-03-30T03:42:46.665Z,99.90
2019-03-30T03:45:15.156Z,99.90
2019-03-30T03:47:43.560Z,99.90
2019-03-30T03:50:15.070Z,99.90
2019-03-30T03:52:43.693Z,99.90
2019-03-30T03:55:12.108Z,99.90
2019-03-30T03:57:42.609Z,99.90
2019-03-30T04:00:11.572Z,99.90
2019-03-30T04:02:39.987Z,99.90
2019-03-30T04:05:10.009Z,99.90
2019-03-30T04:07:40.233Z,99.90
2019-03-30T04:10:09.074Z,99.90
2019-03-30T04:12:37.862Z,99.90
2019-03-30T04:15:08.106Z,99.90
2019-03-30T04:17:36.871Z,99.90
2019-03-30T04:20:06.919Z,99.90
2019-03-30T04:22:35.327Z,99.90
2019-03-30T04:25:05.477Z,99.90
2019-03-30T04:27:33.877Z,99.90
2019-03-30T04:30:02.281Z,99.90
2019-03-30T04:32:30.700Z,99.90
2019-03-30T04:34:59.108Z,99.90
2019-03-30T04:37:27.520Z,99.90
2019-03-30T04:39:55.939Z,99.90
2019-03-30T04:42:24.368Z,99.90
2019-03-30T04:44:52.775Z,99.90
2019-03-30T04:47:21.191Z,99.90
2019-03-30T04:49:49.595Z,99.90
2019-03-30T04:52:19.004Z,99.90
2019-03-30T04:54:47.393Z,99.90
2019-03-30T04:57:15.806Z,99.90
2019-03-30T04:59:44.210Z,99.90
2019-03-30T05:02:12.641Z,99.90
2019-03-30T05:04:41.026Z,99.90
2019-03-30T05:07:09.449Z,99.90
2019-03-30T05:09:57.189Z,99.90
2019-03-30T05:12:25.598Z,99.90
2019-03-30T05:14:53.999Z,99.90
2019-03-30T05:17:22.398Z,99.90
2019-03-30T05:19:50.798Z,99.90
2019-03-30T05:22:19.201Z,99.90
2019-03-30T05:24:47.607Z,99.90
2019-03-30T05:27:16.017Z,99.90
2019-03-30T05:29:44.427Z,99.90
2019-03-30T05:32:12.830Z,99.90
2019-03-30T05:34:41.243Z,99.90
2019-03-30T05:37:09.649Z,99.90
2019-03-30T05:39:38.045Z,99.90
2019-03-30T05:42:06.477Z,99.90
2019-03-30T05:44:34.877Z,99.90
2019-03-30T05:47:03.300Z,99.90
2019-03-30T05:49:31.698Z,99.90
2019-03-30T05:52:00.107Z,99.90
2019-03-30T05:54:28.496Z,99.90
2019-03-30T05:56:56.931Z,99.90
2019-03-30T05:59:25.334Z,99.90
2019-03-30T06:01:53.734Z,99.90
2019-03-30T06:04:22.129Z,99.90
2019-03-30T06:06:50.551Z,99.90
2019-03-30T06:09:18.945Z,99.90
2019-03-30T06:11:47.362Z,99.90
2019-03-30T06:14:15.762Z,99.90
2019-03-30T06:16:44.194Z,99.90
2019-03-30T06:19:12.586Z,99.90
2019-03-30T06:21:41.019Z,99.90
2019-03-30T06:24:09.415Z,99.90
2019-03-30T06:26:37.821Z,99.90
2019-03-30T06:29:06.217Z,99.90
2019-03-30T06:31:34.627Z,99.90
2019-03-30T06:34:03.026Z,99.90
2019-03-30T06:36:32.401Z,99.90
2019-03-30T06:39:00.801Z,99.90
2019-03-30T06:41:29.221Z,99.90
2019-03-30T06:43:57.628Z,99.90
2019-03-30T06:46:45.445Z,99.90
2019-03-30T06:49:13.837Z,99.90
2019-03-30T06:51:42.250Z,99.90
2019-03-30T06:54:10.668Z,99.90
2019-03-30T06:56:39.077Z,99.90
2019-03-30T06:59:07.476Z,99.90
2019-03-30T07:01:35.899Z,99.90
2019-03-30T07:04:04.309Z,99.90
2019-03-30T07:06:32.856Z,99.90
2019-03-30T07:09:04.471Z,99.90
2019-03-30T07:11:35.953Z,99.90
2019-03-30T07:14:04.635Z,99.90
2019-03-30T07:16:36.265Z,99.90
2019-03-30T07:19:05.096Z,99.90
2019-03-30T07:21:33.520Z,99.90
2019-03-30T07:24:01.922Z,99.90
2019-03-30T07:26:30.336Z,99.90
2019-03-30T07:28:58.731Z,99.90
2019-03-30T07:31:27.134Z,99.90
2019-03-30T07:33:55.537Z,99.50
2019-03-30T07:36:23.961Z,99.20
2019-03-30T07:38:52.374Z,99.00
2019-03-30T07:41:20.780Z,98.60
2019-03-30T07:43:49.194Z,98.10
2019-03-30T07:46:19.562Z,98.20
2019-03-30T07:48:47.720Z,97.80
2019-03-30T07:51:16.453Z,97.80
2019-03-30T07:53:45.169Z,97.30
2019-03-30T07:56:13.743Z,96.10
2019-03-30T07:58:43.242Z,96.10
2019-03-30T08:01:11.651Z,95.80
2019-03-30T08:03:41.264Z,95.50
2019-03-30T08:06:09.690Z,95.20
2019-03-30T08:08:38.099Z,94.80
2019-03-30T08:11:06.499Z,94.60
2019-03-30T08:13:34.918Z,94.20
2019-03-30T08:16:03.578Z,94.10
2019-03-30T08:18:32.019Z,93.80
2019-03-30T08:21:00.406Z,93.40
2019-03-30T08:23:39.823Z,93.00
2019-03-30T08:25:58.944Z,92.60
2019-03-30T08:28:27.378Z,92.60
2019-03-30T08:30:55.783Z,92.20
2019-03-30T08:33:24.441Z,91.90
2019-03-30T08:35:52.846Z,91.40
2019-03-30T08:38:21.274Z,91.20
2019-03-30T08:40:49.692Z,90.70
2019-03-30T08:43:18.201Z,90.90
2019-03-30T08:45:48.962Z,90.30
2019-03-30T08:48:16.797Z,90.30
2019-03-30T08:50:45.190Z,89.90
2019-03-30T08:53:13.648Z,89.30
2019-03-30T08:55:42.073Z,88.50
2019-03-30T08:58:10.575Z,88.10
2019-03-30T09:00:42.582Z,87.80
2019-03-30T09:03:11.447Z,86.00
2019-03-30T09:05:40.134Z,85.00
2019-03-30T09:08:08.619Z,83.40
2019-03-30T09:10:42.025Z,83.10
2019-03-30T09:13:10.430Z,82.30
2019-03-30T09:15:38.847Z,80.90
2019-03-30T09:18:07.347Z,80.80
2019-03-30T09:20:35.735Z,80.10
2019-03-30T09:23:04.150Z,79.40
2019-03-30T09:25:32.559Z,78.30
2019-03-30T09:28:00.966Z,78.00
2019-03-30T09:30:29.422Z,78.40
2019-03-30T09:32:57.827Z,77.60
2019-03-30T09:35:26.269Z,76.50
2019-03-30T09:37:54.654Z,75.50
2019-03-30T09:40:42.407Z,75.30
2019-03-30T09:43:10.802Z,74.40
2019-03-30T09:45:39.223Z,73.90
2019-03-30T09:48:07.638Z,73.30
2019-03-30T09:50:36.341Z,72.00
2019-03-30T09:53:04.745Z,72.70
2019-03-30T09:55:33.408Z,72.10
2019-03-30T09:58:02.121Z,72.50
2019-03-30T10:00:30.569Z,70.80
2019-03-30T10:02:58.978Z,70.80
2019-03-30T10:05:27.384Z,69.70
2019-03-30T10:07:55.784Z,70.50
2019-03-30T10:10:24.209Z,68.40
2019-03-30T10:12:52.717Z,66.60
2019-03-30T10:15:21.127Z,66.80
2019-03-30T10:17:49.544Z,67.60
2019-03-30T10:20:17.949Z,65.90
2019-03-30T10:22:46.355Z,66.10
2019-03-30T10:25:34.103Z,65.10
2019-03-30T10:28:02.519Z,64.60
2019-03-30T10:30:30.931Z,63.50
2019-03-30T10:32:59.349Z,62.80
2019-03-30T10:35:27.759Z,61.90
2019-03-30T10:37:56.188Z,60.20
2019-03-30T10:40:24.587Z,60.00
2019-03-30T10:42:53.002Z,58.40
2019-03-30T10:45:21.434Z,56.80
2019-03-30T10:47:49.842Z,56.50
2019-03-30T10:50:18.382Z,54.70
2019-03-30T10:52:46.786Z,53.20
2019-03-30T10:55:15.206Z,53.70
2019-03-30T10:57:43.711Z,54.00
2019-03-30T11:00:14.399Z,54.20
2019-03-30T11:02:42.813Z,53.10
2019-03-30T11:05:11.280Z,52.80
2019-03-30T11:07:39.714Z,52.80
2019-03-30T11:10:08.984Z,52.50
2019-03-30T11:12:37.393Z,50.50
2019-03-30T11:15:06.861Z,49.10
2019-03-30T11:17:35.336Z,49.40
2019-03-30T11:20:04.227Z,48.40
2019-03-30T11:22:32.631Z,48.60
2019-03-30T11:25:07.976Z,48.70
2019-03-30T11:27:31.236Z,48.80
2019-03-30T11:30:01.594Z,48.60
2019-03-30T11:32:30.030Z,47.80
2019-03-30T11:34:58.477Z,47.20
2019-03-30T11:37:26.942Z,47.70
2019-03-30T11:39:55.341Z,46.80
2019-03-30T11:42:23.778Z,45.80
2019-03-30T11:44:54.033Z,45.70
2019-03-30T11:47:22.477Z,45.40
2019-03-30T11:49:50.897Z,45.30
2019-03-30T11:52:19.323Z,45.20
2019-03-30T11:54:47.738Z,44.30
2019-03-30T11:57:16.165Z,44.00
2019-03-30T11:59:44.556Z,45.90
2019-03-30T12:02:27.027Z,44.80
2019-03-30T12:04:43.104Z,39.90
2019-03-30T12:07:11.518Z,42.60
2019-03-30T12:09:39.925Z,41.50
2019-03-30T12:12:08.386Z,42.70
2019-03-30T12:14:36.826Z,41.80
2019-03-30T12:17:05.313Z,41.00
2019-03-30T12:19:33.755Z,38.80
2019-03-30T12:22:02.150Z,39.00
2019-03-30T12:24:30.564Z,37.60
2019-03-30T12:26:59.055Z,37.50
2019-03-30T12:29:27.463Z,37.30
2019-03-30T12:31:55.858Z,37.60
2019-03-30T12:34:24.270Z,37.70
2019-03-30T12:36:55.645Z,37.40
2019-03-30T12:39:22.811Z,38.20
2019-03-30T12:41:51.211Z,38.90
2019-03-30T12:44:19.633Z,38.40
2019-03-30T12:46:48.071Z,37.80
2019-03-30T12:49:16.495Z,38.00
2019-03-30T12:51:44.900Z,37.80
2019-03-30T12:54:13.377Z,36.30
2019-03-30T12:56:41.781Z,36.50
2019-03-30T12:59:10.233Z,36.60
2019-03-30T13:01:38.758Z,36.40
2019-03-30T13:04:07.203Z,37.00
2019-03-30T13:06:35.624Z,37.20
2019-03-30T13:09:06.075Z,37.70
2019-03-30T13:11:34.497Z,37.60
2019-03-30T13:14:02.983Z,36.90
2019-03-30T13:16:31.387Z,36.50
2019-03-30T13:19:00.785Z,35.80
2019-03-30T13:21:32.155Z,35.70
2019-03-30T13:23:59.402Z,35.70
2019-03-30T13:26:27.819Z,35.40
2019-03-30T13:28:56.227Z,34.60
2019-03-30T13:31:24.630Z,34.00
2019-03-30T13:33:53.057Z,34.20
2019-03-30T13:36:23.105Z,33.50
2019-03-30T13:38:51.504Z,33.80
2019-03-30T13:41:19.950Z,33.50
2019-03-30T13:43:48.356Z,32.60
2019-03-30T13:46:16.771Z,33.30
2019-03-30T13:48:45.180Z,32.20
2019-03-30T13:51:13.594Z,32.90
2019-03-30T13:53:42.005Z,32.70
2019-03-30T13:56:17.078Z,33.50
2019-03-30T13:58:40.537Z,32.70
2019-03-30T14:01:08.954Z,33.00
2019-03-30T14:03:37.364Z,32.10
2019-03-30T14:06:05.843Z,32.90
2019-03-30T14:08:34.257Z,32.80
2019-03-30T14:11:02.666Z,32.10
2019-03-30T14:13:38.009Z,33.40
2019-03-30T14:16:06.439Z,32.50
2019-03-30T14:18:34.844Z,32.10
2019-03-30T14:21:03.270Z,32.00
2019-03-30T14:23:33.575Z,32.00
2019-03-30T14:26:02.003Z,32.00
2019-03-30T14:28:30.404Z,32.00
2019-03-30T14:30:58.892Z,32.00
2019-03-30T14:33:27.304Z,31.50
2019-03-30T14:35:55.735Z,30.70
2019-03-30T14:38:24.146Z,31.20
2019-03-30T14:40:52.559Z,31.40
2019-03-30T14:43:20.957Z,32.00
2019-03-30T14:45:49.382Z,31.60
2019-03-30T14:48:17.794Z,32.10
2019-03-30T14:50:46.301Z,31.90
2019-03-30T14:53:14.781Z,31.50
2019-03-30T14:55:43.238Z,32.00
2019-03-30T14:58:11.713Z,31.40
2019-03-30T15:00:40.202Z,31.30
2019-03-30T15:03:08.731Z,32.20
2019-03-30T15:05:37.130Z,32.20
2019-03-30T15:08:05.548Z,32.20
2019-03-30T15:10:33.942Z,32.10
2019-03-30T15:13:03.300Z,31.90
2019-03-30T15:15:31.714Z,31.40
2019-03-30T15:18:00.128Z,30.70
2019-03-30T15:20:28.538Z,30.40
2019-03-30T15:22:56.943Z,30.20
2019-03-30T15:25:26.403Z,32.90
2019-03-30T15:27:54.795Z,32.90
2019-03-30T15:30:23.215Z,33.20
2019-03-30T15:32:51.619Z,33.30
2019-03-30T15:35:22.007Z,34.00
2019-03-30T15:37:50.412Z,34.60
2019-03-30T15:40:18.967Z,34.40
2019-03-30T15:42:47.381Z,34.80
2019-03-30T15:45:15.801Z,34.70
2019-03-30T15:47:44.218Z,34.90
2019-03-30T15:50:13.160Z,35.20
2019-03-30T15:52:41.640Z,34.90
2019-03-30T15:55:10.128Z,35.10
2019-03-30T15:57:38.553Z,35.30
2019-03-30T16:00:10.026Z,35.90
2019-03-30T16:02:38.530Z,35.80
2019-03-30T16:05:07.576Z,35.10
2019-03-30T16:07:36.114Z,35.10
2019-03-30T16:10:05.755Z,35.40
2019-03-30T16:12:34.166Z,35.30
2019-03-30T16:15:03.619Z,35.60
2019-03-30T16:17:32.044Z,35.10
2019-03-30T16:20:00.455Z,35.60
2019-03-30T16:22:28.875Z,35.50
2019-03-30T16:24:57.282Z,35.90
2019-03-30T16:27:45.123Z,35.60
2019-03-30T16:30:13.779Z,35.80
2019-03-30T16:32:42.208Z,35.80
2019-03-30T16:35:10.612Z,35.90
2019-03-30T16:37:39.033Z,36.10
2019-03-30T16:40:07.501Z,36.30
2019-03-30T16:42:36.340Z,35.70
2019-03-30T16:45:06.645Z,36.10
2019-03-30T16:47:35.060Z,36.10
2019-03-30T16:50:05.000Z,35.60
2019-03-30T16:52:33.432Z,35.60
2019-03-30T16:55:01.839Z,35.50
2019-03-30T16:57:42.605Z,35.50
2019-03-30T17:00:01.316Z,35.60
2019-03-30T17:02:29.884Z,35.70
2019-03-30T17:04:58.330Z,36.00
2019-03-30T17:07:26.806Z,35.90
2019-03-30T17:09:55.213Z,36.30
2019-03-30T17:12:26.687Z,36.00
2019-03-30T17:14:55.156Z,36.40
2019-03-30T17:17:23.660Z,36.60
2019-03-30T17:19:52.096Z,36.50
2019-03-30T17:22:20.565Z,36.40
2019-03-30T17:24:48.979Z,36.70
2019-03-30T17:27:17.475Z,37.20
2019-03-30T17:29:45.866Z,37.60
2019-03-30T17:32:14.287Z,38.00
2019-03-30T17:34:42.848Z,37.90
2019-03-30T17:37:14.337Z,38.70
2019-03-30T17:39:41.390Z,39.90
2019-03-30T17:42:09.805Z,41.30
2019-03-30T17:44:38.300Z,41.60
2019-03-30T17:47:06.790Z,42.60
2019-03-30T17:49:35.186Z,44.10
2019-03-30T17:52:03.600Z,45.60
2019-03-30T17:54:32.038Z,46.80
2019-03-30T17:57:00.521Z,47.30
2019-03-30T17:59:29.847Z,48.60
2019-03-30T18:01:58.265Z,49.80
2019-03-30T18:04:26.670Z,50.20
2019-03-30T18:06:55.084Z,51.00
2019-03-30T18:09:23.558Z,51.70
2019-03-30T18:11:51.943Z,52.80
2019-03-30T18:14:20.350Z,53.40
2019-03-30T18:17:08.137Z,53.80
2019-03-30T18:19:36.581Z,54.70
2019-03-30T18:22:05.005Z,54.60
2019-03-30T18:24:33.414Z,54.30
2019-03-30T18:27:01.810Z,54.30
2019-03-30T18:29:30.240Z,53.20
2019-03-30T18:31:58.984Z,52.60
2019-03-30T18:34:27.932Z,52.90
2019-03-30T18:36:56.882Z,53.10
2019-03-30T18:39:25.484Z,53.20
2019-03-30T18:41:53.895Z,53.10
2019-03-30T18:44:22.482Z,54.20
2019-03-30T18:46:50.873Z,54.30
2019-03-30T18:49:19.275Z,54.70
2019-03-30T18:51:49.323Z,54.80
2019-03-30T18:54:17.807Z,54.90
2019-03-30T18:56:46.215Z,55.10
2019-03-30T18:59:14.652Z,55.70
2019-03-30T19:01:43.052Z,56.20
2019-03-30T19:04:11.467Z,56.30
2019-03-30T19:06:39.871Z,56.30
2019-03-30T19:09:08.305Z,56.50
2019-03-30T19:11:36.703Z,57.00
2019-03-30T19:14:05.116Z,57.30
2019-03-30T19:16:33.533Z,57.20
2019-03-30T19:19:01.941Z,57.50
2019-03-30T19:21:30.345Z,58.80
2019-03-30T19:23:58.780Z,58.60
2019-03-30T19:26:27.186Z,58.60
2019-03-30T19:28:56.862Z,60.30
2019-03-30T19:31:25.500Z,61.00
2019-03-30T19:33:53.924Z,61.10
2019-03-30T19:36:22.319Z,59.10
2019-03-30T19:38:50.759Z,59.00
2019-03-30T19:41:19.156Z,60.20
2019-03-30T19:43:47.562Z,61.30
2019-03-30T19:46:15.971Z,62.50
2019-03-30T19:48:44.422Z,61.90
2019-03-30T19:51:13.845Z,61.80
2019-03-30T19:53:42.261Z,61.90
2019-03-30T19:56:10.723Z,62.20
2019-03-30T19:58:39.133Z,62.10
2019-03-30T20:01:07.526Z,63.50
2019-03-30T20:03:35.965Z,64.10
2019-03-30T20:06:04.340Z,67.00
2019-03-30T20:08:32.754Z,68.70
2019-03-30T20:11:01.163Z,68.80
2019-03-30T20:13:29.598Z,69.40
2019-03-30T20:15:58.003Z,68.40
2019-03-30T20:18:26.412Z,68.20
2019-03-30T20:20:54.836Z,68.30
2019-03-30T20:23:23.230Z,69.80
2019-03-30T20:25:51.660Z,69.90
2019-03-30T20:28:20.126Z,70.00
2019-03-30T20:30:48.550Z,70.80
2019-03-30T20:33:16.945Z,71.30
2019-03-30T20:35:45.349Z,72.40
2019-03-30T20:38:13.773Z,73.20
2019-03-30T20:40:42.188Z,73.10
2019-03-30T20:43:10.595Z,72.40
2019-03-30T20:45:39.001Z,73.00
2019-03-30T20:48:07.412Z,73.20
2019-03-30T20:50:35.830Z,73.70
2019-03-30T20:53:04.299Z,74.20
2019-03-30T20:55:34.068Z,74.40
2019-03-30T20:58:03.551Z,74.60
2019-03-30T21:00:31.961Z,74.60
2019-03-30T21:03:00.378Z,75.50
2019-03-30T21:05:28.804Z,76.10
2019-03-30T21:07:57.214Z,76.80
2019-03-30T21:10:25.646Z,77.80
2019-03-30T21:12:55.029Z,78.10
2019-03-30T21:15:23.460Z,78.50
2019-03-30T21:17:51.862Z,78.80
2019-03-30T21:20:20.287Z,79.00
2019-03-30T21:22:48.685Z,80.00
2019-03-30T21:25:17.159Z,81.90
2019-03-30T21:27:45.574Z,82.60
2019-03-30T21:30:15.476Z,83.40
2019-03-30T21:32:43.875Z,83.70
2019-03-30T21:35:12.465Z,84.00
2019-03-30T21:37:40.878Z,85.00
2019-03-30T21:40:09.429Z,85.70
2019-03-30T21:42:37.823Z,86.50
2019-03-30T21:45:08.891Z,87.90
2019-03-30T21:47:37.345Z,87.60
2019-03-30T21:50:08.007Z,87.80
2019-03-30T21:52:36.413Z,88.30
2019-03-30T21:55:06.181Z,88.90
2019-03-30T21:57:34.570Z,89.80
2019-03-30T22:00:09.805Z,90.20
2019-03-30T22:02:33.479Z,90.60
2019-03-30T22:05:01.957Z,90.90
2019-03-30T22:07:30.700Z,91.10
2019-03-30T22:09:59.176Z,91.50
2019-03-30T22:12:27.574Z,91.70
2019-03-30T22:14:56.169Z,91.70
2019-03-30T22:17:24.571Z,92.00
2019-03-30T22:19:52.984Z,92.00
2019-03-30T22:22:21.377Z,92.10
2019-03-30T22:25:09.295Z,92.40
2019-03-30T22:27:37.681Z,92.70
2019-03-30T22:30:08.043Z,93.00
2019-03-30T22:32:36.431Z,93.20
2019-03-30T22:35:05.972Z,93.40
2019-03-30T22:37:34.370Z,93.40
2019-03-30T22:40:02.865Z,93.70
2019-03-30T22:42:31.274Z,93.90
2019-03-30T22:44:59.762Z,94.00
2019-03-30T22:47:28.150Z,94.00
2019-03-30T22:49:56.543Z,94.10
2019-03-30T22:52:25.010Z,94.10
2019-03-30T22:54:53.416Z,94.10
2019-03-30T22:57:21.818Z,94.20
2019-03-30T22:59:50.219Z,94.40
2019-03-30T23:02:18.644Z,94.60
2019-03-30T23:04:47.050Z,94.70
2019-03-30T23:07:16.426Z,94.80
2019-03-30T23:09:44.818Z,95.00
2019-03-30T23:12:13.234Z,95.10
2019-03-30T23:14:41.629Z,95.20
2019-03-30T23:17:10.026Z,95.40
2019-03-30T23:19:38.429Z,95.50
2019-03-30T23:22:06.834Z,95.70
2019-03-30T23:24:37.216Z,95.90
2019-03-30T23:27:05.617Z,96.20
2019-03-30T23:29:34.033Z,96.30
2019-03-30T23:32:02.447Z,96.40
2019-03-30T23:34:30.857Z,96.70
2019-03-30T23:36:59.317Z,96.90
2019-03-30T23:39:28.703Z,96.90
2019-03-30T23:41:57.124Z,97.00
2019-03-30T23:44:25.529Z,97.10
2019-03-30T23:46:53.934Z,97.30
2019-03-30T23:49:22.339Z,97.30
2019-03-30T23:51:50.767Z,97.50
2019-03-30T23:54:21.155Z,97.80
2019-03-30T23:56:49.557Z,97.80
2019-03-30T23:59:17.945Z,97.90
