createdAt,value
2023-03-28T00:01:26.167Z,0.90
2023-03-28T00:02:58.429Z,0.90
2023-03-28T00:04:31.564Z,0.90
2023-03-28T00:06:09.473Z,0.80
2023-03-28T00:07:42.665Z,0.80
2023-03-28T00:09:16.967Z,0.80
2023-03-28T00:10:50.917Z,0.80
2023-03-28T00:12:25.796Z,0.80
2023-03-28T00:14:01.653Z,0.80
2023-03-28T00:15:35.350Z,0.80
2023-03-28T00:17:08.735Z,0.80
2023-03-28T00:18:42.933Z,0.80
2023-03-28T00:20:17.546Z,0.70
2023-03-28T00:21:51.600Z,0.70
2023-03-28T00:23:24.702Z,0.70
2023-03-28T00:24:59.366Z,0.70
2023-03-28T00:26:35.810Z,0.70
2023-03-28T00:28:11.560Z,0.70
2023-03-28T00:29:45.384Z,0.70
2023-03-28T00:31:19.610Z,0.70
2023-03-28T00:32:53.106Z,0.70
2023-03-28T00:34:26.697Z,0.60
2023-03-28T00:35:59.501Z,0.60
2023-03-28T00:37:34.441Z,0.60
2023-03-28T00:39:10.202Z,0.60
2023-03-28T00:40:45.976Z,0.60
2023-03-28T00:42:20.139Z,0.60
2023-03-28T00:43:57.096Z,0.60
2023-03-28T00:45:30.516Z,0.60
2023-03-28T00:47:04.030Z,0.50
2023-03-28T00:48:38.550Z,0.60
2023-03-28T00:50:20.747Z,0.50
2023-03-28T00:51:59.206Z,0.50
2023-03-28T00:53:35.417Z,0.50
2023-03-28T00:55:18.375Z,0.50
2023-03-28T00:56:57.188Z,0.50
2023-03-28T00:58:35.216Z,0.50
2023-03-28T01:00:13.428Z,0.50
2023-03-28T01:01:48.314Z,0.50
2023-03-28T01:03:27.560Z,0.50
2023-03-28T01:05:04.004Z,0.40
2023-03-28T01:06:42.774Z,0.50
2023-03-28T01:08:21.982Z,0.40
2023-03-28T01:09:56.702Z,0.40
2023-03-28T01:11:31.225Z,0.40
2023-03-28T01:13:05.766Z,0.40
2023-03-28T01:14:40.229Z,0.40
2023-03-28T01:16:17.762Z,0.40
2023-03-28T01:17:51.851Z,0.40
2023-03-28T01:19:51.964Z,0.40
2023-03-28T01:22:25.169Z,0.40
2023-03-28T01:24:50.527Z,0.30
2023-03-28T01:26:46.151Z,0.30
2023-03-28T01:28:53.286Z,0.30
2023-03-28T01:31:05.206Z,0.30
2023-03-28T01:33:50.905Z,0.30
2023-03-28T01:36:34.021Z,0.30
2023-03-28T01:38:18.018Z,0.30
2023-03-28T01:40:19.380Z,0.20
2023-03-28T01:42:06.305Z,0.20
2023-03-28T01:43:51.412Z,0.20
2023-03-28T01:45:38.968Z,0.20
2023-03-28T01:47:18.929Z,0.20
2023-03-28T01:49:04.734Z,0.10
2023-03-28T01:50:48.940Z,0.10
2023-03-28T01:52:31.837Z,0.10
2023-03-28T01:54:17.955Z,0.10
2023-03-28T01:56:03.354Z,0.10
2023-03-28T01:57:46.098Z,0.10
2023-03-28T01:59:28.887Z,0.10
2023-03-28T02:01:36.631Z,0.10
2023-03-28T02:03:22.836Z,0.00
2023-03-28T02:05:01.374Z,0.00
2023-03-28T02:06:39.484Z,0.00
2023-03-28T02:08:21.507Z,0.00
2023-03-28T02:10:02.155Z,0.10
2023-03-28T02:12:00.408Z,0.00
2023-03-28T02:14:01.617Z,0.00
2023-03-28T02:15:57.240Z,0.00
2023-03-28T02:18:14.081Z,0.00
2023-03-28T02:20:08.823Z,-0.10
2023-03-28T02:22:10.374Z,-0.10
2023-03-28T02:24:09.620Z,-0.10
2023-03-28T02:26:05.320Z,-0.10
2023-03-28T02:27:52.707Z,-0.10
2023-03-28T02:29:42.251Z,-0.10
2023-03-28T02:31:24.877Z,-0.10
2023-03-28T02:33:02.689Z,-0.10
2023-03-28T02:34:36.737Z,-0.20
2023-03-28T02:36:27.486Z,-0.20
2023-03-28T02:38:13.836Z,-0.20
2023-03-28T02:39:59.598Z,-0.20
2023-03-28T02:41:53.121Z,-0.20
2023-03-28T02:43:56.417Z,-0.20
2023-03-28T02:46:04.124Z,-0.30
2023-03-28T02:47:47.295Z,-0.20
2023-03-28T02:49:50.705Z,-0.30
2023-03-28T02:51:34.831Z,-0.30
2023-03-28T02:53:14.380Z,-0.30
2023-03-28T02:54:54.316Z,-0.30
2023-03-28T02:57:01.863Z,-0.30
2023-03-28T02:58:51.268Z,-0.30
2023-03-28T03:00:24.705Z,-0.30
2023-03-28T03:01:58.241Z,-0.30
2023-03-28T03:03:33.500Z,-0.40
2023-03-28T03:05:07.564Z,-0.40
2023-03-28T03:06:42.270Z,-0.40
2023-03-28T03:08:16.180Z,-0.40
2023-03-28T03:09:53.745Z,-0.40
2023-03-28T03:11:28.908Z,-0.40
2023-03-28T03:13:03.846Z,-0.40
2023-03-28T03:14:38.859Z,-0.40
2023-03-28T03:16:35.218Z,-0.40
2023-03-28T03:18:08.926Z,-0.40
2023-03-28T03:19:43.404Z,-0.40
2023-03-28T03:21:17.816Z,-0.40
2023-03-28T03:22:51.060Z,-0.40
2023-03-28T03:24:25.382Z,-0.50
2023-03-28T03:25:59.270Z,-0.50
2023-03-28T03:27:39.351Z,-0.50
2023-03-28T03:29:16.634Z,-0.50
2023-03-28T03:30:53.431Z,-0.50
2023-03-28T03:32:27.240Z,-0.50
2023-03-28T03:34:09.009Z,-0.50
2023-03-28T03:35:46.528Z,-0.50
2023-03-28T03:37:20.820Z,-0.50
2023-03-28T03:38:55.409Z,-0.50
2023-03-28T03:40:29.855Z,-0.50
2023-03-28T03:42:04.626Z,-0.50
2023-03-28T03:43:40.029Z,-0.50
2023-03-28T03:45:15.671Z,-0.50
2023-03-28T03:46:49.679Z,-0.60
2023-03-28T03:48:21.949Z,-0.60
2023-03-28T03:50:01.131Z,-0.60
2023-03-28T03:51:34.424Z,-0.60
2023-03-28T03:53:07.914Z,-0.60
2023-03-28T03:54:45.800Z,-0.60
2023-03-28T03:56:19.640Z,-0.60
2023-03-28T03:58:03.027Z,-0.70
2023-03-28T03:59:36.939Z,-0.60
2023-03-28T04:01:14.174Z,-0.70
2023-03-28T04:02:48.042Z,-0.70
2023-03-28T04:04:32.488Z,-0.70
2023-03-28T04:06:26.214Z,-0.70
2023-03-28T04:08:01.487Z,-0.70
2023-03-28T04:09:40.100Z,-0.70
2023-03-28T04:11:13.373Z,-0.70
2023-03-28T04:12:49.510Z,-0.70
2023-03-28T04:14:23.089Z,-0.70
2023-03-28T04:15:57.712Z,-0.70
2023-03-28T04:17:50.018Z,-0.80
2023-03-28T04:19:25.610Z,-0.80
2023-03-28T04:21:02.434Z,-0.80
2023-03-28T04:22:48.165Z,-0.80
2023-03-28T04:24:25.070Z,-0.80
2023-03-28T04:26:25.594Z,-0.80
2023-03-28T04:28:18.355Z,-0.80
2023-03-28T04:30:01.954Z,-0.80
2023-03-28T04:32:07.066Z,-0.80
2023-03-28T04:34:05.307Z,-0.80
2023-03-28T04:35:42.063Z,-0.80
2023-03-28T04:37:15.718Z,-0.80
2023-03-28T04:39:11.165Z,-0.80
2023-03-28T04:41:00.865Z,-0.80
2023-03-28T04:42:56.902Z,-0.90
2023-03-28T04:44:34.999Z,-0.90
2023-03-28T04:46:11.657Z,-0.90
2023-03-28T04:47:45.308Z,-0.90
2023-03-28T04:49:26.362Z,-0.90
2023-03-28T04:50:59.498Z,-0.90
2023-03-28T04:52:32.853Z,-0.90
2023-03-28T04:54:06.190Z,-0.90
2023-03-28T04:56:00.065Z,-0.90
2023-03-28T04:57:33.944Z,-0.90
2023-03-28T04:59:13.709Z,-0.90
2023-03-28T05:00:47.342Z,-0.90
2023-03-28T05:02:41.093Z,-1.00
2023-03-28T05:04:18.352Z,-1.00
2023-03-28T05:05:54.226Z,-1.00
2023-03-28T05:07:27.494Z,-1.00
2023-03-28T05:09:01.227Z,-1.00
2023-03-28T05:10:36.093Z,-1.00
2023-03-28T05:12:12.641Z,-1.00
2023-03-28T05:14:04.852Z,-1.00
2023-03-28T05:15:46.834Z,-1.00
2023-03-28T05:17:29.139Z,-1.00
2023-03-28T05:19:14.034Z,-1.00
2023-03-28T05:21:12.486Z,-1.00
2023-03-28T05:22:45.970Z,-1.00
2023-03-28T05:24:19.330Z,-1.00
2023-03-28T05:25:53.488Z,-1.00
2023-03-28T05:27:27.537Z,-1.00
2023-03-28T05:29:01.419Z,-1.00
2023-03-28T05:30:35.301Z,-1.00
2023-03-28T05:32:09.364Z,-1.00
2023-03-28T05:33:42.866Z,-1.00
2023-03-28T05:35:27.738Z,-1.00
2023-03-28T05:37:02.555Z,-1.00
2023-03-28T05:38:41.353Z,-1.00
2023-03-28T05:40:21.355Z,-1.00
2023-03-28T05:41:55.812Z,-1.00
2023-03-28T05:43:28.972Z,-1.00
2023-03-28T05:45:02.744Z,-1.00
2023-03-28T05:46:45.855Z,-1.00
2023-03-28T05:48:19.570Z,-1.00
2023-03-28T05:49:54.989Z,-1.00
2023-03-28T05:51:28.425Z,-1.10
2023-03-28T05:53:02.999Z,-1.00
2023-03-28T05:54:36.385Z,-1.10
2023-03-28T05:56:11.168Z,-1.10
2023-03-28T05:57:44.895Z,-1.10
2023-03-28T05:59:20.017Z,-1.00
2023-03-28T06:00:53.375Z,-1.10
2023-03-28T06:02:26.862Z,-1.10
2023-03-28T06:04:03.651Z,-1.10
2023-03-28T06:05:37.084Z,-1.00
2023-03-28T06:07:21.199Z,-1.00
2023-03-28T06:09:00.764Z,-1.10
2023-03-28T06:10:36.398Z,-1.00
2023-03-28T06:12:23.878Z,-1.00
2023-03-28T06:13:58.716Z,-1.00
2023-03-28T06:15:31.980Z,-1.00
2023-03-28T06:17:07.615Z,-1.00
2023-03-28T06:18:51.084Z,-1.00
2023-03-28T06:20:25.452Z,-1.00
2023-03-28T06:22:02.495Z,-1.00
2023-03-28T06:23:36.676Z,-1.00
2023-03-28T06:25:11.851Z,-1.00
2023-03-28T06:26:45.248Z,-1.00
2023-03-28T06:28:21.716Z,-1.00
2023-03-28T06:30:12.843Z,-1.00
2023-03-28T06:31:51.428Z,-1.00
2023-03-28T06:33:25.368Z,-0.90
2023-03-28T06:34:58.834Z,-1.00
2023-03-28T06:36:32.543Z,-0.90
2023-03-28T06:38:06.140Z,-0.90
2023-03-28T06:39:39.533Z,-0.90
2023-03-28T06:41:14.269Z,-0.90
2023-03-28T06:42:48.046Z,-0.90
2023-03-28T06:44:40.174Z,-0.80
2023-03-28T06:46:29.906Z,-0.80
2023-03-28T06:48:03.270Z,-0.80
2023-03-28T06:49:59.973Z,-0.70
2023-03-28T06:51:44.381Z,-0.70
2023-03-28T06:53:18.393Z,-0.70
2023-03-28T06:54:51.694Z,-0.70
2023-03-28T06:56:26.193Z,-0.60
2023-03-28T06:58:01.784Z,-0.60
2023-03-28T06:59:42.524Z,-0.60
2023-03-28T07:01:20.798Z,-0.60
2023-03-28T07:03:01.653Z,-0.50
2023-03-28T07:04:35.058Z,-0.50
2023-03-28T07:06:12.810Z,-0.50
2023-03-28T07:07:53.509Z,-0.50
2023-03-28T07:09:27.188Z,-0.40
2023-03-28T07:11:13.405Z,-0.40
2023-03-28T07:12:49.871Z,-0.30
2023-03-28T07:14:23.368Z,-0.30
2023-03-28T07:16:05.454Z,-0.30
2023-03-28T07:17:38.896Z,-0.20
2023-03-28T07:19:12.181Z,-0.20
2023-03-28T07:20:57.984Z,-0.10
2023-03-28T07:22:36.994Z,-0.10
2023-03-28T07:24:10.627Z,-0.10
2023-03-28T07:26:03.609Z,0.00
2023-03-28T07:27:39.773Z,0.00
2023-03-28T07:29:14.636Z,0.10
2023-03-28T07:30:47.837Z,0.10
2023-03-28T07:32:21.036Z,0.10
2023-03-28T07:33:58.199Z,0.20
2023-03-28T07:35:31.787Z,0.30
2023-03-28T07:37:05.353Z,0.30
2023-03-28T07:38:52.879Z,0.40
2023-03-28T07:40:26.920Z,0.40
2023-03-28T07:42:00.646Z,0.50
2023-03-28T07:43:33.969Z,0.60
2023-03-28T07:45:10.576Z,0.60
2023-03-28T07:46:44.139Z,0.70
2023-03-28T07:48:17.638Z,0.80
2023-03-28T07:49:51.478Z,0.80
2023-03-28T07:51:25.496Z,0.90
2023-03-28T07:52:59.964Z,0.90
2023-03-28T07:54:37.241Z,1.00
2023-03-28T07:56:11.855Z,1.10
2023-03-28T07:58:09.498Z,1.20
2023-03-28T07:59:45.782Z,1.20
2023-03-28T08:01:22.682Z,1.30
2023-03-28T08:02:59.716Z,1.40
2023-03-28T08:04:33.250Z,1.50
2023-03-28T08:06:30.969Z,1.60
2023-03-28T08:08:07.128Z,1.60
2023-03-28T08:09:40.219Z,1.70
2023-03-28T08:11:28.165Z,1.80
2023-03-28T08:13:01.348Z,1.90
2023-03-28T08:14:34.586Z,2.00
2023-03-28T08:16:09.498Z,2.10
2023-03-28T08:17:44.105Z,2.20
2023-03-28T08:19:17.861Z,2.30
2023-03-28T08:21:14.136Z,2.40
2023-03-28T08:22:47.722Z,2.50
2023-03-28T08:24:50.164Z,2.50
2023-03-28T08:26:29.454Z,2.70
2023-03-28T08:28:03.908Z,2.80
2023-03-28T08:29:37.580Z,2.90
2023-03-28T08:31:14.512Z,3.00
2023-03-28T08:32:51.615Z,3.10
2023-03-28T08:34:25.790Z,3.20
2023-03-28T08:36:02.346Z,3.30
2023-03-28T08:37:37.247Z,3.40
2023-03-28T08:39:10.643Z,3.50
2023-03-28T08:40:54.652Z,3.60
2023-03-28T08:42:58.175Z,3.60
2023-03-28T08:45:03.344Z,3.70
2023-03-28T08:46:41.399Z,3.80
2023-03-28T08:48:26.986Z,3.80
2023-03-28T08:50:09.739Z,3.90
2023-03-28T08:51:49.787Z,3.90
2023-03-28T08:53:30.367Z,4.00
2023-03-28T08:55:16.700Z,4.00
2023-03-28T08:56:53.860Z,4.10
2023-03-28T08:58:35.267Z,4.10
2023-03-28T09:00:17.447Z,4.10
2023-03-28T09:01:51.345Z,4.20
2023-03-28T09:03:26.477Z,4.30
2023-03-28T09:05:21.988Z,4.30
2023-03-28T09:07:11.937Z,4.40
2023-03-28T09:09:27.050Z,4.40
2023-03-28T09:11:39.837Z,4.50
2023-03-28T09:13:38.435Z,4.60
2023-03-28T09:15:42.145Z,4.60
2023-03-28T09:17:29.550Z,4.70
2023-03-28T09:19:34.205Z,4.70
2023-03-28T09:21:57.553Z,4.80
2023-03-28T09:24:11.108Z,4.80
2023-03-28T09:26:17.553Z,4.80
2023-03-28T09:28:04.277Z,4.80
2023-03-28T09:29:41.692Z,4.80
2023-03-28T09:31:19.914Z,4.80
2023-03-28T09:32:58.982Z,4.80
2023-03-28T09:34:40.167Z,4.80
2023-03-28T09:36:16.118Z,4.80
2023-03-28T09:37:54.381Z,4.80
2023-03-28T09:39:37.739Z,4.90
2023-03-28T09:41:19.362Z,4.90
2023-03-28T09:43:04.441Z,4.90
2023-03-28T09:44:54.722Z,4.90
2023-03-28T09:46:49.252Z,4.90
2023-03-28T09:48:30.941Z,4.90
2023-03-28T09:50:16.401Z,4.90
2023-03-28T09:51:56.769Z,4.90
2023-03-28T09:53:33.291Z,4.90
2023-03-28T09:55:17.509Z,4.90
2023-03-28T09:56:51.230Z,5.00
2023-03-28T09:58:53.801Z,5.00
2023-03-28T10:00:40.772Z,5.00
2023-03-28T10:02:40.683Z,5.00
2023-03-28T10:04:21.647Z,5.00
2023-03-28T10:06:27.989Z,5.10
2023-03-28T10:08:06.646Z,5.00
2023-03-28T10:09:54.247Z,5.00
2023-03-28T10:11:28.429Z,5.00
2023-03-28T10:13:05.838Z,5.10
2023-03-28T10:14:47.748Z,5.10
2023-03-28T10:16:38.183Z,5.10
2023-03-28T10:18:20.903Z,5.20
2023-03-28T10:20:17.607Z,5.20
2023-03-28T10:21:54.612Z,5.20
2023-03-28T10:23:31.350Z,5.30
2023-03-28T10:25:08.227Z,5.30
2023-03-28T10:26:41.580Z,5.30
2023-03-28T10:28:19.493Z,5.30
2023-03-28T10:29:56.130Z,5.30
2023-03-28T10:31:34.515Z,5.40
2023-03-28T10:33:44.157Z,5.40
2023-03-28T10:35:46.562Z,5.40
2023-03-28T10:37:31.715Z,5.50
2023-03-28T10:39:33.210Z,5.50
2023-03-28T10:41:32.465Z,5.60
2023-03-28T10:43:35.397Z,5.60
2023-03-28T10:45:37.758Z,5.70
2023-03-28T10:47:19.355Z,5.70
2023-03-28T10:49:06.837Z,5.70
2023-03-28T10:50:48.444Z,5.80
2023-03-28T10:52:34.276Z,5.80
2023-03-28T10:54:27.353Z,5.80
2023-03-28T10:56:20.596Z,5.80
2023-03-28T10:58:07.224Z,5.90
2023-03-28T10:59:59.100Z,5.90
2023-03-28T11:01:44.214Z,6.00
2023-03-28T11:03:36.287Z,6.00
2023-03-28T11:05:28.829Z,6.00
2023-03-28T11:07:11.172Z,6.10
2023-03-28T11:09:21.561Z,6.20
2023-03-28T11:11:47.877Z,6.30
2023-03-28T11:13:31.374Z,6.40
2023-03-28T11:15:14.516Z,6.50
2023-03-28T11:17:06.229Z,6.60
2023-03-28T11:19:09.276Z,6.60
2023-03-28T11:20:56.795Z,6.80
2023-03-28T11:23:02.771Z,6.90
2023-03-28T11:24:59.894Z,6.90
2023-03-28T11:27:15.944Z,7.00
2023-03-28T11:29:33.106Z,7.00
2023-03-28T11:31:20.657Z,7.10
2023-03-28T11:33:14.065Z,7.10
2023-03-28T11:35:02.782Z,7.10
2023-03-28T11:36:47.569Z,7.10
2023-03-28T11:38:28.087Z,7.10
2023-03-28T11:40:14.949Z,7.20
2023-03-28T11:42:09.676Z,7.20
2023-03-28T11:43:57.009Z,7.20
2023-03-28T11:45:50.404Z,7.30
2023-03-28T11:47:34.122Z,7.30
2023-03-28T11:49:23.211Z,7.40
2023-03-28T11:51:07.372Z,7.40
2023-03-28T11:53:00.557Z,7.40
2023-03-28T11:54:42.618Z,7.50
2023-03-28T11:56:31.532Z,7.50
2023-03-28T11:58:20.556Z,7.60
2023-03-28T12:00:05.811Z,7.60
2023-03-28T12:01:55.566Z,7.60
2023-03-28T12:03:36.619Z,7.70
2023-03-28T12:05:30.561Z,7.70
2023-03-28T12:07:15.499Z,7.80
2023-03-28T12:09:01.314Z,7.80
2023-03-28T12:10:43.135Z,7.80
2023-03-28T12:12:35.844Z,7.90
2023-03-28T12:14:37.997Z,7.90
2023-03-28T12:16:34.574Z,8.00
2023-03-28T12:18:16.571Z,8.00
2023-03-28T12:19:50.004Z,8.10
2023-03-28T12:21:33.430Z,8.20
2023-03-28T12:23:14.918Z,8.20
2023-03-28T12:25:14.271Z,8.20
2023-03-28T12:27:02.886Z,8.30
2023-03-28T12:28:46.089Z,8.40
2023-03-28T12:30:32.398Z,8.40
2023-03-28T12:32:27.038Z,8.40
2023-03-28T12:34:14.835Z,8.50
2023-03-28T12:36:28.460Z,8.50
2023-03-28T12:38:16.900Z,8.50
2023-03-28T12:39:58.615Z,8.60
2023-03-28T12:41:40.005Z,8.60
2023-03-28T12:43:19.210Z,8.70
2023-03-28T12:45:01.170Z,8.70
2023-03-28T12:46:45.983Z,8.70
2023-03-28T12:48:32.928Z,8.70
2023-03-28T12:50:15.918Z,8.70
2023-03-28T12:51:53.670Z,8.70
2023-03-28T12:53:28.186Z,8.70
2023-03-28T12:55:07.176Z,8.70
2023-03-28T12:56:47.481Z,8.70
2023-03-28T12:58:29.108Z,8.70
2023-03-28T13:00:30.116Z,8.70
2023-03-28T13:02:48.629Z,8.70
2023-03-28T13:04:31.555Z,8.80
2023-03-28T13:06:37.976Z,8.70
2023-03-28T13:08:24.436Z,8.70
2023-03-28T13:10:06.498Z,8.80
2023-03-28T13:11:53.911Z,8.80
2023-03-28T13:13:34.400Z,8.80
2023-03-28T13:15:28.626Z,8.80
2023-03-28T13:17:03.692Z,8.80
2023-03-28T13:18:47.065Z,8.70
2023-03-28T13:20:28.494Z,8.70
2023-03-28T13:22:04.135Z,8.80
2023-03-28T13:23:47.545Z,8.70
2023-03-28T13:25:32.748Z,8.80
2023-03-28T13:27:17.040Z,8.80
2023-03-28T13:28:51.956Z,8.80
2023-03-28T13:30:29.110Z,8.80
2023-03-28T13:32:06.877Z,8.90
2023-03-28T13:33:47.930Z,8.90
2023-03-28T13:35:44.141Z,8.90
2023-03-28T13:37:24.156Z,8.90
2023-03-28T13:39:09.975Z,9.00
2023-03-28T13:40:51.141Z,9.00
2023-03-28T13:42:30.801Z,9.10
2023-03-28T13:44:11.500Z,9.10
2023-03-28T13:45:47.005Z,9.20
2023-03-28T13:47:31.763Z,9.20
2023-03-28T13:49:16.885Z,9.20
2023-03-28T13:50:54.322Z,9.20
2023-03-28T13:52:27.483Z,9.20
2023-03-28T13:54:00.787Z,9.20
2023-03-28T13:55:34.036Z,9.20
2023-03-28T13:57:13.736Z,9.20
2023-03-28T13:58:50.292Z,9.10
2023-03-28T14:00:26.776Z,9.10
2023-03-28T14:02:04.462Z,9.10
2023-03-28T14:03:39.587Z,9.10
2023-03-28T14:05:21.095Z,9.10
2023-03-28T14:06:56.263Z,9.10
2023-03-28T14:08:29.804Z,9.10
2023-03-28T14:10:02.998Z,9.10
2023-03-28T14:11:38.723Z,9.10
2023-03-28T14:13:16.444Z,9.10
2023-03-28T14:14:53.927Z,9.00
2023-03-28T14:16:27.564Z,9.00
2023-03-28T14:18:04.424Z,9.00
2023-03-28T14:19:43.623Z,9.00
2023-03-28T14:21:16.947Z,9.00
2023-03-28T14:22:59.619Z,9.00
2023-03-28T14:24:34.710Z,9.00
2023-03-28T14:26:16.645Z,9.00
2023-03-28T14:27:52.504Z,9.00
2023-03-28T14:29:25.858Z,9.00
2023-03-28T14:31:00.639Z,9.00
2023-03-28T14:32:35.214Z,9.00
2023-03-28T14:34:25.563Z,9.00
2023-03-28T14:36:01.903Z,9.00
2023-03-28T14:37:35.280Z,9.10
2023-03-28T14:39:19.623Z,9.10
2023-03-28T14:40:52.934Z,9.10
2023-03-28T14:42:32.004Z,9.10
2023-03-28T14:44:08.103Z,9.20
2023-03-28T14:45:47.845Z,9.20
2023-03-28T14:47:28.886Z,9.20
2023-03-28T14:49:09.408Z,9.20
2023-03-28T14:50:47.673Z,9.20
2023-03-28T14:52:29.061Z,9.10
2023-03-28T14:54:04.975Z,9.20
2023-03-28T14:55:38.654Z,9.20
2023-03-28T14:57:18.012Z,9.20
2023-03-28T14:58:55.644Z,9.20
2023-03-28T15:00:37.559Z,9.20
2023-03-28T15:02:23.582Z,9.20
2023-03-28T15:04:02.283Z,9.30
2023-03-28T15:05:39.347Z,9.30
2023-03-28T15:07:26.438Z,9.30
2023-03-28T15:09:01.992Z,9.30
2023-03-28T15:10:35.412Z,9.40
2023-03-28T15:12:09.867Z,9.40
2023-03-28T15:13:46.557Z,9.40
2023-03-28T15:15:25.695Z,9.40
2023-03-28T15:17:00.526Z,9.40
2023-03-28T15:18:44.343Z,9.40
2023-03-28T15:20:22.823Z,9.40
2023-03-28T15:22:01.268Z,9.50
2023-03-28T15:23:44.012Z,9.50
2023-03-28T15:25:18.231Z,9.50
2023-03-28T15:26:56.966Z,9.60
2023-03-28T15:28:31.916Z,9.70
2023-03-28T15:30:17.277Z,9.60
2023-03-28T15:31:50.996Z,9.70
2023-03-28T15:33:25.995Z,9.70
2023-03-28T15:35:04.511Z,9.70
2023-03-28T15:36:37.964Z,9.70
2023-03-28T15:38:20.146Z,9.60
2023-03-28T15:40:12.127Z,9.60
2023-03-28T15:41:48.196Z,9.60
2023-03-28T15:43:38.689Z,9.60
2023-03-28T15:45:38.314Z,9.50
2023-03-28T15:47:21.360Z,9.50
2023-03-28T15:48:59.756Z,9.50
2023-03-28T15:50:38.293Z,9.50
2023-03-28T15:52:19.834Z,9.40
2023-03-28T15:53:54.152Z,9.40
2023-03-28T15:55:29.275Z,9.40
2023-03-28T15:57:04.050Z,9.40
2023-03-28T15:58:43.886Z,9.30
2023-03-28T16:00:46.425Z,9.30
2023-03-28T16:02:30.984Z,9.30
2023-03-28T16:04:25.589Z,9.20
2023-03-28T16:06:23.247Z,9.20
2023-03-28T16:08:23.711Z,9.20
2023-03-28T16:09:56.951Z,9.20
2023-03-28T16:11:31.506Z,9.10
2023-03-28T16:13:24.821Z,9.10
2023-03-28T16:15:20.554Z,9.10
2023-03-28T16:17:00.863Z,9.10
2023-03-28T16:18:45.624Z,9.00
2023-03-28T16:20:22.166Z,9.00
2023-03-28T16:21:58.405Z,9.00
2023-03-28T16:23:32.920Z,9.00
2023-03-28T16:25:07.254Z,9.00
2023-03-28T16:26:42.040Z,8.90
2023-03-28T16:28:19.078Z,8.90
2023-03-28T16:29:52.570Z,8.90
2023-03-28T16:31:28.507Z,8.90
2023-03-28T16:33:01.920Z,8.90
2023-03-28T16:34:35.184Z,8.90
2023-03-28T16:36:11.397Z,8.90
2023-03-28T16:37:44.622Z,8.90
2023-03-28T16:39:17.750Z,8.80
2023-03-28T16:40:51.288Z,8.80
2023-03-28T16:42:27.577Z,8.80
2023-03-28T16:44:01.236Z,8.80
2023-03-28T16:45:34.501Z,8.80
2023-03-28T16:47:07.892Z,8.80
2023-03-28T16:48:41.284Z,8.80
2023-03-28T16:50:15.137Z,8.80
2023-03-28T16:51:48.353Z,8.70
2023-03-28T16:53:21.651Z,8.70
2023-03-28T16:54:54.797Z,8.70
2023-03-28T16:56:30.039Z,8.70
2023-03-28T16:58:05.008Z,8.70
2023-03-28T16:59:45.667Z,8.70
2023-03-28T17:01:19.733Z,8.70
2023-03-28T17:02:53.163Z,8.70
2023-03-28T17:04:28.615Z,8.70
2023-03-28T17:06:04.446Z,8.70
2023-03-28T17:07:37.789Z,8.70
2023-03-28T17:09:11.301Z,8.60
2023-03-28T17:10:45.084Z,8.70
2023-03-28T17:12:18.569Z,8.60
2023-03-28T17:13:55.612Z,8.60
2023-03-28T17:15:29.088Z,8.60
2023-03-28T17:17:02.275Z,8.60
2023-03-28T17:18:35.856Z,8.60
2023-03-28T17:20:11.518Z,8.60
2023-03-28T17:21:45.502Z,8.60
2023-03-28T17:23:18.814Z,8.50
2023-03-28T17:24:52.163Z,8.50
2023-03-28T17:26:26.081Z,8.50
2023-03-28T17:28:00.040Z,8.50
2023-03-28T17:29:34.910Z,8.50
2023-03-28T17:31:09.127Z,8.50
2023-03-28T17:32:42.740Z,8.40
2023-03-28T17:34:16.398Z,8.50
2023-03-28T17:35:50.349Z,8.40
2023-03-28T17:37:24.312Z,8.40
2023-03-28T17:39:00.001Z,8.40
2023-03-28T17:40:33.314Z,8.40
2023-03-28T17:42:07.060Z,8.40
2023-03-28T17:43:41.853Z,8.30
2023-03-28T17:45:16.408Z,8.30
2023-03-28T17:46:49.630Z,8.30
2023-03-28T17:48:22.849Z,8.30
2023-03-28T17:49:57.189Z,8.30
2023-03-28T17:51:30.450Z,8.30
2023-03-28T17:53:04.208Z,8.30
2023-03-28T17:54:37.344Z,8.20
2023-03-28T17:56:12.134Z,8.20
2023-03-28T17:57:45.764Z,8.20
2023-03-28T17:59:19.296Z,8.20
2023-03-28T18:00:54.227Z,8.20
2023-03-28T18:02:27.924Z,8.10
2023-03-28T18:04:16.121Z,8.10
2023-03-28T18:06:18.376Z,8.10
2023-03-28T18:07:52.220Z,8.00
2023-03-28T18:09:28.526Z,7.90
2023-03-28T18:11:02.752Z,7.90
2023-03-28T18:12:36.884Z,7.90
2023-03-28T18:14:11.343Z,7.80
2023-03-28T18:15:45.187Z,7.80
2023-03-28T18:17:20.288Z,7.80
2023-03-28T18:18:54.393Z,7.70
2023-03-28T18:20:28.108Z,7.60
2023-03-28T18:22:01.641Z,7.60
2023-03-28T18:23:35.608Z,7.60
2023-03-28T18:25:10.611Z,7.60
2023-03-28T18:26:43.909Z,7.50
2023-03-28T18:28:17.856Z,7.50
2023-03-28T18:29:51.487Z,7.50
2023-03-28T18:31:27.846Z,7.40
2023-03-28T18:33:03.591Z,7.40
2023-03-28T18:34:36.998Z,7.30
2023-03-28T18:36:12.665Z,7.30
2023-03-28T18:37:46.040Z,7.20
2023-03-28T18:39:19.956Z,7.20
2023-03-28T18:40:54.203Z,7.20
2023-03-28T18:42:27.645Z,7.10
2023-03-28T18:44:01.267Z,7.10
2023-03-28T18:45:36.650Z,7.20
2023-03-28T18:47:10.690Z,7.00
2023-03-28T18:48:45.602Z,7.00
2023-03-28T18:50:19.314Z,7.00
2023-03-28T18:51:52.825Z,7.00
2023-03-28T18:53:27.558Z,7.00
2023-03-28T18:55:01.068Z,6.90
2023-03-28T18:56:34.700Z,6.90
2023-03-28T18:58:10.249Z,6.90
2023-03-28T18:59:43.638Z,6.80
2023-03-28T19:01:17.528Z,6.80
2023-03-28T19:02:51.125Z,6.70
2023-03-28T19:04:26.452Z,6.70
2023-03-28T19:06:01.834Z,6.80
2023-03-28T19:07:35.671Z,6.70
2023-03-28T19:09:09.216Z,6.70
2023-03-28T19:10:47.017Z,6.70
2023-03-28T19:12:20.544Z,6.70
2023-03-28T19:13:55.581Z,6.60
2023-03-28T19:15:29.195Z,6.70
2023-03-28T19:17:02.691Z,6.60
2023-03-28T19:18:38.693Z,6.60
2023-03-28T19:20:13.720Z,6.60
2023-03-28T19:21:47.399Z,6.40
2023-03-28T19:23:20.656Z,6.60
2023-03-28T19:24:54.276Z,6.60
2023-03-28T19:26:27.677Z,6.50
2023-03-28T19:28:00.946Z,6.50
2023-03-28T19:29:34.268Z,6.50
2023-03-28T19:31:10.907Z,6.50
2023-03-28T19:32:44.393Z,6.50
2023-03-28T19:34:19.050Z,6.40
2023-03-28T19:35:53.977Z,6.40
2023-03-28T19:37:27.678Z,6.40
2023-03-28T19:39:02.378Z,6.40
2023-03-28T19:40:35.841Z,6.40
2023-03-28T19:42:09.244Z,6.40
2023-03-28T19:43:43.115Z,6.40
2023-03-28T19:45:16.520Z,6.40
2023-03-28T19:46:49.842Z,6.30
2023-03-28T19:48:23.099Z,6.30
2023-03-28T19:49:56.499Z,6.30
2023-03-28T19:51:31.398Z,6.30
2023-03-28T19:53:04.991Z,6.30
2023-03-28T19:54:38.648Z,6.30
2023-03-28T19:56:12.272Z,6.30
2023-03-28T19:57:45.593Z,6.40
2023-03-28T19:59:19.068Z,6.40
2023-03-28T20:00:52.904Z,6.40
2023-03-28T20:02:26.600Z,6.40
2023-03-28T20:03:59.970Z,6.40
2023-03-28T20:05:33.249Z,6.40
2023-03-28T20:07:07.879Z,6.40
2023-03-28T20:08:42.622Z,6.40
2023-03-28T20:10:16.160Z,6.40
2023-03-28T20:11:49.804Z,6.40
2023-03-28T20:13:23.444Z,6.40
2023-03-28T20:14:57.039Z,6.50
2023-03-28T20:16:30.553Z,6.40
2023-03-28T20:18:04.877Z,6.40
2023-03-28T20:19:38.468Z,6.40
2023-03-28T20:21:14.507Z,6.40
2023-03-28T20:22:49.069Z,6.40
2023-03-28T20:24:22.497Z,6.40
2023-03-28T20:25:57.267Z,6.40
2023-03-28T20:27:32.023Z,6.40
2023-03-28T20:29:05.541Z,6.40
2023-03-28T20:30:37.905Z,6.40
2023-03-28T20:32:11.618Z,6.40
2023-03-28T20:33:46.023Z,6.40
2023-03-28T20:35:19.658Z,6.40
2023-03-28T20:36:56.344Z,6.30
2023-03-28T20:38:31.089Z,6.30
2023-03-28T20:40:10.999Z,6.30
2023-03-28T20:41:45.572Z,6.30
2023-03-28T20:43:20.944Z,6.30
2023-03-28T20:44:55.681Z,6.20
2023-03-28T20:46:29.244Z,6.20
2023-03-28T20:48:06.238Z,6.20
2023-03-28T20:49:46.246Z,6.20
2023-03-28T20:51:22.533Z,6.10
2023-03-28T20:52:56.393Z,6.10
2023-03-28T20:54:30.949Z,6.10
2023-03-28T20:56:06.522Z,6.10
2023-03-28T20:57:42.188Z,6.10
2023-03-28T20:59:15.471Z,6.00
2023-03-28T21:00:49.255Z,6.00
2023-03-28T21:02:23.087Z,6.00
2023-03-28T21:03:58.919Z,6.00
2023-03-28T21:05:33.090Z,5.90
2023-03-28T21:07:06.271Z,5.90
2023-03-28T21:08:38.656Z,5.90
2023-03-28T21:10:13.716Z,5.90
2023-03-28T21:11:46.900Z,5.90
2023-03-28T21:13:22.429Z,5.90
2023-03-28T21:14:56.304Z,5.90
2023-03-28T21:16:31.748Z,5.80
2023-03-28T21:18:05.557Z,5.80
2023-03-28T21:19:38.737Z,5.80
2023-03-28T21:21:13.476Z,5.80
2023-03-28T21:22:46.644Z,5.80
2023-03-28T21:24:20.948Z,5.80
2023-03-28T21:25:54.480Z,5.80
2023-03-28T21:27:27.934Z,5.70
2023-03-28T21:29:01.052Z,5.80
2023-03-28T21:30:34.433Z,5.70
2023-03-28T21:32:07.598Z,5.70
2023-03-28T21:33:42.570Z,5.70
2023-03-28T21:35:16.194Z,5.70
2023-03-28T21:36:49.485Z,5.70
2023-03-28T21:38:22.933Z,5.70
2023-03-28T21:39:56.418Z,5.70
2023-03-28T21:41:30.989Z,5.60
2023-03-28T21:43:04.221Z,5.60
2023-03-28T21:44:37.337Z,5.60
2023-03-28T21:46:13.404Z,5.60
2023-03-28T21:47:46.823Z,5.60
2023-03-28T21:49:20.491Z,5.60
2023-03-28T21:50:59.408Z,5.50
2023-03-28T21:52:32.942Z,5.50
2023-03-28T21:54:06.835Z,5.50
2023-03-28T21:55:40.213Z,5.50
2023-03-28T21:57:14.659Z,5.50
2023-03-28T21:58:47.973Z,5.50
2023-03-28T22:00:20.844Z,5.50
2023-03-28T22:01:54.081Z,5.50
2023-03-28T22:03:27.238Z,5.40
2023-03-28T22:05:00.437Z,5.40
2023-03-28T22:06:33.496Z,5.40