createdAt,value
2022-08-01T00:10:47.757Z,100707.56
2022-08-01T00:13:15.594Z,100702.53
2022-08-01T00:15:51.775Z,100709.00
2022-08-01T00:18:22.993Z,100711.28
2022-08-01T00:20:55.164Z,100705.91
2022-08-01T00:23:23.700Z,100698.91
2022-08-01T00:28:36.361Z,100702.00
2022-08-01T00:31:14.520Z,100700.00
2022-08-01T00:33:43.240Z,100698.97
2022-08-01T00:50:02.049Z,100716.50
2022-08-01T00:55:47.853Z,100707.84
2022-08-01T00:58:20.399Z,100711.78
2022-08-01T01:00:57.135Z,100713.59
2022-08-01T01:03:57.968Z,100703.81
2022-08-01T01:10:52.918Z,100710.03
2022-08-01T01:13:24.654Z,100715.09
2022-08-01T01:16:03.011Z,100708.41
2022-08-01T01:25:42.243Z,100708.13
2022-08-01T01:28:16.638Z,100699.91
2022-08-01T01:30:54.024Z,100698.00
2022-08-01T01:36:42.231Z,100700.94
2022-08-01T01:42:16.623Z,100701.69
2022-08-01T01:44:47.251Z,100703.97
2022-08-01T01:50:21.774Z,100704.50
2022-08-01T01:58:23.205Z,100701.81
2022-08-01T02:06:41.351Z,100700.38
2022-08-01T02:12:22.566Z,100703.81
2022-08-01T02:15:07.820Z,100701.66
2022-08-01T02:17:47.980Z,100691.88
2022-08-01T02:20:19.973Z,100695.16
2022-08-01T02:23:04.741Z,100698.19
2022-08-01T02:29:07.429Z,100691.63
2022-08-01T02:31:48.043Z,100696.91
2022-08-01T02:34:25.632Z,100692.97
2022-08-01T02:36:58.409Z,100687.63
2022-08-01T02:42:15.020Z,100693.78
2022-08-01T02:45:22.210Z,100690.16
2022-08-01T02:47:59.422Z,100695.84
2022-08-01T02:50:30.511Z,100695.84
2022-08-01T02:53:43.967Z,100692.69
2022-08-01T02:56:26.382Z,100687.97
2022-08-01T03:03:07.243Z,100693.78
2022-08-01T03:05:48.591Z,100694.00
2022-08-01T03:15:07.892Z,100700.78
2022-08-01T03:20:55.413Z,100692.72
2022-08-01T03:24:10.355Z,100696.06
2022-08-01T03:27:01.397Z,100694.50
2022-08-01T03:33:37.297Z,100694.16
2022-08-01T03:36:09.825Z,100692.88
2022-08-01T03:38:53.691Z,100681.00
2022-08-01T03:41:31.112Z,100686.13
2022-08-01T03:45:13.482Z,100680.25
2022-08-01T03:54:26.409Z,100690.97
2022-08-01T03:57:08.391Z,100685.47
2022-08-01T04:03:19.181Z,100689.94
2022-08-01T04:06:12.980Z,100694.00
2022-08-01T04:09:40.735Z,100687.38
2022-08-01T04:18:27.542Z,100695.28
2022-08-01T04:21:26.495Z,100703.81
2022-08-01T04:27:50.052Z,100703.28
2022-08-01T04:30:31.615Z,100713.03
2022-08-01T04:33:33.636Z,100717.88
2022-08-01T04:39:34.107Z,100720.00
2022-08-01T04:42:25.213Z,100713.13
2022-08-01T04:45:00.519Z,100724.25
2022-08-01T04:47:29.834Z,100723.66
2022-08-01T04:52:41.951Z,100726.31
2022-08-01T04:55:12.433Z,100727.88
2022-08-01T04:57:45.110Z,100730.16
2022-08-01T05:00:14.942Z,100736.16
2022-08-01T05:02:43.316Z,100737.81
2022-08-01T05:05:15.453Z,100727.81
2022-08-01T05:07:49.222Z,100723.00
2022-08-01T05:13:36.527Z,100720.41
2022-08-01T05:16:35.556Z,100720.34
2022-08-01T05:22:06.517Z,100728.00
2022-08-01T05:36:39.122Z,100729.00
2022-08-01T05:46:41.666Z,100745.59
2022-08-01T05:49:15.990Z,100750.63
2022-08-01T05:55:05.752Z,100746.66
2022-08-01T05:57:42.231Z,100760.53
2022-08-01T06:00:38.593Z,100755.47
2022-08-01T06:03:57.299Z,100756.50
2022-08-01T06:06:38.836Z,100755.34
2022-08-01T06:09:06.655Z,100755.50
2022-08-01T06:11:34.241Z,100760.69
2022-08-01T06:14:01.738Z,100763.00
2022-08-01T06:16:33.177Z,100764.97
2022-08-01T06:19:00.617Z,100774.19
2022-08-01T06:21:27.991Z,100772.97
2022-08-01T06:23:55.295Z,100775.69
2022-08-01T06:26:22.642Z,100773.19
2022-08-01T06:28:50.058Z,100777.19
2022-08-01T06:31:17.472Z,100782.63
2022-08-01T06:33:44.822Z,100774.75
2022-08-01T06:36:12.163Z,100782.97
2022-08-01T06:38:39.679Z,100783.69
2022-08-01T06:41:07.066Z,100781.03
2022-08-01T06:43:48.927Z,100773.97
2022-08-01T06:46:24.144Z,100780.41
2022-08-01T06:49:22.884Z,100787.09
2022-08-01T06:52:11.192Z,100781.47
2022-08-01T06:54:55.026Z,100788.84
2022-08-01T06:57:45.711Z,100785.84
2022-08-01T07:00:27.866Z,100789.13
2022-08-01T07:03:01.045Z,100793.69
2022-08-01T07:05:28.914Z,100792.09
2022-08-01T07:07:56.258Z,100798.00
2022-08-01T07:10:24.488Z,100790.75
2022-08-01T07:12:51.983Z,100796.03
2022-08-01T07:15:23.139Z,100789.41
2022-08-01T07:17:50.577Z,100794.38
2022-08-01T07:20:18.169Z,100795.22
2022-08-01T07:22:47.614Z,100793.19
2022-08-01T07:25:15.938Z,100795.53
2022-08-01T07:27:43.378Z,100804.06
2022-08-01T07:30:24.278Z,100793.91
2022-08-01T07:32:53.757Z,100802.97
2022-08-01T07:35:29.647Z,100801.41
2022-08-01T07:38:02.876Z,100805.41
2022-08-01T07:40:30.551Z,100799.03
2022-08-01T07:42:58.216Z,100793.16
2022-08-01T07:45:27.935Z,100797.59
2022-08-01T07:47:56.122Z,100795.38
2022-08-01T07:50:24.586Z,100799.00
2022-08-01T07:52:55.069Z,100790.16
2022-08-01T07:55:25.752Z,100799.72
2022-08-01T07:57:59.073Z,100794.88
2022-08-01T08:00:29.660Z,100788.13
2022-08-01T08:03:00.582Z,100799.53
2022-08-01T08:05:51.372Z,100805.97
2022-08-01T08:08:20.537Z,100801.41
2022-08-01T08:11:00.400Z,100794.59
2022-08-01T08:13:33.999Z,100799.16
2022-08-01T08:16:08.114Z,100793.59
2022-08-01T08:21:38.533Z,100800.00
2022-08-01T08:24:26.690Z,100797.72
2022-08-01T08:26:58.996Z,100791.56
2022-08-01T08:29:36.010Z,100787.91
2022-08-01T08:32:17.077Z,100797.28
2022-08-01T08:34:47.193Z,100797.84
2022-08-01T08:37:18.452Z,100800.44
2022-08-01T08:39:48.268Z,100805.53
2022-08-01T08:42:15.696Z,100805.22
2022-08-01T08:44:44.323Z,100797.44
2022-08-01T08:47:17.152Z,100811.22
2022-08-01T08:49:54.820Z,100812.53
2022-08-01T08:52:25.142Z,100798.09
2022-08-01T08:55:02.266Z,100790.50
2022-08-01T08:57:29.721Z,100790.50
2022-08-01T08:59:58.115Z,100784.00
2022-08-01T09:02:25.844Z,100796.72
2022-08-01T09:04:53.710Z,100793.59
2022-08-01T09:07:21.588Z,100779.44
2022-08-01T09:09:51.579Z,100783.69
2022-08-01T09:12:19.786Z,100781.78
2022-08-01T09:14:48.147Z,100785.63
2022-08-01T09:17:15.966Z,100780.94
2022-08-01T09:19:48.916Z,100774.00
2022-08-01T09:22:23.753Z,100779.75
2022-08-01T09:25:29.797Z,100783.09
2022-08-01T09:39:58.463Z,100777.34
2022-08-01T09:46:51.649Z,100780.53
2022-08-01T09:50:16.968Z,100774.31
2022-08-01T09:53:27.130Z,100756.47
2022-08-01T09:56:10.527Z,100756.72
2022-08-01T09:59:00.021Z,100755.91
2022-08-01T10:01:45.032Z,100754.28
2022-08-01T10:05:08.808Z,100757.88
2022-08-01T10:07:43.851Z,100752.56
2022-08-01T10:10:14.871Z,100759.53
2022-08-01T10:12:45.728Z,100757.72
2022-08-01T10:15:18.236Z,100750.19
2022-08-01T10:17:54.417Z,100745.28
2022-08-01T10:21:01.777Z,100734.69
2022-08-01T10:27:39.452Z,100739.22
2022-08-01T10:30:46.293Z,100739.91
2022-08-01T10:34:19.939Z,100735.19
2022-08-01T10:36:56.037Z,100729.09
2022-08-01T10:44:11.158Z,100723.72
2022-08-01T10:46:49.878Z,100727.09
2022-08-01T10:49:39.758Z,100719.44
2022-08-01T11:17:42.006Z,100687.84
2022-08-01T11:29:20.420Z,100669.34
2022-08-01T11:32:22.391Z,100672.94
2022-08-01T11:35:05.538Z,100668.59
2022-08-01T11:37:49.345Z,100660.13
2022-08-01T11:40:29.337Z,100654.88
2022-08-01T11:43:15.142Z,100656.38
2022-08-01T11:45:52.212Z,100649.66
2022-08-01T11:48:27.775Z,100646.28
2022-08-01T11:50:56.352Z,100647.47
2022-08-01T11:53:24.065Z,100639.97
2022-08-01T11:56:04.287Z,100632.88
2022-08-01T11:58:31.776Z,100637.91
2022-08-01T12:00:59.534Z,100629.34
2022-08-01T12:03:34.161Z,100627.91
2022-08-01T12:09:48.316Z,100622.03
2022-08-01T12:23:30.509Z,100607.19
2022-08-01T12:33:25.170Z,100592.88
2022-08-01T12:36:35.889Z,100594.16
2022-08-01T12:40:03.938Z,100595.97
2022-08-01T12:46:25.131Z,100585.16
2022-08-01T12:49:32.064Z,100587.03
2022-08-01T13:00:45.876Z,100570.97
2022-08-01T13:14:48.951Z,100567.47
2022-08-01T13:17:37.562Z,100563.94
2022-08-01T13:20:05.469Z,100560.50
2022-08-01T13:22:37.694Z,100550.34
2022-08-01T13:25:22.098Z,100547.34
2022-08-01T13:27:53.543Z,100550.09
2022-08-01T13:30:26.894Z,100552.09
2022-08-01T13:33:02.810Z,100543.34
2022-08-01T13:35:30.433Z,100547.44
2022-08-01T13:37:58.124Z,100550.19
2022-08-01T13:40:29.846Z,100549.06
2022-08-01T13:43:02.170Z,100544.41
2022-08-01T13:45:29.886Z,100534.59
2022-08-01T13:48:11.622Z,100545.94
2022-08-01T13:50:53.343Z,100528.41
2022-08-01T13:53:28.432Z,100528.25
2022-08-01T13:55:56.278Z,100526.06
2022-08-01T13:58:24.324Z,100532.88
2022-08-01T14:00:55.128Z,100524.28
2022-08-01T14:03:33.786Z,100524.47
2022-08-01T14:06:01.937Z,100529.13
2022-08-01T14:08:37.244Z,100528.41
2022-08-01T14:11:07.517Z,100528.59
2022-08-01T14:13:36.927Z,100532.69
2022-08-01T14:16:11.644Z,100529.13
2022-08-01T14:18:47.590Z,100528.28
2022-08-01T14:21:16.160Z,100518.19
2022-08-01T14:23:44.173Z,100517.44
2022-08-01T14:26:21.082Z,100518.63
2022-08-01T14:28:58.916Z,100518.81
2022-08-01T14:31:35.922Z,100512.69
2022-08-01T14:34:05.846Z,100517.25
2022-08-01T14:36:39.324Z,100507.41
2022-08-01T14:39:14.924Z,100511.88
2022-08-01T14:42:23.429Z,100511.66
2022-08-01T14:44:51.089Z,100508.94
2022-08-01T14:47:22.166Z,100511.69
2022-08-01T14:49:52.417Z,100506.06
2022-08-01T14:52:25.509Z,100512.03
2022-08-01T14:54:53.061Z,100504.41
2022-08-01T14:57:22.911Z,100501.44
2022-08-01T14:59:52.647Z,100496.25
2022-08-01T15:02:20.335Z,100498.31
2022-08-01T15:04:50.649Z,100496.16
2022-08-01T15:07:18.425Z,100500.06
2022-08-01T15:12:50.262Z,100487.41
2022-08-01T15:19:06.369Z,100476.25
2022-08-01T15:21:41.616Z,100480.50
2022-08-01T15:27:14.954Z,100471.59
2022-08-01T15:29:44.680Z,100475.41
2022-08-01T15:32:13.664Z,100472.16
2022-08-01T15:34:43.707Z,100465.09
2022-08-01T15:37:13.197Z,100464.88
2022-08-01T15:39:56.721Z,100459.16
2022-08-01T15:42:27.033Z,100467.13
2022-08-01T15:44:57.706Z,100461.00
2022-08-01T15:52:21.362Z,100460.31
2022-08-01T15:58:47.315Z,100456.66
2022-08-01T16:04:55.390Z,100452.16
2022-08-01T17:01:58.863Z,100429.22
2022-08-01T17:04:16.700Z,100422.16
2022-08-01T17:06:51.590Z,100428.91
2022-08-01T17:09:59.709Z,100425.06
2022-08-01T17:12:38.367Z,100422.53
2022-08-01T17:15:18.390Z,100423.41
2022-08-01T18:16:19.501Z,100435.50
2022-08-01T18:18:57.089Z,100439.78
2022-08-01T18:21:44.017Z,100443.59
2022-08-01T18:48:48.445Z,100467.31
2022-08-01T18:51:16.654Z,100472.97
2022-08-01T18:53:44.091Z,100475.72
2022-08-01T18:56:14.466Z,100478.22
2022-08-01T18:58:50.746Z,100481.91
2022-08-01T19:01:24.817Z,100486.34
2022-08-01T19:03:54.973Z,100493.94
2022-08-01T19:06:23.201Z,100506.13
2022-08-01T19:09:02.464Z,100499.63
2022-08-01T19:11:33.127Z,100502.34
2022-08-01T19:14:06.843Z,100512.44
2022-08-01T19:16:34.337Z,100514.84
2022-08-01T19:19:06.878Z,100511.50
2022-08-01T19:21:34.692Z,100518.03
2022-08-01T19:24:17.356Z,100527.69
2022-08-01T19:26:57.060Z,100527.72
2022-08-01T19:29:35.387Z,100533.94
2022-08-01T19:32:14.000Z,100535.63
2022-08-01T19:35:01.143Z,100541.78
2022-08-01T19:37:47.189Z,100534.56
2022-08-01T19:50:32.636Z,100568.28
2022-08-01T19:54:02.437Z,100572.09
2022-08-01T20:10:09.197Z,100581.25
2022-08-01T20:39:22.968Z,100600.56
2022-08-01T20:42:01.556Z,100598.63
2022-08-01T20:44:36.127Z,100596.91
2022-08-01T20:47:17.690Z,100606.47
2022-08-01T20:50:50.681Z,100601.81
2022-08-01T20:53:10.513Z,100600.31
2022-08-01T20:58:58.808Z,100602.34
2022-08-01T21:01:55.315Z,100605.03
2022-08-01T21:05:12.150Z,100619.41
2022-08-01T21:20:42.554Z,100619.78
2022-08-01T21:23:48.974Z,100617.31
2022-08-01T21:38:29.002Z,100617.47
2022-08-01T21:40:58.585Z,100612.59
2022-08-01T21:43:26.032Z,100616.50
2022-08-01T21:45:58.552Z,100613.22
2022-08-01T21:48:30.182Z,100611.50
2022-08-01T21:51:20.723Z,100613.97
2022-08-01T21:54:04.069Z,100611.50
2022-08-01T21:57:12.406Z,100615.66
2022-08-01T21:59:51.557Z,100607.66
2022-08-01T22:02:27.138Z,100603.88
2022-08-01T22:05:05.128Z,100609.13
2022-08-01T22:07:46.992Z,100612.34
2022-08-01T22:10:19.816Z,100613.81
2022-08-01T22:12:49.105Z,100612.22
2022-08-01T22:15:24.068Z,100612.91
2022-08-01T22:17:54.725Z,100615.31
2022-08-01T22:20:49.549Z,100612.34
2022-08-01T22:23:17.966Z,100607.66
2022-08-01T22:25:48.945Z,100604.88
2022-08-01T22:28:19.691Z,100607.44
2022-08-01T22:31:20.518Z,100607.84
2022-08-01T22:33:59.630Z,100610.03
2022-08-01T22:36:33.914Z,100596.16
2022-08-01T22:39:27.973Z,100593.31
2022-08-01T22:42:01.717Z,100589.28
2022-08-01T22:44:34.889Z,100592.69
2022-08-01T22:47:11.442Z,100596.72
2022-08-01T22:49:56.276Z,100590.50
2022-08-01T22:52:27.509Z,100590.63
2022-08-01T22:55:00.671Z,100589.44
2022-08-01T22:57:37.866Z,100590.31
2022-08-01T23:00:07.130Z,100588.38
2022-08-01T23:02:45.868Z,100587.09
2022-08-01T23:05:14.980Z,100589.72
2022-08-01T23:07:52.183Z,100590.41
2022-08-01T23:10:21.867Z,100590.22
2022-08-01T23:12:53.823Z,100597.34
2022-08-01T23:15:23.814Z,100595.16
2022-08-01T23:17:51.444Z,100596.00
2022-08-01T23:20:19.883Z,100589.53
2022-08-01T23:22:48.000Z,100590.53
2022-08-01T23:25:17.298Z,100597.63
2022-08-01T23:27:55.706Z,100598.38
2022-08-01T23:30:34.905Z,100600.31
2022-08-01T23:33:02.351Z,100596.75
2022-08-01T23:35:30.238Z,100589.63
2022-08-01T23:38:02.518Z,100590.06
2022-08-01T23:40:33.165Z,100590.94
2022-08-01T23:43:01.952Z,100593.41
2022-08-01T23:46:00.763Z,100590.22
2022-08-01T23:48:17.524Z,100582.69
2022-08-01T23:50:45.014Z,100583.63
2022-08-01T23:53:13.111Z,100579.06
2022-08-01T23:55:40.707Z,100588.06
2022-08-01T23:58:12.702Z,100579.00
