createdAt,value
2022-10-02T00:23:34.150Z,13.15
2022-10-02T01:03:34.101Z,13.14
2022-10-02T02:03:34.032Z,13.13
2022-10-02T02:23:33.755Z,13.12
2022-10-02T02:43:33.724Z,13.11
2022-10-02T03:03:33.931Z,13.1
2022-10-02T03:23:33.938Z,13.1
2022-10-02T03:43:33.919Z,13.09
2022-10-02T04:03:33.913Z,13.09
2022-10-02T04:23:33.866Z,13.08
2022-10-02T04:43:33.570Z,13.08
2022-10-02T05:03:33.827Z,13.07
2022-10-02T05:23:33.799Z,13.07
2022-10-02T05:43:33.763Z,13.07
2022-10-02T06:03:33.500Z,13.07
2022-10-02T06:23:33.730Z,13.07
2022-10-02T06:43:33.721Z,13.07
2022-10-02T07:03:33.663Z,13.07
2022-10-02T07:43:33.612Z,13.07
2022-10-02T08:03:33.627Z,13.07
2022-10-02T08:23:33.560Z,13.08
2022-10-02T08:43:33.530Z,13.08
2022-10-02T09:03:33.227Z,13.09
2022-10-02T09:23:33.485Z,13.09
2022-10-02T09:43:33.172Z,13.1
2022-10-02T10:03:33.416Z,13.11
2022-10-02T10:23:33.358Z,13.12
2022-10-02T10:43:33.348Z,13.13
2022-10-02T11:03:33.316Z,13.14
2022-10-02T11:23:33.014Z,13.15
2022-10-02T11:43:33.259Z,13.15
2022-10-02T12:03:33.254Z,13.16
2022-10-02T12:23:33.195Z,13.16
2022-10-02T12:43:33.153Z,13.18
2022-10-02T13:03:33.105Z,13.21
2022-10-02T13:23:33.091Z,13.23
2022-10-02T13:43:33.050Z,13.25
2022-10-02T14:03:33.113Z,13.26
2022-10-02T14:23:33.018Z,13.26
2022-10-02T14:43:32.983Z,13.28
2022-10-02T15:03:32.950Z,13.31
2022-10-02T15:23:32.922Z,13.33
2022-10-02T16:03:32.860Z,13.36
2022-10-02T16:23:32.815Z,13.36
2022-10-02T16:43:32.783Z,13.37
2022-10-02T17:03:32.768Z,13.39
2022-10-02T17:23:32.733Z,13.42
2022-10-02T18:03:32.687Z,13.45
2022-10-02T19:43:32.586Z,13.47
2022-10-02T20:03:32.568Z,13.48
2022-10-02T20:23:31.901Z,13.48
2022-10-02T20:43:32.526Z,13.48
2022-10-02T21:03:32.472Z,13.48
2022-10-02T22:03:32.464Z,13.47
2022-10-02T22:23:32.440Z,13.47
2022-10-02T22:43:32.410Z,13.46
2022-10-02T23:03:32.406Z,13.46
2022-10-02T23:23:32.373Z,13.46
2022-10-02T23:43:32.379Z,13.46
