createdAt,value
2022-08-22T00:01:37.114Z,85.72
2022-08-22T00:02:48.773Z,77.46
2022-08-22T00:03:02.257Z,70.90
2022-08-22T00:04:36.253Z,85.84
2022-08-22T00:07:11.431Z,85.70
2022-08-22T00:10:09.096Z,85.27
2022-08-22T00:12:50.520Z,85.36
2022-08-22T00:15:47.183Z,85.77
2022-08-22T00:18:18.293Z,85.68
2022-08-22T00:20:52.691Z,85.27
2022-08-22T00:23:30.632Z,85.81
2022-08-22T00:26:21.999Z,85.83
2022-08-22T00:28:54.981Z,86.30
2022-08-22T00:31:21.732Z,85.46
2022-08-22T00:33:55.500Z,85.91
2022-08-22T00:36:34.428Z,86.61
2022-08-22T00:39:10.016Z,86.24
2022-08-22T00:41:39.411Z,86.05
2022-08-22T00:44:36.851Z,85.88
2022-08-22T00:47:19.817Z,86.33
2022-08-22T00:50:05.747Z,86.75
2022-08-22T00:53:08.858Z,85.97
2022-08-22T00:55:50.858Z,86.11
2022-08-22T00:58:38.782Z,86.09
2022-08-22T01:01:12.524Z,86.98
2022-08-22T01:03:46.601Z,87.25
2022-08-22T01:06:15.995Z,86.91
2022-08-22T01:09:08.983Z,86.79
2022-08-22T01:12:05.679Z,86.79
2022-08-22T01:14:38.367Z,86.94
2022-08-22T01:17:31.903Z,87.25
2022-08-22T01:20:30.517Z,87.26
2022-08-22T01:23:41.721Z,87.37
2022-08-22T01:26:45.952Z,88.00
2022-08-22T01:29:40.637Z,87.75
2022-08-22T01:32:30.991Z,87.83
2022-08-22T01:35:15.765Z,87.92
2022-08-22T01:37:56.274Z,88.13
2022-08-22T01:40:54.262Z,88.26
2022-08-22T01:43:59.239Z,88.06
2022-08-22T01:46:57.190Z,88.26
2022-08-22T01:49:41.995Z,88.41
2022-08-22T01:52:15.570Z,89.15
2022-08-22T01:55:03.689Z,89.04
2022-08-22T01:57:30.285Z,89.07
2022-08-22T02:00:07.885Z,88.39
2022-08-22T02:02:57.546Z,87.69
2022-08-22T02:05:37.058Z,88.15
2022-08-22T02:08:18.781Z,88.39
2022-08-22T02:11:05.945Z,87.79
2022-08-22T02:13:58.554Z,88.41
2022-08-22T02:16:31.084Z,88.23
2022-08-22T02:19:18.471Z,87.96
2022-08-22T02:21:59.772Z,87.94
2022-08-22T02:24:37.877Z,87.81
2022-08-22T02:27:23.598Z,87.79
2022-08-22T02:30:09.557Z,88.15
2022-08-22T02:33:02.927Z,87.70
2022-08-22T02:35:39.958Z,87.97
2022-08-22T02:38:19.740Z,88.14
2022-08-22T02:41:07.927Z,88.10
2022-08-22T02:43:45.128Z,88.46
2022-08-22T02:46:26.726Z,88.57
2022-08-22T02:49:09.807Z,88.52
2022-08-22T02:52:02.410Z,88.59
2022-08-22T02:54:47.612Z,88.25
2022-08-22T02:57:22.624Z,88.22
2022-08-22T03:00:25.014Z,88.24
2022-08-22T03:03:33.433Z,88.11
2022-08-22T03:06:28.076Z,88.38
2022-08-22T03:09:16.412Z,87.89
2022-08-22T03:12:01.671Z,88.48
2022-08-22T03:14:34.308Z,88.25
2022-08-22T03:17:00.739Z,88.36
2022-08-22T03:19:49.432Z,88.70
2022-08-22T03:22:33.361Z,88.29
2022-08-22T03:25:07.446Z,88.20
2022-08-22T03:28:00.198Z,87.75
2022-08-22T03:30:40.595Z,87.61
2022-08-22T03:33:28.843Z,87.61
2022-08-22T03:36:03.903Z,87.97
2022-08-22T03:38:33.276Z,88.08
2022-08-22T03:41:34.062Z,87.38
2022-08-22T03:44:38.844Z,87.36
2022-08-22T03:47:26.581Z,87.71
2022-08-22T03:50:24.402Z,87.92
2022-08-22T03:53:18.958Z,88.24
2022-08-22T03:56:04.796Z,88.18
2022-08-22T03:59:00.761Z,88.02
2022-08-22T04:01:50.443Z,88.29
2022-08-22T04:05:00.799Z,87.91
2022-08-22T04:07:52.846Z,87.73
2022-08-22T04:10:35.121Z,88.15
2022-08-22T04:13:05.659Z,88.60
2022-08-22T04:15:53.783Z,88.74
2022-08-22T04:18:23.433Z,88.40
2022-08-22T04:21:19.588Z,88.54
2022-08-22T04:24:13.317Z,88.52
2022-08-22T04:27:12.418Z,88.48
2022-08-22T04:29:45.180Z,88.78
2022-08-22T04:32:37.452Z,88.29
2022-08-22T04:35:09.612Z,88.00
2022-08-22T04:37:59.256Z,88.44
2022-08-22T04:40:34.317Z,88.73
2022-08-22T04:43:09.939Z,88.22
2022-08-22T04:45:46.160Z,88.37
2022-08-22T04:48:27.862Z,88.49
2022-08-22T04:51:18.512Z,88.85
2022-08-22T04:53:47.999Z,89.14
2022-08-22T04:56:23.974Z,89.00
2022-08-22T04:59:03.031Z,88.54
2022-08-22T05:01:46.651Z,88.32
2022-08-22T05:04:20.286Z,88.57
2022-08-22T05:06:53.657Z,88.72
2022-08-22T05:09:27.304Z,88.80
2022-08-22T05:11:58.011Z,88.98
2022-08-22T05:14:37.010Z,89.21
2022-08-22T05:17:07.535Z,88.82
2022-08-22T05:19:40.055Z,88.98
2022-08-22T05:22:14.281Z,89.05
2022-08-22T05:24:46.351Z,88.77
2022-08-22T05:27:25.710Z,88.16
2022-08-22T05:30:00.484Z,88.43
2022-08-22T05:32:37.911Z,88.47
2022-08-22T05:35:08.606Z,88.43
2022-08-22T05:37:48.563Z,88.25
2022-08-22T05:40:23.249Z,88.13
2022-08-22T05:42:50.731Z,87.94
2022-08-22T05:45:18.672Z,87.98
2022-08-22T05:47:49.621Z,87.99
2022-08-22T05:50:40.037Z,87.59
2022-08-22T05:53:12.097Z,88.28
2022-08-22T05:56:02.852Z,88.22
2022-08-22T05:58:52.212Z,88.25
2022-08-22T06:01:36.977Z,89.10
2022-08-22T06:04:44.721Z,88.08
2022-08-22T06:07:31.974Z,88.17
2022-08-22T06:10:20.640Z,87.59
2022-08-22T06:13:00.757Z,88.09
2022-08-22T06:15:40.336Z,88.41
2022-08-22T06:18:12.297Z,88.06
2022-08-22T06:20:47.932Z,88.15
2022-08-22T06:23:20.723Z,87.99
2022-08-22T06:25:51.604Z,87.31
2022-08-22T06:28:25.339Z,87.88
2022-08-22T06:30:55.628Z,87.33
2022-08-22T06:33:27.452Z,87.23
2022-08-22T06:36:25.707Z,87.06
2022-08-22T06:39:18.477Z,87.13
2022-08-22T06:41:54.451Z,86.84
2022-08-22T06:44:25.981Z,86.25
2022-08-22T06:46:55.456Z,86.14
2022-08-22T06:49:24.940Z,86.25
2022-08-22T06:51:52.334Z,85.56
2022-08-22T06:54:24.306Z,85.45
2022-08-22T06:56:52.625Z,84.93
2022-08-22T06:59:26.741Z,84.55
2022-08-22T07:02:03.310Z,83.81
2022-08-22T07:04:30.603Z,83.17
2022-08-22T07:06:59.875Z,83.38
2022-08-22T07:09:28.386Z,82.57
2022-08-22T07:11:57.607Z,83.07
2022-08-22T07:14:28.352Z,82.72
2022-08-22T07:16:59.335Z,82.37
2022-08-22T07:19:30.700Z,82.39
2022-08-22T07:21:58.591Z,81.13
2022-08-22T07:24:32.969Z,81.07
2022-08-22T07:27:08.797Z,80.34
2022-08-22T07:29:45.935Z,80.23
2022-08-22T07:32:30.876Z,79.97
2022-08-22T07:35:21.620Z,79.82
2022-08-22T07:37:58.305Z,78.84
2022-08-22T07:40:48.368Z,77.92
2022-08-22T07:43:53.972Z,78.51
2022-08-22T07:46:37.887Z,77.30
2022-08-22T07:49:23.195Z,75.99
2022-08-22T07:51:55.433Z,75.47
2022-08-22T07:54:34.858Z,74.46
2022-08-22T07:57:07.124Z,73.43
2022-08-22T07:59:37.553Z,72.22
2022-08-22T08:02:11.287Z,71.88
2022-08-22T08:04:40.697Z,71.58
2022-08-22T08:07:10.623Z,70.94
2022-08-22T08:09:42.670Z,68.18
2022-08-22T08:12:12.157Z,68.62
2022-08-22T08:14:44.012Z,67.54
2022-08-22T08:17:28.906Z,68.10
2022-08-22T08:20:02.967Z,66.58
2022-08-22T08:22:31.023Z,65.95
2022-08-22T08:25:00.375Z,65.80
2022-08-22T08:27:50.312Z,64.35
2022-08-22T08:30:23.299Z,63.96
2022-08-22T08:33:12.086Z,64.97
2022-08-22T08:36:02.482Z,63.05
2022-08-22T08:38:36.858Z,62.68
2022-08-22T08:41:39.559Z,63.47
2022-08-22T08:44:18.133Z,62.74
2022-08-22T08:47:29.415Z,63.49
2022-08-22T08:50:17.422Z,62.32
2022-08-22T08:52:53.354Z,61.26
2022-08-22T08:55:27.380Z,60.69
2022-08-22T08:58:11.907Z,60.84
2022-08-22T09:00:42.032Z,61.56
2022-08-22T09:03:15.545Z,60.09
2022-08-22T09:06:14.098Z,60.44
2022-08-22T09:09:02.012Z,59.99
2022-08-22T09:12:01.451Z,61.17
2022-08-22T09:14:33.439Z,58.68
2022-08-22T09:17:38.196Z,58.28
2022-08-22T09:20:18.059Z,57.70
2022-08-22T09:23:18.583Z,56.92
2022-08-22T09:26:25.865Z,58.30
2022-08-22T09:28:58.882Z,55.97
2022-08-22T09:34:34.101Z,54.55
2022-08-22T09:37:29.193Z,53.97
2022-08-22T09:40:24.774Z,54.31
2022-08-22T09:43:10.883Z,54.06
2022-08-22T09:45:52.488Z,51.73
2022-08-22T09:48:21.506Z,50.88
2022-08-22T09:51:04.634Z,50.97
2022-08-22T09:54:11.274Z,51.58
2022-08-22T09:57:14.423Z,50.07
2022-08-22T09:59:47.132Z,48.30
2022-08-22T10:02:50.241Z,50.21
2022-08-22T10:05:43.820Z,50.39
2022-08-22T10:08:46.046Z,50.42
2022-08-22T10:11:18.843Z,50.84
2022-08-22T10:14:07.991Z,49.75
2022-08-22T10:16:43.512Z,47.88
2022-08-22T10:19:18.152Z,46.91
2022-08-22T10:22:17.542Z,46.76
2022-08-22T10:25:15.063Z,46.91
2022-08-22T10:27:55.092Z,46.00
2022-08-22T10:30:40.913Z,46.38
2022-08-22T10:33:19.806Z,44.81
2022-08-22T10:36:13.045Z,46.21
2022-08-22T10:38:47.081Z,46.34
2022-08-22T10:41:27.867Z,45.76
2022-08-22T10:44:10.902Z,46.87
2022-08-22T10:46:43.750Z,46.81
2022-08-22T10:49:28.739Z,46.71
2022-08-22T10:52:15.703Z,44.59
2022-08-22T10:54:43.003Z,43.84
2022-08-22T10:57:24.688Z,43.50
2022-08-22T10:59:58.304Z,42.87
2022-08-22T11:02:34.722Z,43.01
2022-08-22T11:05:13.881Z,43.00
2022-08-22T11:07:53.304Z,43.91
2022-08-22T11:10:40.527Z,44.41
2022-08-22T11:13:30.919Z,44.81
2022-08-22T11:16:04.489Z,44.81
2022-08-22T11:18:40.814Z,44.45
2022-08-22T11:21:16.513Z,44.83
2022-08-22T11:23:48.787Z,44.69
2022-08-22T11:26:41.687Z,43.00
2022-08-22T11:29:23.642Z,41.94
2022-08-22T11:32:05.885Z,42.92
2022-08-22T11:34:49.375Z,43.03
2022-08-22T11:37:40.303Z,43.86
2022-08-22T11:40:54.123Z,43.73
2022-08-22T11:43:52.622Z,42.76
2022-08-22T11:46:29.738Z,41.99
2022-08-22T11:49:27.302Z,42.47
2022-08-22T11:52:31.273Z,42.89
2022-08-22T11:55:13.599Z,40.23
2022-08-22T11:57:47.835Z,39.95
2022-08-22T12:00:24.781Z,41.60
2022-08-22T12:03:14.566Z,41.41
2022-08-22T12:05:52.401Z,40.79
2022-08-22T12:08:30.856Z,41.49
2022-08-22T12:11:34.379Z,42.25
2022-08-22T12:14:06.416Z,41.38
2022-08-22T12:17:03.161Z,40.53
2022-08-22T12:20:15.114Z,40.48
2022-08-22T12:22:53.526Z,40.60
2022-08-22T12:25:56.917Z,40.52
2022-08-22T12:28:27.970Z,40.08
2022-08-22T12:31:12.858Z,40.22
2022-08-22T12:34:12.207Z,40.21
2022-08-22T12:36:58.198Z,40.72
2022-08-22T12:39:46.741Z,40.07
2022-08-22T12:42:36.611Z,40.87
2022-08-22T12:45:35.456Z,40.48
2022-08-22T12:48:36.790Z,40.34
2022-08-22T12:51:21.430Z,41.12
2022-08-22T12:54:08.524Z,40.27
2022-08-22T12:57:02.813Z,41.08
2022-08-22T12:59:38.196Z,42.35
2022-08-22T13:02:28.003Z,41.29
2022-08-22T13:05:00.110Z,41.45
2022-08-22T13:07:32.842Z,39.33
2022-08-22T13:10:21.847Z,40.79
2022-08-22T13:12:54.106Z,39.63
2022-08-22T13:15:20.633Z,41.76
2022-08-22T13:17:51.752Z,39.83
2022-08-22T13:20:27.427Z,39.17
2022-08-22T13:22:55.569Z,39.68
2022-08-22T13:25:26.127Z,38.86
2022-08-22T13:28:01.195Z,39.11
2022-08-22T13:30:37.608Z,39.93
2022-08-22T13:33:22.361Z,40.02
2022-08-22T13:36:13.607Z,39.50
2022-08-22T13:38:46.302Z,38.79
2022-08-22T13:41:18.722Z,37.75
2022-08-22T13:44:08.864Z,39.11
2022-08-22T13:46:48.189Z,38.71
2022-08-22T13:49:39.747Z,40.85
2022-08-22T13:52:32.774Z,39.54
2022-08-22T13:55:17.819Z,39.23
2022-08-22T13:57:53.507Z,39.53
2022-08-22T14:00:29.110Z,38.65
2022-08-22T14:03:08.048Z,39.02
2022-08-22T14:05:59.045Z,38.87
2022-08-22T14:08:45.960Z,39.96
2022-08-22T14:11:27.857Z,40.80
2022-08-22T14:14:01.104Z,40.13
2022-08-22T14:16:37.131Z,39.63
2022-08-22T14:19:27.237Z,40.70
2022-08-22T14:21:59.566Z,39.48
2022-08-22T14:24:38.760Z,40.56
2022-08-22T14:27:15.883Z,40.16
2022-08-22T14:30:03.819Z,39.70
2022-08-22T14:32:41.794Z,40.39
2022-08-22T14:35:34.625Z,39.78
2022-08-22T14:38:29.715Z,40.17
2022-08-22T14:41:07.771Z,40.10
2022-08-22T14:43:34.848Z,39.73
2022-08-22T14:46:12.479Z,38.85
2022-08-22T14:49:11.060Z,39.96
2022-08-22T14:51:46.372Z,39.88
2022-08-22T14:54:21.244Z,40.00
2022-08-22T14:56:52.018Z,39.11
2022-08-22T14:59:36.967Z,40.54
2022-08-22T15:02:17.437Z,39.76
2022-08-22T15:04:50.184Z,39.78
2022-08-22T15:07:27.826Z,39.82
2022-08-22T15:10:32.887Z,40.25
2022-08-22T15:13:03.212Z,39.92
2022-08-22T15:15:32.785Z,39.98
2022-08-22T15:18:28.067Z,40.78
2022-08-22T15:21:11.301Z,40.47
2022-08-22T15:23:44.984Z,40.17
2022-08-22T15:26:40.972Z,39.34
2022-08-22T15:29:20.564Z,38.95
2022-08-22T15:31:51.521Z,39.29
2022-08-22T15:34:41.729Z,39.86
2022-08-22T15:37:20.482Z,39.22
2022-08-22T15:40:13.485Z,39.36
2022-08-22T15:42:47.133Z,39.69
2022-08-22T15:45:37.247Z,41.25
2022-08-22T15:48:33.549Z,42.36
2022-08-22T15:51:01.740Z,40.15
2022-08-22T15:53:43.486Z,41.39
2022-08-22T15:56:13.006Z,41.32
2022-08-22T15:58:48.824Z,40.89
2022-08-22T16:01:22.142Z,41.90
2022-08-22T16:04:12.745Z,41.76
2022-08-22T16:06:56.578Z,39.91
2022-08-22T16:09:29.272Z,40.31
2022-08-22T16:11:58.267Z,39.92
2022-08-22T16:14:49.786Z,40.66
2022-08-22T16:17:28.373Z,41.33
2022-08-22T16:20:19.332Z,41.28
2022-08-22T16:22:58.561Z,41.69
2022-08-22T16:26:03.241Z,41.63
2022-08-22T16:29:08.038Z,41.69
2022-08-22T16:31:43.314Z,40.69
2022-08-22T16:34:21.473Z,40.79
2022-08-22T16:37:03.165Z,41.44
2022-08-22T16:39:44.008Z,41.50
2022-08-22T16:42:13.323Z,42.46
2022-08-22T16:45:10.538Z,41.61
2022-08-22T16:47:41.889Z,41.87
2022-08-22T16:50:22.216Z,41.77
2022-08-22T16:52:54.165Z,41.75
2022-08-22T16:55:29.836Z,41.96
2022-08-22T16:58:14.544Z,42.01
2022-08-22T17:00:57.877Z,43.56
2022-08-22T17:03:36.071Z,42.81
2022-08-22T17:06:14.705Z,43.44
2022-08-22T17:09:03.332Z,43.18
2022-08-22T17:11:51.889Z,43.31
2022-08-22T17:14:46.032Z,42.73
2022-08-22T17:17:32.932Z,44.73
2022-08-22T17:20:26.049Z,44.53
2022-08-22T17:22:58.067Z,45.54
2022-08-22T17:25:32.583Z,45.53
2022-08-22T17:28:18.778Z,45.56
2022-08-22T17:31:04.833Z,45.25
2022-08-22T17:33:40.471Z,44.30
2022-08-22T17:36:44.769Z,43.91
2022-08-22T17:39:11.314Z,44.98
2022-08-22T17:42:03.167Z,44.66
2022-08-22T17:44:45.598Z,46.92
2022-08-22T17:47:21.634Z,46.95
2022-08-22T17:49:59.909Z,46.52
2022-08-22T17:52:49.188Z,47.79
2022-08-22T17:55:26.682Z,49.14
2022-08-22T17:58:13.006Z,50.31
2022-08-22T18:01:11.193Z,50.38
2022-08-22T18:03:46.808Z,50.82
2022-08-22T18:06:24.102Z,50.70
2022-08-22T18:09:17.046Z,51.19
2022-08-22T18:11:51.941Z,50.77
2022-08-22T18:14:53.963Z,51.49
2022-08-22T18:17:30.289Z,51.46
2022-08-22T18:20:22.908Z,51.56
2022-08-22T18:22:55.389Z,52.43
2022-08-22T18:25:22.119Z,52.64
2022-08-22T18:28:23.303Z,52.64
2022-08-22T18:31:02.447Z,53.33
2022-08-22T18:33:34.513Z,53.42
2022-08-22T18:36:14.155Z,53.70
2022-08-22T18:38:48.632Z,54.09
2022-08-22T18:41:49.414Z,54.25
2022-08-22T18:44:28.424Z,54.66
2022-08-22T18:46:58.376Z,54.96
2022-08-22T18:49:24.728Z,55.45
2022-08-22T18:52:07.132Z,55.20
2022-08-22T18:54:49.572Z,55.96
2022-08-22T18:57:43.912Z,55.94
2022-08-22T19:00:16.626Z,56.83
2022-08-22T19:03:16.334Z,56.50
2022-08-22T19:06:30.404Z,57.55
2022-08-22T19:09:15.674Z,58.53
2022-08-22T19:12:11.683Z,60.20
2022-08-22T19:15:08.137Z,59.56
2022-08-22T19:17:55.798Z,60.87
2022-08-22T19:20:53.601Z,61.57
2022-08-22T19:23:31.881Z,61.91
2022-08-22T19:26:28.025Z,62.51
2022-08-22T19:29:29.140Z,63.02
2022-08-22T19:32:01.979Z,64.32
2022-08-22T19:34:32.566Z,64.57
2022-08-22T19:37:32.948Z,64.59
2022-08-22T19:40:42.043Z,64.91
2022-08-22T19:43:31.568Z,65.57
2022-08-22T19:46:00.718Z,67.50
2022-08-22T19:48:31.787Z,67.71
2022-08-22T19:51:13.106Z,68.07
2022-08-22T19:53:48.886Z,67.53
2022-08-22T19:56:31.041Z,68.22
2022-08-22T19:59:12.966Z,68.70
2022-08-22T20:01:57.966Z,69.07
2022-08-22T20:04:50.336Z,69.15
2022-08-22T20:07:43.605Z,69.79
2022-08-22T20:10:19.072Z,70.09
2022-08-22T20:13:10.260Z,70.53
2022-08-22T20:16:02.659Z,70.35
2022-08-22T20:18:53.703Z,70.38
2022-08-22T20:21:43.983Z,71.12
2022-08-22T20:24:27.552Z,70.98
2022-08-22T20:27:13.236Z,72.03
2022-08-22T20:29:46.535Z,72.29
2022-08-22T20:32:16.659Z,72.58
2022-08-22T20:34:44.889Z,73.28
2022-08-22T20:37:32.324Z,72.98
2022-08-22T20:40:10.117Z,72.58
2022-08-22T20:43:00.381Z,73.03
2022-08-22T20:45:29.552Z,71.41
2022-08-22T20:47:57.514Z,73.09
2022-08-22T20:50:26.147Z,73.22
2022-08-22T20:53:21.916Z,73.45
2022-08-22T20:55:54.826Z,73.92
2022-08-22T20:58:25.385Z,73.35
2022-08-22T21:00:56.281Z,73.65
2022-08-22T21:03:28.463Z,74.03
2022-08-22T21:05:55.039Z,74.36
2022-08-22T21:08:24.966Z,74.56
2022-08-22T21:11:18.087Z,74.82
2022-08-22T21:13:44.993Z,75.18
2022-08-22T21:16:15.519Z,75.34
2022-08-22T21:18:46.115Z,74.96
2022-08-22T21:21:28.165Z,74.95
2022-08-22T21:24:01.055Z,74.57
2022-08-22T21:26:50.548Z,75.59
2022-08-22T21:29:16.955Z,76.46
2022-08-22T21:31:50.049Z,76.06
2022-08-22T21:34:43.917Z,76.05
2022-08-22T21:37:45.387Z,75.85
2022-08-22T21:40:35.072Z,75.78
2022-08-22T21:43:08.882Z,76.07
2022-08-22T21:45:38.551Z,76.71
2022-08-22T21:48:35.229Z,75.86
2022-08-22T21:51:27.160Z,76.82
2022-08-22T21:54:18.463Z,75.36
2022-08-22T21:56:45.705Z,77.32
2022-08-22T21:59:25.045Z,77.12
2022-08-22T22:01:52.589Z,77.03
2022-08-22T22:04:22.547Z,77.09
2022-08-22T22:06:48.965Z,77.49
2022-08-22T22:09:18.124Z,77.24
2022-08-22T22:11:44.585Z,77.83
2022-08-22T22:14:11.041Z,77.81
2022-08-22T22:16:38.336Z,78.24
2022-08-22T22:19:07.434Z,78.01
2022-08-22T22:21:34.034Z,78.58
2022-08-22T22:24:00.461Z,78.72
2022-08-22T22:26:28.536Z,78.60
2022-08-22T22:28:55.049Z,78.38
2022-08-22T22:31:21.627Z,78.50
2022-08-22T22:33:48.366Z,78.90
2022-08-22T22:36:19.755Z,78.53
2022-08-22T22:38:46.677Z,79.10
2022-08-22T22:41:13.316Z,80.28
2022-08-22T22:43:39.821Z,80.66
2022-08-22T22:46:06.463Z,80.17
2022-08-22T22:48:33.261Z,80.11
2022-08-22T22:51:05.621Z,79.67
2022-08-22T22:53:40.362Z,78.68
2022-08-22T22:56:13.081Z,79.54
2022-08-22T22:58:40.423Z,79.51
2022-08-22T23:01:09.600Z,80.37
2022-08-22T23:03:36.157Z,80.04
2022-08-22T23:06:02.673Z,80.34
2022-08-22T23:08:29.121Z,79.90
2022-08-22T23:10:55.619Z,79.81
2022-08-22T23:13:22.047Z,80.06
2022-08-22T23:15:48.472Z,79.60
2022-08-22T23:18:14.882Z,80.57
2022-08-22T23:20:41.342Z,80.30
2022-08-22T23:23:07.793Z,80.62
2022-08-22T23:25:34.366Z,80.47
2022-08-22T23:28:00.985Z,80.32
2022-08-22T23:30:27.546Z,80.12
2022-08-22T23:32:55.586Z,80.33
2022-08-22T23:35:22.032Z,80.81
2022-08-22T23:37:48.480Z,81.14
2022-08-22T23:40:15.068Z,81.68
2022-08-22T23:42:41.945Z,81.93
2022-08-22T23:45:08.820Z,82.02
2022-08-22T23:47:35.247Z,81.72
2022-08-22T23:50:06.511Z,81.74
2022-08-22T23:52:33.316Z,81.90
2022-08-22T23:54:59.743Z,82.20
2022-08-22T23:57:27.342Z,83.04
2022-08-22T23:59:57.898Z,82.95
