createdAt,value
2018-08-01T05:32:21.089Z,24.7
2018-08-01T05:32:41.274Z,24.7
2018-08-01T05:33:01.456Z,24.7
2018-08-01T05:33:21.616Z,24.7
2018-08-01T05:33:41.844Z,24.8
2018-08-01T05:34:02.053Z,24.8
2018-08-01T05:34:23.016Z,24.8
2018-08-01T05:34:43.204Z,24.8
2018-08-01T05:35:03.338Z,24.8
2018-08-01T05:35:23.523Z,24.8
2018-08-01T05:35:43.666Z,24.8
2018-08-01T05:36:03.845Z,24.8
2018-08-01T05:36:24.002Z,24.8
2018-08-01T05:36:44.176Z,24.8
2018-08-01T05:37:04.313Z,24.9
2018-08-01T05:37:24.529Z,24.9
2018-08-01T05:37:44.687Z,25
2018-08-01T05:38:04.886Z,24.9
2018-08-01T05:38:25.103Z,24.9
2018-08-01T05:38:45.304Z,25
2018-08-01T05:39:05.468Z,25.1
2018-08-01T05:39:25.628Z,25
2018-08-01T05:39:45.831Z,25.1
2018-08-01T05:40:05.983Z,25
2018-08-01T05:40:26.140Z,25.1
2018-08-01T05:40:46.325Z,25.1
2018-08-01T05:41:07.013Z,25.1
2018-08-01T05:41:27.163Z,25.1
2018-08-01T05:41:47.440Z,25.2
2018-08-01T05:42:07.527Z,25.3
2018-08-01T05:42:27.693Z,25.2
2018-08-01T05:42:48.715Z,25.2
2018-08-01T05:43:08.886Z,25.2
2018-08-01T05:43:29.050Z,25.3
2018-08-01T05:43:49.214Z,25.3
2018-08-01T05:44:09.348Z,25.3
2018-08-01T05:44:29.494Z,25.3
2018-08-01T05:44:49.665Z,25.4
2018-08-01T05:45:09.854Z,25.4
2018-08-01T05:45:30.003Z,25.3
2018-08-01T05:45:50.127Z,25.4
2018-08-01T05:46:10.262Z,25.3
2018-08-01T05:46:30.421Z,25.4
2018-08-01T05:46:50.592Z,25.4
2018-08-01T05:47:10.806Z,25.4
2018-08-01T05:47:30.946Z,25.5
2018-08-01T05:47:51.212Z,25.4
2018-08-01T05:48:11.361Z,25.4
2018-08-01T05:48:31.513Z,25.5
2018-08-01T05:48:51.698Z,25.4
2018-08-01T05:49:11.893Z,25.5
2018-08-01T05:49:32.072Z,25.6
2018-08-01T05:49:52.240Z,25.6
2018-08-01T05:50:12.415Z,25.6
2018-08-01T05:50:32.600Z,25.6
2018-08-01T05:50:52.803Z,25.7
2018-08-01T05:51:12.981Z,25.7
2018-08-01T05:51:33.144Z,25.7
2018-08-01T05:51:53.302Z,25.7
2018-08-01T05:52:13.459Z,25.7
2018-08-01T05:52:33.616Z,25.7
2018-08-01T05:52:53.779Z,25.8
2018-08-01T05:53:13.943Z,25.9
2018-08-01T05:53:34.101Z,25.8
2018-08-01T05:53:54.276Z,25.9
2018-08-01T05:54:14.439Z,25.9
2018-08-01T05:54:34.607Z,25.9
2018-08-01T05:54:54.763Z,25.9
2018-08-01T05:55:14.915Z,26
2018-08-01T05:55:35.064Z,26
2018-08-01T05:55:55.234Z,26
2018-08-01T05:56:15.349Z,26
2018-08-01T05:56:35.500Z,26.1
2018-08-01T05:56:55.642Z,26
2018-08-01T05:57:15.983Z,26.1
2018-08-01T05:57:36.140Z,26.1
2018-08-01T05:57:56.308Z,26.1
2018-08-01T05:58:16.579Z,26.1
2018-08-01T05:58:36.892Z,26.2
2018-08-01T05:58:57.734Z,26.1
2018-08-01T05:59:17.875Z,26.2
2018-08-01T05:59:38.011Z,26.2
2018-08-01T05:59:58.167Z,26.2
2018-08-01T06:00:18.353Z,26.2
2018-08-01T06:00:38.530Z,26.4
2018-08-01T06:00:58.704Z,26.3
2018-08-01T06:01:18.902Z,26.3
2018-08-01T06:01:39.119Z,26.3
2018-08-01T06:01:59.340Z,26.3
2018-08-01T06:02:19.536Z,26.3
2018-08-01T06:02:39.729Z,26.4
2018-08-01T06:02:59.914Z,26.4
2018-08-01T06:03:20.076Z,26.4
2018-08-01T06:03:40.200Z,26.4
2018-08-01T06:04:00.429Z,26.4
2018-08-01T06:04:21.204Z,26.4
2018-08-01T06:04:41.363Z,26.5
2018-08-01T06:05:01.509Z,26.4
2018-08-01T06:05:21.715Z,26.5
2018-08-01T06:05:41.882Z,26.4
2018-08-01T06:06:02.064Z,26.5
2018-08-01T06:06:22.240Z,26.5
2018-08-01T06:06:42.477Z,26.5
2018-08-01T06:07:02.676Z,26.5
2018-08-01T06:07:22.818Z,26.6
2018-08-01T06:07:42.967Z,26.6
2018-08-01T06:08:03.179Z,26.6
2018-08-01T06:08:23.445Z,26.6
2018-08-01T06:08:43.534Z,26.6
2018-08-01T06:09:03.696Z,26.6
2018-08-01T06:09:23.839Z,26.6
2018-08-01T06:09:44.027Z,26.7
2018-08-01T06:10:04.231Z,26.7
2018-08-01T06:10:25.420Z,26.7
2018-08-01T06:10:45.593Z,26.7
2018-08-01T06:11:05.876Z,26.8
2018-08-01T06:11:26.310Z,26.7
2018-08-01T06:11:46.542Z,26.7
2018-08-01T06:12:06.790Z,26.7
2018-08-01T06:12:27.027Z,26.7
2018-08-01T06:12:48.147Z,26.7
2018-08-01T06:13:08.322Z,26.8
2018-08-01T06:13:28.602Z,26.8
2018-08-01T06:13:48.953Z,26.8
2018-08-01T06:14:09.120Z,26.8
2018-08-01T06:14:30.181Z,26.9
2018-08-01T06:14:50.355Z,26.8
2018-08-01T06:15:10.500Z,26.8
2018-08-01T06:15:30.720Z,26.9
2018-08-01T06:15:50.898Z,26.9
2018-08-01T06:16:11.049Z,26.8
2018-08-01T06:16:31.268Z,26.9
2018-08-01T06:16:51.418Z,26.9
2018-08-01T06:17:11.635Z,26.9
2018-08-01T06:17:31.796Z,26.9
2018-08-01T06:17:51.987Z,26.9
2018-08-01T06:18:12.163Z,26.9
2018-08-01T06:18:32.329Z,26.9
2018-08-01T06:18:52.540Z,26.9
2018-08-01T06:19:12.736Z,26.9
2018-08-01T06:19:32.912Z,27
2018-08-01T06:19:53.085Z,27
2018-08-01T06:20:13.230Z,27
2018-08-01T06:20:33.410Z,27
2018-08-01T06:20:53.730Z,26.9
2018-08-01T06:21:13.906Z,27
2018-08-01T06:21:34.118Z,27
2018-08-01T06:21:54.341Z,27
2018-08-01T06:22:14.489Z,26.9
2018-08-01T06:22:34.689Z,27.1
2018-08-01T06:22:54.833Z,27
2018-08-01T06:23:15.025Z,27.1
2018-08-01T06:23:35.155Z,27.1
2018-08-01T06:23:55.295Z,27.1
2018-08-01T06:24:15.472Z,27.1
2018-08-01T06:24:35.652Z,27.1
2018-08-01T06:24:55.859Z,27.1
2018-08-01T06:25:16.037Z,27
2018-08-01T06:25:36.224Z,27.1
2018-08-01T06:25:56.358Z,27.1
2018-08-01T06:26:16.513Z,27.2
2018-08-01T06:26:36.680Z,27.2
2018-08-01T06:26:56.853Z,27.2
2018-08-01T06:27:17.007Z,27.2
2018-08-01T06:27:37.161Z,27.2
2018-08-01T06:27:57.383Z,27.2
2018-08-01T06:28:18.104Z,27.3
2018-08-01T06:28:38.259Z,27.2
2018-08-01T06:28:58.418Z,27.3
2018-08-01T06:29:18.563Z,27.4
2018-08-01T06:29:38.734Z,27.3
2018-08-01T06:29:58.946Z,27.4
2018-08-01T06:30:19.107Z,27.4
2018-08-01T06:30:39.321Z,27.4
2018-08-01T06:30:59.505Z,27.4
2018-08-01T06:31:19.633Z,27.4
2018-08-01T06:31:39.815Z,27.4
2018-08-01T06:31:59.980Z,27.4
2018-08-01T06:32:20.149Z,27.5
2018-08-01T06:32:40.288Z,27.5
2018-08-01T06:33:00.451Z,27.5
2018-08-01T06:33:20.610Z,27.5
2018-08-01T06:33:40.755Z,27.5
2018-08-01T06:34:00.912Z,27.5
2018-08-01T06:34:21.064Z,27.5
2018-08-01T06:34:41.231Z,27.6
2018-08-01T06:35:01.512Z,27.5
2018-08-01T06:35:21.676Z,27.5
2018-08-01T06:35:41.836Z,27.6
2018-08-01T06:36:01.986Z,27.6
2018-08-01T06:36:22.154Z,27.5
2018-08-01T06:36:42.438Z,27.6
2018-08-01T06:37:02.612Z,27.6
2018-08-01T06:37:22.777Z,27.5
2018-08-01T06:37:42.961Z,27.5
2018-08-01T06:38:03.105Z,27.6
2018-08-01T06:38:23.331Z,27.5
2018-08-01T06:38:43.677Z,27.6
2018-08-01T06:39:03.836Z,27.7
2018-08-01T06:39:24.004Z,27.6
2018-08-01T06:39:44.164Z,27.7
2018-08-01T06:40:04.859Z,27.6
2018-08-01T06:40:25.087Z,27.7
2018-08-01T06:40:45.224Z,27.7
2018-08-01T06:41:05.397Z,27.7
2018-08-01T06:41:25.539Z,27.7
2018-08-01T06:41:45.810Z,27.7
2018-08-01T06:42:05.973Z,27.7
2018-08-01T06:42:26.121Z,27.8
2018-08-01T06:42:46.269Z,27.8
2018-08-01T06:43:06.499Z,27.8
2018-08-01T06:43:26.689Z,27.8
2018-08-01T06:43:46.843Z,27.8
2018-08-01T06:44:07.008Z,27.8
2018-08-01T06:44:27.166Z,27.8
2018-08-01T06:44:47.321Z,27.8
2018-08-01T06:45:07.524Z,27.8
2018-08-01T06:45:27.694Z,27.9
2018-08-01T06:45:47.903Z,27.9
2018-08-01T06:46:08.090Z,27.9
2018-08-01T06:46:28.242Z,27.9
2018-08-01T06:46:48.570Z,27.9
2018-08-01T06:47:08.779Z,28
2018-08-01T06:47:28.976Z,28
2018-08-01T06:47:49.123Z,28
2018-08-01T06:48:09.284Z,27.9
2018-08-01T06:48:29.439Z,28
2018-08-01T06:48:49.610Z,27.9
2018-08-01T06:49:09.767Z,27.9
2018-08-01T06:49:29.970Z,27.9
2018-08-01T06:49:50.168Z,27.9
2018-08-01T06:50:10.387Z,27.9
2018-08-01T06:50:30.561Z,28
2018-08-01T06:50:50.732Z,27.9
2018-08-01T06:51:10.907Z,27.9
2018-08-01T06:51:31.131Z,27.9
2018-08-01T06:51:51.304Z,27.9
2018-08-01T06:52:11.476Z,28
2018-08-01T06:52:31.643Z,27.9
2018-08-01T06:52:51.803Z,27.9
2018-08-01T06:53:11.989Z,27.9
2018-08-01T06:53:32.156Z,28
2018-08-01T06:53:52.303Z,27.9
2018-08-01T06:54:12.617Z,27.9
2018-08-01T06:54:32.757Z,27.9
2018-08-01T06:54:52.951Z,28
2018-08-01T06:55:13.191Z,28
2018-08-01T06:55:33.360Z,28
2018-08-01T06:55:53.560Z,28.1
2018-08-01T06:56:33.362Z,28
2018-08-01T06:56:53.536Z,28
2018-08-01T06:57:13.714Z,28.1
2018-08-01T06:57:33.894Z,28
2018-08-01T06:57:54.126Z,28.1
2018-08-01T06:58:14.316Z,28.1
2018-08-01T06:58:34.455Z,28.1
2018-08-01T06:58:54.631Z,28.1
2018-08-01T06:59:14.891Z,28.1
2018-08-01T06:59:35.105Z,28.1
2018-08-01T06:59:55.273Z,28.1
2018-08-01T07:00:15.476Z,28.1
2018-08-01T07:00:35.824Z,28.1
2018-08-01T07:00:55.929Z,28.1
2018-08-01T07:01:16.140Z,28.2
2018-08-01T07:01:36.294Z,28.1
2018-08-01T07:01:56.466Z,28.2
2018-08-01T07:02:16.646Z,28.2
2018-08-01T07:02:36.796Z,28.2
2018-08-01T07:02:56.959Z,28.2
2018-08-01T07:03:17.160Z,28.1
2018-08-01T07:03:37.343Z,28.1
2018-08-01T07:03:57.544Z,28.1
2018-08-01T07:04:17.768Z,28.2
2018-08-01T07:04:37.992Z,28.2
2018-08-01T07:04:58.153Z,28.1
2018-08-01T07:05:18.336Z,28.2
2018-08-01T07:05:38.492Z,28.1
2018-08-01T07:05:58.644Z,28.2
2018-08-01T07:06:18.776Z,28.2
2018-08-01T07:06:39.062Z,28.2
2018-08-01T07:06:59.619Z,28.2
2018-08-01T07:07:19.884Z,28.1
2018-08-01T07:07:40.132Z,28.2
2018-08-01T07:08:00.314Z,28.3
2018-08-01T07:08:20.458Z,28.1
2018-08-01T07:08:40.603Z,28.2
2018-08-01T07:09:00.778Z,28.3
2018-08-01T07:09:21.565Z,28.2
2018-08-01T07:09:41.704Z,28.3
2018-08-01T07:10:01.903Z,28.3
2018-08-01T07:10:22.065Z,28.4
2018-08-01T07:10:42.224Z,28.3
2018-08-01T07:11:02.370Z,28.2
2018-08-01T07:11:22.540Z,28.3
2018-08-01T07:11:42.686Z,28.3
2018-08-01T07:12:02.863Z,28.3
2018-08-01T07:12:23.002Z,28.3
2018-08-01T07:12:43.151Z,28.2
2018-08-01T07:13:03.370Z,28.3
2018-08-01T07:13:23.528Z,28.4
2018-08-01T07:13:43.654Z,28.3
2018-08-01T07:14:03.804Z,28.3
2018-08-01T07:14:23.984Z,28.3
2018-08-01T07:14:44.171Z,28.4
2018-08-01T07:15:04.659Z,28.3
2018-08-01T07:15:24.858Z,28.3
2018-08-01T07:15:45.071Z,28.3
2018-08-01T07:16:05.252Z,28.3
2018-08-01T07:16:25.463Z,28.2
2018-08-01T07:16:46.840Z,28.4
2018-08-01T07:17:07.155Z,28.4
2018-08-01T07:17:27.334Z,28.4
2018-08-01T07:17:47.494Z,28.4
2018-08-01T07:18:07.659Z,28.4
2018-08-01T07:18:27.817Z,28.4
2018-08-01T07:18:47.969Z,28.4
2018-08-01T07:19:08.126Z,28.5
2018-08-01T07:19:28.291Z,28.5
2018-08-01T07:19:48.456Z,28.5
2018-08-01T07:20:08.621Z,28.5
2018-08-01T07:20:28.849Z,28.5
2018-08-01T07:20:50.928Z,28.5
2018-08-01T07:21:11.757Z,28.6
2018-08-01T07:21:31.975Z,28.6
2018-08-01T07:21:52.132Z,28.5
2018-08-01T07:22:12.788Z,28.6
2018-08-01T07:22:33.031Z,28.6
2018-08-01T07:22:53.306Z,28.6
2018-08-01T07:23:13.486Z,28.6
2018-08-01T07:23:34.423Z,28.6
2018-08-01T07:23:54.589Z,28.6
2018-08-01T07:24:15.955Z,28.7
2018-08-01T07:24:36.680Z,28.7
2018-08-01T07:24:56.869Z,28.7
2018-08-01T07:25:17.037Z,28.7
2018-08-01T07:25:37.196Z,28.7
2018-08-01T07:25:57.325Z,28.7
2018-08-01T07:26:19.058Z,28.7
2018-08-01T07:26:39.214Z,28.7
2018-08-01T07:27:00.950Z,28.9
2018-08-01T07:27:21.137Z,28.9
2018-08-01T07:27:41.274Z,28.7
2018-08-01T07:28:01.489Z,28.9
2018-08-01T07:28:21.871Z,28.8
2018-08-01T07:28:42.155Z,28.9
2018-08-01T07:29:03.616Z,28.8
2018-08-01T07:29:24.619Z,28.9
2018-08-01T07:29:44.845Z,28.8
2018-08-01T07:30:05.120Z,28.9
2018-08-01T07:30:25.485Z,28.9
2018-08-01T07:30:46.565Z,28.8
2018-08-01T07:31:06.779Z,28.8
2018-08-01T07:31:28.044Z,28.9
2018-08-01T07:31:48.391Z,28.9
2018-08-01T07:32:09.760Z,28.8
2018-08-01T07:32:30.128Z,28.9
2018-08-01T07:32:50.614Z,28.9
2018-08-01T07:33:12.205Z,29
2018-08-01T07:33:32.786Z,29
2018-08-01T07:33:53.744Z,29
2018-08-01T07:34:14.308Z,29
2018-08-01T07:34:34.794Z,29.1
2018-08-01T07:34:55.271Z,29
2018-08-01T07:35:15.769Z,29.1
2018-08-01T07:35:36.158Z,29.1
2018-08-01T07:35:56.410Z,29.1
2018-08-01T07:36:16.727Z,29.1
2018-08-01T07:36:36.949Z,29.2
2018-08-01T07:36:57.097Z,29.1
2018-08-01T07:37:17.375Z,29.1
2018-08-01T07:37:37.394Z,29.1
2018-08-01T07:37:57.573Z,29.1
2018-08-01T07:38:17.751Z,29.1
2018-08-01T07:38:38.005Z,29.1
2018-08-01T07:38:58.204Z,29.2
2018-08-01T07:39:18.420Z,29.2
2018-08-01T07:39:38.601Z,29.2
2018-08-01T07:39:58.837Z,29.2
2018-08-01T07:40:19.112Z,29.2
2018-08-01T07:40:39.528Z,29.1
2018-08-01T07:40:59.784Z,29.1
2018-08-01T07:41:20.014Z,29.2
2018-08-01T07:41:40.259Z,29.1
2018-08-01T07:42:00.513Z,29.1
2018-08-01T07:42:20.759Z,29.1
2018-08-01T07:42:41.022Z,29.1
2018-08-01T07:43:01.316Z,29.1
2018-08-01T07:43:21.457Z,29.1
2018-08-01T07:43:41.672Z,29
2018-08-01T07:44:01.871Z,29
2018-08-01T07:44:22.003Z,29
2018-08-01T07:44:43.088Z,29
2018-08-01T07:45:03.268Z,28.9
2018-08-01T07:45:23.391Z,29
2018-08-01T07:45:43.807Z,29
2018-08-01T07:46:04.102Z,29
2018-08-01T07:46:24.384Z,29
2018-08-01T07:46:44.652Z,29
2018-08-01T07:47:04.846Z,28.9
2018-08-01T07:47:25.090Z,28.9
2018-08-01T07:47:45.349Z,28.9
2018-08-01T07:48:05.647Z,28.9
2018-08-01T07:48:25.948Z,28.9
2018-08-01T07:48:46.175Z,28.9
2018-08-01T07:49:06.457Z,28.9
2018-08-01T07:49:26.723Z,28.9
2018-08-01T07:49:46.936Z,28.9
2018-08-01T07:50:07.295Z,28.9
2018-08-01T07:50:28.208Z,28.9
2018-08-01T07:50:48.366Z,29
2018-08-01T07:51:08.566Z,28.9
2018-08-01T07:51:28.873Z,28.9
2018-08-01T07:51:49.019Z,28.9
2018-08-01T07:52:09.360Z,29
2018-08-01T07:52:30.021Z,28.9
2018-08-01T07:52:50.235Z,28.9
2018-08-01T07:53:10.449Z,28.9
2018-08-01T07:53:30.611Z,28.9
2018-08-01T07:53:51.539Z,29
2018-08-01T07:54:11.712Z,29
2018-08-01T07:54:31.939Z,28.9
2018-08-01T07:54:52.107Z,28.9
2018-08-01T07:55:12.333Z,29
2018-08-01T07:55:32.490Z,29
2018-08-01T07:55:53.481Z,29
2018-08-01T07:56:13.684Z,29
2018-08-01T07:56:33.900Z,29.1
2018-08-01T07:56:54.105Z,29.1
2018-08-01T07:57:14.256Z,29.1
2018-08-01T07:57:34.421Z,29.1
2018-08-01T07:57:54.616Z,29.1
2018-08-01T07:58:14.776Z,29.1
2018-08-01T07:58:34.963Z,29.2
2018-08-01T07:58:55.174Z,29.2
2018-08-01T07:59:15.331Z,29.2
2018-08-01T07:59:35.545Z,29.3
2018-08-01T07:59:57.175Z,29.3
2018-08-01T08:00:17.327Z,29.2
2018-08-01T08:00:37.540Z,29.2
2018-08-01T08:00:57.697Z,29.2
2018-08-01T08:01:17.883Z,29.2
2018-08-01T08:01:38.061Z,29.2
2018-08-01T08:01:58.252Z,29.2
2018-08-01T08:02:18.420Z,29.2
2018-08-01T08:02:38.589Z,29.2
2018-08-01T08:02:59.264Z,29.3
2018-08-01T08:03:19.627Z,29.3
2018-08-01T08:03:40.479Z,29.3
2018-08-01T08:04:01.333Z,29.4
2018-08-01T08:04:21.538Z,29.3
2018-08-01T08:04:42.218Z,29.3
2018-08-01T08:05:02.372Z,29.4
2018-08-01T08:05:22.536Z,29.3
2018-08-01T08:05:43.648Z,29.4
2018-08-01T08:06:03.798Z,29.5
2018-08-01T08:06:24.031Z,29.4
2018-08-01T08:06:44.254Z,29.5
2018-08-01T08:07:04.423Z,29.4
2018-08-01T08:07:24.587Z,29.5
2018-08-01T08:07:44.793Z,29.4
2018-08-01T08:08:04.977Z,29.5
2018-08-01T08:08:26.102Z,29.5
2018-08-01T08:08:47.210Z,29.4
2018-08-01T08:09:07.428Z,29.5
2018-08-01T08:09:27.583Z,29.5
2018-08-01T08:09:48.336Z,29.4
2018-08-01T11:41:04.434Z,34.1
2018-08-01T11:41:24.618Z,34.2
2018-08-01T11:41:44.807Z,34.2
2018-08-01T11:42:04.974Z,34.3
2018-08-01T11:42:25.159Z,34.3
2018-08-01T11:42:45.308Z,34.2
2018-08-01T11:43:05.484Z,34.4
2018-08-01T11:43:25.622Z,34.3
2018-08-01T11:43:45.774Z,34.4
2018-08-01T11:44:05.933Z,34.5
2018-08-01T11:44:26.100Z,34.4
2018-08-01T11:44:46.257Z,34.5
2018-08-01T11:45:06.465Z,34.4
2018-08-01T11:45:26.577Z,34.4
2018-08-01T11:45:46.743Z,34.5
2018-08-01T11:46:06.917Z,34.5
2018-08-01T11:46:27.091Z,34.5
2018-08-01T11:46:47.262Z,34.5
2018-08-01T11:47:07.432Z,34.6
2018-08-01T11:47:27.625Z,34.6
2018-08-01T11:47:47.773Z,34.6
2018-08-01T11:48:07.923Z,34.7
2018-08-01T11:48:28.082Z,34.6
2018-08-01T11:48:48.257Z,34.6
2018-08-01T11:49:08.460Z,34.6
2018-08-01T11:49:28.649Z,34.6
2018-08-01T11:49:48.822Z,34.7
2018-08-01T11:50:09.056Z,34.7
2018-08-01T11:50:29.167Z,34.7
2018-08-01T11:50:49.433Z,34.8
2018-08-01T11:51:09.557Z,34.8
2018-08-01T11:51:29.734Z,34.9
2018-08-01T11:51:49.912Z,34.8
2018-08-01T11:52:10.090Z,34.9
2018-08-01T11:52:30.253Z,35
2018-08-01T11:52:50.446Z,35
2018-08-01T11:53:10.628Z,35
2018-08-01T11:53:30.768Z,35
2018-08-01T11:53:50.925Z,35
2018-08-01T11:54:11.090Z,35.1
2018-08-01T11:54:31.255Z,35.1
2018-08-01T11:54:51.409Z,35.1
2018-08-01T11:55:12.101Z,35.1
2018-08-01T11:55:32.285Z,35.2
2018-08-01T11:55:52.444Z,35.2
2018-08-01T11:56:12.641Z,35.2
2018-08-01T11:56:32.823Z,35.3
2018-08-01T11:56:52.971Z,35.2
2018-08-01T11:57:13.114Z,35.3
2018-08-01T11:57:33.298Z,35.2
2018-08-01T11:57:53.412Z,35.3
2018-08-01T11:58:13.579Z,35.3
2018-08-01T11:58:33.737Z,35.2
2018-08-01T11:58:53.892Z,35.3
2018-08-01T11:59:14.067Z,35.3
2018-08-01T11:59:34.311Z,35.4
2018-08-01T11:59:54.467Z,35.4
2018-08-01T12:00:14.618Z,35.4
2018-08-01T12:00:34.753Z,35.5
2018-08-01T12:00:54.916Z,35.4
2018-08-01T12:01:15.086Z,35.4
2018-08-01T12:01:35.254Z,35.4
2018-08-01T12:01:55.436Z,35.4
2018-08-01T12:02:15.687Z,35.4
2018-08-01T12:02:35.823Z,35.4
2018-08-01T12:02:55.995Z,35.4
2018-08-01T12:03:16.172Z,35.4
2018-08-01T12:03:36.345Z,35.4
2018-08-01T12:03:56.505Z,35.5
2018-08-01T12:04:16.669Z,35.4
2018-08-01T12:04:36.854Z,35.4
2018-08-01T12:04:57.019Z,35.4
2018-08-01T12:05:17.314Z,35.5
2018-08-01T12:05:37.472Z,35.5
2018-08-01T12:05:57.703Z,35.5
2018-08-01T12:06:17.923Z,35.5
2018-08-01T12:06:38.150Z,35.5
2018-08-01T12:06:58.370Z,35.5
2018-08-01T12:07:18.505Z,35.6
2018-08-01T12:07:38.699Z,35.6
2018-08-01T12:07:58.817Z,35.6
2018-08-01T12:08:18.976Z,35.6
2018-08-01T12:08:39.145Z,35.6
2018-08-01T12:08:59.316Z,35.6
2018-08-01T12:09:19.501Z,35.6
2018-08-01T12:09:39.718Z,35.6
2018-08-01T12:09:59.885Z,35.6
2018-08-01T12:10:20.066Z,35.7
2018-08-01T12:10:40.253Z,35.7
2018-08-01T12:11:00.407Z,35.6
2018-08-01T12:11:20.617Z,35.6
2018-08-01T12:11:40.779Z,35.6
2018-08-01T12:12:00.930Z,35.6
2018-08-01T12:12:21.115Z,35.6
2018-08-01T12:12:41.323Z,35.7
2018-08-01T12:13:01.437Z,35.7
2018-08-01T12:13:21.607Z,35.7
2018-08-01T12:13:41.762Z,35.7
2018-08-01T12:14:01.897Z,35.8
2018-08-01T12:14:22.026Z,35.7
2018-08-01T12:14:42.183Z,35.9
2018-08-01T12:15:02.506Z,35.8
2018-08-01T12:15:22.827Z,35.9
2018-08-01T12:15:42.938Z,35.8
2018-08-01T12:16:03.141Z,35.8
2018-08-01T12:16:23.315Z,35.8
2018-08-01T12:16:43.476Z,35.8
2018-08-01T12:17:03.736Z,35.8
2018-08-01T12:17:23.894Z,35.8
2018-08-01T12:17:44.065Z,35.8
2018-08-01T12:18:04.209Z,35.8
2018-08-01T12:18:24.405Z,35.9
2018-08-01T12:18:44.508Z,36
2018-08-01T12:19:04.670Z,35.9
2018-08-01T12:19:24.861Z,35.9
2018-08-01T12:19:45.011Z,35.9
2018-08-01T12:20:05.172Z,35.9
2018-08-01T12:20:25.358Z,35.9
2018-08-01T12:20:45.807Z,35.9
2018-08-01T12:21:05.956Z,35.9
2018-08-01T12:21:26.088Z,36
2018-08-01T12:21:46.269Z,36
2018-08-01T12:22:06.455Z,36
2018-08-01T12:22:26.601Z,36
2018-08-01T12:22:46.755Z,36
2018-08-01T12:23:06.922Z,36.1
2018-08-01T12:23:27.054Z,36.1
2018-08-01T12:23:47.213Z,36.1
2018-08-01T12:24:07.449Z,36.1
2018-08-01T12:24:27.632Z,36.1
2018-08-01T12:24:47.795Z,36.2
2018-08-01T12:25:07.976Z,36.2
2018-08-01T12:25:28.138Z,36.3
2018-08-01T12:25:48.298Z,36.2
2018-08-01T12:26:08.473Z,36.3
2018-08-01T12:26:28.626Z,36.2
2018-08-01T12:26:48.804Z,36.3
2018-08-01T12:27:09.012Z,36.3
2018-08-01T12:27:29.149Z,36.3
2018-08-01T12:27:50.978Z,36.2
2018-08-01T12:28:11.126Z,36.3
2018-08-01T12:28:31.289Z,36.3
2018-08-01T12:28:51.436Z,36.2
2018-08-01T12:29:11.669Z,36.3
2018-08-01T12:29:31.801Z,36.3
2018-08-01T12:29:52.264Z,36.3
2018-08-01T12:30:12.455Z,36.2
2018-08-01T12:30:32.711Z,36.4
2018-08-01T12:30:53.225Z,36.3
2018-08-01T12:31:13.397Z,36.4
2018-08-01T12:31:33.562Z,36.4
2018-08-01T12:31:53.712Z,36.4
2018-08-01T12:32:13.880Z,36.4
2018-08-01T12:32:34.040Z,36.4
2018-08-01T12:32:54.468Z,36.3
2018-08-01T12:33:14.603Z,36.4
2018-08-01T12:33:34.763Z,36.5
2018-08-01T12:33:54.969Z,36.4
2018-08-01T12:34:15.139Z,36.5
2018-08-01T12:34:35.381Z,36.5
2018-08-01T12:34:55.577Z,36.4
2018-08-01T12:35:15.763Z,36.3
2018-08-01T12:35:35.947Z,36.4
2018-08-01T12:35:56.123Z,36.4
2018-08-01T12:36:16.463Z,36.5
2018-08-01T12:36:36.669Z,36.5
2018-08-01T12:36:56.824Z,36.4
2018-08-01T12:37:17.000Z,36.6
2018-08-01T12:37:37.161Z,36.5
2018-08-01T12:37:57.383Z,36.4
2018-08-01T12:38:17.546Z,36.5
2018-08-01T12:38:37.673Z,36.4
2018-08-01T12:38:57.837Z,36.3
2018-08-01T12:39:18.001Z,36.4
2018-08-01T12:39:38.218Z,36.4
2018-08-01T12:39:58.377Z,36.4
2018-08-01T12:40:18.532Z,36.3
2018-08-01T12:40:38.693Z,36.2
2018-08-01T12:40:58.904Z,36.3
2018-08-01T12:41:19.938Z,36.3
2018-08-01T12:41:40.079Z,36.2
2018-08-01T12:42:00.294Z,36.3
2018-08-01T12:42:20.585Z,36.2
2018-08-01T12:42:40.655Z,36.2
2018-08-01T12:43:00.816Z,36.1
2018-08-01T12:43:20.958Z,36.1
2018-08-01T12:43:41.119Z,36
2018-08-01T12:44:02.032Z,36
2018-08-01T12:44:22.193Z,35.9
2018-08-01T12:44:42.376Z,36
2018-08-01T12:45:02.537Z,35.9
2018-08-01T12:45:22.720Z,36
2018-08-01T12:45:42.873Z,36
2018-08-01T12:46:03.029Z,36.1
2018-08-01T12:46:23.250Z,36.1
2018-08-01T12:46:43.414Z,36.1
2018-08-01T12:47:03.601Z,36.1
2018-08-01T12:47:23.865Z,36.1
2018-08-01T12:47:44.018Z,36.1
2018-08-01T12:48:04.230Z,36.1
2018-08-01T12:48:24.378Z,36.1
2018-08-01T12:48:44.561Z,36.2
2018-08-01T12:49:04.853Z,36.2
2018-08-01T12:49:25.082Z,36.1
2018-08-01T12:49:45.264Z,36.1
2018-08-01T12:50:05.411Z,36.2
2018-08-01T12:50:25.835Z,36.2
2018-08-01T12:50:46.083Z,36.2
2018-08-01T12:51:06.258Z,36.2
2018-08-01T12:51:26.429Z,36.3
2018-08-01T12:51:46.787Z,36.3
2018-08-01T12:52:06.979Z,36.3
2018-08-01T12:52:27.223Z,36.3
2018-08-01T12:52:47.367Z,36.3
2018-08-01T12:53:07.523Z,36.3
2018-08-01T12:53:27.750Z,36.3
2018-08-01T12:53:47.962Z,36.3
2018-08-01T12:54:08.141Z,36.3
2018-08-01T12:54:28.303Z,36.3
2018-08-01T12:54:48.474Z,36.2
2018-08-01T12:55:08.654Z,36.2
2018-08-01T12:55:28.887Z,36.3
2018-08-01T12:55:49.163Z,36.2
2018-08-01T12:56:09.330Z,36.2
2018-08-01T12:56:29.489Z,36.1
2018-08-01T12:56:49.645Z,36.1
2018-08-01T12:57:09.804Z,36
2018-08-01T12:57:29.982Z,36
2018-08-01T12:57:50.151Z,35.9
2018-08-01T12:58:10.315Z,35.8
2018-08-01T12:58:30.462Z,35.9
2018-08-01T12:58:50.670Z,36
2018-08-01T12:59:10.854Z,35.9
2018-08-01T12:59:31.011Z,36
2018-08-01T12:59:51.157Z,36
2018-08-01T13:00:11.349Z,35.9
2018-08-01T13:00:31.506Z,35.9
2018-08-01T13:00:51.653Z,36
2018-08-01T13:01:11.832Z,36
2018-08-01T13:01:31.994Z,36
2018-08-01T13:01:52.148Z,36
2018-08-01T13:02:12.307Z,36.1
2018-08-01T13:02:32.463Z,36
2018-08-01T13:02:52.632Z,36
2018-08-01T13:03:12.777Z,36
2018-08-01T13:03:32.929Z,36
2018-08-01T13:03:53.173Z,36
2018-08-01T13:04:13.265Z,36.1
2018-08-01T13:04:33.436Z,36.1
2018-08-01T13:04:53.611Z,36.1
2018-08-01T13:05:13.790Z,36.1
2018-08-01T13:05:34.009Z,36.1
2018-08-01T13:05:54.186Z,36.2
2018-08-01T13:06:14.377Z,36.2
2018-08-01T13:06:34.577Z,36.1
2018-08-01T13:06:54.795Z,36.2
2018-08-01T13:07:14.990Z,36.3
2018-08-01T13:07:35.151Z,36.2
2018-08-01T13:07:55.338Z,36.3
2018-08-01T13:08:15.496Z,36.3
2018-08-01T13:08:35.714Z,36.3
2018-08-01T13:08:55.851Z,36.3
2018-08-01T13:09:16.024Z,36.3
2018-08-01T13:09:36.245Z,36.3
2018-08-01T13:09:56.541Z,36.3
2018-08-01T13:10:16.720Z,36.4
2018-08-01T13:10:36.898Z,36.4
2018-08-01T13:10:57.165Z,36.4
2018-08-01T13:11:17.251Z,36.4
2018-08-01T13:11:37.404Z,36.4
2018-08-01T13:11:57.570Z,36.4
2018-08-01T13:12:17.742Z,36.5
2018-08-01T13:12:37.897Z,36.4
2018-08-01T13:12:58.036Z,36.4
2018-08-01T13:13:18.263Z,36.5
2018-08-01T13:13:38.437Z,36.4
2018-08-01T13:13:58.578Z,36.4
2018-08-01T13:14:18.752Z,36.5
2018-08-01T13:14:38.940Z,36.5
2018-08-01T13:14:59.154Z,36.5
2018-08-01T13:15:19.353Z,36.5
2018-08-01T13:15:39.505Z,36.5
2018-08-01T13:15:59.654Z,36.5
2018-08-01T13:16:19.814Z,36.4
2018-08-01T13:16:39.964Z,36.5
2018-08-01T13:17:00.123Z,36.5
2018-08-01T13:17:20.318Z,36.4
2018-08-01T13:17:40.472Z,36.4
2018-08-01T13:18:00.661Z,36.4
2018-08-01T13:18:22.107Z,36.3
2018-08-01T13:18:42.502Z,36.3
2018-08-01T13:19:03.206Z,36.3
2018-08-01T13:19:23.402Z,36.3
2018-08-01T13:19:43.554Z,36.3
2018-08-01T13:20:03.713Z,36.3
2018-08-01T13:20:23.895Z,36.3
2018-08-01T13:20:44.168Z,36.2
2018-08-01T13:21:04.324Z,36.3
2018-08-01T13:21:24.527Z,36.2
2018-08-01T13:21:44.694Z,36.3
2018-08-01T13:22:04.872Z,36.2
2018-08-01T13:22:25.435Z,36.2
2018-08-01T13:22:45.576Z,36.2
2018-08-01T13:23:05.750Z,36.3
2018-08-01T13:23:26.005Z,36.2
2018-08-01T13:23:46.156Z,36.2
2018-08-01T13:24:06.816Z,36.2
2018-08-01T13:24:27.015Z,36.3
2018-08-01T13:24:47.222Z,36.3
2018-08-01T13:25:07.372Z,36.2
2018-08-01T13:25:27.532Z,36.3
2018-08-01T13:25:47.685Z,36.3
2018-08-01T13:26:07.841Z,36.2
2018-08-01T13:26:27.996Z,36.3
2018-08-01T13:26:48.170Z,36.3
2018-08-01T13:27:08.465Z,36.3
2018-08-01T13:27:28.623Z,36.4
2018-08-01T13:27:48.772Z,36.4
2018-08-01T13:28:08.933Z,36.4
2018-08-01T13:28:29.063Z,36.4
2018-08-01T13:28:49.211Z,36.3
2018-08-01T13:29:09.423Z,36.5
2018-08-01T13:29:29.595Z,36.5
2018-08-01T13:29:49.727Z,36.4
2018-08-01T13:30:09.914Z,36.5
2018-08-01T13:30:30.085Z,36.5
2018-08-01T13:30:50.238Z,36.5
2018-08-01T13:31:10.378Z,36.5
2018-08-01T13:31:30.566Z,36.5
2018-08-01T13:31:50.718Z,36.5
2018-08-01T13:32:10.977Z,36.6
2018-08-01T13:32:31.269Z,36.6
2018-08-01T13:32:51.430Z,36.6
2018-08-01T13:33:11.586Z,36.6
2018-08-01T13:33:31.731Z,36.7
2018-08-01T13:33:51.896Z,36.6
2018-08-01T13:34:12.079Z,36.6
2018-08-01T13:34:32.273Z,36.6
2018-08-01T13:34:52.429Z,36.6