createdAt,value
2022-08-28T00:02:15.591Z,97.20
2022-08-28T00:04:44.160Z,97.20
2022-08-28T00:07:12.806Z,97.20
2022-08-28T00:09:42.446Z,97.20
2022-08-28T00:12:12.395Z,97.20
2022-08-28T00:14:40.763Z,97.20
2022-08-28T00:17:09.066Z,97.30
2022-08-28T00:19:38.795Z,97.30
2022-08-28T00:22:07.742Z,97.20
2022-08-28T00:24:36.814Z,97.30
2022-08-28T00:27:23.950Z,97.30
2022-08-28T00:29:52.233Z,97.30
2022-08-28T00:32:23.513Z,97.30
2022-08-28T00:34:55.843Z,97.30
2022-08-28T00:37:24.727Z,97.30
2022-08-28T00:39:53.715Z,97.30
2022-08-28T00:42:23.388Z,97.30
2022-08-28T00:44:51.731Z,97.20
2022-08-28T00:47:20.050Z,97.20
2022-08-28T00:49:51.206Z,97.60
2022-08-28T00:52:18.869Z,97.20
2022-08-28T00:54:55.391Z,97.20
2022-08-28T00:57:30.724Z,97.30
2022-08-28T00:59:59.012Z,97.30
2022-08-28T01:02:29.280Z,97.30
2022-08-28T01:04:57.578Z,97.20
2022-08-28T01:07:25.857Z,97.30
2022-08-28T01:09:54.495Z,97.30
2022-08-28T01:12:23.867Z,97.30
2022-08-28T01:14:55.921Z,97.30
2022-08-28T01:17:24.520Z,97.30
2022-08-28T01:19:57.084Z,97.30
2022-08-28T01:22:29.151Z,97.30
2022-08-28T01:25:01.873Z,97.30
2022-08-28T01:27:30.181Z,97.30
2022-08-28T01:29:58.552Z,97.30
2022-08-28T01:32:35.125Z,97.30
2022-08-28T01:35:03.479Z,97.30
2022-08-28T01:37:32.153Z,97.20
2022-08-28T01:40:02.352Z,97.30
2022-08-28T01:42:30.717Z,97.30
2022-08-28T01:44:59.263Z,97.30
2022-08-28T01:47:27.531Z,97.30
2022-08-28T01:49:55.829Z,97.30
2022-08-28T01:52:26.529Z,97.30
2022-08-28T01:54:54.957Z,97.30
2022-08-28T01:57:27.126Z,97.30
2022-08-28T01:59:55.435Z,97.30
2022-08-28T02:02:23.831Z,97.30
2022-08-28T02:04:52.521Z,97.30
2022-08-28T02:07:20.963Z,97.30
2022-08-28T02:09:51.983Z,97.30
2022-08-28T02:12:21.597Z,97.30
2022-08-28T02:14:51.247Z,97.30
2022-08-28T02:17:19.514Z,97.30
2022-08-28T02:19:48.048Z,97.60
2022-08-28T02:22:16.334Z,97.30
2022-08-28T02:24:44.642Z,97.30
2022-08-28T02:27:12.936Z,97.30
2022-08-28T02:29:41.367Z,97.30
2022-08-28T02:32:10.990Z,97.30
2022-08-28T02:34:40.218Z,97.30
2022-08-28T02:37:08.751Z,97.30
2022-08-28T02:39:37.070Z,97.30
2022-08-28T02:42:05.626Z,97.30
2022-08-28T02:44:34.049Z,97.30
2022-08-28T02:47:02.341Z,97.30
2022-08-28T02:49:36.250Z,97.30
2022-08-28T02:52:06.731Z,97.30
2022-08-28T02:54:35.123Z,97.30
2022-08-28T02:57:03.463Z,97.30
2022-08-28T02:59:32.037Z,97.30
2022-08-28T03:02:04.033Z,97.30
2022-08-28T03:04:33.684Z,97.30
2022-08-28T03:07:01.958Z,97.30
2022-08-28T03:09:30.784Z,97.30
2022-08-28T03:11:59.057Z,97.30
2022-08-28T03:14:27.727Z,97.30
2022-08-28T03:16:56.081Z,97.30
2022-08-28T03:19:24.580Z,97.30
2022-08-28T03:21:55.827Z,97.30
2022-08-28T03:24:23.121Z,97.60
2022-08-28T03:26:51.402Z,97.30
2022-08-28T03:29:19.663Z,97.30
2022-08-28T03:31:48.045Z,97.30
2022-08-28T03:34:16.417Z,97.30
2022-08-28T03:36:44.944Z,97.30
2022-08-28T03:39:14.786Z,97.60
2022-08-28T03:41:43.105Z,97.30
2022-08-28T03:44:11.521Z,97.30
2022-08-28T03:46:39.836Z,97.30
2022-08-28T03:49:08.126Z,97.30
2022-08-28T03:51:36.487Z,97.30
2022-08-28T03:54:05.072Z,97.30
2022-08-28T03:56:34.783Z,97.30
2022-08-28T03:59:04.231Z,97.30
2022-08-28T04:01:33.435Z,97.30
2022-08-28T04:04:02.066Z,97.30
2022-08-28T04:06:30.392Z,97.30
2022-08-28T04:09:00.342Z,97.30
2022-08-28T04:11:28.944Z,97.30
2022-08-28T04:13:58.818Z,97.30
2022-08-28T04:16:27.832Z,97.30
2022-08-28T04:18:56.135Z,97.30
2022-08-28T04:21:25.995Z,97.30
2022-08-28T04:23:54.561Z,97.30
2022-08-28T04:26:23.739Z,97.30
2022-08-28T04:28:52.785Z,97.30
2022-08-28T04:31:31.188Z,97.30
2022-08-28T04:34:01.527Z,97.30
2022-08-28T04:36:29.856Z,97.30
2022-08-28T04:38:58.521Z,97.30
2022-08-28T04:41:26.892Z,97.30
2022-08-28T04:43:57.141Z,97.40
2022-08-28T04:46:26.754Z,97.40
2022-08-28T04:48:59.837Z,97.30
2022-08-28T04:51:28.165Z,97.30
2022-08-28T04:53:56.606Z,97.30
2022-08-28T04:56:24.997Z,97.30
2022-08-28T04:58:53.495Z,97.30
2022-08-28T05:01:24.318Z,97.30
2022-08-28T05:03:57.370Z,97.30
2022-08-28T05:06:27.190Z,97.30
2022-08-28T05:08:57.387Z,97.30
2022-08-28T05:11:34.209Z,97.30
2022-08-28T05:14:04.114Z,97.30
2022-08-28T05:16:32.555Z,97.30
2022-08-28T05:19:02.663Z,97.40
2022-08-28T05:21:30.961Z,97.40
2022-08-28T05:23:59.325Z,97.30
2022-08-28T05:26:29.667Z,97.40
2022-08-28T05:29:00.478Z,97.30
2022-08-28T05:31:29.733Z,97.30
2022-08-28T05:33:58.259Z,97.40
2022-08-28T05:36:32.883Z,97.70
2022-08-28T05:39:01.918Z,97.40
2022-08-28T05:41:33.236Z,97.40
2022-08-28T05:44:02.229Z,97.40
2022-08-28T05:46:30.633Z,97.30
2022-08-28T05:49:00.150Z,97.40
2022-08-28T05:51:29.815Z,97.40
2022-08-28T05:53:58.539Z,97.40
2022-08-28T05:56:29.484Z,97.40
2022-08-28T05:58:57.954Z,97.40
2022-08-28T06:01:28.623Z,97.40
2022-08-28T06:03:58.271Z,97.30
2022-08-28T06:06:29.235Z,97.30
2022-08-28T06:08:59.025Z,97.30
2022-08-28T06:11:30.558Z,97.30
2022-08-28T06:14:00.770Z,97.40
2022-08-28T06:16:30.295Z,97.30
2022-08-28T06:19:00.380Z,97.30
2022-08-28T06:21:32.555Z,97.40
2022-08-28T06:24:00.848Z,97.30
2022-08-28T06:26:29.144Z,97.30
2022-08-28T06:29:00.648Z,97.40
2022-08-28T06:31:33.300Z,97.30
2022-08-28T06:34:04.726Z,97.30
2022-08-28T06:36:35.371Z,97.30
2022-08-28T06:39:04.469Z,97.30
2022-08-28T06:41:33.028Z,97.30
2022-08-28T06:44:01.310Z,97.30
2022-08-28T06:46:30.411Z,97.30
2022-08-28T06:48:58.700Z,97.30
2022-08-28T06:51:26.996Z,97.30
2022-08-28T06:53:58.949Z,97.30
2022-08-28T06:56:27.395Z,97.30
2022-08-28T06:58:56.522Z,97.30
2022-08-28T07:01:27.013Z,97.30
2022-08-28T07:03:56.246Z,97.30
2022-08-28T07:06:24.625Z,97.30
2022-08-28T07:08:52.919Z,97.30
2022-08-28T07:11:26.111Z,97.30
2022-08-28T07:13:55.181Z,97.30
2022-08-28T07:16:24.895Z,97.30
2022-08-28T07:18:53.273Z,97.30
2022-08-28T07:21:22.495Z,97.30
2022-08-28T07:23:50.801Z,97.30
2022-08-28T07:26:20.426Z,97.30
2022-08-28T07:28:51.836Z,97.30
2022-08-28T07:31:21.200Z,97.30
2022-08-28T07:33:54.092Z,97.30
2022-08-28T07:36:29.628Z,97.30
2022-08-28T07:38:58.828Z,97.30
2022-08-28T07:41:28.638Z,97.30
2022-08-28T07:44:15.997Z,97.30
2022-08-28T07:46:44.435Z,97.30
2022-08-28T07:49:12.935Z,97.30
2022-08-28T07:51:41.212Z,97.30
2022-08-28T07:54:15.625Z,97.30
2022-08-28T07:56:46.688Z,97.30
2022-08-28T07:59:19.355Z,97.30
2022-08-28T08:01:50.610Z,97.30
2022-08-28T08:04:19.942Z,97.30
2022-08-28T08:06:48.414Z,97.30
2022-08-28T08:09:19.890Z,97.30
2022-08-28T08:11:50.801Z,97.30
2022-08-28T08:14:20.677Z,97.30
2022-08-28T08:16:49.136Z,97.30
2022-08-28T08:19:18.803Z,97.30
2022-08-28T08:21:48.289Z,97.30
2022-08-28T08:24:25.951Z,97.30
2022-08-28T08:26:59.585Z,97.30
2022-08-28T08:29:32.295Z,97.30
2022-08-28T08:32:04.836Z,97.30
2022-08-28T08:34:33.510Z,97.30
2022-08-28T08:37:01.865Z,97.30
2022-08-28T08:39:31.660Z,97.30
2022-08-28T08:42:00.971Z,97.30
2022-08-28T08:44:33.835Z,97.30
2022-08-28T08:47:14.176Z,97.30
2022-08-28T08:49:44.708Z,97.30
2022-08-28T08:52:34.363Z,97.30
2022-08-28T08:55:09.967Z,97.30
2022-08-28T08:57:38.948Z,97.30
2022-08-28T09:00:13.681Z,97.30
2022-08-28T09:02:46.595Z,97.20
2022-08-28T09:05:17.222Z,97.20
2022-08-28T09:07:53.330Z,97.20
2022-08-28T09:10:27.920Z,97.20
2022-08-28T09:12:59.934Z,97.20
2022-08-28T09:15:32.373Z,97.20
2022-08-28T09:18:09.602Z,97.20
2022-08-28T09:20:40.884Z,97.20
2022-08-28T09:23:12.877Z,97.20
2022-08-28T09:25:51.465Z,97.20
2022-08-28T09:28:21.768Z,97.20
2022-08-28T09:31:05.478Z,97.20
2022-08-28T09:33:37.775Z,97.20
2022-08-28T09:36:23.748Z,97.20
2022-08-28T09:39:15.082Z,97.20
2022-08-28T09:42:15.760Z,97.20
2022-08-28T09:44:51.975Z,97.20
2022-08-28T09:47:52.135Z,97.20
2022-08-28T09:50:32.226Z,97.10
2022-08-28T09:53:16.258Z,97.20
2022-08-28T09:55:50.276Z,97.20
2022-08-28T09:58:20.073Z,97.10
2022-08-28T10:00:51.238Z,97.10
2022-08-28T10:03:22.797Z,97.10
2022-08-28T10:05:55.725Z,97.10
2022-08-28T10:08:29.082Z,97.10
2022-08-28T10:10:59.728Z,97.10
2022-08-28T10:13:29.959Z,97.10
2022-08-28T10:16:17.933Z,97.00
2022-08-28T10:18:49.381Z,97.00
2022-08-28T10:21:21.804Z,97.00
2022-08-28T10:24:05.289Z,97.00
2022-08-28T10:26:36.446Z,97.00
2022-08-28T10:29:15.478Z,97.00
2022-08-28T10:31:48.076Z,97.00
2022-08-28T10:34:30.143Z,96.90
2022-08-28T10:37:03.099Z,96.90
2022-08-28T10:39:37.195Z,96.90
2022-08-28T10:42:06.342Z,96.80
2022-08-28T10:44:40.110Z,96.80
2022-08-28T10:47:08.439Z,96.90
2022-08-28T10:49:38.888Z,96.90
2022-08-28T10:52:08.910Z,96.80
2022-08-28T10:54:40.033Z,96.80
2022-08-28T10:57:19.266Z,96.90
2022-08-28T10:59:47.832Z,96.90
2022-08-28T11:02:16.463Z,96.90
2022-08-28T11:04:47.024Z,96.80
2022-08-28T11:07:23.000Z,96.80
2022-08-28T11:09:51.301Z,96.80
2022-08-28T11:12:37.332Z,96.80
2022-08-28T11:15:53.439Z,96.80
2022-08-28T11:18:43.487Z,96.80
2022-08-28T11:21:16.897Z,96.80
2022-08-28T11:23:49.302Z,96.80
2022-08-28T11:26:27.628Z,96.80
2022-08-28T11:28:55.931Z,96.80
2022-08-28T11:31:30.278Z,96.70
2022-08-28T11:34:01.142Z,96.70
2022-08-28T11:37:02.583Z,96.50
2022-08-28T11:39:30.967Z,96.60
2022-08-28T11:42:32.132Z,96.70
2022-08-28T11:45:00.679Z,96.60
2022-08-28T11:47:47.355Z,96.60
2022-08-28T11:50:30.007Z,96.70
2022-08-28T11:53:18.340Z,96.70
2022-08-28T11:56:10.333Z,96.70
2022-08-28T11:58:44.484Z,96.60
2022-08-28T12:01:14.119Z,96.70
2022-08-28T12:03:46.324Z,96.70
2022-08-28T12:06:14.617Z,96.60
2022-08-28T12:09:15.522Z,96.50
2022-08-28T12:11:54.968Z,96.50
2022-08-28T12:15:03.149Z,96.50
2022-08-28T12:17:57.143Z,96.60
2022-08-28T12:20:44.730Z,96.60
2022-08-28T12:23:34.715Z,96.60
2022-08-28T12:26:05.430Z,96.50
2022-08-28T12:28:38.325Z,96.50
2022-08-28T12:32:12.355Z,96.40
2022-08-28T12:34:46.247Z,96.40
2022-08-28T12:37:39.659Z,96.40
2022-08-28T12:40:22.635Z,96.50
2022-08-28T12:42:56.278Z,96.40
2022-08-28T12:45:29.968Z,96.20
2022-08-28T12:47:59.963Z,96.30
2022-08-28T12:50:31.201Z,96.30
2022-08-28T12:53:00.622Z,96.40
2022-08-28T12:55:29.194Z,96.40
2022-08-28T12:57:58.885Z,96.30
2022-08-28T13:00:32.006Z,96.10
2022-08-28T13:03:00.288Z,96.00
2022-08-28T13:05:31.305Z,95.80
2022-08-28T13:08:03.747Z,95.90
2022-08-28T13:10:33.134Z,95.80
2022-08-28T13:13:05.636Z,95.80
2022-08-28T13:15:49.113Z,95.90
2022-08-28T13:18:47.377Z,96.10
2022-08-28T13:21:34.887Z,96.20
2022-08-28T13:24:29.422Z,95.40
2022-08-28T13:27:02.268Z,95.50
2022-08-28T13:29:32.307Z,95.40
2022-08-28T13:32:01.332Z,95.70
2022-08-28T13:34:30.046Z,95.90
2022-08-28T13:36:59.798Z,95.90
2022-08-28T13:39:28.872Z,95.90
2022-08-28T13:41:59.002Z,95.90
2022-08-28T13:44:34.837Z,95.60
2022-08-28T13:47:03.925Z,95.80
2022-08-28T13:49:32.227Z,95.70
2022-08-28T13:52:01.452Z,95.70
2022-08-28T13:54:31.257Z,94.90
2022-08-28T13:57:00.961Z,95.40
2022-08-28T13:59:30.349Z,95.50
2022-08-28T14:02:18.784Z,95.50
2022-08-28T14:04:47.114Z,95.50
2022-08-28T14:07:15.839Z,95.40
2022-08-28T14:09:44.368Z,95.30
2022-08-28T14:12:18.765Z,95.30
2022-08-28T14:14:48.753Z,95.40
2022-08-28T14:17:18.454Z,95.40
2022-08-28T14:19:46.726Z,95.40
2022-08-28T14:22:22.542Z,95.40
2022-08-28T14:24:55.679Z,95.40
2022-08-28T14:27:23.961Z,95.40
2022-08-28T14:29:53.236Z,95.30
2022-08-28T14:32:22.885Z,95.20
2022-08-28T14:34:51.570Z,94.10
2022-08-28T14:37:20.461Z,93.90
2022-08-28T14:39:50.421Z,94.20
2022-08-28T14:42:19.312Z,94.50
2022-08-28T14:44:47.608Z,94.10
2022-08-28T14:47:16.088Z,94.20
2022-08-28T14:49:45.753Z,94.40
2022-08-28T14:52:14.687Z,94.40
2022-08-28T14:54:42.988Z,94.40
2022-08-28T14:57:11.887Z,94.40
2022-08-28T14:59:40.197Z,94.40
2022-08-28T15:02:08.618Z,94.40
2022-08-28T15:04:38.000Z,94.40
2022-08-28T15:07:10.707Z,94.30
2022-08-28T15:09:40.729Z,94.30
2022-08-28T15:12:09.225Z,94.30
2022-08-28T15:14:39.615Z,94.30
2022-08-28T15:17:09.259Z,94.30
2022-08-28T15:19:37.576Z,94.00
2022-08-28T15:22:07.298Z,93.80
2022-08-28T15:24:36.243Z,93.80
2022-08-28T15:27:04.707Z,93.70
2022-08-28T15:29:35.693Z,93.80
2022-08-28T15:32:06.596Z,93.80
2022-08-28T15:34:35.026Z,93.90
2022-08-28T15:37:03.336Z,94.10
2022-08-28T15:39:55.212Z,94.10
2022-08-28T15:42:24.014Z,94.20
2022-08-28T15:44:52.313Z,94.20
2022-08-28T15:47:21.017Z,94.20
2022-08-28T15:49:51.968Z,94.30
2022-08-28T15:52:20.598Z,94.30
2022-08-28T15:54:50.690Z,94.30
2022-08-28T15:57:19.452Z,94.30
2022-08-28T15:59:49.656Z,94.40
2022-08-28T16:02:19.778Z,94.30
2022-08-28T16:04:48.512Z,94.50
2022-08-28T16:07:16.940Z,94.50
2022-08-28T16:09:45.239Z,94.50
2022-08-28T16:12:14.981Z,94.50
2022-08-28T16:14:43.279Z,94.50
2022-08-28T16:17:11.770Z,94.50
2022-08-28T16:19:40.176Z,94.50
2022-08-28T16:22:11.459Z,94.50
2022-08-28T16:24:41.162Z,94.50
2022-08-28T16:27:13.256Z,94.50
2022-08-28T16:29:45.084Z,94.60
2022-08-28T16:32:13.571Z,94.60
2022-08-28T16:34:44.913Z,94.60
2022-08-28T16:37:18.565Z,94.60
2022-08-28T16:39:49.356Z,94.60
2022-08-28T16:42:17.776Z,94.70
2022-08-28T16:44:47.894Z,94.70
2022-08-28T16:47:16.410Z,94.70
2022-08-28T16:49:44.715Z,94.70
2022-08-28T16:52:12.985Z,94.70
2022-08-28T16:54:48.664Z,94.80
2022-08-28T16:57:17.818Z,94.80
2022-08-28T16:59:47.495Z,94.80
2022-08-28T17:02:24.907Z,94.80
2022-08-28T17:04:55.169Z,94.90
2022-08-28T17:07:23.445Z,94.90
2022-08-28T17:09:52.411Z,94.80
2022-08-28T17:12:23.494Z,94.80
2022-08-28T17:14:53.163Z,94.90
2022-08-28T17:17:23.261Z,94.90
2022-08-28T17:19:54.313Z,94.80
2022-08-28T17:22:33.829Z,94.90
2022-08-28T17:25:02.893Z,94.80
2022-08-28T17:27:32.024Z,94.80
2022-08-28T17:30:04.622Z,94.90
2022-08-28T17:32:32.980Z,95.00
2022-08-28T17:35:02.581Z,95.00
2022-08-28T17:37:31.724Z,95.00
2022-08-28T17:40:00.090Z,94.90
2022-08-28T17:42:28.462Z,95.00
2022-08-28T17:44:56.948Z,95.10
2022-08-28T17:47:30.621Z,95.10
2022-08-28T17:49:59.613Z,95.00
2022-08-28T17:52:28.131Z,95.00
2022-08-28T17:54:56.890Z,94.90
2022-08-28T17:57:30.208Z,95.00
2022-08-28T17:59:58.780Z,95.00
2022-08-28T18:02:28.670Z,95.10
2022-08-28T18:04:57.038Z,95.10
2022-08-28T18:07:25.423Z,95.00
2022-08-28T18:09:53.937Z,95.00
2022-08-28T18:12:22.312Z,95.00
2022-08-28T18:14:50.684Z,95.00
2022-08-28T18:17:19.470Z,95.10
2022-08-28T18:19:49.192Z,95.20
2022-08-28T18:22:17.509Z,95.20
2022-08-28T18:24:45.852Z,95.20
2022-08-28T18:27:14.483Z,95.20
2022-08-28T18:29:42.792Z,95.30
2022-08-28T18:32:14.404Z,95.20
2022-08-28T18:34:42.761Z,95.20
2022-08-28T18:37:12.461Z,95.20
2022-08-28T18:39:40.766Z,95.20
2022-08-28T18:42:13.748Z,95.20
2022-08-28T18:44:46.457Z,95.20
2022-08-28T18:47:17.902Z,95.20
2022-08-28T18:49:46.489Z,95.30
2022-08-28T18:52:16.144Z,95.30
2022-08-28T18:54:44.609Z,95.30
2022-08-28T18:57:14.956Z,95.30
2022-08-28T18:59:43.262Z,95.30
2022-08-28T19:02:16.855Z,95.30
2022-08-28T19:04:45.483Z,95.30
2022-08-28T19:07:13.823Z,95.30
2022-08-28T19:09:43.733Z,95.30
2022-08-28T19:12:12.054Z,95.30
2022-08-28T19:14:40.571Z,95.30
2022-08-28T19:17:08.950Z,95.30
2022-08-28T19:19:37.275Z,95.30
2022-08-28T19:22:05.615Z,95.30
2022-08-28T19:24:36.921Z,95.30
2022-08-28T19:27:06.750Z,95.40
2022-08-28T19:29:35.074Z,95.30
2022-08-28T19:32:05.018Z,95.40
2022-08-28T19:34:33.532Z,95.40
2022-08-28T19:37:01.914Z,95.40
2022-08-28T19:39:32.522Z,95.30
2022-08-28T19:42:01.445Z,95.40
2022-08-28T19:44:31.157Z,95.40
2022-08-28T19:46:59.471Z,95.40
2022-08-28T19:49:28.006Z,95.40
2022-08-28T19:51:56.291Z,95.40
2022-08-28T19:54:24.598Z,95.40
2022-08-28T19:56:52.887Z,95.40
2022-08-28T19:59:27.161Z,95.40
2022-08-28T20:01:57.279Z,95.40
2022-08-28T20:04:25.790Z,95.40
2022-08-28T20:06:54.626Z,95.40
2022-08-28T20:09:22.923Z,95.40
2022-08-28T20:11:51.386Z,95.40
2022-08-28T20:14:19.761Z,95.40
2022-08-28T20:16:51.717Z,95.00
2022-08-28T20:19:21.468Z,95.10
2022-08-28T20:21:50.148Z,95.20
2022-08-28T20:24:23.571Z,95.30
2022-08-28T20:26:52.045Z,95.30
2022-08-28T20:29:20.562Z,95.30
2022-08-28T20:31:49.281Z,95.30
2022-08-28T20:34:18.619Z,95.30
2022-08-28T20:36:48.331Z,95.40
2022-08-28T20:39:16.681Z,95.30
2022-08-28T20:41:47.297Z,95.40
2022-08-28T20:44:17.154Z,95.40
2022-08-28T20:46:51.155Z,95.40
2022-08-28T20:49:24.380Z,95.40
2022-08-28T20:51:54.523Z,95.40
2022-08-28T20:54:24.341Z,95.40
2022-08-28T20:56:55.564Z,95.40
2022-08-28T20:59:34.568Z,95.40
2022-08-28T21:02:08.819Z,95.40
2022-08-28T21:04:38.833Z,95.40
2022-08-28T21:07:08.650Z,95.40
2022-08-28T21:10:03.783Z,95.40
2022-08-28T21:12:25.253Z,95.40
2022-08-28T21:14:53.761Z,95.40
2022-08-28T21:17:24.362Z,95.40
2022-08-28T21:20:01.053Z,95.40
2022-08-28T21:22:31.667Z,95.40
2022-08-28T21:25:00.145Z,95.40
2022-08-28T21:27:28.715Z,95.40
2022-08-28T21:29:57.992Z,95.50
2022-08-28T21:32:29.022Z,95.80
2022-08-28T21:34:59.466Z,95.50
2022-08-28T21:37:29.853Z,95.50
2022-08-28T21:40:01.098Z,95.50
2022-08-28T21:42:29.544Z,95.50
2022-08-28T21:45:00.226Z,95.60
2022-08-28T21:47:28.598Z,95.60
2022-08-28T21:49:57.800Z,95.60
2022-08-28T21:52:27.769Z,95.70
2022-08-28T21:55:00.327Z,95.90
2022-08-28T21:57:31.835Z,95.60
2022-08-28T22:00:03.162Z,95.60
2022-08-28T22:02:34.034Z,95.60
2022-08-28T22:05:08.436Z,95.60
2022-08-28T22:07:36.751Z,95.70
2022-08-28T22:10:05.533Z,95.60
2022-08-28T22:12:35.395Z,95.70
2022-08-28T22:15:04.251Z,95.60
2022-08-28T22:17:32.562Z,95.70
2022-08-28T22:20:00.858Z,95.60
2022-08-28T22:22:46.932Z,95.60
2022-08-28T22:25:15.258Z,95.60
2022-08-28T22:27:44.923Z,95.70
2022-08-28T22:30:14.065Z,95.60
2022-08-28T22:32:43.331Z,95.70
2022-08-28T22:35:11.650Z,95.60
2022-08-28T22:37:39.939Z,95.60
2022-08-28T22:40:13.473Z,95.60
2022-08-28T22:42:42.477Z,95.60
2022-08-28T22:45:12.951Z,95.60
2022-08-28T22:47:41.234Z,95.60
2022-08-28T22:50:09.927Z,95.60
2022-08-28T22:52:38.298Z,95.60
2022-08-28T22:55:12.308Z,95.60
2022-08-28T22:57:40.943Z,95.60
2022-08-28T23:00:12.630Z,95.70
2022-08-28T23:02:42.517Z,95.60
2022-08-28T23:05:11.442Z,95.70
2022-08-28T23:07:39.815Z,95.60
2022-08-28T23:10:08.617Z,95.70
2022-08-28T23:12:36.904Z,95.60
2022-08-28T23:15:06.111Z,95.60
2022-08-28T23:17:34.633Z,95.60
2022-08-28T23:20:07.654Z,96.00
2022-08-28T23:22:38.460Z,95.60
2022-08-28T23:25:08.042Z,95.60
2022-08-28T23:27:36.917Z,95.60
2022-08-28T23:30:07.831Z,95.70
2022-08-28T23:32:36.116Z,95.70
2022-08-28T23:35:10.131Z,95.60
2022-08-28T23:37:42.342Z,95.70
2022-08-28T23:40:14.031Z,95.70
2022-08-28T23:42:42.393Z,95.70
2022-08-28T23:45:11.698Z,95.70
2022-08-28T23:47:40.722Z,95.70
2022-08-28T23:50:12.481Z,95.70
2022-08-28T23:52:40.990Z,95.70
2022-08-28T23:55:11.545Z,95.70
2022-08-28T23:57:46.475Z,95.70
