createdAt,value
2023-03-20T00:01:59.962Z,99.90
2023-03-20T00:04:26.707Z,99.90
2023-03-20T00:06:53.432Z,99.90
2023-03-20T00:09:20.209Z,99.90
2023-03-20T00:11:52.576Z,99.90
2023-03-20T00:14:24.637Z,99.90
2023-03-20T00:16:52.064Z,99.90
2023-03-20T00:19:27.914Z,99.90
2023-03-20T00:21:55.589Z,99.90
2023-03-20T00:24:24.050Z,99.90
2023-03-20T00:26:52.337Z,99.90
2023-03-20T00:29:26.276Z,99.90
2023-03-20T00:31:54.520Z,99.90
2023-03-20T00:34:25.674Z,99.90
2023-03-20T00:36:53.338Z,99.90
2023-03-20T00:39:20.552Z,99.90
2023-03-20T00:41:56.525Z,99.90
2023-03-20T00:44:40.732Z,99.90
2023-03-20T00:47:17.867Z,99.90
2023-03-20T00:49:46.942Z,99.90
2023-03-20T00:52:14.949Z,99.90
2023-03-20T00:54:41.718Z,99.90
2023-03-20T00:57:14.572Z,99.90
2023-03-20T01:00:02.459Z,99.90
2023-03-20T01:02:31.031Z,99.90
2023-03-20T01:04:58.417Z,99.90
2023-03-20T01:07:26.493Z,99.90
2023-03-20T01:09:53.334Z,99.90
2023-03-20T01:12:20.115Z,99.90
2023-03-20T01:14:56.203Z,99.90
2023-03-20T01:17:25.539Z,99.90
2023-03-20T01:19:52.633Z,99.90
2023-03-20T01:22:19.557Z,99.90
2023-03-20T01:24:47.315Z,99.90
2023-03-20T01:27:16.765Z,99.90
2023-03-20T01:29:43.950Z,99.90
2023-03-20T01:32:16.652Z,99.90
2023-03-20T01:34:47.505Z,99.90
2023-03-20T01:37:27.201Z,99.90
2023-03-20T01:39:56.815Z,99.90
2023-03-20T01:42:24.781Z,99.90
2023-03-20T01:44:51.730Z,99.90
2023-03-20T01:47:21.955Z,99.90
2023-03-20T01:50:18.887Z,99.90
2023-03-20T01:52:50.248Z,99.90
2023-03-20T01:55:18.107Z,99.90
2023-03-20T01:57:54.482Z,99.90
2023-03-20T02:00:21.487Z,99.90
2023-03-20T02:02:48.687Z,99.90
2023-03-20T02:05:37.906Z,99.90
2023-03-20T02:08:29.435Z,99.90
2023-03-20T02:11:01.233Z,99.90
2023-03-20T02:13:31.722Z,99.90
2023-03-20T02:16:07.307Z,99.90
2023-03-20T02:18:58.554Z,99.90
2023-03-20T02:21:43.706Z,99.90
2023-03-20T02:24:42.578Z,99.90
2023-03-20T02:27:23.045Z,99.90
2023-03-20T02:29:53.610Z,99.90
2023-03-20T02:32:50.247Z,99.90
2023-03-20T02:36:00.867Z,99.90
2023-03-20T02:38:46.841Z,99.90
2023-03-20T02:41:30.372Z,99.90
2023-03-20T02:44:16.736Z,99.90
2023-03-20T02:46:52.994Z,99.90
2023-03-20T02:49:34.953Z,99.90
2023-03-20T02:52:15.448Z,99.90
2023-03-20T02:54:58.249Z,99.90
2023-03-20T02:57:51.343Z,99.90
2023-03-20T03:00:24.829Z,99.90
2023-03-20T03:03:11.846Z,99.90
2023-03-20T03:06:00.173Z,99.90
2023-03-20T03:08:32.404Z,99.90
2023-03-20T03:11:04.798Z,99.90
2023-03-20T03:13:35.185Z,99.90
2023-03-20T03:16:28.870Z,99.90
2023-03-20T03:19:13.125Z,99.90
2023-03-20T03:21:41.540Z,99.90
2023-03-20T03:24:37.356Z,99.90
2023-03-20T03:27:15.523Z,99.90
2023-03-20T03:29:44.034Z,99.90
2023-03-20T03:32:35.735Z,99.90
2023-03-20T03:35:05.690Z,99.90
2023-03-20T03:38:02.702Z,99.90
2023-03-20T03:41:09.002Z,99.90
2023-03-20T03:43:50.425Z,99.90
2023-03-20T03:46:26.821Z,99.90
2023-03-20T03:48:56.810Z,99.90
2023-03-20T03:51:27.994Z,99.90
2023-03-20T03:54:13.167Z,99.90
2023-03-20T03:56:43.074Z,99.90
2023-03-20T03:59:15.587Z,99.90
2023-03-20T04:01:44.373Z,99.90
2023-03-20T04:04:14.763Z,99.90
2023-03-20T04:06:42.312Z,99.90
2023-03-20T04:09:09.578Z,99.90
2023-03-20T04:11:36.459Z,99.90
2023-03-20T04:14:03.259Z,99.90
2023-03-20T04:16:30.984Z,99.90
2023-03-20T04:18:58.081Z,99.90
2023-03-20T04:21:25.415Z,99.90
2023-03-20T04:23:52.458Z,99.90
2023-03-20T04:26:21.860Z,99.90
2023-03-20T04:28:49.646Z,99.90
2023-03-20T04:31:38.187Z,99.90
2023-03-20T04:34:12.309Z,99.90
2023-03-20T04:36:57.571Z,99.90
2023-03-20T04:39:34.091Z,99.90
2023-03-20T04:42:01.866Z,99.90
2023-03-20T04:44:28.720Z,99.90
2023-03-20T04:46:55.452Z,99.90
2023-03-20T04:49:22.343Z,99.90
2023-03-20T04:51:49.761Z,99.90
2023-03-20T04:54:24.638Z,99.90
2023-03-20T04:56:51.873Z,99.90
2023-03-20T04:59:20.453Z,99.90
2023-03-20T05:01:47.266Z,99.90
2023-03-20T05:04:14.298Z,99.90
2023-03-20T05:06:41.728Z,99.90
2023-03-20T05:09:08.492Z,99.90
2023-03-20T05:11:37.115Z,99.90
2023-03-20T05:14:09.997Z,99.90
2023-03-20T05:16:44.513Z,99.90
2023-03-20T05:19:23.407Z,99.90
2023-03-20T05:22:02.681Z,99.90
2023-03-20T05:24:58.906Z,99.90
2023-03-20T05:27:43.890Z,99.90
2023-03-20T05:30:29.002Z,99.90
2023-03-20T05:33:28.366Z,99.90
2023-03-20T05:36:19.171Z,99.90
2023-03-20T05:39:08.903Z,99.90
2023-03-20T05:42:11.109Z,99.90
2023-03-20T05:44:47.067Z,99.90
2023-03-20T05:47:40.038Z,99.90
2023-03-20T05:50:32.762Z,99.90
2023-03-20T05:53:12.633Z,99.90
2023-03-20T05:55:58.162Z,99.90
2023-03-20T05:58:48.996Z,99.90
2023-03-20T06:01:18.191Z,99.90
2023-03-20T06:03:58.488Z,99.90
2023-03-20T06:06:48.232Z,99.90
2023-03-20T06:09:15.709Z,99.90
2023-03-20T06:11:42.965Z,99.90
2023-03-20T06:14:10.829Z,99.90
2023-03-20T06:16:40.627Z,99.90
2023-03-20T06:19:07.558Z,99.90
2023-03-20T06:21:34.328Z,99.90
2023-03-20T06:24:01.251Z,99.90
2023-03-20T06:26:28.815Z,99.90
2023-03-20T06:29:06.186Z,99.90
2023-03-20T06:31:33.962Z,99.90
2023-03-20T06:34:03.012Z,99.90
2023-03-20T06:36:32.097Z,99.90
2023-03-20T06:39:05.555Z,99.90
2023-03-20T06:41:34.960Z,99.90
2023-03-20T06:44:05.862Z,99.90
2023-03-20T06:46:53.052Z,99.90
2023-03-20T06:49:20.112Z,99.90
2023-03-20T06:51:48.227Z,99.90
2023-03-20T06:54:23.153Z,99.90
2023-03-20T06:56:51.345Z,99.90
2023-03-20T06:59:18.159Z,99.90
2023-03-20T07:01:45.493Z,99.90
2023-03-20T07:04:12.905Z,99.90
2023-03-20T07:06:46.801Z,99.90
2023-03-20T07:09:13.832Z,99.90
2023-03-20T07:11:41.524Z,99.90
2023-03-20T07:14:08.980Z,99.90
2023-03-20T07:16:53.435Z,99.90
2023-03-20T07:19:21.191Z,99.90
2023-03-20T07:21:55.129Z,99.90
2023-03-20T07:24:22.580Z,99.90
2023-03-20T07:26:49.295Z,99.90
2023-03-20T07:29:16.533Z,99.90
2023-03-20T07:31:43.531Z,99.90
2023-03-20T07:34:14.509Z,99.90
2023-03-20T07:36:42.230Z,99.90
2023-03-20T07:39:10.853Z,99.90
2023-03-20T07:41:39.571Z,99.90
2023-03-20T07:44:10.513Z,99.90
2023-03-20T07:46:50.868Z,99.90
2023-03-20T07:49:18.548Z,99.90
2023-03-20T07:51:47.683Z,99.90
2023-03-20T07:54:15.594Z,99.90
2023-03-20T07:56:43.038Z,99.90
2023-03-20T07:59:10.001Z,99.90
2023-03-20T08:01:36.826Z,99.90
2023-03-20T08:04:03.872Z,99.90
2023-03-20T08:06:30.902Z,99.90
2023-03-20T08:08:57.850Z,99.90
2023-03-20T08:11:24.598Z,99.90
2023-03-20T08:13:51.396Z,99.90
2023-03-20T08:16:18.192Z,99.90
2023-03-20T08:18:45.226Z,99.90
2023-03-20T08:21:11.989Z,99.90
2023-03-20T08:23:39.823Z,99.90
2023-03-20T08:26:07.091Z,99.90
2023-03-20T08:28:46.587Z,99.90
2023-03-20T08:31:14.973Z,99.90
2023-03-20T08:33:41.817Z,99.90
2023-03-20T08:36:08.874Z,99.90
2023-03-20T08:38:36.035Z,99.90
2023-03-20T08:41:03.121Z,99.90
2023-03-20T08:43:29.963Z,99.90
2023-03-20T08:45:56.801Z,99.90
2023-03-20T08:48:23.598Z,99.90
2023-03-20T08:50:50.432Z,99.90
2023-03-20T08:53:17.192Z,99.90
2023-03-20T08:55:51.303Z,99.90
2023-03-20T08:58:19.339Z,99.90
2023-03-20T09:00:46.169Z,99.90
2023-03-20T09:03:18.272Z,99.90
2023-03-20T09:05:46.580Z,99.90
2023-03-20T09:08:14.010Z,99.90
2023-03-20T09:10:41.522Z,99.90
2023-03-20T09:13:25.670Z,99.90
2023-03-20T09:15:53.834Z,99.90
2023-03-20T09:18:21.106Z,99.90
2023-03-20T09:20:48.938Z,99.90
2023-03-20T09:23:15.966Z,99.90
2023-03-20T09:25:43.202Z,99.90
2023-03-20T09:28:10.196Z,99.90
2023-03-20T09:30:37.499Z,99.90
2023-03-20T09:33:04.512Z,99.90
2023-03-20T09:35:31.334Z,99.90
2023-03-20T09:37:58.136Z,99.90
2023-03-20T09:40:31.083Z,99.90
2023-03-20T09:43:25.706Z,99.90
2023-03-20T09:46:13.427Z,99.90
2023-03-20T09:49:13.733Z,99.90
2023-03-20T09:51:51.619Z,99.90
2023-03-20T09:54:53.247Z,99.90
2023-03-20T09:57:35.424Z,99.90
2023-03-20T10:00:08.664Z,99.90
2023-03-20T10:02:53.014Z,99.90
2023-03-20T10:05:28.925Z,99.90
2023-03-20T10:07:59.247Z,99.90
2023-03-20T10:10:42.571Z,99.90
2023-03-20T10:13:45.973Z,99.90
2023-03-20T10:16:37.263Z,99.90
2023-03-20T10:19:19.891Z,99.90
2023-03-20T10:21:49.549Z,99.90
2023-03-20T10:24:29.570Z,99.90
2023-03-20T10:27:02.312Z,99.90
2023-03-20T10:29:44.117Z,99.90
2023-03-20T10:32:19.684Z,99.90
2023-03-20T10:35:03.959Z,99.90
2023-03-20T10:37:55.711Z,99.90
2023-03-20T10:40:26.765Z,99.90
2023-03-20T10:42:59.067Z,99.90
2023-03-20T10:45:48.404Z,99.90
2023-03-20T10:48:20.390Z,99.90
2023-03-20T10:50:53.643Z,99.90
2023-03-20T10:53:29.498Z,99.90
2023-03-20T10:56:00.568Z,99.90
2023-03-20T10:58:31.813Z,99.90
2023-03-20T11:00:59.156Z,99.90
2023-03-20T11:03:28.542Z,99.90
2023-03-20T11:06:09.605Z,99.90
2023-03-20T11:08:42.858Z,99.90
2023-03-20T11:11:10.261Z,99.90
2023-03-20T11:13:42.956Z,99.90
2023-03-20T11:16:26.030Z,99.90
2023-03-20T11:18:54.045Z,98.80
2023-03-20T11:21:31.253Z,98.50
2023-03-20T11:23:58.267Z,96.60
2023-03-20T11:26:34.111Z,96.70
2023-03-20T11:29:01.019Z,95.90
2023-03-20T11:31:34.287Z,95.20
2023-03-20T11:34:06.971Z,94.90
2023-03-20T11:36:35.532Z,94.60
2023-03-20T11:39:15.256Z,95.30
2023-03-20T11:41:44.968Z,94.50
2023-03-20T11:44:25.031Z,94.00
2023-03-20T11:46:57.467Z,94.50
2023-03-20T11:49:27.660Z,94.90
2023-03-20T11:51:59.441Z,94.90
2023-03-20T11:54:27.106Z,94.80
2023-03-20T11:56:56.985Z,95.00
2023-03-20T11:59:30.957Z,95.50
2023-03-20T12:01:58.720Z,95.60
2023-03-20T12:04:37.559Z,95.40
2023-03-20T12:07:23.034Z,95.30
2023-03-20T12:10:04.676Z,95.30
2023-03-20T12:13:02.110Z,95.10
2023-03-20T12:15:46.276Z,94.70
2023-03-20T12:18:21.803Z,94.50
2023-03-20T12:21:09.696Z,94.10
2023-03-20T12:23:47.720Z,93.40
2023-03-20T12:26:42.511Z,92.50
2023-03-20T12:29:36.389Z,91.50
2023-03-20T12:32:10.384Z,92.40
2023-03-20T12:35:21.335Z,92.60
2023-03-20T12:37:48.140Z,92.90
2023-03-20T12:40:17.608Z,93.70
2023-03-20T12:43:12.215Z,93.50
2023-03-20T12:45:44.967Z,93.40
2023-03-20T12:48:33.578Z,93.40
2023-03-20T12:51:13.718Z,93.40
2023-03-20T12:54:06.410Z,92.50
2023-03-20T12:57:00.977Z,92.80
2023-03-20T12:59:43.741Z,92.60
2023-03-20T13:02:34.470Z,92.60
2023-03-20T13:05:31.145Z,92.10
2023-03-20T13:08:16.093Z,91.40
2023-03-20T13:11:09.296Z,92.10
2023-03-20T13:13:54.457Z,92.30
2023-03-20T13:16:46.252Z,92.30
2023-03-20T13:19:22.191Z,92.30
2023-03-20T13:22:02.008Z,92.20
2023-03-20T13:24:49.747Z,92.80
2023-03-20T13:27:37.195Z,92.50
2023-03-20T13:30:31.295Z,93.00
2023-03-20T13:33:16.484Z,92.20
2023-03-20T13:35:58.811Z,91.80
2023-03-20T13:38:34.349Z,91.70
2023-03-20T13:41:03.943Z,92.00
2023-03-20T13:43:40.211Z,91.60
2023-03-20T13:46:23.952Z,91.60
2023-03-20T13:48:52.815Z,91.20
2023-03-20T13:51:25.402Z,90.90
2023-03-20T13:54:10.930Z,91.10
2023-03-20T13:57:07.405Z,90.70
2023-03-20T14:00:11.682Z,90.90
2023-03-20T14:03:09.998Z,90.80
2023-03-20T14:05:39.096Z,91.20
2023-03-20T14:08:35.585Z,91.00
2023-03-20T14:11:20.778Z,90.50
2023-03-20T14:14:07.460Z,90.90
2023-03-20T14:16:34.281Z,91.00
2023-03-20T14:19:25.455Z,90.60
2023-03-20T14:21:56.087Z,90.50
2023-03-20T14:24:24.964Z,90.90
2023-03-20T14:26:57.237Z,91.10
2023-03-20T14:29:29.723Z,91.30
2023-03-20T14:32:13.275Z,91.40
2023-03-20T14:34:50.867Z,90.60
2023-03-20T14:37:39.230Z,91.10
2023-03-20T14:40:17.541Z,90.60
2023-03-20T14:42:55.338Z,90.10
2023-03-20T14:45:31.003Z,90.00
2023-03-20T14:48:25.180Z,89.90
2023-03-20T14:51:07.445Z,90.10
2023-03-20T14:53:34.145Z,89.60
2023-03-20T14:56:08.067Z,90.40
2023-03-20T14:58:43.402Z,90.50
2023-03-20T15:01:19.745Z,90.30
2023-03-20T15:04:22.555Z,90.00
2023-03-20T15:06:56.364Z,90.00
2023-03-20T15:09:26.203Z,90.00
2023-03-20T15:11:53.854Z,89.80
2023-03-20T15:14:27.764Z,90.40
2023-03-20T15:17:00.311Z,90.40
2023-03-20T15:19:27.100Z,90.60
2023-03-20T15:21:54.756Z,90.60
2023-03-20T15:24:23.012Z,91.00
2023-03-20T15:27:01.458Z,91.60
2023-03-20T15:29:31.412Z,91.90
2023-03-20T15:32:12.755Z,92.10
2023-03-20T15:34:42.214Z,92.50
2023-03-20T15:37:17.715Z,92.50
2023-03-20T15:40:00.235Z,92.50
2023-03-20T15:42:27.493Z,92.90
2023-03-20T15:44:55.855Z,93.00
2023-03-20T15:47:24.466Z,93.10
2023-03-20T15:49:53.061Z,93.00
2023-03-20T15:52:52.989Z,93.20
2023-03-20T15:55:22.985Z,93.20
2023-03-20T15:57:53.922Z,93.50
2023-03-20T16:00:24.529Z,93.90
2023-03-20T16:02:51.644Z,94.30
2023-03-20T16:05:20.340Z,94.20
2023-03-20T16:07:47.365Z,93.80
2023-03-20T16:10:25.343Z,94.30
2023-03-20T16:12:55.096Z,94.00
2023-03-20T16:15:25.630Z,93.70
2023-03-20T16:17:56.126Z,94.10
2023-03-20T16:20:27.098Z,94.40
2023-03-20T16:22:59.582Z,95.10
2023-03-20T16:25:26.709Z,95.10
2023-03-20T16:27:54.145Z,95.60
2023-03-20T16:30:31.647Z,95.90
2023-03-20T16:33:06.973Z,96.00
2023-03-20T16:35:43.844Z,95.60
2023-03-20T16:38:24.394Z,96.30
2023-03-20T16:40:55.529Z,96.60
2023-03-20T16:43:32.323Z,96.60
2023-03-20T16:46:05.099Z,96.80
2023-03-20T16:48:33.800Z,97.10
2023-03-20T16:51:25.938Z,96.90
2023-03-20T16:54:04.701Z,97.40
2023-03-20T16:56:37.426Z,97.90
2023-03-20T16:59:18.813Z,97.80
2023-03-20T17:01:51.916Z,97.50
2023-03-20T17:04:21.585Z,98.10
2023-03-20T17:07:00.209Z,99.90
2023-03-20T17:09:30.311Z,99.90
2023-03-20T17:12:14.237Z,99.90
2023-03-20T17:14:41.580Z,99.90
2023-03-20T17:17:13.642Z,99.90
2023-03-20T17:19:40.358Z,99.90
2023-03-20T17:22:19.722Z,99.90
2023-03-20T17:24:46.446Z,99.90
2023-03-20T17:27:14.053Z,99.90
2023-03-20T17:29:41.337Z,99.90
2023-03-20T17:32:23.947Z,99.90
2023-03-20T17:34:51.026Z,99.90
2023-03-20T17:37:24.181Z,99.90
2023-03-20T17:39:50.877Z,99.90
2023-03-20T17:42:24.481Z,99.90
2023-03-20T17:44:51.188Z,99.90
2023-03-20T17:47:20.722Z,99.90
2023-03-20T17:49:48.646Z,99.90
2023-03-20T17:52:17.453Z,99.90
2023-03-20T17:54:45.378Z,99.90
2023-03-20T17:57:24.960Z,99.90
2023-03-20T17:59:51.766Z,99.90
2023-03-20T18:02:19.113Z,99.90
2023-03-20T18:04:46.625Z,99.90
2023-03-20T18:07:14.845Z,99.90
2023-03-20T18:09:42.740Z,99.90
2023-03-20T18:12:16.600Z,99.90
2023-03-20T18:14:44.316Z,99.90
2023-03-20T18:17:13.079Z,99.90
2023-03-20T18:19:40.153Z,99.90
2023-03-20T18:22:07.756Z,99.90
2023-03-20T18:24:34.571Z,99.90
2023-03-20T18:27:01.518Z,99.90
2023-03-20T18:29:28.409Z,99.90
2023-03-20T18:31:55.206Z,99.90
2023-03-20T18:34:21.897Z,99.90
2023-03-20T18:36:48.581Z,99.90
2023-03-20T18:39:18.061Z,99.90
2023-03-20T18:41:45.678Z,99.90
2023-03-20T18:44:12.669Z,99.90
2023-03-20T18:46:39.559Z,99.90
2023-03-20T18:49:06.940Z,99.90
2023-03-20T18:51:33.693Z,99.90
2023-03-20T18:54:00.583Z,99.90
2023-03-20T18:56:28.322Z,99.90
2023-03-20T18:58:55.001Z,99.90
2023-03-20T19:01:21.744Z,99.90
2023-03-20T19:03:49.132Z,99.90
2023-03-20T19:06:22.671Z,99.90
2023-03-20T19:08:50.549Z,99.90
2023-03-20T19:11:20.445Z,99.90
2023-03-20T19:13:50.972Z,99.90
2023-03-20T19:16:21.930Z,99.90
2023-03-20T19:18:49.864Z,99.90
2023-03-20T19:21:16.839Z,99.90
2023-03-20T19:23:43.725Z,99.90
2023-03-20T19:26:17.304Z,99.90
2023-03-20T19:28:45.575Z,99.90
2023-03-20T19:31:13.068Z,99.90
2023-03-20T19:33:40.727Z,99.90
2023-03-20T19:36:18.986Z,99.90
2023-03-20T19:38:45.757Z,99.90
2023-03-20T19:41:14.636Z,99.90
2023-03-20T19:43:52.143Z,99.90
2023-03-20T19:46:38.245Z,99.90
2023-03-20T19:49:06.001Z,99.90
2023-03-20T19:51:32.764Z,99.90
2023-03-20T19:53:59.439Z,99.90
2023-03-20T19:56:26.954Z,99.90
2023-03-20T19:58:53.758Z,99.90
2023-03-20T20:01:25.392Z,99.90
2023-03-20T20:03:57.619Z,99.90
2023-03-20T20:06:31.175Z,99.90
2023-03-20T20:08:58.958Z,99.90
2023-03-20T20:11:25.648Z,99.90
2023-03-20T20:14:09.761Z,99.90
2023-03-20T20:16:39.936Z,99.90
2023-03-20T20:19:07.000Z,99.90
2023-03-20T20:24:20.770Z,99.90
2023-03-20T20:26:54.989Z,99.90
2023-03-20T20:29:27.029Z,99.90
2023-03-20T20:31:53.938Z,99.90
2023-03-20T20:39:54.532Z,99.90
2023-03-20T20:42:21.554Z,99.90
2023-03-20T20:44:49.122Z,99.90
2023-03-20T20:47:16.707Z,99.90
2023-03-20T20:49:46.245Z,99.90
2023-03-20T20:52:13.782Z,99.90
2023-03-20T20:54:43.511Z,99.90
2023-03-20T20:57:11.705Z,99.90
2023-03-20T20:59:40.169Z,99.90
2023-03-20T21:02:11.991Z,99.90
2023-03-20T21:04:40.917Z,99.90
2023-03-20T21:07:12.089Z,99.90
2023-03-20T21:09:39.840Z,99.90
2023-03-20T21:12:08.216Z,99.90
2023-03-20T21:14:35.392Z,99.90
2023-03-20T21:17:02.961Z,99.90
2023-03-20T21:19:33.032Z,99.90
2023-03-20T21:21:59.695Z,99.90
2023-03-20T21:24:33.134Z,99.90
2023-03-20T21:27:05.297Z,99.90
2023-03-20T21:29:32.074Z,99.90
2023-03-20T21:31:58.793Z,99.90
2023-03-20T21:34:26.051Z,99.90
2023-03-20T21:36:52.785Z,99.90
2023-03-20T21:39:19.522Z,99.90
2023-03-20T21:41:46.297Z,99.90
2023-03-20T21:44:17.819Z,99.90
2023-03-20T21:56:00.224Z,99.90
2023-03-20T22:04:10.525Z,99.90
2023-03-20T22:17:59.886Z,99.90
2023-03-20T22:27:18.873Z,99.90
2023-03-20T22:38:17.460Z,99.90
2023-03-20T22:40:51.777Z,99.90
2023-03-20T22:43:51.098Z,99.90
2023-03-20T22:46:07.678Z,99.90
2023-03-20T22:48:37.857Z,99.90
2023-03-20T22:51:04.864Z,99.90
2023-03-20T22:53:32.272Z,99.90
2023-03-20T22:55:59.829Z,99.90
2023-03-20T22:58:26.564Z,99.90
2023-03-20T23:00:54.951Z,99.90
2023-03-20T23:03:39.791Z,99.90
2023-03-20T23:06:17.516Z,99.90
2023-03-20T23:08:50.885Z,99.90
2023-03-20T23:11:25.113Z,99.90
2023-03-20T23:13:52.133Z,99.90
2023-03-20T23:16:19.612Z,99.90
2023-03-20T23:18:46.404Z,99.90
2023-03-20T23:21:13.120Z,99.90
2023-03-20T23:23:40.400Z,99.90
2023-03-20T23:26:10.248Z,99.90
2023-03-20T23:28:38.259Z,99.90
2023-03-20T23:31:11.381Z,99.90
2023-03-20T23:33:39.182Z,99.90
2023-03-20T23:36:18.636Z,99.90
2023-03-20T23:38:51.655Z,99.90
2023-03-20T23:41:19.012Z,99.90
2023-03-20T23:43:45.945Z,99.90
2023-03-20T23:46:12.887Z,99.90
2023-03-20T23:48:39.745Z,99.90
2023-03-20T23:51:07.493Z,99.90
2023-03-20T23:53:34.225Z,99.90
2023-03-20T23:56:00.986Z,99.90
2023-03-20T23:58:27.990Z,99.90
