createdAt,value
2023-01-12T00:02:23.254Z,6.40
2023-01-12T00:04:51.025Z,7.10
2023-01-12T00:07:20.154Z,6.88
2023-01-12T00:09:47.844Z,8.07
2023-01-12T00:12:15.530Z,7.82
2023-01-12T00:14:44.541Z,7.90
2023-01-12T00:17:16.570Z,6.70
2023-01-12T00:19:44.227Z,7.85
2023-01-12T00:22:16.400Z,8.27
2023-01-12T00:24:45.292Z,7.45
2023-01-12T00:27:14.441Z,7.72
2023-01-12T00:29:43.850Z,8.10
2023-01-12T00:32:12.889Z,7.90
2023-01-12T00:34:40.577Z,7.90
2023-01-12T00:37:08.277Z,8.02
2023-01-12T00:39:40.405Z,8.77
2023-01-12T00:42:26.100Z,8.38
2023-01-12T00:45:12.728Z,8.70
2023-01-12T00:47:40.390Z,9.25
2023-01-12T00:50:09.009Z,8.90
2023-01-12T00:52:36.699Z,8.27
2023-01-12T00:55:04.631Z,9.00
2023-01-12T00:57:32.308Z,10.20
2023-01-12T01:00:01.315Z,9.60
2023-01-12T01:02:29.113Z,9.93
2023-01-12T01:04:56.894Z,11.00
2023-01-12T01:07:24.595Z,10.80
2023-01-12T01:09:52.346Z,11.60
2023-01-12T01:12:20.123Z,11.13
2023-01-12T01:14:47.892Z,11.35
2023-01-12T01:17:16.892Z,10.63
2023-01-12T01:19:44.569Z,10.95
2023-01-12T01:22:12.485Z,11.32
2023-01-12T01:24:40.170Z,12.77
2023-01-12T01:27:07.845Z,13.25
2023-01-12T01:29:35.554Z,12.90
2023-01-12T01:32:03.236Z,11.98
2023-01-12T01:34:32.243Z,12.50
2023-01-12T01:37:00.106Z,12.90
2023-01-12T01:39:27.827Z,13.93
2023-01-12T01:41:55.531Z,13.68
2023-01-12T01:44:50.596Z,12.95
2023-01-12T01:47:24.561Z,12.48
2023-01-12T01:49:54.053Z,13.20
2023-01-12T01:52:23.632Z,13.35
2023-01-12T01:54:52.300Z,13.13
2023-01-12T01:57:19.954Z,13.68
2023-01-12T01:59:49.611Z,13.40
2023-01-12T02:02:17.335Z,11.55
2023-01-12T02:04:45.146Z,12.63
2023-01-12T02:07:14.128Z,11.73
2023-01-12T02:09:41.831Z,11.88
2023-01-12T02:12:27.334Z,12.73
2023-01-12T02:15:18.092Z,12.88
2023-01-12T02:17:53.009Z,12.27
2023-01-12T02:20:42.197Z,11.60
2023-01-12T02:23:43.245Z,12.18
2023-01-12T02:26:30.961Z,12.73
2023-01-12T02:29:18.066Z,11.65
2023-01-12T02:31:51.526Z,12.00
2023-01-12T02:34:25.413Z,11.27
2023-01-12T02:36:55.705Z,11.90
2023-01-12T02:39:27.341Z,10.93
2023-01-12T02:42:16.538Z,10.60
2023-01-12T02:44:48.832Z,10.82
2023-01-12T02:47:19.113Z,9.63
2023-01-12T02:49:49.544Z,9.63
2023-01-12T02:52:17.631Z,9.00
2023-01-12T02:54:45.885Z,8.95
2023-01-12T02:57:13.525Z,8.27
2023-01-12T02:59:41.558Z,8.20
2023-01-12T03:02:10.038Z,7.75
2023-01-12T03:04:39.577Z,7.55
2023-01-12T03:07:25.486Z,7.53
2023-01-12T03:09:54.172Z,7.22
2023-01-12T03:12:24.403Z,6.93
2023-01-12T03:14:52.270Z,6.20
2023-01-12T03:17:30.986Z,6.18
2023-01-12T03:20:01.480Z,5.90
2023-01-12T03:22:29.158Z,5.32
2023-01-12T03:24:58.590Z,5.43
2023-01-12T03:27:28.281Z,5.35
2023-01-12T03:29:57.727Z,4.63
2023-01-12T03:32:25.381Z,4.80
2023-01-12T03:34:53.047Z,4.88
2023-01-12T03:37:24.831Z,4.72
2023-01-12T03:39:56.272Z,4.45
2023-01-12T03:42:25.779Z,4.60
2023-01-12T03:44:56.614Z,3.80
2023-01-12T03:47:25.795Z,3.55
2023-01-12T03:49:54.484Z,3.85
2023-01-12T03:52:23.544Z,3.55
2023-01-12T03:54:51.177Z,3.72
2023-01-12T03:57:19.878Z,3.30
2023-01-12T03:59:47.551Z,3.03
2023-01-12T04:02:15.281Z,2.97
2023-01-12T04:04:43.007Z,2.60
2023-01-12T04:07:10.687Z,2.60
2023-01-12T04:09:39.670Z,2.60
2023-01-12T04:12:13.214Z,2.97
2023-01-12T04:14:41.854Z,2.30
2023-01-12T04:17:10.142Z,2.30
2023-01-12T04:19:37.788Z,2.08
2023-01-12T04:22:22.930Z,1.77
2023-01-12T04:24:51.912Z,2.10
2023-01-12T04:27:19.609Z,2.15
2023-01-12T04:29:47.295Z,1.67
2023-01-12T04:32:14.940Z,2.30
2023-01-12T04:34:42.621Z,2.30
2023-01-12T04:37:10.259Z,2.10
2023-01-12T04:39:37.926Z,1.92
2023-01-12T04:42:27.026Z,1.92
2023-01-12T04:44:54.745Z,2.28
2023-01-12T04:47:22.459Z,2.00
2023-01-12T04:49:50.173Z,1.77
2023-01-12T04:52:17.873Z,1.30
2023-01-12T04:54:45.553Z,1.40
2023-01-12T04:57:14.561Z,2.45
2023-01-12T04:59:42.236Z,1.50
2023-01-12T05:02:09.931Z,1.52
2023-01-12T05:04:37.618Z,1.95
2023-01-12T05:07:05.294Z,1.75
2023-01-12T05:09:46.933Z,2.00
2023-01-12T05:12:15.958Z,1.50
2023-01-12T05:14:43.680Z,1.27
2023-01-12T05:17:11.405Z,1.55
2023-01-12T05:19:39.073Z,1.63
2023-01-12T05:22:06.734Z,1.13
2023-01-12T05:24:34.933Z,2.97
2023-01-12T05:27:02.666Z,1.80
2023-01-12T05:29:31.675Z,2.28
2023-01-12T05:31:59.369Z,1.73
2023-01-12T05:34:27.089Z,1.10
2023-01-12T05:36:54.829Z,1.90
2023-01-12T05:39:22.553Z,1.10
2023-01-12T05:42:07.789Z,1.92
2023-01-12T05:44:36.779Z,1.42
2023-01-12T05:47:04.477Z,1.48
2023-01-12T05:49:32.247Z,1.33
2023-01-12T05:51:59.920Z,2.45
2023-01-12T05:54:27.739Z,1.10
2023-01-12T05:56:55.917Z,1.27
2023-01-12T05:59:23.976Z,1.30
2023-01-12T06:01:53.272Z,1.77
2023-01-12T06:04:21.054Z,1.10
2023-01-12T06:06:48.811Z,1.10
2023-01-12T06:09:17.233Z,1.60
2023-01-12T06:12:02.618Z,1.42
2023-01-12T06:14:33.352Z,1.73
2023-01-12T06:17:02.381Z,1.65
2023-01-12T06:19:30.141Z,1.48
2023-01-12T06:21:59.541Z,1.65
2023-01-12T06:24:28.110Z,1.33
2023-01-12T06:26:55.845Z,1.40
2023-01-12T06:29:23.513Z,1.73
2023-01-12T06:31:51.205Z,1.55
2023-01-12T06:34:20.237Z,1.08
2023-01-12T06:36:49.281Z,1.00
2023-01-12T06:39:16.951Z,1.55
2023-01-12T06:42:02.164Z,1.80
2023-01-12T06:44:29.881Z,1.08
2023-01-12T06:46:57.644Z,1.30
2023-01-12T06:49:26.737Z,2.30
2023-01-12T06:51:54.525Z,1.08
2023-01-12T06:54:22.223Z,1.52
2023-01-12T06:56:49.919Z,1.08
2023-01-12T06:59:17.672Z,1.42
2023-01-12T07:01:45.472Z,1.02
2023-01-12T07:04:13.385Z,1.83
2023-01-12T07:06:42.429Z,2.35
2023-01-12T07:09:10.145Z,1.67
2023-01-12T07:11:37.919Z,1.80
2023-01-12T07:14:08.367Z,2.33
2023-01-12T07:16:36.747Z,1.20
2023-01-12T07:19:04.551Z,1.35
2023-01-12T07:21:32.260Z,1.23
2023-01-12T07:24:01.392Z,1.55
2023-01-12T07:26:29.065Z,1.60
2023-01-12T07:28:56.926Z,1.73
2023-01-12T07:31:24.816Z,1.40
2023-01-12T07:33:52.931Z,1.50
2023-01-12T07:36:20.692Z,1.00
2023-01-12T07:38:48.373Z,0.90
2023-01-12T07:41:31.373Z,1.58
2023-01-12T07:44:08.880Z,0.93
2023-01-12T07:46:36.659Z,1.38
2023-01-12T07:49:04.422Z,1.15
2023-01-12T07:51:32.157Z,1.33
2023-01-12T07:53:59.960Z,1.63
2023-01-12T07:56:29.021Z,0.88
2023-01-12T07:58:56.714Z,0.73
2023-01-12T08:01:24.601Z,1.15
2023-01-12T08:03:52.433Z,1.20
2023-01-12T08:06:20.132Z,2.00
2023-01-12T08:08:47.947Z,2.15
2023-01-12T08:11:15.619Z,1.30
2023-01-12T08:13:44.650Z,0.95
2023-01-12T08:16:15.056Z,1.15
2023-01-12T08:18:44.696Z,1.10
2023-01-12T08:21:13.788Z,1.25
2023-01-12T08:23:42.776Z,1.10
2023-01-12T08:26:13.492Z,1.08
2023-01-12T08:28:43.978Z,1.08
2023-01-12T08:31:13.824Z,1.30
2023-01-12T08:33:41.819Z,1.15
2023-01-12T08:36:09.889Z,1.92
2023-01-12T08:38:37.703Z,1.80
2023-01-12T08:41:23.652Z,1.10
2023-01-12T08:44:06.344Z,0.95
2023-01-12T08:46:34.985Z,1.20
2023-01-12T08:49:02.883Z,1.00
2023-01-12T08:51:30.658Z,1.30
2023-01-12T08:53:58.375Z,1.00
2023-01-12T08:56:26.103Z,1.08
2023-01-12T08:58:55.152Z,1.13
2023-01-12T09:01:22.968Z,0.82
2023-01-12T09:03:50.753Z,0.77
2023-01-12T09:06:19.460Z,1.63
2023-01-12T09:08:47.365Z,0.90
2023-01-12T09:11:15.923Z,1.20
2023-01-12T09:13:43.603Z,1.15
2023-01-12T09:16:13.867Z,1.25
2023-01-12T09:18:41.813Z,0.98
2023-01-12T09:21:10.434Z,0.93
2023-01-12T09:23:38.249Z,0.68
2023-01-12T09:26:06.953Z,0.90
2023-01-12T09:28:35.128Z,1.17
2023-01-12T09:31:03.893Z,1.27
2023-01-12T09:33:33.057Z,0.70
2023-01-12T09:36:01.936Z,1.23
2023-01-12T09:38:29.840Z,0.98
2023-01-12T09:40:58.723Z,0.57
2023-01-12T09:43:44.668Z,0.93
2023-01-12T09:46:34.269Z,0.55
2023-01-12T09:49:03.737Z,1.25
2023-01-12T09:51:35.365Z,0.75
2023-01-12T09:54:03.341Z,0.77
2023-01-12T09:56:34.718Z,0.43
2023-01-12T09:59:14.139Z,0.90
2023-01-12T10:01:41.874Z,0.63
2023-01-12T10:04:10.986Z,0.73
2023-01-12T10:06:38.624Z,0.70
2023-01-12T10:09:07.132Z,0.90
2023-01-12T10:11:37.146Z,1.17
2023-01-12T10:14:19.328Z,0.68
2023-01-12T10:16:52.057Z,0.70
2023-01-12T10:19:23.597Z,0.63
2023-01-12T10:21:51.961Z,1.15
2023-01-12T10:24:21.299Z,0.50
2023-01-12T10:26:50.656Z,1.27
2023-01-12T10:29:19.048Z,0.75
2023-01-12T10:31:46.796Z,1.88
2023-01-12T10:34:14.546Z,0.60
2023-01-12T10:36:49.640Z,0.57
2023-01-12T10:39:31.137Z,0.77
2023-01-12T10:42:37.866Z,0.63
2023-01-12T10:45:18.976Z,0.70
2023-01-12T10:47:46.939Z,0.50
2023-01-12T10:50:26.275Z,0.70
2023-01-12T10:53:00.176Z,0.52
2023-01-12T10:55:30.926Z,0.50
2023-01-12T10:57:58.638Z,1.15
2023-01-12T11:00:27.305Z,0.82
2023-01-12T11:02:55.031Z,0.40
2023-01-12T11:05:35.347Z,0.60
2023-01-12T11:08:04.457Z,0.73
2023-01-12T11:10:33.056Z,0.60
2023-01-12T11:13:03.327Z,0.85
2023-01-12T11:15:32.339Z,0.57
2023-01-12T11:18:05.059Z,0.85
2023-01-12T11:20:35.354Z,1.15
2023-01-12T11:23:05.101Z,0.68
2023-01-12T11:25:33.879Z,0.68
2023-01-12T11:28:02.961Z,0.50
2023-01-12T11:30:32.560Z,0.65
2023-01-12T11:33:04.218Z,0.70
2023-01-12T11:35:35.759Z,0.70
2023-01-12T11:38:10.468Z,0.70
2023-01-12T11:40:38.373Z,0.40
2023-01-12T11:43:29.873Z,0.50
2023-01-12T11:46:00.740Z,0.30
2023-01-12T11:48:31.531Z,0.50
2023-01-12T11:50:59.227Z,0.75
2023-01-12T11:53:28.248Z,0.60
2023-01-12T11:56:06.030Z,0.73
2023-01-12T11:58:35.507Z,0.52
2023-01-12T12:01:04.864Z,0.65
2023-01-12T12:03:56.233Z,0.73
2023-01-12T12:06:36.957Z,0.30
2023-01-12T12:09:14.456Z,1.38
2023-01-12T12:11:44.869Z,0.68
2023-01-12T12:14:21.021Z,0.50
2023-01-12T12:16:51.567Z,0.70
2023-01-12T12:19:33.136Z,0.50
2023-01-12T12:22:06.932Z,1.48
2023-01-12T12:24:47.748Z,5.25
2023-01-12T12:27:17.998Z,9.20
2023-01-12T12:29:59.852Z,25.77
2023-01-12T12:32:29.499Z,20.40
2023-01-12T12:35:11.855Z,9.50
2023-01-12T12:37:47.139Z,10.13
2023-01-12T12:40:22.586Z,7.85
2023-01-12T12:43:13.749Z,16.48
2023-01-12T12:45:44.303Z,40.28
2023-01-12T12:48:14.890Z,47.28
2023-01-12T12:50:46.322Z,42.47
2023-01-12T12:53:17.064Z,28.95
2023-01-12T12:55:46.052Z,35.92
2023-01-12T12:58:43.444Z,40.92
2023-01-12T13:01:56.747Z,24.52
2023-01-12T13:04:58.737Z,29.77
2023-01-12T13:07:26.594Z,21.60
2023-01-12T13:10:03.696Z,24.20
2023-01-12T13:12:33.747Z,20.33
2023-01-12T13:15:32.172Z,17.38
2023-01-12T13:18:00.003Z,19.90
2023-01-12T13:20:55.667Z,15.85
2023-01-12T13:23:46.785Z,17.48
2023-01-12T13:26:37.466Z,16.95
2023-01-12T13:29:49.939Z,16.52
2023-01-12T13:32:44.853Z,13.93
2023-01-12T13:35:30.040Z,14.20
2023-01-12T13:38:02.219Z,20.15
2023-01-12T13:40:30.661Z,15.40
2023-01-12T13:43:16.423Z,15.43
2023-01-12T13:45:49.252Z,13.43
2023-01-12T13:48:19.055Z,14.00
2023-01-12T13:50:48.418Z,19.17
2023-01-12T13:53:21.781Z,16.65
2023-01-12T13:55:56.957Z,16.58
2023-01-12T13:58:24.672Z,17.08
2023-01-12T14:00:56.413Z,12.95
2023-01-12T14:03:32.292Z,15.30
2023-01-12T14:06:01.409Z,16.70
2023-01-12T14:08:51.957Z,15.52
2023-01-12T14:11:28.919Z,10.40
2023-01-12T14:14:22.958Z,11.25
2023-01-12T14:17:08.182Z,12.57
2023-01-12T14:19:40.835Z,11.45
2023-01-12T14:22:17.632Z,12.15
2023-01-12T14:24:45.301Z,12.07
2023-01-12T14:27:17.478Z,14.07
2023-01-12T14:29:45.362Z,11.60
2023-01-12T14:32:13.587Z,14.07
2023-01-12T14:34:49.043Z,18.95
2023-01-12T14:37:25.576Z,16.30
2023-01-12T14:39:53.266Z,19.48
2023-01-12T14:42:38.415Z,10.55
2023-01-12T14:45:46.405Z,16.60
2023-01-12T14:48:24.862Z,18.83
2023-01-12T14:51:22.267Z,14.00
2023-01-12T14:53:55.529Z,12.77
2023-01-12T14:56:24.054Z,17.83
2023-01-12T14:58:51.741Z,15.95
2023-01-12T15:01:32.093Z,15.05
2023-01-12T15:03:59.960Z,14.73
2023-01-12T15:06:30.265Z,11.32
2023-01-12T15:09:00.228Z,25.88
2023-01-12T15:11:35.607Z,19.88
2023-01-12T15:14:04.354Z,18.98
2023-01-12T15:16:49.692Z,13.82
2023-01-12T15:19:35.021Z,19.63
2023-01-12T15:22:22.021Z,17.77
2023-01-12T15:25:07.617Z,55.28
2023-01-12T15:27:35.387Z,23.52
2023-01-12T15:30:03.107Z,12.60
2023-01-12T15:32:46.911Z,13.27
2023-01-12T15:35:16.513Z,16.60
2023-01-12T15:37:46.110Z,16.60
2023-01-12T15:40:14.660Z,16.88
2023-01-12T15:42:42.481Z,19.58
2023-01-12T15:45:19.579Z,18.90
2023-01-12T15:47:48.011Z,16.42
2023-01-12T15:50:16.106Z,13.23
2023-01-12T15:52:45.173Z,20.48
2023-01-12T15:55:16.397Z,12.85
2023-01-12T15:57:44.119Z,8.13
2023-01-12T16:00:15.530Z,10.52
2023-01-12T16:02:45.242Z,8.55
2023-01-12T16:05:13.127Z,19.63
2023-01-12T16:07:41.256Z,8.35
2023-01-12T16:10:11.436Z,12.95
2023-01-12T16:12:39.378Z,9.48
2023-01-12T16:15:08.837Z,8.63
2023-01-12T16:17:36.699Z,13.25
2023-01-12T16:20:04.899Z,9.30
2023-01-12T16:22:33.448Z,15.05
2023-01-12T16:25:01.337Z,9.27
2023-01-12T16:27:30.588Z,7.20
2023-01-12T16:29:58.304Z,9.88
2023-01-12T16:32:26.756Z,9.27
2023-01-12T16:34:54.434Z,9.27
2023-01-12T16:37:23.078Z,7.05
2023-01-12T16:39:50.875Z,10.95
2023-01-12T16:42:18.617Z,9.02
2023-01-12T16:44:49.376Z,15.93
2023-01-12T16:47:19.452Z,11.73
2023-01-12T16:49:49.041Z,10.90
2023-01-12T16:52:17.743Z,17.40
2023-01-12T16:54:45.459Z,18.00
2023-01-12T16:57:13.738Z,15.30
2023-01-12T16:59:41.749Z,13.82
2023-01-12T17:02:11.824Z,22.33
2023-01-12T17:04:42.128Z,16.73
2023-01-12T17:07:10.195Z,14.75
2023-01-12T17:09:38.462Z,15.80
2023-01-12T17:12:06.647Z,21.40
2023-01-12T17:14:34.863Z,16.48
2023-01-12T17:17:04.657Z,21.25
2023-01-12T17:19:34.467Z,20.58
2023-01-12T17:22:02.547Z,15.55
2023-01-12T17:24:30.736Z,17.50
2023-01-12T17:26:58.692Z,18.00
2023-01-12T17:29:27.156Z,20.80
2023-01-12T17:32:03.562Z,21.73
2023-01-12T17:34:33.359Z,19.27
2023-01-12T17:37:03.870Z,26.45
2023-01-12T17:39:31.699Z,16.00
2023-01-12T17:42:17.403Z,16.10
2023-01-12T17:44:45.137Z,19.63
2023-01-12T17:47:13.145Z,21.08
2023-01-12T17:49:42.241Z,16.27
2023-01-12T17:52:09.950Z,17.35
2023-01-12T17:54:37.608Z,16.67
2023-01-12T17:57:05.325Z,14.52
2023-01-12T17:59:33.137Z,11.98
2023-01-12T18:02:01.017Z,12.70
2023-01-12T18:04:28.817Z,13.35
2023-01-12T18:06:57.794Z,10.93
2023-01-12T18:09:25.543Z,9.93
2023-01-12T18:11:53.387Z,11.45
2023-01-12T18:14:21.437Z,10.20
2023-01-12T18:16:49.131Z,10.68
2023-01-12T18:19:16.788Z,12.32
2023-01-12T18:21:44.456Z,19.15
2023-01-12T18:24:13.435Z,12.52
2023-01-12T18:26:41.211Z,10.40
2023-01-12T18:29:08.865Z,10.52
2023-01-12T18:31:38.117Z,11.35
2023-01-12T18:34:07.590Z,10.13
2023-01-12T18:36:36.517Z,10.90
2023-01-12T18:39:05.120Z,10.05
2023-01-12T18:41:52.014Z,8.23
2023-01-12T18:44:19.684Z,10.57
2023-01-12T18:47:04.943Z,8.43
2023-01-12T18:49:33.906Z,7.95
2023-01-12T18:52:19.273Z,6.70
2023-01-12T18:54:47.800Z,9.38
2023-01-12T18:57:17.414Z,7.93
2023-01-12T18:59:45.118Z,7.00
2023-01-12T19:02:12.980Z,5.43
2023-01-12T19:05:01.845Z,7.82
2023-01-12T19:07:32.189Z,6.43
2023-01-12T19:10:00.235Z,10.27
2023-01-12T19:12:30.991Z,7.40
2023-01-12T19:15:16.441Z,7.38
2023-01-12T19:17:46.386Z,8.40
2023-01-12T19:20:14.889Z,5.13
2023-01-12T19:23:00.120Z,6.63
2023-01-12T19:25:45.537Z,5.85
2023-01-12T19:28:35.470Z,7.28
2023-01-12T19:31:04.094Z,4.28
2023-01-12T19:33:31.980Z,5.47
2023-01-12T19:35:59.819Z,3.20
2023-01-12T19:38:27.460Z,4.65
2023-01-12T19:40:55.540Z,5.22
2023-01-12T19:43:26.119Z,4.55
2023-01-12T19:45:54.728Z,5.25
2023-01-12T19:48:23.312Z,4.85
2023-01-12T19:50:51.125Z,4.18
2023-01-12T19:53:20.359Z,3.97
2023-01-12T19:55:48.182Z,2.95
2023-01-12T19:58:15.948Z,3.22
2023-01-12T20:00:46.274Z,5.05
2023-01-12T20:03:14.302Z,4.28
2023-01-12T20:05:42.150Z,4.45
2023-01-12T20:08:10.038Z,2.33
2023-01-12T20:10:38.086Z,3.05
2023-01-12T20:13:05.765Z,3.10
2023-01-12T20:15:33.562Z,3.63
2023-01-12T20:18:03.478Z,2.55
2023-01-12T20:20:31.220Z,3.65
2023-01-12T20:22:59.000Z,4.70
2023-01-12T20:25:28.172Z,3.58
2023-01-12T20:27:55.944Z,2.28
2023-01-12T20:30:36.994Z,2.83
2023-01-12T20:33:06.355Z,2.67
2023-01-12T20:35:34.836Z,5.32
2023-01-12T20:38:03.661Z,2.72
2023-01-12T20:40:31.428Z,2.90
2023-01-12T20:42:59.120Z,2.63
2023-01-12T20:45:26.799Z,2.80
2023-01-12T20:47:54.457Z,2.35
2023-01-12T20:50:25.418Z,2.38
2023-01-12T20:52:54.098Z,1.75
2023-01-12T20:55:21.929Z,2.72
2023-01-12T20:57:50.094Z,1.98
2023-01-12T21:00:18.405Z,2.47
2023-01-12T21:02:46.119Z,2.70
2023-01-12T21:05:13.765Z,2.05
2023-01-12T21:07:42.745Z,1.77
2023-01-12T21:10:11.850Z,1.80
2023-01-12T21:12:39.593Z,1.38
2023-01-12T21:15:08.178Z,2.40
2023-01-12T21:17:38.954Z,1.67
2023-01-12T21:20:07.301Z,1.83
2023-01-12T21:22:35.100Z,2.28
2023-01-12T21:25:04.495Z,2.40
2023-01-12T21:27:32.182Z,1.30
2023-01-12T21:29:59.846Z,2.30
2023-01-12T21:32:28.870Z,0.85
2023-01-12T21:34:56.529Z,1.63
2023-01-12T21:37:24.190Z,2.10
2023-01-12T21:39:51.950Z,1.70
2023-01-12T21:42:38.713Z,1.88
2023-01-12T21:45:07.490Z,1.67
2023-01-12T21:47:35.165Z,1.65
2023-01-12T21:50:02.840Z,1.80
2023-01-12T21:52:32.946Z,1.48
2023-01-12T21:55:00.651Z,1.92
2023-01-12T21:57:30.471Z,1.65
2023-01-12T21:59:58.280Z,3.00
2023-01-12T22:02:25.992Z,1.73
2023-01-12T22:04:53.646Z,1.50
2023-01-12T22:07:21.313Z,1.67
2023-01-12T22:09:48.987Z,1.65
2023-01-12T22:12:16.624Z,1.83
2023-01-12T22:14:45.650Z,1.33
2023-01-12T22:17:13.310Z,1.45
2023-01-12T22:19:41.024Z,1.05
2023-01-12T22:22:08.724Z,1.00
2023-01-12T22:24:36.374Z,0.80
2023-01-12T22:27:04.243Z,1.00
2023-01-12T22:29:32.546Z,1.65
2023-01-12T22:32:01.576Z,1.10
2023-01-12T22:34:30.393Z,1.30
2023-01-12T22:36:58.160Z,1.30
2023-01-12T22:39:25.802Z,1.00
2023-01-12T22:41:54.111Z,1.20
2023-01-12T22:44:24.381Z,1.00
2023-01-12T22:46:52.072Z,0.88
2023-01-12T22:49:21.433Z,1.73
2023-01-12T22:51:49.099Z,1.20
2023-01-12T22:54:16.875Z,1.27
2023-01-12T22:56:45.890Z,0.88
2023-01-12T22:59:13.566Z,2.22
2023-01-12T23:01:41.370Z,0.95
2023-01-12T23:04:12.726Z,0.65
2023-01-12T23:06:41.892Z,0.60
2023-01-12T23:09:11.651Z,0.95
2023-01-12T23:11:39.544Z,1.05
2023-01-12T23:14:08.140Z,0.63
2023-01-12T23:16:35.964Z,1.27
2023-01-12T23:19:04.196Z,0.40
2023-01-12T23:21:32.029Z,1.67
2023-01-12T23:24:01.194Z,1.98
2023-01-12T23:26:31.133Z,1.23
2023-01-12T23:29:00.453Z,0.60
2023-01-12T23:31:30.447Z,0.70
2023-01-12T23:33:58.331Z,1.02
2023-01-12T23:36:27.840Z,1.20
2023-01-12T23:38:55.743Z,0.65
2023-01-12T23:41:25.544Z,1.10
2023-01-12T23:43:53.681Z,0.90
2023-01-12T23:46:22.519Z,0.80
2023-01-12T23:48:50.466Z,1.92
2023-01-12T23:51:18.478Z,0.50
2023-01-12T23:53:46.321Z,1.00
2023-01-12T23:56:14.934Z,0.95
2023-01-12T23:58:44.212Z,0.85
