createdAt,value
2023-01-17T00:01:48.103Z,66.86
2023-01-17T00:04:52.186Z,66.61
2023-01-17T00:07:55.904Z,66.58
2023-01-17T00:10:41.553Z,66.86
2023-01-17T00:13:27.093Z,67.51
2023-01-17T00:16:12.248Z,67.82
2023-01-17T00:19:15.996Z,67.75
2023-01-17T00:22:19.760Z,67.81
2023-01-17T00:25:24.163Z,67.48
2023-01-17T00:28:09.618Z,68.49
2023-01-17T00:30:55.340Z,67.85
2023-01-17T00:33:40.627Z,68.28
2023-01-17T00:36:26.116Z,68.21
2023-01-17T00:39:11.539Z,68.80
2023-01-17T00:41:56.695Z,69.18
2023-01-17T00:45:00.917Z,68.98
2023-01-17T00:48:05.241Z,68.92
2023-01-17T00:51:09.056Z,69.49
2023-01-17T00:54:12.818Z,69.27
2023-01-17T00:57:16.707Z,69.45
2023-01-17T01:00:20.580Z,70.19
2023-01-17T01:03:29.029Z,69.83
2023-01-17T01:06:33.103Z,69.79
2023-01-17T01:09:36.945Z,70.22
2023-01-17T01:12:40.820Z,69.75
2023-01-17T01:15:44.656Z,69.78
2023-01-17T01:18:48.451Z,69.71
2023-01-17T01:21:52.747Z,69.48
2023-01-17T01:24:56.555Z,68.79
2023-01-17T01:28:00.467Z,69.50
2023-01-17T01:31:04.175Z,69.53
2023-01-17T01:33:53.578Z,69.51
2023-01-17T01:36:38.943Z,69.53
2023-01-17T01:39:24.390Z,69.39
2023-01-17T01:42:15.005Z,69.58
2023-01-17T01:45:00.247Z,69.35
2023-01-17T01:47:47.552Z,69.41
2023-01-17T01:50:36.084Z,69.85
2023-01-17T01:53:21.717Z,69.21
2023-01-17T01:56:12.397Z,69.33
2023-01-17T01:58:59.489Z,69.72
2023-01-17T02:01:47.648Z,69.03
2023-01-17T02:04:33.454Z,69.67
2023-01-17T02:07:23.922Z,69.96
2023-01-17T02:10:09.867Z,69.26
2023-01-17T02:12:55.833Z,69.22
2023-01-17T02:16:29.994Z,69.44
2023-01-17T02:19:42.790Z,69.83
2023-01-17T02:22:46.550Z,69.38
2023-01-17T02:26:10.250Z,69.59
2023-01-17T02:29:20.208Z,69.56
2023-01-17T02:32:11.475Z,69.27
2023-01-17T02:35:05.332Z,69.74
2023-01-17T02:38:07.712Z,69.41
2023-01-17T02:40:57.959Z,69.33
2023-01-17T02:43:43.511Z,68.87
2023-01-17T02:46:28.846Z,69.25
2023-01-17T02:49:16.823Z,68.85
2023-01-17T02:52:12.382Z,69.25
2023-01-17T02:55:29.589Z,68.75
2023-01-17T02:58:19.424Z,68.26
2023-01-17T03:01:17.622Z,67.94
2023-01-17T03:04:08.518Z,68.12
2023-01-17T03:06:58.510Z,68.10
2023-01-17T03:09:47.023Z,68.68
2023-01-17T03:12:35.570Z,68.97
2023-01-17T03:15:21.084Z,70.42
2023-01-17T03:18:10.573Z,71.03
2023-01-17T03:20:55.786Z,71.52
2023-01-17T03:23:41.251Z,72.30
2023-01-17T03:26:26.553Z,72.82
2023-01-17T03:29:11.792Z,72.34
2023-01-17T03:31:56.998Z,72.71
2023-01-17T03:34:42.193Z,73.38
2023-01-17T03:37:27.630Z,72.76
2023-01-17T03:40:13.343Z,73.03
2023-01-17T03:42:58.644Z,73.27
2023-01-17T03:45:44.314Z,72.64
2023-01-17T03:48:29.677Z,73.18
2023-01-17T03:51:15.496Z,73.63
2023-01-17T03:54:00.901Z,73.51
2023-01-17T03:56:46.065Z,73.36
2023-01-17T03:59:33.916Z,73.52
2023-01-17T04:02:19.217Z,73.14
2023-01-17T04:05:05.212Z,73.26
2023-01-17T04:07:51.783Z,73.16
2023-01-17T04:10:37.132Z,73.34
2023-01-17T04:13:22.369Z,73.35
2023-01-17T04:16:13.842Z,73.16
2023-01-17T04:18:58.890Z,73.51
2023-01-17T04:21:44.099Z,73.76
2023-01-17T04:24:29.275Z,74.17
2023-01-17T04:27:14.518Z,73.89
2023-01-17T04:29:59.825Z,73.38
2023-01-17T04:32:45.361Z,73.50
2023-01-17T04:35:31.687Z,73.69
2023-01-17T04:38:17.133Z,73.97
2023-01-17T04:41:02.567Z,75.02
2023-01-17T04:43:47.975Z,74.77
2023-01-17T04:46:33.511Z,74.91
2023-01-17T04:49:18.768Z,74.77
2023-01-17T04:52:04.220Z,75.87
2023-01-17T04:54:49.576Z,76.40
2023-01-17T04:57:34.782Z,76.92
2023-01-17T05:00:22.207Z,77.24
2023-01-17T05:03:08.671Z,77.97
2023-01-17T05:05:54.036Z,78.15
2023-01-17T05:08:39.484Z,78.41
2023-01-17T05:11:25.039Z,78.99
2023-01-17T05:14:10.782Z,79.56
2023-01-17T05:16:56.720Z,79.77
2023-01-17T05:19:41.874Z,80.12
2023-01-17T05:22:27.228Z,80.11
2023-01-17T05:25:13.182Z,80.59
2023-01-17T05:28:02.304Z,79.96
2023-01-17T05:30:47.617Z,80.04
2023-01-17T05:33:32.834Z,80.28
2023-01-17T05:36:21.278Z,79.85
2023-01-17T05:39:06.433Z,79.59
2023-01-17T05:41:52.116Z,79.21
2023-01-17T05:44:38.625Z,78.99
2023-01-17T05:47:23.751Z,78.89
2023-01-17T05:50:10.141Z,78.26
2023-01-17T05:53:04.045Z,78.45
2023-01-17T05:55:49.649Z,78.45
2023-01-17T05:58:34.788Z,77.95
2023-01-17T06:01:20.226Z,77.95
2023-01-17T06:04:05.836Z,78.05
2023-01-17T06:06:51.241Z,78.80
2023-01-17T06:09:36.599Z,78.74
2023-01-17T06:12:22.192Z,77.97
2023-01-17T06:15:08.226Z,77.67
2023-01-17T06:17:53.603Z,78.27
2023-01-17T06:20:39.593Z,77.86
2023-01-17T06:23:25.364Z,77.34
2023-01-17T06:26:11.020Z,77.61
2023-01-17T06:28:56.107Z,77.39
2023-01-17T06:31:41.494Z,77.69
2023-01-17T06:34:26.993Z,78.07
2023-01-17T06:37:12.352Z,77.52
2023-01-17T06:39:57.836Z,78.32
2023-01-17T06:42:43.604Z,78.00
2023-01-17T06:45:34.836Z,77.94
2023-01-17T06:48:20.044Z,77.18
2023-01-17T06:51:05.786Z,77.93
2023-01-17T06:53:51.001Z,77.50
2023-01-17T06:56:36.749Z,76.98
2023-01-17T06:59:21.924Z,77.13
2023-01-17T07:02:10.358Z,76.96
2023-01-17T07:04:55.551Z,77.66
2023-01-17T07:07:40.895Z,77.74
2023-01-17T07:10:26.340Z,77.49
2023-01-17T07:13:12.618Z,77.00
2023-01-17T07:16:00.790Z,77.94
2023-01-17T07:18:45.995Z,76.98
2023-01-17T07:21:31.355Z,77.46
2023-01-17T07:24:16.726Z,77.00
2023-01-17T07:27:01.954Z,76.82
2023-01-17T07:29:47.484Z,76.11
2023-01-17T07:32:33.105Z,76.45
2023-01-17T07:35:19.082Z,76.72
2023-01-17T07:38:07.744Z,76.35
2023-01-17T07:40:58.140Z,76.41
2023-01-17T07:43:43.522Z,75.72
2023-01-17T07:46:28.768Z,76.11
2023-01-17T07:49:14.583Z,76.61
2023-01-17T07:52:00.005Z,76.05
2023-01-17T07:54:45.361Z,76.25
2023-01-17T07:57:32.512Z,76.66
2023-01-17T08:00:18.112Z,76.71
2023-01-17T08:03:03.755Z,76.26
2023-01-17T08:05:57.513Z,76.33
2023-01-17T08:08:43.170Z,76.34
2023-01-17T08:11:28.364Z,76.78
2023-01-17T08:14:13.637Z,75.90
2023-01-17T08:17:14.400Z,76.29
2023-01-17T08:20:00.335Z,75.25
2023-01-17T08:22:45.972Z,75.36
2023-01-17T08:25:33.023Z,75.04
2023-01-17T08:28:19.772Z,75.08
2023-01-17T08:31:09.605Z,75.34
2023-01-17T08:33:54.578Z,74.98
2023-01-17T08:36:42.730Z,74.71
2023-01-17T08:39:28.669Z,74.38
2023-01-17T08:42:13.875Z,74.30
2023-01-17T08:44:59.068Z,74.00
2023-01-17T08:47:44.903Z,73.53
2023-01-17T08:50:30.237Z,72.64
2023-01-17T08:53:16.400Z,72.74
2023-01-17T08:56:03.503Z,72.83
2023-01-17T08:58:48.491Z,72.14
2023-01-17T09:01:40.540Z,72.51
2023-01-17T09:04:26.122Z,72.38
2023-01-17T09:07:11.203Z,72.65
2023-01-17T09:09:56.723Z,72.51
2023-01-17T09:12:42.066Z,72.55
2023-01-17T09:15:27.680Z,71.85
2023-01-17T09:18:12.729Z,71.77
2023-01-17T09:21:00.936Z,71.36
2023-01-17T09:23:46.738Z,71.24
2023-01-17T09:26:32.289Z,70.90
2023-01-17T09:29:18.658Z,70.58
2023-01-17T09:32:04.029Z,70.15
2023-01-17T09:34:49.420Z,68.98
2023-01-17T09:37:35.371Z,69.25
2023-01-17T09:40:25.161Z,69.36
2023-01-17T09:43:25.667Z,69.62
2023-01-17T09:46:22.634Z,69.70
2023-01-17T09:49:26.882Z,69.99
2023-01-17T09:52:16.278Z,69.54
2023-01-17T09:55:02.610Z,69.58
2023-01-17T09:58:00.401Z,69.59
2023-01-17T10:00:58.250Z,69.96
2023-01-17T10:03:48.587Z,69.89
2023-01-17T10:06:45.923Z,69.76
2023-01-17T10:10:00.551Z,68.98
2023-01-17T10:13:19.931Z,68.47
2023-01-17T10:16:24.616Z,69.19
2023-01-17T10:19:31.509Z,68.99
2023-01-17T10:22:37.567Z,69.16
2023-01-17T10:25:30.084Z,68.92
2023-01-17T10:28:17.337Z,69.31
2023-01-17T10:31:13.643Z,70.01
2023-01-17T10:34:11.063Z,70.85
2023-01-17T10:37:03.424Z,70.60
2023-01-17T10:39:50.374Z,70.35
2023-01-17T10:42:50.714Z,70.07
2023-01-17T10:45:52.827Z,70.28
2023-01-17T10:48:47.356Z,68.77
2023-01-17T10:51:49.702Z,69.82
2023-01-17T10:55:05.052Z,69.98
2023-01-17T10:57:52.363Z,70.37
2023-01-17T11:00:44.351Z,70.37
2023-01-17T11:03:29.454Z,70.34
2023-01-17T11:06:27.770Z,71.37
2023-01-17T11:09:14.014Z,71.30
2023-01-17T11:11:59.507Z,70.99
2023-01-17T11:15:05.702Z,70.90
2023-01-17T11:18:01.450Z,71.90
2023-01-17T11:20:48.436Z,73.17
2023-01-17T11:23:34.209Z,74.61
2023-01-17T11:26:28.706Z,74.60
2023-01-17T11:29:25.567Z,76.06
2023-01-17T11:32:23.556Z,77.22
2023-01-17T11:35:41.880Z,77.34
2023-01-17T11:38:30.062Z,77.14
2023-01-17T11:41:21.123Z,77.26
2023-01-17T11:44:27.005Z,80.66
2023-01-17T11:47:12.227Z,83.70
2023-01-17T11:49:57.712Z,83.29
2023-01-17T11:52:43.274Z,83.16
2023-01-17T11:55:28.529Z,84.70
2023-01-17T11:58:15.214Z,84.02
2023-01-17T12:01:25.414Z,84.14
2023-01-17T12:04:24.730Z,82.73
2023-01-17T12:07:38.072Z,83.49
2023-01-17T12:10:29.799Z,83.14
2023-01-17T12:13:53.095Z,83.03
2023-01-17T12:17:14.216Z,82.83
2023-01-17T12:20:01.485Z,81.57
2023-01-17T12:23:00.747Z,81.88
2023-01-17T12:25:58.132Z,80.86
2023-01-17T12:29:05.385Z,80.40
2023-01-17T12:32:09.481Z,80.43
2023-01-17T12:35:15.387Z,79.24
2023-01-17T12:38:08.918Z,78.21
2023-01-17T12:41:00.933Z,74.10
2023-01-17T12:43:46.460Z,74.72
2023-01-17T12:46:44.039Z,73.65
2023-01-17T12:49:58.041Z,72.43
2023-01-17T12:52:55.589Z,72.61
2023-01-17T12:56:09.020Z,70.77
2023-01-17T12:59:15.719Z,69.46
2023-01-17T13:02:10.785Z,70.05
2023-01-17T13:05:03.016Z,69.14
2023-01-17T13:08:05.259Z,68.55
2023-01-17T13:11:11.888Z,69.48
2023-01-17T13:13:57.882Z,69.59
2023-01-17T13:16:48.648Z,71.43
2023-01-17T13:19:50.292Z,71.02
2023-01-17T13:22:38.505Z,70.59
2023-01-17T13:25:26.960Z,71.30
2023-01-17T13:28:35.848Z,71.00
2023-01-17T13:31:40.454Z,70.17
2023-01-17T13:34:43.604Z,70.83
2023-01-17T13:37:34.189Z,70.86
2023-01-17T13:40:27.951Z,70.56
2023-01-17T13:43:20.082Z,70.75
2023-01-17T13:46:06.642Z,71.07
2023-01-17T13:49:41.639Z,70.00
2023-01-17T13:52:33.201Z,69.12
2023-01-17T13:55:50.753Z,69.17
2023-01-17T13:58:58.269Z,69.17
2023-01-17T14:01:43.549Z,68.13
2023-01-17T14:05:07.358Z,68.91
2023-01-17T14:08:02.993Z,68.65
2023-01-17T14:10:53.338Z,68.70
2023-01-17T14:13:39.638Z,68.15
2023-01-17T14:16:29.544Z,68.14
2023-01-17T14:19:26.497Z,66.72
2023-01-17T14:22:21.022Z,67.70
2023-01-17T14:25:12.433Z,68.24
2023-01-17T14:28:04.150Z,67.86
2023-01-17T14:30:56.242Z,68.02
2023-01-17T14:33:41.885Z,67.46
2023-01-17T14:36:32.359Z,67.30
2023-01-17T14:39:22.450Z,66.54
2023-01-17T14:42:13.374Z,67.85
2023-01-17T14:45:09.174Z,67.65
2023-01-17T14:47:57.452Z,66.91
2023-01-17T14:50:44.123Z,66.94
2023-01-17T14:53:31.346Z,67.83
2023-01-17T14:56:17.673Z,67.99
2023-01-17T14:59:16.758Z,68.58
2023-01-17T15:02:08.202Z,68.10
2023-01-17T15:04:54.873Z,68.24
2023-01-17T15:07:41.721Z,68.41
2023-01-17T15:10:31.473Z,68.49
2023-01-17T15:13:29.754Z,68.58
2023-01-17T15:16:28.163Z,69.25
2023-01-17T15:19:18.109Z,68.54
2023-01-17T15:22:04.872Z,68.88
2023-01-17T15:24:51.562Z,68.01
2023-01-17T15:27:38.592Z,67.84
2023-01-17T15:30:25.242Z,67.89
2023-01-17T15:33:20.992Z,68.33
2023-01-17T15:36:09.851Z,68.60
2023-01-17T15:39:01.629Z,68.38
2023-01-17T15:41:49.644Z,68.37
2023-01-17T15:44:48.879Z,68.55
2023-01-17T15:47:40.302Z,68.56
2023-01-17T15:50:31.859Z,69.18
2023-01-17T15:53:32.512Z,68.77
2023-01-17T15:56:21.162Z,69.43
2023-01-17T15:59:45.423Z,68.87
2023-01-17T16:02:42.777Z,69.14
2023-01-17T16:05:32.835Z,69.30
2023-01-17T16:08:24.068Z,69.23
2023-01-17T16:11:11.616Z,68.10
2023-01-17T16:13:56.636Z,68.26
2023-01-17T16:16:51.047Z,68.41
2023-01-17T16:19:36.369Z,67.78
2023-01-17T16:22:21.938Z,68.55
2023-01-17T16:25:18.117Z,69.52
2023-01-17T16:28:03.807Z,68.77
2023-01-17T16:30:49.276Z,68.54
2023-01-17T16:33:34.498Z,68.29
2023-01-17T16:36:21.067Z,68.64
2023-01-17T16:39:06.739Z,68.35
2023-01-17T16:41:51.916Z,67.99
2023-01-17T16:44:37.331Z,68.46
2023-01-17T16:47:22.685Z,67.71
2023-01-17T16:50:09.418Z,68.28
2023-01-17T16:52:56.090Z,67.50
2023-01-17T16:55:43.240Z,66.75
2023-01-17T16:58:28.327Z,67.69
2023-01-17T17:01:15.834Z,67.08
2023-01-17T17:04:01.065Z,66.96
2023-01-17T17:06:46.623Z,66.86
2023-01-17T17:09:32.021Z,67.03
2023-01-17T17:12:17.459Z,66.65
2023-01-17T17:15:03.247Z,67.04
2023-01-17T17:17:48.579Z,67.01
2023-01-17T17:20:34.036Z,67.54
2023-01-17T17:23:19.547Z,67.57
2023-01-17T17:26:05.272Z,68.20
2023-01-17T17:28:52.647Z,68.45
2023-01-17T17:31:39.422Z,68.54
2023-01-17T17:34:27.564Z,67.95
2023-01-17T17:37:15.983Z,69.17
2023-01-17T17:40:01.819Z,68.02
2023-01-17T17:42:47.062Z,68.29
2023-01-17T17:45:32.290Z,68.13
2023-01-17T17:48:17.288Z,68.99
2023-01-17T17:51:03.913Z,68.32
2023-01-17T17:53:49.169Z,67.54
2023-01-17T17:56:35.385Z,67.90
2023-01-17T17:59:20.507Z,68.08
2023-01-17T18:02:06.620Z,68.36
2023-01-17T18:04:51.793Z,67.80
2023-01-17T18:07:37.406Z,67.83
2023-01-17T18:10:22.474Z,68.38
2023-01-17T18:13:08.430Z,67.89
2023-01-17T18:16:01.720Z,67.79
2023-01-17T18:18:50.572Z,67.77
2023-01-17T18:21:37.507Z,67.55
2023-01-17T18:24:24.113Z,67.47
2023-01-17T18:27:10.434Z,67.45
2023-01-17T18:29:55.600Z,67.43
2023-01-17T18:32:41.860Z,67.95
2023-01-17T18:35:27.359Z,67.77
2023-01-17T18:38:12.675Z,67.77
2023-01-17T18:41:02.661Z,67.50
2023-01-17T18:43:48.221Z,67.82
2023-01-17T18:46:34.375Z,68.19
2023-01-17T18:49:20.334Z,68.51
2023-01-17T18:52:07.894Z,68.56
2023-01-17T18:54:53.270Z,68.05
2023-01-17T18:57:38.754Z,68.29
2023-01-17T19:00:24.218Z,68.39
2023-01-17T19:03:09.369Z,68.48
2023-01-17T19:05:54.908Z,68.20
2023-01-17T19:08:41.375Z,68.20
2023-01-17T19:11:27.567Z,69.01
2023-01-17T19:14:13.165Z,68.92
2023-01-17T19:16:58.297Z,68.61
2023-01-17T19:19:43.796Z,68.92
2023-01-17T19:22:30.626Z,68.88
2023-01-17T19:25:16.334Z,68.80
2023-01-17T19:28:01.941Z,68.87
2023-01-17T19:30:47.556Z,70.09
2023-01-17T19:33:34.906Z,69.61
2023-01-17T19:36:26.597Z,69.85
2023-01-17T19:39:11.789Z,70.22
2023-01-17T19:41:57.321Z,70.51
2023-01-17T19:44:44.696Z,70.07
2023-01-17T19:47:31.013Z,70.85
2023-01-17T19:50:18.598Z,71.38
2023-01-17T19:53:03.955Z,71.57
2023-01-17T19:55:49.297Z,72.26
2023-01-17T19:58:35.318Z,72.12
2023-01-17T20:01:24.492Z,72.32
2023-01-17T20:04:09.887Z,71.84
2023-01-17T20:06:55.336Z,72.31
2023-01-17T20:09:40.636Z,72.01
2023-01-17T20:12:26.155Z,71.93
2023-01-17T20:15:11.419Z,72.21
2023-01-17T20:17:57.054Z,72.71
2023-01-17T20:20:56.275Z,72.79
2023-01-17T20:23:43.434Z,72.78
2023-01-17T20:26:34.725Z,72.96
2023-01-17T20:29:20.181Z,72.39
2023-01-17T20:32:06.795Z,72.77
2023-01-17T20:34:52.264Z,72.17
2023-01-17T20:37:37.744Z,72.60
2023-01-17T20:40:23.161Z,72.30
2023-01-17T20:43:09.969Z,72.70
2023-01-17T20:45:55.976Z,73.03
2023-01-17T20:48:55.120Z,73.30
2023-01-17T20:51:40.918Z,73.00
2023-01-17T20:54:26.582Z,72.47
2023-01-17T20:57:13.761Z,73.00
2023-01-17T20:59:59.007Z,73.54
2023-01-17T21:02:45.222Z,73.43
2023-01-17T21:05:30.476Z,73.13
2023-01-17T21:08:18.499Z,73.21
2023-01-17T21:11:06.062Z,73.61
2023-01-17T21:13:51.815Z,73.36
2023-01-17T21:16:37.312Z,72.81
2023-01-17T21:19:24.969Z,73.68
2023-01-17T21:22:11.131Z,74.05
2023-01-17T21:24:56.449Z,73.93
2023-01-17T21:27:41.943Z,74.57
2023-01-17T21:30:27.114Z,74.35
2023-01-17T21:33:13.169Z,74.59
2023-01-17T21:36:07.821Z,74.16
2023-01-17T21:38:56.936Z,73.69
2023-01-17T21:41:45.646Z,73.96
2023-01-17T21:44:36.345Z,73.83
2023-01-17T21:47:21.773Z,73.88
2023-01-17T21:50:07.498Z,73.78
2023-01-17T21:52:53.006Z,74.84
2023-01-17T21:55:56.904Z,75.02
2023-01-17T21:58:44.966Z,74.51
2023-01-17T22:01:33.212Z,74.92
2023-01-17T22:04:18.475Z,74.95
2023-01-17T22:07:03.583Z,75.25
2023-01-17T22:09:49.196Z,75.00
2023-01-17T22:12:34.532Z,75.80
2023-01-17T22:15:19.962Z,75.37
2023-01-17T22:18:08.252Z,75.10
2023-01-17T22:20:53.625Z,75.42
2023-01-17T22:23:39.497Z,75.65
2023-01-17T22:26:27.735Z,75.37
2023-01-17T22:29:16.901Z,75.90
2023-01-17T22:32:02.607Z,76.74
2023-01-17T22:34:48.415Z,75.83
2023-01-17T22:37:34.823Z,76.24
2023-01-17T22:40:20.722Z,76.65
2023-01-17T22:43:06.256Z,76.25
2023-01-17T22:45:58.925Z,76.05
2023-01-17T22:48:44.875Z,76.29
2023-01-17T22:51:30.123Z,76.08
2023-01-17T22:54:15.310Z,76.55
2023-01-17T22:57:00.388Z,75.94
2023-01-17T22:59:45.768Z,76.76
2023-01-17T23:02:31.018Z,77.00
2023-01-17T23:05:16.632Z,77.34
2023-01-17T23:08:02.400Z,77.18
2023-01-17T23:11:06.242Z,77.67
2023-01-17T23:13:52.847Z,77.69
2023-01-17T23:17:03.268Z,77.94
2023-01-17T23:19:54.416Z,77.50
2023-01-17T23:22:39.958Z,77.17
2023-01-17T23:25:25.165Z,77.08
2023-01-17T23:28:20.516Z,77.30
2023-01-17T23:31:06.409Z,77.53
2023-01-17T23:33:51.732Z,77.34
2023-01-17T23:36:37.189Z,78.07
2023-01-17T23:39:22.704Z,77.78
2023-01-17T23:42:26.262Z,78.11
2023-01-17T23:45:11.617Z,78.43
2023-01-17T23:47:56.865Z,78.31
2023-01-17T23:50:44.335Z,78.38
2023-01-17T23:53:29.744Z,78.12
2023-01-17T23:56:18.798Z,78.31
2023-01-17T23:59:04.339Z,78.39
