createdAt,value
2023-03-08T00:02:05.337Z,0.70
2023-03-08T00:04:32.150Z,0.70
2023-03-08T00:06:58.819Z,0.70
2023-03-08T00:09:25.566Z,0.70
2023-03-08T00:11:52.181Z,0.70
2023-03-08T00:14:20.579Z,0.70
2023-03-08T00:16:47.281Z,0.70
2023-03-08T00:19:14.162Z,0.70
2023-03-08T00:21:40.898Z,0.70
2023-03-08T00:24:07.727Z,0.70
2023-03-08T00:26:34.515Z,0.70
2023-03-08T00:29:01.292Z,0.70
2023-03-08T00:31:28.036Z,0.70
2023-03-08T00:33:55.556Z,0.70
2023-03-08T00:36:22.648Z,0.70
2023-03-08T00:38:51.101Z,0.70
2023-03-08T00:41:18.380Z,0.70
2023-03-08T00:43:45.905Z,0.70
2023-03-08T00:46:13.772Z,0.70
2023-03-08T00:48:41.117Z,0.70
2023-03-08T00:51:08.922Z,0.70
2023-03-08T00:53:35.711Z,0.70
2023-03-08T00:56:02.435Z,0.70
2023-03-08T00:58:30.910Z,0.70
2023-03-08T01:00:58.415Z,0.70
2023-03-08T01:03:26.393Z,0.70
2023-03-08T01:05:55.183Z,0.70
2023-03-08T01:08:23.516Z,0.70
2023-03-08T01:11:00.338Z,0.70
2023-03-08T01:13:33.565Z,0.70
2023-03-08T01:16:00.950Z,0.70
2023-03-08T01:18:28.122Z,0.70
2023-03-08T01:21:03.607Z,0.70
2023-03-08T01:23:31.126Z,0.70
2023-03-08T01:25:59.540Z,0.70
2023-03-08T01:28:26.275Z,0.70
2023-03-08T01:30:52.998Z,0.70
2023-03-08T01:33:20.949Z,0.70
2023-03-08T01:35:48.255Z,0.70
2023-03-08T01:38:14.937Z,0.60
2023-03-08T01:40:41.641Z,0.60
2023-03-08T01:43:22.099Z,0.60
2023-03-08T01:46:04.012Z,0.70
2023-03-08T01:48:35.469Z,0.60
2023-03-08T01:51:03.266Z,0.60
2023-03-08T01:53:31.625Z,0.60
2023-03-08T01:55:58.443Z,0.60
2023-03-08T01:58:25.950Z,0.70
2023-03-08T02:00:52.588Z,0.70
2023-03-08T02:03:19.942Z,0.60
2023-03-08T02:05:47.406Z,0.60
2023-03-08T02:08:14.057Z,0.60
2023-03-08T02:10:40.749Z,0.60
2023-03-08T02:13:09.498Z,0.60
2023-03-08T02:15:36.609Z,0.70
2023-03-08T02:18:03.552Z,0.60
2023-03-08T02:20:38.970Z,0.60
2023-03-08T02:23:22.077Z,0.70
2023-03-08T02:25:51.517Z,0.70
2023-03-08T02:28:19.782Z,0.60
2023-03-08T02:30:46.554Z,0.60
2023-03-08T02:33:13.251Z,0.60
2023-03-08T02:35:42.750Z,0.60
2023-03-08T02:38:10.820Z,0.60
2023-03-08T02:40:38.847Z,0.60
2023-03-08T02:43:05.585Z,0.60
2023-03-08T02:45:34.006Z,0.60
2023-03-08T02:48:02.182Z,0.60
2023-03-08T02:50:29.403Z,0.60
2023-03-08T02:52:56.088Z,0.60
2023-03-08T02:55:22.933Z,0.60
2023-03-08T02:57:49.680Z,0.60
2023-03-08T03:00:16.542Z,0.60
2023-03-08T03:02:43.283Z,0.60
2023-03-08T03:05:11.288Z,0.60
2023-03-08T03:07:43.065Z,0.60
2023-03-08T03:10:11.353Z,0.60
2023-03-08T03:12:38.267Z,0.60
2023-03-08T03:15:07.255Z,0.60
2023-03-08T03:17:34.117Z,0.60
2023-03-08T03:20:01.040Z,0.60
2023-03-08T03:22:28.287Z,0.50
2023-03-08T03:24:54.967Z,0.50
2023-03-08T03:27:21.640Z,0.50
2023-03-08T03:29:48.353Z,0.60
2023-03-08T03:32:15.408Z,0.50
2023-03-08T03:34:42.134Z,0.50
2023-03-08T03:37:08.763Z,0.50
2023-03-08T03:39:39.210Z,0.50
2023-03-08T03:42:07.797Z,0.50
2023-03-08T03:44:34.488Z,0.50
2023-03-08T03:47:01.313Z,0.50
2023-03-08T03:49:28.601Z,0.50
2023-03-08T03:51:55.231Z,0.50
2023-03-08T03:54:21.981Z,0.50
2023-03-08T03:56:48.783Z,0.50
2023-03-08T03:59:15.508Z,0.50
2023-03-08T04:01:42.342Z,0.50
2023-03-08T04:04:10.552Z,0.50
2023-03-08T04:06:37.247Z,0.50
2023-03-08T04:09:12.820Z,0.50
2023-03-08T04:11:40.665Z,0.50
2023-03-08T04:14:07.892Z,0.50
2023-03-08T04:16:37.127Z,0.50
2023-03-08T04:19:07.805Z,0.50
2023-03-08T04:21:35.185Z,0.50
2023-03-08T04:24:02.012Z,0.50
2023-03-08T04:26:28.773Z,0.50
2023-03-08T04:28:55.606Z,0.50
2023-03-08T04:31:25.356Z,0.50
2023-03-08T04:33:52.991Z,0.50
2023-03-08T04:36:20.289Z,0.50
2023-03-08T04:38:47.736Z,0.50
2023-03-08T04:41:15.587Z,0.50
2023-03-08T04:43:47.138Z,0.50
2023-03-08T04:46:15.161Z,0.50
2023-03-08T04:48:42.221Z,0.50
2023-03-08T04:51:10.926Z,0.40
2023-03-08T04:53:39.044Z,0.40
2023-03-08T04:56:06.830Z,0.40
2023-03-08T04:58:34.096Z,0.40
2023-03-08T05:01:07.840Z,0.40
2023-03-08T05:03:34.513Z,0.40
2023-03-08T05:06:01.205Z,0.40
2023-03-08T05:08:27.931Z,0.40
2023-03-08T05:11:01.072Z,0.40
2023-03-08T05:13:30.498Z,0.40
2023-03-08T05:15:58.218Z,0.40
2023-03-08T05:18:25.488Z,0.40
2023-03-08T05:20:56.824Z,0.40
2023-03-08T05:23:24.569Z,0.40
2023-03-08T05:25:56.196Z,0.40
2023-03-08T05:28:24.816Z,0.40
2023-03-08T05:31:04.203Z,0.40
2023-03-08T05:33:31.032Z,0.40
2023-03-08T05:35:58.588Z,0.40
2023-03-08T05:38:25.905Z,0.40
2023-03-08T05:40:52.950Z,0.40
2023-03-08T05:43:20.324Z,0.40
2023-03-08T05:46:07.034Z,0.40
2023-03-08T05:48:35.230Z,0.40
2023-03-08T05:51:06.970Z,0.40
2023-03-08T05:53:34.078Z,0.40
2023-03-08T05:56:27.070Z,0.40
2023-03-08T05:58:53.704Z,0.40
2023-03-08T06:01:26.235Z,0.40
2023-03-08T06:03:55.249Z,0.40
2023-03-08T06:06:24.456Z,0.40
2023-03-08T06:08:51.811Z,0.40
2023-03-08T06:11:19.277Z,0.40
2023-03-08T06:13:46.087Z,0.40
2023-03-08T06:16:12.821Z,0.40
2023-03-08T06:18:41.585Z,0.40
2023-03-08T06:21:21.119Z,0.40
2023-03-08T06:23:48.595Z,0.40
2023-03-08T06:26:16.343Z,0.40
2023-03-08T06:28:43.441Z,0.40
2023-03-08T06:31:15.085Z,0.40
2023-03-08T06:33:42.624Z,0.30
2023-03-08T06:36:15.500Z,0.30
2023-03-08T06:38:42.652Z,0.30
2023-03-08T06:41:11.614Z,0.30
2023-03-08T06:43:38.562Z,0.30
2023-03-08T06:46:11.193Z,0.30
2023-03-08T06:48:38.090Z,0.30
2023-03-08T06:51:05.898Z,0.30
2023-03-08T06:53:33.045Z,0.30
2023-03-08T06:56:03.001Z,0.20
2023-03-08T06:58:29.970Z,0.30
2023-03-08T07:00:56.734Z,0.30
2023-03-08T07:03:23.477Z,0.30
2023-03-08T07:05:50.156Z,0.20
2023-03-08T07:08:16.858Z,0.20
2023-03-08T07:10:43.619Z,0.30
2023-03-08T07:13:10.379Z,0.20
2023-03-08T07:15:40.161Z,0.20
2023-03-08T07:18:07.030Z,0.20
2023-03-08T07:20:36.375Z,0.20
2023-03-08T07:23:03.143Z,0.20
2023-03-08T07:25:29.824Z,0.20
2023-03-08T07:27:59.287Z,0.20
2023-03-08T07:30:26.464Z,0.20
2023-03-08T07:32:54.109Z,0.20
2023-03-08T07:35:20.932Z,0.20
2023-03-08T07:37:48.359Z,0.30
2023-03-08T07:40:17.532Z,0.30
2023-03-08T07:42:44.700Z,0.30
2023-03-08T07:45:12.707Z,0.30
2023-03-08T07:47:40.731Z,0.20
2023-03-08T07:50:08.280Z,0.20
2023-03-08T07:52:34.980Z,0.20
2023-03-08T07:55:02.781Z,0.30
2023-03-08T07:57:29.453Z,0.30
2023-03-08T07:59:56.369Z,0.30
2023-03-08T08:02:23.245Z,0.30
2023-03-08T08:04:50.659Z,0.20
2023-03-08T08:07:17.459Z,0.30
2023-03-08T08:09:44.229Z,0.30
2023-03-08T08:12:11.067Z,0.20
2023-03-08T08:14:37.947Z,0.20
2023-03-08T08:17:04.735Z,0.20
2023-03-08T08:19:32.074Z,0.20
2023-03-08T08:21:59.370Z,0.20
2023-03-08T08:24:26.667Z,0.20
2023-03-08T08:26:53.804Z,0.20
2023-03-08T08:29:20.568Z,0.20
2023-03-08T08:31:47.298Z,0.20
2023-03-08T08:34:14.019Z,0.20
2023-03-08T08:36:40.753Z,0.30
2023-03-08T08:39:07.411Z,0.30
2023-03-08T08:41:34.075Z,0.40
2023-03-08T08:44:00.869Z,0.40
2023-03-08T08:46:28.316Z,0.40
2023-03-08T08:48:55.783Z,0.40
2023-03-08T08:51:22.646Z,0.40
2023-03-08T08:53:49.705Z,0.40
2023-03-08T08:56:26.571Z,0.50
2023-03-08T08:58:56.435Z,0.50
2023-03-08T09:01:28.505Z,0.50
2023-03-08T09:03:55.606Z,0.60
2023-03-08T09:06:23.639Z,0.60
2023-03-08T09:08:51.951Z,0.60
2023-03-08T09:11:18.737Z,0.70
2023-03-08T09:13:45.440Z,0.70
2023-03-08T09:16:20.963Z,0.80
2023-03-08T09:18:48.490Z,0.80
2023-03-08T09:21:15.521Z,0.80
2023-03-08T09:23:42.273Z,0.80
2023-03-08T09:26:09.208Z,0.90
2023-03-08T09:28:36.255Z,0.90
2023-03-08T09:31:12.106Z,0.90
2023-03-08T09:33:40.258Z,0.90
2023-03-08T09:36:07.392Z,0.90
2023-03-08T09:38:34.206Z,1.00
2023-03-08T09:41:14.253Z,1.10
2023-03-08T09:44:10.450Z,1.10
2023-03-08T09:46:46.087Z,1.20
2023-03-08T09:49:31.302Z,1.20
2023-03-08T09:52:10.971Z,1.20
2023-03-08T09:54:39.322Z,1.10
2023-03-08T09:57:12.411Z,1.10
2023-03-08T10:00:07.020Z,1.10
2023-03-08T10:03:12.381Z,1.10
2023-03-08T10:05:46.091Z,1.10
2023-03-08T10:08:32.329Z,1.10
2023-03-08T10:11:07.219Z,1.20
2023-03-08T10:13:40.081Z,1.30
2023-03-08T10:16:21.700Z,1.30
2023-03-08T10:19:20.370Z,1.40
2023-03-08T10:21:47.669Z,1.40
2023-03-08T10:24:18.858Z,1.50
2023-03-08T10:26:45.991Z,1.50
2023-03-08T10:29:13.884Z,1.50
2023-03-08T10:31:43.464Z,1.50
2023-03-08T10:34:18.388Z,1.50
2023-03-08T10:36:52.857Z,1.50
2023-03-08T10:39:20.991Z,1.50
2023-03-08T10:41:57.309Z,1.50
2023-03-08T10:44:36.867Z,1.60
2023-03-08T10:47:23.874Z,1.60
2023-03-08T10:50:04.761Z,1.60
2023-03-08T10:52:31.787Z,1.70
2023-03-08T10:55:06.249Z,1.70
2023-03-08T10:57:33.796Z,1.70
2023-03-08T11:00:19.312Z,1.80
2023-03-08T11:02:47.471Z,1.90
2023-03-08T11:05:20.671Z,1.90
2023-03-08T11:07:52.845Z,1.90
2023-03-08T11:10:24.051Z,1.90
2023-03-08T11:13:01.220Z,2.00
2023-03-08T11:15:30.569Z,2.00
2023-03-08T11:18:19.367Z,2.20
2023-03-08T11:20:54.258Z,2.10
2023-03-08T11:23:35.085Z,2.10
2023-03-08T11:26:20.475Z,2.10
2023-03-08T11:29:06.849Z,2.10
2023-03-08T11:32:06.213Z,2.10
2023-03-08T11:35:02.179Z,2.10
2023-03-08T11:37:39.883Z,2.10
2023-03-08T11:40:14.403Z,2.10
2023-03-08T11:43:20.916Z,2.10
2023-03-08T11:46:07.303Z,2.00
2023-03-08T11:48:44.050Z,2.00
2023-03-08T11:51:18.033Z,1.90
2023-03-08T11:53:55.397Z,1.80
2023-03-08T11:57:06.623Z,1.90
2023-03-08T11:59:34.699Z,1.90
2023-03-08T12:02:04.573Z,1.90
2023-03-08T12:04:57.647Z,1.90
2023-03-08T12:07:38.796Z,2.00
2023-03-08T12:10:14.286Z,2.00
2023-03-08T12:12:55.471Z,2.10
2023-03-08T12:15:30.642Z,2.10
2023-03-08T12:18:07.744Z,2.10
2023-03-08T12:20:39.504Z,2.20
2023-03-08T12:23:21.608Z,2.20
2023-03-08T12:25:53.849Z,2.30
2023-03-08T12:28:26.333Z,2.20
2023-03-08T12:31:27.287Z,2.30
2023-03-08T12:33:56.656Z,2.30
2023-03-08T12:36:37.100Z,2.20
2023-03-08T12:39:29.249Z,2.20
2023-03-08T12:42:14.899Z,2.20
2023-03-08T12:44:42.833Z,2.10
2023-03-08T12:47:13.161Z,2.10
2023-03-08T12:49:52.883Z,2.00
2023-03-08T12:52:19.561Z,2.00
2023-03-08T12:55:21.188Z,2.00
2023-03-08T12:57:54.886Z,1.90
2023-03-08T13:00:57.326Z,1.90
2023-03-08T13:03:26.809Z,1.90
2023-03-08T13:05:53.504Z,2.00
2023-03-08T13:08:42.959Z,2.00
2023-03-08T13:11:12.884Z,2.10
2023-03-08T13:13:49.922Z,2.10
2023-03-08T13:16:28.962Z,2.00
2023-03-08T13:19:19.003Z,2.00
2023-03-08T13:22:20.948Z,2.10
2023-03-08T13:24:56.560Z,2.10
2023-03-08T13:27:56.944Z,2.10
2023-03-08T13:30:31.019Z,2.10
2023-03-08T13:32:58.651Z,2.10
2023-03-08T13:35:25.454Z,2.10
2023-03-08T13:37:59.710Z,2.10
2023-03-08T13:40:28.400Z,2.10
2023-03-08T13:42:58.660Z,2.00
2023-03-08T13:45:26.604Z,2.00
2023-03-08T13:50:43.556Z,2.00
2023-03-08T13:53:18.120Z,2.00
2023-03-08T13:55:46.952Z,2.00
2023-03-08T13:58:25.057Z,1.90
2023-03-08T14:01:04.494Z,1.90
2023-03-08T14:03:33.077Z,1.90
2023-03-08T14:05:59.885Z,1.90
2023-03-08T14:08:28.486Z,1.90
2023-03-08T14:11:03.179Z,1.90
2023-03-08T14:13:38.759Z,1.90
2023-03-08T14:16:07.696Z,1.90
2023-03-08T14:18:38.005Z,1.90
2023-03-08T14:21:17.820Z,1.90
2023-03-08T14:23:51.534Z,2.00
2023-03-08T14:26:34.749Z,2.00
2023-03-08T14:29:19.706Z,2.00
2023-03-08T14:31:58.725Z,2.00
2023-03-08T14:34:39.497Z,2.00
2023-03-08T14:37:12.264Z,1.90
2023-03-08T14:39:40.222Z,1.90
2023-03-08T14:42:36.903Z,1.90
2023-03-08T14:45:07.143Z,2.00
2023-03-08T14:47:35.771Z,2.00
2023-03-08T14:50:07.696Z,1.90
2023-03-08T14:52:36.899Z,1.90
2023-03-08T14:55:20.740Z,1.90
2023-03-08T14:57:47.494Z,1.90
2023-03-08T15:00:16.213Z,1.90
2023-03-08T15:02:43.469Z,2.00
2023-03-08T15:05:25.561Z,2.00
2023-03-08T15:07:55.774Z,2.00
2023-03-08T15:10:32.501Z,2.00
2023-03-08T15:12:59.636Z,2.00
2023-03-08T15:15:26.698Z,2.00
2023-03-08T15:17:53.417Z,2.00
2023-03-08T15:20:20.774Z,2.00
2023-03-08T15:22:58.628Z,2.00
2023-03-08T15:25:28.078Z,2.00
2023-03-08T15:27:55.134Z,2.00
2023-03-08T15:30:24.842Z,2.00
2023-03-08T15:32:51.750Z,1.90
2023-03-08T15:35:19.689Z,1.90
2023-03-08T15:37:46.870Z,1.90
2023-03-08T15:40:19.121Z,1.90
2023-03-08T15:42:46.296Z,1.80
2023-03-08T15:45:14.131Z,1.80
2023-03-08T15:47:41.079Z,1.70
2023-03-08T15:50:16.219Z,1.80
2023-03-08T15:52:43.813Z,1.70
2023-03-08T15:55:12.221Z,1.70
2023-03-08T15:57:39.395Z,1.70
2023-03-08T16:00:09.158Z,1.70
2023-03-08T16:02:36.178Z,1.70
2023-03-08T16:05:04.467Z,1.70
2023-03-08T16:07:31.211Z,1.60
2023-03-08T16:09:58.254Z,1.60
2023-03-08T16:12:25.132Z,1.60
2023-03-08T16:14:54.645Z,1.60
2023-03-08T16:17:21.514Z,1.60
2023-03-08T16:19:48.223Z,1.60
2023-03-08T16:22:14.979Z,1.50
2023-03-08T16:24:41.592Z,1.50
2023-03-08T16:27:08.207Z,1.50
2023-03-08T16:29:34.841Z,1.50
2023-03-08T16:32:01.755Z,1.50
2023-03-08T16:34:29.644Z,1.50
2023-03-08T16:36:57.038Z,1.40
2023-03-08T16:39:24.911Z,1.30
2023-03-08T16:41:52.025Z,1.40
2023-03-08T16:44:24.538Z,1.40
2023-03-08T16:46:51.612Z,1.40
2023-03-08T16:49:19.474Z,1.30
2023-03-08T16:51:46.688Z,1.40
2023-03-08T16:54:13.728Z,1.30
2023-03-08T16:56:42.676Z,1.30
2023-03-08T16:59:13.803Z,1.30
2023-03-08T17:01:42.395Z,1.30
2023-03-08T17:04:10.924Z,1.30
2023-03-08T17:06:38.133Z,1.30
2023-03-08T17:09:05.524Z,1.30
2023-03-08T17:11:34.405Z,1.20
2023-03-08T17:14:06.722Z,1.20
2023-03-08T17:16:35.020Z,1.20
2023-03-08T17:19:03.511Z,1.10
2023-03-08T17:21:31.184Z,1.20
2023-03-08T17:23:59.939Z,1.10
2023-03-08T17:26:26.676Z,1.10
2023-03-08T17:28:54.532Z,1.10
2023-03-08T17:31:22.898Z,1.10
2023-03-08T17:33:49.984Z,1.10
2023-03-08T17:36:17.266Z,1.10
2023-03-08T17:38:44.316Z,1.00
2023-03-08T17:41:15.793Z,1.10
2023-03-08T17:43:42.592Z,1.10
2023-03-08T17:46:11.831Z,1.00
2023-03-08T17:48:38.524Z,1.00
2023-03-08T17:51:07.346Z,1.00
2023-03-08T17:53:34.411Z,1.00
2023-03-08T17:56:04.411Z,1.00
2023-03-08T17:58:31.321Z,1.00
2023-03-08T18:00:57.903Z,1.00
2023-03-08T18:03:24.526Z,0.90
2023-03-08T18:05:52.786Z,1.00
2023-03-08T18:08:19.566Z,1.00
2023-03-08T18:10:46.179Z,1.00
2023-03-08T18:13:12.875Z,1.00
2023-03-08T18:15:39.524Z,0.90
2023-03-08T18:18:06.183Z,0.90
2023-03-08T18:20:33.058Z,1.00
2023-03-08T18:22:59.729Z,1.00
2023-03-08T18:25:26.675Z,1.00
2023-03-08T18:27:53.279Z,1.00
2023-03-08T18:30:20.442Z,1.00
2023-03-08T18:32:50.141Z,1.00
2023-03-08T18:35:17.216Z,1.00
2023-03-08T18:37:43.970Z,1.00
2023-03-08T18:40:12.525Z,1.00
2023-03-08T18:42:39.833Z,1.00
2023-03-08T18:45:09.561Z,1.00
2023-03-08T18:47:36.876Z,1.00
2023-03-08T18:50:05.889Z,1.00
2023-03-08T18:52:32.767Z,1.00
2023-03-08T18:54:59.513Z,0.90
2023-03-08T18:57:26.236Z,1.00
2023-03-08T18:59:52.947Z,1.00
2023-03-08T19:02:21.228Z,1.00
2023-03-08T19:04:47.898Z,1.00
2023-03-08T19:07:14.638Z,1.00
2023-03-08T19:09:43.890Z,1.00
2023-03-08T19:12:10.911Z,1.00
2023-03-08T19:14:38.269Z,1.00
2023-03-08T19:17:05.001Z,1.00
2023-03-08T19:19:31.709Z,1.00
2023-03-08T19:21:58.948Z,1.00
2023-03-08T19:24:26.959Z,1.00
2023-03-08T19:26:58.373Z,1.00
2023-03-08T19:29:27.790Z,1.00
2023-03-08T19:31:55.850Z,1.00
2023-03-08T19:34:32.006Z,1.00
2023-03-08T19:36:59.604Z,1.00
2023-03-08T19:39:31.107Z,1.00
2023-03-08T19:42:00.745Z,1.00
2023-03-08T19:44:28.215Z,1.00
2023-03-08T19:46:55.767Z,1.00
2023-03-08T19:49:25.683Z,1.00
2023-03-08T19:51:55.219Z,1.00
2023-03-08T19:54:24.342Z,1.00
2023-03-08T19:56:52.194Z,1.00
2023-03-08T19:59:18.913Z,1.00
2023-03-08T20:01:46.335Z,1.00
2023-03-08T20:04:13.621Z,1.00
2023-03-08T20:06:45.964Z,1.00
2023-03-08T20:09:18.096Z,1.00
2023-03-08T20:11:44.846Z,1.00
2023-03-08T20:14:11.574Z,1.00
2023-03-08T20:16:38.515Z,1.00
2023-03-08T20:19:05.666Z,1.00
2023-03-08T20:21:32.676Z,1.00
2023-03-08T20:23:59.934Z,0.90
2023-03-08T20:26:32.550Z,0.90
2023-03-08T20:29:00.324Z,0.90
2023-03-08T20:31:28.492Z,0.90
2023-03-08T20:33:55.526Z,0.90
2023-03-08T20:36:23.588Z,0.90
2023-03-08T20:38:50.271Z,0.90
2023-03-08T20:41:20.325Z,0.90
2023-03-08T20:43:48.810Z,0.90
2023-03-08T20:46:17.635Z,0.90
2023-03-08T20:48:45.763Z,0.90
2023-03-08T20:51:15.693Z,0.90
2023-03-08T20:53:43.041Z,0.90
2023-03-08T20:56:13.463Z,0.90
2023-03-08T20:58:40.270Z,0.90
2023-03-08T21:01:18.640Z,0.90
2023-03-08T21:03:46.314Z,0.90
2023-03-08T21:06:16.019Z,0.90
2023-03-08T21:08:42.738Z,0.90
2023-03-08T21:11:09.381Z,1.00
2023-03-08T21:13:36.109Z,0.90
2023-03-08T21:16:05.173Z,1.00
2023-03-08T21:18:31.938Z,0.90
2023-03-08T21:20:59.207Z,0.90
2023-03-08T21:23:26.536Z,0.90
2023-03-08T21:25:53.749Z,0.90
2023-03-08T21:28:21.470Z,0.90
2023-03-08T21:30:49.775Z,0.90
2023-03-08T21:33:16.374Z,0.90
2023-03-08T21:35:43.642Z,0.90
2023-03-08T21:38:10.470Z,0.90
2023-03-08T21:40:39.612Z,0.90
2023-03-08T21:43:07.082Z,0.90
2023-03-08T21:45:38.341Z,0.90
2023-03-08T21:48:05.309Z,1.00
2023-03-08T21:50:32.922Z,0.90
2023-03-08T21:52:59.568Z,1.00
2023-03-08T21:55:26.315Z,1.00
2023-03-08T21:57:52.984Z,1.00
2023-03-08T22:00:19.672Z,1.00
2023-03-08T22:02:52.024Z,1.00
2023-03-08T22:05:20.225Z,1.00
2023-03-08T22:07:46.890Z,1.00
2023-03-08T22:10:14.399Z,1.00
2023-03-08T22:12:44.962Z,1.00
2023-03-08T22:15:12.300Z,1.00
2023-03-08T22:17:39.138Z,1.00
2023-03-08T22:20:06.149Z,1.00
2023-03-08T22:22:32.816Z,1.00
2023-03-08T22:24:59.401Z,1.00
2023-03-08T22:27:28.057Z,1.00
2023-03-08T22:29:55.127Z,1.00
2023-03-08T22:32:22.364Z,1.00
2023-03-08T22:34:49.087Z,1.00
2023-03-08T22:37:16.021Z,1.00
2023-03-08T22:39:42.792Z,1.00
2023-03-08T22:42:09.886Z,1.00
2023-03-08T22:44:36.475Z,1.00
2023-03-08T22:47:03.234Z,0.90
2023-03-08T22:49:30.081Z,1.00
2023-03-08T22:51:56.702Z,1.00
2023-03-08T22:54:23.839Z,1.00
2023-03-08T22:56:50.804Z,0.90
2023-03-08T22:59:17.557Z,0.90
2023-03-08T23:01:44.656Z,1.00
2023-03-08T23:04:12.624Z,1.00
2023-03-08T23:06:39.535Z,1.00
2023-03-08T23:09:09.353Z,0.90
2023-03-08T23:11:37.425Z,1.00
2023-03-08T23:14:04.986Z,1.00
2023-03-08T23:16:32.249Z,1.00
2023-03-08T23:18:58.983Z,1.00
2023-03-08T23:21:29.202Z,1.00
2023-03-08T23:23:57.584Z,1.00
2023-03-08T23:26:27.192Z,1.00
2023-03-08T23:28:57.882Z,1.00
2023-03-08T23:31:27.484Z,1.00
2023-03-08T23:33:54.936Z,1.00
2023-03-08T23:36:25.562Z,1.00
2023-03-08T23:38:53.213Z,1.00
2023-03-08T23:41:20.215Z,1.00
2023-03-08T23:43:47.465Z,1.00
2023-03-08T23:46:18.910Z,1.00
2023-03-08T23:48:46.813Z,1.00
2023-03-08T23:51:16.766Z,1.00
2023-03-08T23:53:43.554Z,1.00
2023-03-08T23:56:26.496Z,1.00
2023-03-08T23:58:57.899Z,1.00
