createdAt,value
2022-08-04T00:00:16.683Z,100349.56
2022-08-04T00:05:31.580Z,100351.22
2022-08-04T00:10:37.428Z,100341.75
2022-08-04T00:15:40.498Z,100357.94
2022-08-04T00:20:43.656Z,100347.56
2022-08-04T00:25:46.477Z,100363.19
2022-08-04T00:30:49.441Z,100366.66
2022-08-04T00:35:52.171Z,100356.59
2022-08-04T00:41:07.101Z,100353.44
2022-08-04T00:46:29.295Z,100362.03
2022-08-04T00:52:32.822Z,100360.31
2022-08-04T00:57:34.914Z,100366.28
2022-08-04T01:03:14.422Z,100364.53
2022-08-04T01:08:37.325Z,100367.09
2022-08-04T01:14:34.166Z,100366.25
2022-08-04T01:20:02.614Z,100368.06
2022-08-04T01:25:30.543Z,100363.75
2022-08-04T01:30:37.199Z,100365.50
2022-08-04T01:35:49.458Z,100367.22
2022-08-04T01:40:54.404Z,100366.38
2022-08-04T01:45:59.331Z,100368.94
2022-08-04T01:51:07.411Z,100379.22
2022-08-04T01:56:11.604Z,100377.53
2022-08-04T02:01:14.830Z,100374.09
2022-08-04T02:06:39.034Z,100372.34
2022-08-04T02:11:42.636Z,100370.66
2022-08-04T02:16:52.287Z,100368.91
2022-08-04T02:22:10.457Z,100370.63
2022-08-04T02:27:15.378Z,100382.66
2022-08-04T02:32:26.734Z,100383.50
2022-08-04T02:37:32.559Z,100386.94
2022-08-04T02:42:35.689Z,100380.06
2022-08-04T02:48:29.106Z,100380.06
2022-08-04T02:53:19.184Z,100384.34
2022-08-04T02:58:33.434Z,100384.34
2022-08-04T03:04:25.034Z,100375.69
2022-08-04T03:10:04.458Z,100378.25
2022-08-04T03:15:25.612Z,100374.75
2022-08-04T03:20:57.161Z,100400.53
2022-08-04T03:26:26.130Z,100382.31
2022-08-04T03:32:06.289Z,100383.13
2022-08-04T03:37:14.756Z,100387.28
2022-08-04T03:42:52.392Z,100390.47
2022-08-04T03:48:34.212Z,100389.34
2022-08-04T03:53:55.674Z,100379.56
2022-08-04T03:59:33.910Z,100374.03
2022-08-04T04:04:42.572Z,100377.38
2022-08-04T04:10:35.565Z,100380.50
2022-08-04T04:15:44.142Z,100375.03
2022-08-04T04:21:16.300Z,100379.28
2022-08-04T04:26:49.982Z,100377.34
2022-08-04T04:32:10.816Z,100379.38
2022-08-04T04:37:31.765Z,100388.09
2022-08-04T04:42:46.555Z,100381.03
2022-08-04T04:48:08.342Z,100373.44
2022-08-04T04:53:25.725Z,100373.78
2022-08-04T04:58:32.657Z,100347.13
2022-08-04T05:03:54.381Z,100332.59
2022-08-04T05:09:15.446Z,100357.53
2022-08-04T05:14:41.813Z,100356.47
2022-08-04T05:20:12.614Z,100352.53
2022-08-04T05:25:33.816Z,100350.28
2022-08-04T05:30:51.745Z,100338.19
2022-08-04T05:36:21.669Z,100352.88
2022-08-04T05:41:22.098Z,100362.53
2022-08-04T05:46:25.705Z,100373.25
2022-08-04T05:51:29.419Z,100374.56
2022-08-04T05:56:34.485Z,100371.75
2022-08-04T06:01:55.327Z,100368.69
2022-08-04T06:06:59.859Z,100366.66
2022-08-04T06:12:13.497Z,100361.34
2022-08-04T06:19:57.631Z,100369.59
2022-08-04T06:23:05.389Z,100357.97
2022-08-04T06:28:09.065Z,100377.19
2022-08-04T06:33:24.960Z,100377.25
2022-08-04T06:38:29.221Z,100361.06
2022-08-04T06:43:32.862Z,100367.84
2022-08-04T06:48:46.665Z,100384.63
2022-08-04T06:53:52.201Z,100376.59
2022-08-04T06:58:55.665Z,100377.88
2022-08-04T07:03:58.607Z,100364.72
2022-08-04T07:09:01.596Z,100368.50
2022-08-04T07:14:05.268Z,100359.34
2022-08-04T07:19:10.328Z,100353.75
2022-08-04T07:24:16.651Z,100363.06
2022-08-04T07:29:19.540Z,100362.25
2022-08-04T07:34:23.322Z,100362.56
2022-08-04T07:39:51.547Z,100371.91
2022-08-04T07:44:54.473Z,100373.72
2022-08-04T07:50:06.363Z,100376.88
2022-08-04T07:55:09.430Z,100374.53
2022-08-04T08:00:16.066Z,100361.41
2022-08-04T08:05:35.111Z,100354.97
2022-08-04T08:11:19.982Z,100378.75
2022-08-04T08:16:24.064Z,100371.88
2022-08-04T08:21:28.767Z,100372.38
2022-08-04T08:26:31.691Z,100354.88
2022-08-04T08:31:56.668Z,100364.28
2022-08-04T08:37:13.618Z,100367.34
2022-08-04T08:42:48.067Z,100379.47
2022-08-04T08:48:04.856Z,100375.13
2022-08-04T08:53:30.824Z,100374.72
2022-08-04T08:58:58.992Z,100379.25
2022-08-04T09:04:30.119Z,100378.13
2022-08-04T09:10:03.582Z,100382.63
2022-08-04T09:15:23.175Z,100373.34
2022-08-04T09:20:36.468Z,100377.16
2022-08-04T09:25:49.082Z,100378.28
2022-08-04T09:31:12.110Z,100374.88
2022-08-04T09:36:29.467Z,100375.56
2022-08-04T09:41:52.582Z,100378.31
2022-08-04T09:47:01.254Z,100387.72
2022-08-04T09:52:38.828Z,100390.69
2022-08-04T09:58:08.151Z,100394.28
2022-08-04T10:03:17.432Z,100403.56
2022-08-04T10:08:44.941Z,100401.09
2022-08-04T10:14:11.252Z,100397.88
2022-08-04T10:19:30.400Z,100392.34
2022-08-04T10:26:03.437Z,100384.91
2022-08-04T10:30:37.536Z,100387.03
2022-08-04T10:35:50.077Z,100399.56
2022-08-04T10:41:18.626Z,100395.91
2022-08-04T10:46:26.842Z,100399.41
2022-08-04T10:51:58.643Z,100391.25
2022-08-04T10:57:08.341Z,100397.75
2022-08-04T11:02:45.648Z,100399.22
2022-08-04T11:08:01.514Z,100386.47
2022-08-04T11:13:07.324Z,100384.53
2022-08-04T11:19:04.544Z,100386.78
2022-08-04T11:24:35.805Z,100405.91
2022-08-04T11:29:57.686Z,100393.72
2022-08-04T11:35:03.316Z,100396.94
2022-08-04T11:40:34.361Z,100399.53
2022-08-04T11:45:51.865Z,100401.22
2022-08-04T11:50:56.891Z,100397.69
2022-08-04T11:56:07.619Z,100397.41
2022-08-04T12:01:28.055Z,100397.38
2022-08-04T12:06:39.602Z,100410.66
2022-08-04T12:12:08.406Z,100408.63
2022-08-04T12:17:12.096Z,100403.38
2022-08-04T12:22:25.040Z,100413.28
2022-08-04T12:27:40.548Z,100403.81
2022-08-04T12:33:05.065Z,100413.44
2022-08-04T12:38:11.781Z,100417.09
2022-08-04T12:43:30.535Z,100402.22
2022-08-04T12:48:34.290Z,100408.78
2022-08-04T12:53:50.572Z,100408.28
2022-08-04T12:59:02.585Z,100411.94
2022-08-04T13:04:13.135Z,100422.59
2022-08-04T13:09:21.135Z,100407.00
2022-08-04T13:14:27.574Z,100401.72
2022-08-04T13:19:31.824Z,100405.47
2022-08-04T13:25:18.288Z,100405.78
2022-08-04T13:30:08.940Z,100395.13
2022-08-04T13:35:12.965Z,100394.78
2022-08-04T13:40:16.657Z,100403.59
2022-08-04T13:45:35.384Z,100401.88
2022-08-04T13:50:47.777Z,100418.06
2022-08-04T13:56:15.726Z,100423.59
2022-08-04T14:01:35.580Z,100427.59
2022-08-04T14:07:02.056Z,100431.41
2022-08-04T14:12:38.890Z,100437.56
2022-08-04T14:17:36.303Z,100445.66
2022-08-04T14:22:39.053Z,100452.00
2022-08-04T14:27:53.423Z,100445.66
2022-08-04T14:34:03.205Z,100445.09
2022-08-04T14:38:58.535Z,100457.31
2022-08-04T14:44:07.109Z,100459.13
2022-08-04T14:49:13.254Z,100463.47
2022-08-04T14:54:18.732Z,100463.53
2022-08-04T14:59:22.251Z,100465.25
2022-08-04T15:04:25.610Z,100457.50
2022-08-04T15:09:28.743Z,100465.22
2022-08-04T15:14:38.108Z,100460.06
2022-08-04T15:19:41.349Z,100476.34
2022-08-04T15:24:58.842Z,100471.19
2022-08-04T15:30:04.649Z,100477.97
2022-08-04T15:35:13.006Z,100487.34
2022-08-04T15:40:32.982Z,100477.84
2022-08-04T15:46:43.483Z,100476.16
2022-08-04T15:51:32.891Z,100488.13
2022-08-04T15:56:35.843Z,100480.34
2022-08-04T16:01:38.757Z,100486.22
2022-08-04T16:06:42.708Z,100488.72
2022-08-04T16:11:45.464Z,100482.56
2022-08-04T16:16:50.492Z,100490.22
2022-08-04T16:21:55.392Z,100486.03
2022-08-04T16:27:00.880Z,100478.31
2022-08-04T16:32:06.705Z,100479.22
2022-08-04T16:37:13.510Z,100483.44
2022-08-04T16:42:32.213Z,100478.09
2022-08-04T16:47:50.101Z,100472.78
2022-08-04T16:52:57.209Z,100474.47
2022-08-04T16:58:13.648Z,100469.31
2022-08-04T17:03:16.704Z,100471.91
2022-08-04T17:08:29.648Z,100471.06
2022-08-04T17:14:02.467Z,100463.28
2022-08-04T17:19:23.885Z,100466.63
2022-08-04T17:24:29.091Z,100470.88
2022-08-04T17:29:44.961Z,100479.44
2022-08-04T17:34:52.384Z,100474.13
2022-08-04T17:40:07.465Z,100471.34
2022-08-04T17:56:51.813Z,100474.16
2022-08-04T18:02:00.608Z,100453.41
2022-08-04T18:08:39.595Z,100460.34
2022-08-04T18:12:43.761Z,100442.25
2022-08-04T18:18:22.124Z,100460.28
2022-08-04T18:23:16.861Z,100451.56
2022-08-04T18:28:26.585Z,100460.88
2022-08-04T18:33:39.846Z,100458.25
2022-08-04T18:38:55.638Z,100463.41
2022-08-04T18:44:01.425Z,100463.47
2022-08-04T18:49:06.200Z,100462.59
2022-08-04T18:54:10.100Z,100459.81
2022-08-04T18:59:13.559Z,100452.78
2022-08-04T19:04:33.678Z,100450.00
2022-08-04T19:09:51.061Z,100453.22
2022-08-04T19:20:25.642Z,100455.75
2022-08-04T19:26:03.814Z,100453.13
2022-08-04T19:30:52.016Z,100449.59
2022-08-04T19:35:54.894Z,100447.78
2022-08-04T19:40:58.408Z,100443.47
2022-08-04T19:46:01.116Z,100443.44
2022-08-04T19:51:04.057Z,100435.94
2022-08-04T19:56:07.841Z,100440.38
2022-08-04T20:06:34.574Z,100440.34
2022-08-04T20:11:38.469Z,100435.03
2022-08-04T20:16:41.232Z,100437.41
2022-08-04T20:21:55.232Z,100432.09
2022-08-04T20:27:07.787Z,100432.84
2022-08-04T20:32:19.651Z,100438.88
2022-08-04T20:37:24.826Z,100441.19
2022-08-04T20:42:34.216Z,100428.91
2022-08-04T20:47:37.509Z,100443.31
2022-08-04T20:52:44.581Z,100431.19
2022-08-04T20:57:49.976Z,100433.63
2022-08-04T21:02:53.750Z,100439.28
2022-08-04T21:07:57.950Z,100445.94
2022-08-04T21:13:01.578Z,100440.72
2022-08-04T21:18:07.462Z,100452.84
2022-08-04T21:23:14.813Z,100452.03
2022-08-04T21:28:20.044Z,100450.34
2022-08-04T21:33:23.990Z,100450.38
2022-08-04T21:38:28.254Z,100449.34
2022-08-04T21:43:42.450Z,100453.34
2022-08-04T21:48:48.765Z,100436.81
2022-08-04T21:53:54.695Z,100447.03
2022-08-04T21:58:59.180Z,100459.63
2022-08-04T22:04:01.919Z,100460.28
2022-08-04T22:09:06.360Z,100453.50
2022-08-04T22:14:17.754Z,100453.56
2022-08-04T22:19:49.837Z,100458.69
2022-08-04T22:24:53.188Z,100458.59
2022-08-04T22:29:55.827Z,100458.69
2022-08-04T22:35:02.983Z,100463.28
2022-08-04T22:40:22.096Z,100460.22
2022-08-04T22:45:28.653Z,100462.19
2022-08-04T22:50:31.747Z,100464.19
2022-08-04T22:56:06.307Z,100459.13
2022-08-04T23:00:58.256Z,100463.66
2022-08-04T23:06:10.507Z,100457.84
2022-08-04T23:11:14.951Z,100462.25
2022-08-04T23:16:19.710Z,100463.31
2022-08-04T23:21:24.370Z,100465.13
2022-08-04T23:26:28.292Z,100465.25
2022-08-04T23:31:40.790Z,100464.53
2022-08-04T23:36:44.148Z,100468.94
2022-08-04T23:41:50.903Z,100475.91
2022-08-04T23:47:00.343Z,100472.72
2022-08-04T23:52:03.394Z,100461.81
2022-08-04T23:57:17.035Z,100445.84
