createdAt,value
2022-10-16T00:00:01.213Z,29.65
2022-10-16T00:01:01.192Z,29.65
2022-10-16T00:02:01.272Z,29.65
2022-10-16T00:03:01.186Z,29.65
2022-10-16T00:04:01.195Z,29.65
2022-10-16T00:05:01.188Z,29.65
2022-10-16T00:06:01.202Z,29.65
2022-10-16T00:07:01.188Z,29.65
2022-10-16T00:08:01.192Z,29.65
2022-10-16T00:09:01.193Z,29.65
2022-10-16T00:10:01.192Z,29.65
2022-10-16T00:11:01.196Z,29.65
2022-10-16T00:12:01.202Z,29.65
2022-10-16T00:13:01.195Z,29.65
2022-10-16T00:14:01.184Z,29.65
2022-10-16T00:15:01.180Z,29.65
2022-10-16T00:16:01.212Z,29.65
2022-10-16T00:17:01.192Z,29.65
2022-10-16T00:18:01.184Z,29.65
2022-10-16T00:19:01.189Z,29.65
2022-10-16T00:20:01.182Z,29.65
2022-10-16T00:21:01.211Z,29.65
2022-10-16T00:22:01.197Z,29.65
2022-10-16T00:23:01.180Z,29.65
2022-10-16T00:24:01.202Z,29.65
2022-10-16T00:25:01.192Z,29.65
2022-10-16T00:26:01.191Z,29.65
2022-10-16T00:27:01.193Z,29.65
2022-10-16T00:28:01.190Z,29.65
2022-10-16T00:29:01.229Z,29.65
2022-10-16T00:30:01.206Z,29.65
2022-10-16T00:31:01.201Z,29.65
2022-10-16T00:32:01.241Z,29.65
2022-10-16T00:33:01.189Z,29.65
2022-10-16T00:34:01.204Z,29.65
2022-10-16T00:35:01.200Z,29.65
2022-10-16T00:36:01.190Z,29.65
2022-10-16T00:37:01.186Z,29.65
2022-10-16T00:38:01.201Z,29.65
2022-10-16T00:40:01.194Z,29.65
2022-10-16T00:41:01.191Z,29.65
2022-10-16T00:42:01.204Z,29.65
2022-10-16T00:43:01.187Z,29.65
2022-10-16T00:44:01.198Z,29.65
2022-10-16T00:45:01.198Z,29.65
2022-10-16T00:46:01.187Z,29.65
2022-10-16T00:47:01.194Z,29.65
2022-10-16T00:48:01.281Z,29.65
2022-10-16T00:49:01.203Z,29.65
2022-10-16T00:50:01.190Z,29.65
2022-10-16T00:51:01.189Z,29.65
2022-10-16T00:52:01.188Z,29.65
2022-10-16T00:53:01.190Z,29.65
2022-10-16T00:54:01.202Z,29.65
2022-10-16T00:55:01.188Z,29.65
2022-10-16T00:56:01.193Z,29.65
2022-10-16T00:57:01.256Z,29.65
2022-10-16T00:58:01.193Z,29.65
2022-10-16T00:59:01.194Z,29.65
2022-10-16T01:00:01.194Z,29.65
2022-10-16T01:01:01.273Z,29.65
2022-10-16T01:02:01.202Z,29.65
2022-10-16T01:03:01.189Z,29.65
2022-10-16T01:04:01.214Z,29.65
2022-10-16T01:05:01.195Z,29.65
2022-10-16T01:06:01.197Z,29.65
2022-10-16T01:07:01.188Z,29.65
2022-10-16T01:08:01.191Z,29.65
2022-10-16T01:09:01.194Z,29.65
2022-10-16T01:10:01.193Z,29.65
2022-10-16T01:11:01.201Z,29.65
2022-10-16T01:12:01.199Z,29.65
2022-10-16T01:13:01.191Z,29.65
2022-10-16T01:14:01.196Z,29.65
2022-10-16T01:15:01.194Z,29.65
2022-10-16T01:16:01.220Z,29.65
2022-10-16T01:17:01.197Z,29.65
2022-10-16T01:18:01.202Z,29.65
2022-10-16T01:19:01.202Z,29.65
2022-10-16T01:20:01.217Z,29.65
2022-10-16T01:21:01.198Z,29.65
2022-10-16T01:22:01.200Z,29.65
2022-10-16T01:23:01.198Z,29.65
2022-10-16T01:24:01.195Z,29.65
2022-10-16T01:25:01.200Z,29.65
2022-10-16T01:26:01.192Z,29.65
2022-10-16T01:27:01.198Z,29.65
2022-10-16T01:28:01.199Z,29.65
2022-10-16T01:29:01.236Z,29.65
2022-10-16T01:30:01.205Z,29.65
2022-10-16T01:31:01.197Z,29.65
2022-10-16T01:32:01.194Z,29.65
2022-10-16T01:33:01.197Z,29.65
2022-10-16T01:34:01.202Z,29.65
2022-10-16T01:35:01.200Z,29.65
2022-10-16T01:36:01.220Z,29.65
2022-10-16T01:37:01.200Z,29.65
2022-10-16T01:38:01.195Z,29.65
2022-10-16T01:39:01.199Z,29.65
2022-10-16T01:40:01.195Z,152.47
2022-10-16T01:41:01.193Z,155.29
2022-10-16T01:42:01.199Z,155.29
2022-10-16T01:43:01.203Z,122.82
2022-10-16T01:44:01.203Z,122.82
2022-10-16T01:45:01.204Z,121.41
2022-10-16T01:46:01.204Z,118.59
2022-10-16T01:47:01.198Z,138.35
2022-10-16T01:48:01.197Z,117.18
2022-10-16T01:49:01.207Z,117.18
2022-10-16T01:50:01.201Z,117.18
2022-10-16T01:51:01.190Z,117.18
2022-10-16T01:53:01.195Z,117.18
2022-10-16T01:54:01.194Z,117.18
2022-10-16T01:55:01.204Z,117.18
2022-10-16T01:56:01.205Z,117.18
2022-10-16T01:57:01.197Z,117.18
2022-10-16T01:58:01.205Z,117.18
2022-10-16T01:59:01.199Z,117.18
2022-10-16T02:00:01.209Z,117.18
2022-10-16T02:01:01.251Z,117.18
2022-10-16T02:02:01.196Z,117.18
2022-10-16T02:03:01.198Z,117.18
2022-10-16T02:04:01.202Z,117.18
2022-10-16T02:05:01.193Z,117.18
2022-10-16T02:06:01.195Z,117.18
2022-10-16T02:07:01.204Z,117.18
2022-10-16T02:08:03.085Z,117.18
2022-10-16T02:09:01.212Z,117.18
2022-10-16T02:10:01.206Z,117.18
2022-10-16T02:11:01.209Z,117.18
2022-10-16T02:12:01.205Z,117.18
2022-10-16T02:13:01.201Z,117.18
2022-10-16T02:14:01.206Z,117.18
2022-10-16T02:15:01.200Z,117.18
2022-10-16T02:16:01.203Z,117.18
2022-10-16T02:17:01.196Z,117.18
2022-10-16T02:18:01.223Z,117.18
2022-10-16T02:19:01.206Z,117.18
2022-10-16T02:20:01.205Z,117.18
2022-10-16T02:21:01.206Z,117.18
2022-10-16T02:22:01.203Z,117.18
2022-10-16T02:23:01.197Z,117.18
2022-10-16T02:24:01.229Z,117.18
2022-10-16T02:25:01.204Z,117.18
2022-10-16T02:26:01.204Z,117.18
2022-10-16T02:27:01.199Z,117.18
2022-10-16T02:28:01.202Z,117.18
2022-10-16T02:29:01.215Z,117.18
2022-10-16T02:30:01.213Z,117.18
2022-10-16T02:31:01.197Z,117.18
2022-10-16T02:32:01.207Z,117.18
2022-10-16T02:33:01.205Z,117.18
2022-10-16T02:34:01.235Z,117.18
2022-10-16T02:35:01.206Z,117.18
2022-10-16T02:36:01.208Z,117.18
2022-10-16T02:37:01.201Z,117.18
2022-10-16T02:38:01.237Z,117.18
2022-10-16T02:39:01.201Z,117.18
2022-10-16T02:40:01.228Z,117.18
2022-10-16T02:41:01.197Z,117.18
2022-10-16T02:42:01.209Z,117.18
2022-10-16T02:43:01.200Z,117.18
2022-10-16T02:44:01.197Z,117.18
2022-10-16T02:45:01.204Z,117.18
2022-10-16T02:46:01.197Z,117.18
2022-10-16T02:47:01.233Z,117.18
2022-10-16T02:48:01.196Z,117.18
2022-10-16T02:49:01.210Z,117.18
2022-10-16T02:50:01.205Z,117.18
2022-10-16T02:51:01.204Z,117.18
2022-10-16T02:52:01.208Z,117.18
2022-10-16T02:53:01.202Z,117.18
2022-10-16T02:54:01.211Z,117.18
2022-10-16T02:55:01.212Z,117.18
2022-10-16T02:56:01.233Z,117.18
2022-10-16T02:57:01.201Z,117.18
2022-10-16T02:58:01.209Z,117.18
2022-10-16T02:59:01.217Z,117.18
2022-10-16T03:00:01.213Z,117.18
2022-10-16T03:01:01.236Z,117.18
2022-10-16T03:02:01.202Z,117.18
2022-10-16T03:03:01.211Z,117.18
2022-10-16T03:04:01.207Z,117.18
2022-10-16T03:05:01.203Z,117.18
2022-10-16T03:06:01.213Z,117.18
2022-10-16T03:07:01.209Z,117.18
2022-10-16T03:08:01.209Z,117.18
2022-10-16T03:09:01.204Z,117.18
2022-10-16T03:10:01.225Z,117.18
2022-10-16T03:11:01.211Z,117.18
2022-10-16T03:12:01.252Z,117.18
2022-10-16T03:13:01.205Z,117.18
2022-10-16T03:14:01.193Z,117.18
2022-10-16T03:15:01.217Z,117.18
2022-10-16T03:16:01.209Z,117.18
2022-10-16T03:17:01.201Z,117.18
2022-10-16T03:18:01.201Z,117.18
2022-10-16T03:19:01.199Z,117.18
2022-10-16T03:20:01.204Z,117.18
2022-10-16T03:21:01.210Z,117.18
2022-10-16T03:22:01.197Z,117.18
2022-10-16T03:23:01.216Z,117.18
2022-10-16T03:24:01.210Z,117.18
2022-10-16T03:25:01.217Z,117.18
2022-10-16T03:26:01.199Z,117.18
2022-10-16T03:27:01.205Z,117.18
2022-10-16T03:28:01.313Z,117.18
2022-10-16T03:29:01.252Z,117.18
2022-10-16T03:30:01.207Z,117.18
2022-10-16T03:31:01.210Z,117.18
2022-10-16T03:32:01.211Z,117.18
2022-10-16T03:33:01.208Z,117.18
2022-10-16T03:34:01.217Z,117.18
2022-10-16T03:35:01.207Z,117.18
2022-10-16T03:36:01.204Z,117.18
2022-10-16T03:37:01.205Z,117.18
2022-10-16T03:38:01.202Z,117.18
2022-10-16T03:39:01.198Z,117.18
2022-10-16T03:40:01.199Z,117.18
2022-10-16T03:41:01.203Z,117.18
2022-10-16T03:42:01.211Z,117.18
2022-10-16T03:43:01.286Z,117.18
2022-10-16T03:44:01.227Z,117.18
2022-10-16T03:45:01.205Z,117.18
2022-10-16T03:46:01.204Z,117.18
2022-10-16T03:47:01.215Z,117.18
2022-10-16T03:48:01.212Z,117.18
2022-10-16T03:49:02.278Z,117.18
2022-10-16T03:50:01.202Z,175.06
2022-10-16T03:51:01.197Z,162.35
2022-10-16T03:52:01.203Z,196.24
2022-10-16T03:53:01.206Z,146.82
2022-10-16T03:54:01.207Z,146.82
2022-10-16T03:55:01.208Z,146.82
2022-10-16T03:56:01.213Z,146.82
2022-10-16T03:57:01.206Z,146.82
2022-10-16T03:58:01.201Z,146.82
2022-10-16T03:59:01.204Z,146.82
2022-10-16T04:00:01.241Z,146.82
2022-10-16T04:01:01.227Z,146.82
2022-10-16T04:02:01.201Z,146.82
2022-10-16T04:03:01.208Z,146.82
2022-10-16T04:04:01.209Z,146.82
2022-10-16T04:05:01.213Z,146.82
2022-10-16T04:06:01.207Z,146.82
2022-10-16T04:07:01.214Z,183.53
2022-10-16T04:08:01.210Z,194.82
2022-10-16T04:09:01.210Z,172.24
2022-10-16T04:10:01.211Z,193.41
2022-10-16T04:11:01.211Z,155.29
2022-10-16T04:12:01.211Z,149.65
2022-10-16T04:13:01.210Z,141.18
2022-10-16T04:14:01.213Z,138.35
2022-10-16T04:15:01.206Z,165.18
2022-10-16T04:16:01.232Z,145.41
2022-10-16T04:17:01.214Z,142.59
2022-10-16T04:18:01.220Z,166.59
2022-10-16T04:19:01.209Z,155.29
2022-10-16T04:20:01.212Z,151.06
2022-10-16T04:21:01.207Z,156.71
2022-10-16T04:22:01.217Z,166.59
2022-10-16T04:23:01.217Z,165.18
2022-10-16T04:24:01.215Z,180.71
2022-10-16T04:25:01.211Z,169.41
2022-10-16T04:26:01.211Z,190.59
2022-10-16T04:27:01.217Z,186.35
2022-10-16T04:28:01.215Z,180.71
2022-10-16T04:29:01.277Z,159.53
2022-10-16T04:30:01.216Z,134.12
2022-10-16T04:31:01.218Z,134.12
2022-10-16T04:32:01.241Z,186.35
2022-10-16T04:34:01.205Z,152.47
2022-10-16T04:35:01.219Z,141.18
2022-10-16T04:36:01.226Z,144
2022-10-16T04:37:01.217Z,94.59
2022-10-16T04:38:01.216Z,128.47
2022-10-16T04:39:01.215Z,155.29
2022-10-16T04:40:01.233Z,155.29
2022-10-16T04:41:01.209Z,151.06
2022-10-16T04:42:01.213Z,142.59
2022-10-16T04:43:01.217Z,141.18
2022-10-16T04:44:01.221Z,141.18
2022-10-16T04:45:01.223Z,141.18
2022-10-16T04:46:01.222Z,141.18
2022-10-16T04:47:01.224Z,141.18
2022-10-16T04:48:01.242Z,141.18
2022-10-16T04:49:01.218Z,141.18
2022-10-16T04:50:01.217Z,141.18
2022-10-16T04:51:01.216Z,141.18
2022-10-16T04:52:01.211Z,141.18
2022-10-16T04:53:01.215Z,141.18
2022-10-16T04:54:01.221Z,141.18
2022-10-16T04:55:01.212Z,141.18
2022-10-16T04:56:01.209Z,141.18
2022-10-16T04:57:01.209Z,141.18
2022-10-16T04:58:01.213Z,141.18
2022-10-16T04:59:01.219Z,196.24
2022-10-16T05:00:01.227Z,199.06
2022-10-16T05:01:01.227Z,182.12
2022-10-16T05:02:01.208Z,194.82
2022-10-16T05:03:01.246Z,175.06
2022-10-16T05:04:01.240Z,194.82
2022-10-16T05:05:01.212Z,196.24
2022-10-16T05:06:01.223Z,193.41
2022-10-16T05:07:01.216Z,170.82
2022-10-16T05:08:01.220Z,139.76
2022-10-16T05:09:01.216Z,139.76
2022-10-16T05:10:01.224Z,139.76
2022-10-16T05:11:01.212Z,139.76
2022-10-16T05:12:01.218Z,139.76
2022-10-16T05:13:01.218Z,139.76
2022-10-16T05:14:01.285Z,139.76
2022-10-16T05:15:01.225Z,139.76
2022-10-16T05:16:01.219Z,139.76
2022-10-16T05:17:01.216Z,139.76
2022-10-16T05:18:01.229Z,203.29
2022-10-16T05:20:01.252Z,186.35
2022-10-16T05:21:01.222Z,200.47
2022-10-16T05:22:01.222Z,141.18
2022-10-16T05:23:01.307Z,159.53
2022-10-16T05:24:01.221Z,148.24
2022-10-16T05:25:01.220Z,148.24
2022-10-16T05:26:01.210Z,148.24
2022-10-16T05:27:01.217Z,148.24
2022-10-16T05:28:01.203Z,148.24
2022-10-16T05:29:01.256Z,148.24
2022-10-16T05:30:01.216Z,148.24
2022-10-16T05:31:01.218Z,172.24
2022-10-16T05:32:01.219Z,169.41
2022-10-16T05:33:01.218Z,163.76
2022-10-16T05:34:01.228Z,151.06
2022-10-16T05:35:01.219Z,151.06
2022-10-16T05:36:01.246Z,163.76
2022-10-16T05:37:01.227Z,151.06
2022-10-16T05:38:01.224Z,155.29
2022-10-16T05:39:01.222Z,149.65
2022-10-16T05:40:01.231Z,127.06
2022-10-16T05:41:01.221Z,156.71
2022-10-16T05:42:01.210Z,166.59
2022-10-16T05:43:01.216Z,151.06
2022-10-16T05:44:01.231Z,132.71
2022-10-16T05:45:01.224Z,132.71
2022-10-16T05:46:01.221Z,132.71
2022-10-16T05:47:01.216Z,132.71
2022-10-16T05:48:01.221Z,132.71
2022-10-16T05:49:01.218Z,132.71
2022-10-16T05:50:01.218Z,132.71
2022-10-16T05:51:01.220Z,132.71
2022-10-16T05:52:01.251Z,132.71
2022-10-16T05:53:01.222Z,132.71
2022-10-16T05:54:01.212Z,132.71
2022-10-16T05:55:01.225Z,132.71
2022-10-16T05:56:01.217Z,132.71
2022-10-16T05:57:01.220Z,132.71
2022-10-16T05:58:01.225Z,117.18
2022-10-16T05:59:01.230Z,117.18
2022-10-16T06:00:01.217Z,117.18
2022-10-16T06:01:01.271Z,117.18
2022-10-16T06:02:01.223Z,117.18
2022-10-16T06:03:01.217Z,117.18
2022-10-16T06:04:01.285Z,117.18
2022-10-16T06:05:01.232Z,117.18
2022-10-16T06:06:01.221Z,117.18
2022-10-16T06:07:01.231Z,117.18
2022-10-16T06:08:01.255Z,117.18
2022-10-16T06:09:01.225Z,176.47
2022-10-16T06:10:01.236Z,176.47
2022-10-16T06:11:01.226Z,166.59
2022-10-16T06:12:01.222Z,176.47
2022-10-16T06:13:01.224Z,163.76
2022-10-16T06:14:01.222Z,163.76
2022-10-16T06:15:01.217Z,163.76
2022-10-16T06:16:01.226Z,163.76
2022-10-16T06:17:01.228Z,163.76
2022-10-16T06:18:01.224Z,163.76
2022-10-16T06:19:01.225Z,163.76
2022-10-16T06:20:01.213Z,163.76
2022-10-16T06:21:01.223Z,163.76
2022-10-16T06:22:01.226Z,163.76
2022-10-16T06:23:01.230Z,163.76
2022-10-16T06:24:01.263Z,163.76
2022-10-16T06:25:01.213Z,163.76
2022-10-16T06:26:01.223Z,163.76
2022-10-16T06:27:01.225Z,163.76
2022-10-16T06:28:01.226Z,163.76
2022-10-16T06:29:01.371Z,163.76
2022-10-16T06:30:01.235Z,155.29
2022-10-16T06:31:02.902Z,142.59
2022-10-16T06:32:01.227Z,134.12
2022-10-16T06:33:01.239Z,134.12
2022-10-16T06:34:01.244Z,158.12
2022-10-16T06:35:01.229Z,152.47
2022-10-16T06:36:01.230Z,151.06
2022-10-16T06:37:01.222Z,149.65
2022-10-16T06:38:01.221Z,149.65
2022-10-16T06:39:01.227Z,149.65
2022-10-16T06:40:01.250Z,149.65
2022-10-16T06:41:01.228Z,149.65
2022-10-16T06:42:01.231Z,149.65
2022-10-16T06:43:01.232Z,149.65
2022-10-16T06:44:01.226Z,149.65
2022-10-16T06:45:01.230Z,189.18
2022-10-16T06:46:01.225Z,149.65
2022-10-16T06:47:01.230Z,149.65
2022-10-16T06:48:01.235Z,149.65
2022-10-16T06:49:01.228Z,149.65
2022-10-16T06:50:01.226Z,149.65
2022-10-16T06:51:01.296Z,149.65
2022-10-16T06:52:01.228Z,149.65
2022-10-16T06:53:01.234Z,159.53
2022-10-16T06:54:03.176Z,166.59
2022-10-16T06:55:01.232Z,189.18
2022-10-16T06:56:01.251Z,155.29
2022-10-16T06:57:01.229Z,118.59
2022-10-16T06:58:01.236Z,166.59
2022-10-16T06:59:01.227Z,160.94
2022-10-16T07:00:01.234Z,163.76
2022-10-16T07:01:01.238Z,169.41
2022-10-16T07:02:01.233Z,197.65
2022-10-16T07:03:01.230Z,172.24
2022-10-16T07:04:01.233Z,155.29
2022-10-16T07:05:01.229Z,144
2022-10-16T07:06:01.237Z,144
2022-10-16T07:07:02.449Z,168
2022-10-16T07:08:01.237Z,166.59
2022-10-16T07:09:01.230Z,177.88
2022-10-16T07:10:01.232Z,200.47
2022-10-16T07:11:01.235Z,177.88
2022-10-16T07:12:01.256Z,177.88
2022-10-16T07:13:01.228Z,177.88
2022-10-16T07:14:01.231Z,177.88
2022-10-16T07:15:01.234Z,177.88
2022-10-16T07:16:01.222Z,189.18
2022-10-16T07:17:01.226Z,153.88
2022-10-16T07:18:01.232Z,153.88
2022-10-16T07:19:01.467Z,153.88
2022-10-16T07:20:01.233Z,170.82
2022-10-16T07:21:01.238Z,165.18
2022-10-16T07:22:01.227Z,148.24
2022-10-16T07:23:01.231Z,237.18
2022-10-16T07:24:01.224Z,192
2022-10-16T07:25:01.217Z,184.94
2022-10-16T07:26:01.228Z,186.35
2022-10-16T07:27:01.224Z,207.53
2022-10-16T07:28:01.256Z,159.53
2022-10-16T07:29:01.280Z,166.59
2022-10-16T07:30:02.652Z,148.24
2022-10-16T07:31:01.230Z,189.18
2022-10-16T07:32:01.226Z,186.35
2022-10-16T07:33:01.231Z,201.88
2022-10-16T07:34:01.249Z,196.24
2022-10-16T07:35:01.235Z,192
2022-10-16T07:36:01.232Z,200.47
2022-10-16T07:37:01.241Z,151.06
2022-10-16T07:38:01.235Z,168
2022-10-16T07:39:01.228Z,206.12
2022-10-16T07:40:01.230Z,230.12
2022-10-16T07:41:01.242Z,192
2022-10-16T07:42:01.227Z,204.71
2022-10-16T07:43:01.238Z,182.12
2022-10-16T07:44:01.425Z,182.12
2022-10-16T07:45:01.231Z,193.41
2022-10-16T07:46:02.508Z,172.24
2022-10-16T07:47:01.239Z,168
2022-10-16T07:48:01.231Z,189.18
2022-10-16T07:49:01.243Z,179.29
2022-10-16T07:50:01.228Z,220.24
2022-10-16T07:51:01.234Z,193.41
2022-10-16T07:52:01.236Z,151.06
2022-10-16T07:53:01.236Z,146.82
2022-10-16T07:54:01.238Z,146.82
2022-10-16T07:55:01.246Z,146.82
2022-10-16T07:56:01.242Z,146.82
2022-10-16T07:57:01.233Z,146.82
2022-10-16T07:58:01.224Z,146.82
2022-10-16T07:59:01.241Z,146.82
2022-10-16T08:00:01.267Z,203.29
2022-10-16T08:01:01.264Z,180.71
2022-10-16T08:02:01.231Z,203.29
2022-10-16T08:03:01.242Z,187.76
2022-10-16T08:04:01.313Z,197.65
2022-10-16T08:05:01.231Z,177.88
2022-10-16T08:06:01.237Z,210.35
2022-10-16T08:07:01.240Z,187.76
2022-10-16T08:08:01.233Z,175.06
2022-10-16T08:09:01.236Z,186.35
2022-10-16T08:10:01.231Z,207.53
2022-10-16T08:11:01.231Z,179.29
2022-10-16T08:12:02.366Z,197.65
2022-10-16T08:13:01.272Z,208.94
2022-10-16T08:14:01.230Z,186.35
2022-10-16T08:15:01.231Z,173.65
2022-10-16T08:16:01.256Z,216
2022-10-16T08:17:01.244Z,165.18
2022-10-16T08:18:01.232Z,201.88
2022-10-16T08:19:01.244Z,208.94
2022-10-16T08:20:01.236Z,193.41
2022-10-16T08:21:01.248Z,173.65
2022-10-16T08:22:01.292Z,211.76
2022-10-16T08:23:01.228Z,203.29
2022-10-16T08:24:01.240Z,232.94
2022-10-16T08:25:01.223Z,196.24
2022-10-16T08:26:01.237Z,177.88
2022-10-16T08:27:01.245Z,177.88
2022-10-16T08:28:01.230Z,177.88
2022-10-16T08:29:01.279Z,148.24
2022-10-16T08:30:01.243Z,197.65
2022-10-16T08:31:01.235Z,160.94
2022-10-16T08:32:01.258Z,139.76
2022-10-16T08:33:01.247Z,149.65
2022-10-16T08:34:01.239Z,134.12
2022-10-16T08:35:01.241Z,138.35
2022-10-16T08:36:01.233Z,138.35
2022-10-16T08:37:01.231Z,138.35
2022-10-16T08:38:01.237Z,138.35
2022-10-16T08:39:01.243Z,135.53
2022-10-16T08:40:01.228Z,131.29
2022-10-16T08:41:01.239Z,121.41
2022-10-16T08:42:01.241Z,145.41
2022-10-16T08:43:01.237Z,146.82
2022-10-16T08:44:01.239Z,166.59
2022-10-16T08:45:01.229Z,151.06
2022-10-16T08:46:01.232Z,145.41
2022-10-16T08:47:01.238Z,141.18
2022-10-16T08:48:01.260Z,101.65
2022-10-16T08:49:01.249Z,101.65
2022-10-16T08:50:01.245Z,160.94
2022-10-16T08:51:01.245Z,158.12
2022-10-16T08:52:01.248Z,127.06
2022-10-16T08:53:01.235Z,127.06
2022-10-16T08:54:01.246Z,127.06
2022-10-16T08:55:01.243Z,144
2022-10-16T08:56:01.243Z,114.35
2022-10-16T08:57:01.237Z,98.82
2022-10-16T08:58:01.239Z,98.82
2022-10-16T08:59:02.129Z,98.82
2022-10-16T09:00:01.256Z,98.82
2022-10-16T09:01:01.305Z,98.82
2022-10-16T09:02:01.234Z,98.82
2022-10-16T09:03:01.244Z,98.82
2022-10-16T09:04:01.272Z,98.82
2022-10-16T09:05:01.238Z,98.82
2022-10-16T09:06:01.243Z,98.82
2022-10-16T09:07:01.250Z,98.82
2022-10-16T09:09:01.250Z,98.82
2022-10-16T09:10:01.234Z,98.82
2022-10-16T09:11:01.246Z,98.82
2022-10-16T09:12:01.237Z,98.82
2022-10-16T09:13:01.237Z,98.82
2022-10-16T09:14:01.241Z,98.82
2022-10-16T09:15:01.244Z,98.82
2022-10-16T09:16:01.237Z,98.82
2022-10-16T09:17:01.280Z,98.82
2022-10-16T09:18:01.237Z,98.82
2022-10-16T09:19:01.233Z,98.82
2022-10-16T09:20:01.265Z,98.82
2022-10-16T09:21:01.233Z,98.82
2022-10-16T09:22:01.246Z,98.82
2022-10-16T09:23:01.249Z,98.82
2022-10-16T09:24:01.249Z,218.82
2022-10-16T09:25:01.243Z,213.18
2022-10-16T09:26:01.240Z,211.76
2022-10-16T09:27:01.244Z,248.47
2022-10-16T09:28:01.242Z,172.24
2022-10-16T09:29:01.337Z,182.12
2022-10-16T09:30:01.258Z,155.29
2022-10-16T09:31:01.256Z,108.71
2022-10-16T09:32:01.241Z,153.88
2022-10-16T09:33:01.237Z,151.06
2022-10-16T09:34:01.245Z,199.06
2022-10-16T09:35:01.252Z,151.06
2022-10-16T09:36:01.270Z,144
2022-10-16T09:37:01.243Z,190.59
2022-10-16T09:38:01.253Z,190.59
2022-10-16T09:39:01.249Z,124.24
2022-10-16T09:40:03.731Z,124.24
2022-10-16T09:41:04.272Z,124.24
2022-10-16T09:42:01.243Z,124.24
2022-10-16T09:43:01.244Z,124.24
2022-10-16T09:44:01.238Z,160.94
2022-10-16T09:45:01.248Z,146.82
2022-10-16T09:46:01.246Z,110.12
2022-10-16T09:47:01.253Z,192
2022-10-16T09:48:01.396Z,138.35
2022-10-16T09:49:01.247Z,138.35
2022-10-16T09:50:01.248Z,122.82
2022-10-16T09:51:01.256Z,90.35
2022-10-16T09:52:01.266Z,125.65
2022-10-16T09:53:01.251Z,57.88
2022-10-16T09:54:01.248Z,56.47
2022-10-16T09:55:01.256Z,145.41
2022-10-16T09:56:01.242Z,136.94
2022-10-16T09:57:01.249Z,136.94
2022-10-16T09:58:01.247Z,136.94
2022-10-16T09:59:01.242Z,136.94
2022-10-16T10:00:01.252Z,136.94
2022-10-16T10:01:01.252Z,177.88
2022-10-16T10:02:01.241Z,169.41
2022-10-16T10:03:01.268Z,169.41
2022-10-16T10:04:01.248Z,94.59
2022-10-16T10:05:01.237Z,67.76
2022-10-16T10:06:02.001Z,67.76
2022-10-16T10:07:01.252Z,67.76
2022-10-16T10:08:01.278Z,293.65
2022-10-16T10:09:01.248Z,218.82
2022-10-16T10:10:01.231Z,247.06
2022-10-16T10:11:01.250Z,232.94
2022-10-16T10:13:01.264Z,173.65
2022-10-16T10:14:01.247Z,192
2022-10-16T10:15:01.240Z,269.65
2022-10-16T10:16:01.243Z,276.71
2022-10-16T10:17:01.244Z,273.88
2022-10-16T10:18:01.242Z,262.59
2022-10-16T10:19:01.250Z,331.76
2022-10-16T10:20:01.258Z,4.24
2022-10-16T10:21:01.399Z,244.24
2022-10-16T10:22:01.245Z,254.12
2022-10-16T10:23:01.263Z,265.41
2022-10-16T10:24:01.271Z,248.47
2022-10-16T10:25:01.251Z,238.59
2022-10-16T10:26:01.247Z,278.12
2022-10-16T10:27:01.249Z,280.94
2022-10-16T10:28:01.241Z,303.53
2022-10-16T10:29:01.310Z,286.59
2022-10-16T10:30:01.252Z,272.47
2022-10-16T10:31:01.247Z,262.59
2022-10-16T10:32:01.248Z,223.06
2022-10-16T10:33:01.260Z,261.18
2022-10-16T10:34:01.254Z,230.12
2022-10-16T10:35:01.259Z,221.65
2022-10-16T10:36:01.260Z,221.65
2022-10-16T10:37:01.245Z,302.12
2022-10-16T10:38:01.249Z,266.82
2022-10-16T10:39:01.245Z,204.71
2022-10-16T10:40:01.277Z,210.35
2022-10-16T10:41:01.262Z,194.82
2022-10-16T10:42:01.250Z,223.06
2022-10-16T10:43:01.263Z,166.59
2022-10-16T10:44:01.250Z,176.47
2022-10-16T10:45:01.243Z,352.94
2022-10-16T10:46:01.243Z,225.88
2022-10-16T10:47:01.255Z,196.24
2022-10-16T10:48:01.259Z,252.71
2022-10-16T10:49:01.262Z,220.24
2022-10-16T10:50:01.260Z,302.12
2022-10-16T10:51:01.241Z,14.12
2022-10-16T10:52:01.241Z,1.41
2022-10-16T10:53:01.254Z,15.53
2022-10-16T10:54:01.252Z,261.18
2022-10-16T10:55:01.249Z,261.18
2022-10-16T10:56:01.272Z,337.41
2022-10-16T10:57:01.258Z,296.47
2022-10-16T10:58:01.251Z,297.88
2022-10-16T10:59:01.261Z,271.06
2022-10-16T11:00:01.248Z,275.29
2022-10-16T11:01:01.251Z,272.47
2022-10-16T11:02:01.319Z,252.71
2022-10-16T11:03:01.259Z,326.12
2022-10-16T11:04:01.260Z,313.41
2022-10-16T11:05:01.249Z,234.35
2022-10-16T11:06:01.244Z,273.88
2022-10-16T11:07:01.257Z,297.88
2022-10-16T11:08:01.253Z,264
2022-10-16T11:09:01.446Z,289.41
2022-10-16T11:10:01.254Z,285.18
2022-10-16T11:11:01.266Z,285.18
2022-10-16T11:12:01.275Z,217.41
2022-10-16T11:13:01.263Z,286.59
2022-10-16T11:14:01.250Z,269.65
2022-10-16T11:15:01.249Z,235.76
2022-10-16T11:16:01.276Z,264
2022-10-16T11:17:01.283Z,221.65
2022-10-16T11:18:01.257Z,213.18
2022-10-16T11:19:01.252Z,213.18
2022-10-16T11:20:01.256Z,228.71
2022-10-16T11:21:01.253Z,232.94
2022-10-16T11:22:01.261Z,240
2022-10-16T11:23:01.252Z,231.53
2022-10-16T11:24:01.322Z,285.18
2022-10-16T11:25:01.267Z,299.29
2022-10-16T11:26:01.256Z,290.82
2022-10-16T11:27:01.260Z,262.59
2022-10-16T11:28:01.288Z,221.65
2022-10-16T11:29:01.317Z,293.65
2022-10-16T11:30:01.254Z,245.65
2022-10-16T11:31:01.255Z,295.06
2022-10-16T11:32:01.245Z,278.12
2022-10-16T11:33:01.249Z,282.35
2022-10-16T11:35:01.251Z,262.59
2022-10-16T11:36:01.243Z,235.76
2022-10-16T11:37:01.255Z,189.18
2022-10-16T11:38:01.269Z,158.12
2022-10-16T11:39:01.252Z,218.82
2022-10-16T11:40:01.259Z,217.41
2022-10-16T11:41:01.254Z,197.65
2022-10-16T11:42:01.245Z,197.65
2022-10-16T11:43:01.309Z,197.65
2022-10-16T11:44:01.392Z,197.65
2022-10-16T11:45:01.250Z,196.24
2022-10-16T11:46:01.254Z,208.94
2022-10-16T11:47:24.675Z,245.65
2022-10-16T11:48:01.618Z,200.47
2022-10-16T11:49:01.243Z,220.24
2022-10-16T11:50:01.256Z,201.88
2022-10-16T11:51:01.253Z,187.76
2022-10-16T11:52:01.280Z,183.53
2022-10-16T11:53:01.268Z,201.88
2022-10-16T11:54:01.253Z,234.35
2022-10-16T11:55:01.260Z,223.06
2022-10-16T11:56:01.260Z,218.82
2022-10-16T11:57:01.261Z,218.82
2022-10-16T11:58:01.270Z,218.82
2022-10-16T11:59:01.242Z,175.06
2022-10-16T12:00:01.284Z,175.06
2022-10-16T12:01:01.254Z,175.06
2022-10-16T12:02:01.257Z,200.47
2022-10-16T12:03:01.251Z,193.41
2022-10-16T12:04:01.303Z,165.18
2022-10-16T12:05:01.257Z,165.18
2022-10-16T12:06:01.251Z,165.18
2022-10-16T12:07:01.255Z,218.82
2022-10-16T12:08:01.257Z,203.29
2022-10-16T12:09:01.263Z,194.82
2022-10-16T12:10:01.252Z,199.06
2022-10-16T12:11:01.245Z,199.06
2022-10-16T12:12:01.261Z,196.24
2022-10-16T12:13:01.252Z,200.47
2022-10-16T12:14:01.253Z,203.29
2022-10-16T12:15:16.196Z,177.88
2022-10-16T12:16:01.281Z,177.88
2022-10-16T12:17:01.258Z,177.88
2022-10-16T12:18:01.254Z,177.88
2022-10-16T12:19:01.264Z,275.29
2022-10-16T12:20:01.266Z,265.41
2022-10-16T12:21:01.257Z,289.41
2022-10-16T12:22:01.261Z,293.65
2022-10-16T12:23:01.255Z,288
2022-10-16T12:24:01.251Z,292.24
2022-10-16T12:25:01.268Z,289.41
2022-10-16T12:26:01.249Z,286.59
2022-10-16T12:27:01.258Z,285.18
2022-10-16T12:28:01.258Z,285.18
2022-10-16T12:29:01.376Z,285.18
2022-10-16T12:30:01.249Z,285.18
2022-10-16T12:31:01.261Z,285.18
2022-10-16T12:32:01.288Z,285.18
2022-10-16T12:33:01.255Z,292.24
2022-10-16T12:34:01.264Z,290.82
2022-10-16T12:35:01.262Z,290.82
2022-10-16T12:36:01.262Z,289.41
2022-10-16T12:37:01.250Z,273.88
2022-10-16T12:38:01.269Z,269.65
2022-10-16T12:39:01.261Z,288
2022-10-16T12:40:01.252Z,289.41
2022-10-16T12:41:01.262Z,292.24