createdAt,value
2018-09-26T09:01:49.941Z,120
2018-09-26T09:02:22.028Z,120
2018-09-26T09:02:54.075Z,120
2018-09-26T09:03:26.181Z,125
2018-09-26T09:03:58.224Z,125
2018-09-26T09:04:30.297Z,130
2018-09-26T09:05:02.353Z,130
2018-09-26T09:05:34.427Z,130
2018-09-26T09:06:06.628Z,130
2018-09-26T09:06:38.797Z,135
2018-09-26T09:07:10.911Z,130
2018-09-26T09:07:43.123Z,130
2018-09-26T09:08:15.119Z,125
2018-09-26T09:08:47.220Z,125
2018-09-26T09:09:19.243Z,125
2018-09-26T09:09:51.243Z,125
2018-09-26T09:10:23.252Z,125
2018-09-26T09:10:55.365Z,125
2018-09-26T09:11:27.554Z,125
2018-09-26T09:11:59.724Z,130
2018-09-26T09:12:31.891Z,135
2018-09-26T09:13:03.930Z,135
2018-09-26T09:13:35.956Z,135
2018-09-26T09:14:08.073Z,135
2018-09-26T09:14:40.225Z,135
2018-09-26T09:15:12.287Z,140
2018-09-26T09:15:44.403Z,145
2018-09-26T09:16:16.455Z,145
2018-09-26T09:16:48.550Z,150
2018-09-26T09:17:20.552Z,150
2018-09-26T09:17:52.907Z,150
2018-09-26T09:18:24.932Z,150
2018-09-26T09:18:56.942Z,150
2018-09-26T09:19:29.003Z,155
2018-09-26T09:20:01.048Z,155
2018-09-26T09:20:33.101Z,155
2018-09-26T09:21:05.684Z,155
2018-09-26T09:21:37.749Z,155
2018-09-26T09:22:09.773Z,155
2018-09-26T09:22:41.838Z,160
2018-09-26T09:23:13.912Z,160
2018-09-26T09:23:45.962Z,155
2018-09-26T09:24:18.158Z,155
2018-09-26T09:24:50.128Z,155
2018-09-26T09:25:22.231Z,155
2018-09-26T09:25:54.331Z,155
2018-09-26T09:26:26.366Z,155
2018-09-26T09:26:58.584Z,150
2018-09-26T09:27:30.633Z,150
2018-09-26T09:28:02.639Z,150
2018-09-26T09:28:34.676Z,150
2018-09-26T09:29:06.729Z,150
2018-09-26T09:29:38.779Z,150
2018-09-26T09:30:10.880Z,145
2018-09-26T09:30:42.906Z,145
2018-09-26T09:31:14.970Z,145
2018-09-26T09:31:47.018Z,150
2018-09-26T09:32:19.417Z,145
2018-09-26T09:32:51.372Z,145
2018-09-26T09:33:23.455Z,145
2018-09-26T09:33:55.514Z,145
2018-09-26T09:34:27.552Z,145
2018-09-26T09:34:59.607Z,150
2018-09-26T09:35:31.684Z,150
2018-09-26T09:36:03.688Z,150
2018-09-26T09:36:36.062Z,150
2018-09-26T09:37:08.552Z,150
2018-09-26T09:37:40.665Z,155
2018-09-26T09:38:12.781Z,155
