createdAt,value
2019-02-14T00:00:53.770Z,7.13
2019-02-14T00:03:23.469Z,7.22
2019-02-14T00:05:53.163Z,7.18
2019-02-14T00:08:22.877Z,7.18
2019-02-14T00:10:52.595Z,7.12
2019-02-14T00:13:22.298Z,7.11
2019-02-14T00:15:52.004Z,7.14
2019-02-14T00:18:21.715Z,7.16
2019-02-14T00:20:51.394Z,7.12
2019-02-14T00:23:21.064Z,7.13
2019-02-14T00:25:50.770Z,7.13
2019-02-14T00:28:20.457Z,7.16
2019-02-14T00:30:50.185Z,7.04
2019-02-14T00:33:19.863Z,7.08
2019-02-14T00:35:49.577Z,7.10
2019-02-14T00:38:19.283Z,7.05
2019-02-14T00:40:49.041Z,7.08
2019-02-14T00:43:18.734Z,7.01
2019-02-14T00:45:48.442Z,7.03
2019-02-14T00:48:18.112Z,7.01
2019-02-14T00:50:50.446Z,7.01
2019-02-14T00:53:20.948Z,6.99
2019-02-14T00:55:53.504Z,6.95
2019-02-14T00:58:23.198Z,6.97
2019-02-14T01:00:55.909Z,6.98
2019-02-14T01:03:25.634Z,6.96
2019-02-14T01:05:58.307Z,6.99
2019-02-14T01:08:27.974Z,6.95
2019-02-14T01:10:58.809Z,6.90
2019-02-14T01:13:28.494Z,6.90
2019-02-14T01:15:58.211Z,6.88
2019-02-14T01:18:27.920Z,6.89
2019-02-14T01:20:57.612Z,6.90
2019-02-14T01:23:27.333Z,6.88
2019-02-14T01:25:57.090Z,6.86
2019-02-14T01:28:26.788Z,6.88
2019-02-14T01:30:56.475Z,6.85
2019-02-14T01:33:26.192Z,6.89
2019-02-14T01:35:55.875Z,6.88
2019-02-14T01:38:25.647Z,6.83
2019-02-14T01:40:55.330Z,6.81
2019-02-14T01:43:25.039Z,6.79
2019-02-14T01:45:54.727Z,6.77
2019-02-14T01:48:24.436Z,6.77
2019-02-14T01:50:54.110Z,6.73
2019-02-14T01:53:23.782Z,6.76
2019-02-14T01:55:53.526Z,6.78
2019-02-14T01:58:23.228Z,6.76
2019-02-14T02:00:52.978Z,6.74
2019-02-14T02:03:22.690Z,6.69
2019-02-14T02:05:52.325Z,6.74
2019-02-14T02:08:22.049Z,6.70
2019-02-14T02:10:51.817Z,6.71
2019-02-14T02:13:21.511Z,6.69
2019-02-14T02:15:51.642Z,6.65
2019-02-14T02:18:21.494Z,6.67
2019-02-14T02:20:51.193Z,6.70
2019-02-14T02:23:20.908Z,6.61
2019-02-14T02:25:50.606Z,6.64
2019-02-14T02:28:20.302Z,6.63
2019-02-14T02:30:50.018Z,6.58
2019-02-14T02:33:19.706Z,6.57
2019-02-14T02:35:49.394Z,6.54
2019-02-14T02:38:19.116Z,6.53
2019-02-14T02:40:48.788Z,6.56
2019-02-14T02:43:18.485Z,6.57
2019-02-14T02:45:48.166Z,6.58
2019-02-14T02:48:17.897Z,6.49
2019-02-14T02:50:47.569Z,6.48
2019-02-14T02:53:17.337Z,6.50
2019-02-14T02:55:47.045Z,6.50
2019-02-14T02:58:16.773Z,6.48
2019-02-14T03:00:46.471Z,6.51
2019-02-14T03:03:16.186Z,6.46
2019-02-14T03:05:45.875Z,6.45
2019-02-14T03:08:15.619Z,6.45
2019-02-14T03:10:45.599Z,6.48
2019-02-14T03:13:15.911Z,6.49
2019-02-14T03:15:45.829Z,6.39
2019-02-14T03:18:15.638Z,6.42
2019-02-14T03:20:45.693Z,6.42
2019-02-14T03:23:15.647Z,6.40
2019-02-14T03:25:46.318Z,6.39
2019-02-14T03:28:16.346Z,6.38
2019-02-14T03:30:46.062Z,6.35
2019-02-14T03:33:15.750Z,6.38
2019-02-14T03:35:45.469Z,6.32
2019-02-14T03:38:15.156Z,6.34
2019-02-14T03:40:44.919Z,6.32
2019-02-14T03:43:14.618Z,6.32
2019-02-14T03:45:44.397Z,6.28
2019-02-14T03:48:14.111Z,6.25
2019-02-14T03:50:43.801Z,6.23
2019-02-14T03:53:13.495Z,6.25
2019-02-14T03:55:43.185Z,6.21
2019-02-14T03:58:12.911Z,6.20
2019-02-14T04:00:42.611Z,6.21
2019-02-14T04:03:12.326Z,6.24
2019-02-14T04:05:42.048Z,6.26
2019-02-14T04:08:11.747Z,6.19
2019-02-14T04:10:41.470Z,6.19
2019-02-14T04:13:11.154Z,6.19
2019-02-14T04:15:40.846Z,6.14
2019-02-14T04:18:10.518Z,6.18
2019-02-14T04:20:40.284Z,6.16
2019-02-14T04:23:09.973Z,6.14
2019-02-14T04:25:39.706Z,6.15
2019-02-14T04:28:09.405Z,6.16
2019-02-14T04:30:39.152Z,6.12
2019-02-14T04:33:08.863Z,6.08
2019-02-14T04:35:38.570Z,6.05
2019-02-14T04:38:08.285Z,6.06
2019-02-14T04:40:38.018Z,6.09
2019-02-14T04:43:07.672Z,6.09
2019-02-14T04:45:37.364Z,6.09
2019-02-14T04:48:07.050Z,6.02
2019-02-14T04:50:36.759Z,5.96
2019-02-14T04:53:08.885Z,5.96
2019-02-14T04:55:39.159Z,5.94
2019-02-14T04:58:08.925Z,5.93
2019-02-14T05:00:38.673Z,5.96
2019-02-14T05:03:08.376Z,5.86
2019-02-14T05:05:38.117Z,5.84
2019-02-14T05:08:07.836Z,5.82
2019-02-14T05:10:37.528Z,5.81
2019-02-14T05:13:07.223Z,5.80
2019-02-14T05:15:36.932Z,5.80
2019-02-14T05:18:07.433Z,5.77
2019-02-14T05:20:37.144Z,5.77
2019-02-14T05:23:06.850Z,5.76
2019-02-14T05:25:36.551Z,5.73
2019-02-14T05:28:06.257Z,5.73
2019-02-14T05:30:35.950Z,5.71
2019-02-14T05:33:08.027Z,5.71
2019-02-14T05:35:37.743Z,5.68
2019-02-14T05:38:07.466Z,5.70
2019-02-14T05:40:37.126Z,5.63
2019-02-14T05:43:06.841Z,5.68
2019-02-14T05:45:36.556Z,5.70
2019-02-14T05:48:06.255Z,5.69
2019-02-14T05:50:35.976Z,5.64
2019-02-14T05:53:05.690Z,5.65
2019-02-14T05:55:35.410Z,5.62
2019-02-14T05:58:05.115Z,5.63
2019-02-14T06:00:34.879Z,5.70
2019-02-14T06:03:04.624Z,5.71
2019-02-14T06:05:34.403Z,5.68
2019-02-14T06:08:04.116Z,5.68
2019-02-14T06:10:33.802Z,5.68
2019-02-14T06:13:03.688Z,5.68
2019-02-14T06:15:33.379Z,5.68
2019-02-14T06:18:03.101Z,5.72
2019-02-14T06:20:32.823Z,5.69
2019-02-14T06:23:02.571Z,5.66
2019-02-14T06:25:32.296Z,5.73
2019-02-14T06:28:02.015Z,5.68
2019-02-14T06:30:31.704Z,5.68
2019-02-14T06:33:27.522Z,5.78
2019-02-14T06:35:57.202Z,5.68
2019-02-14T06:38:26.960Z,5.67
2019-02-14T06:40:56.622Z,5.70
2019-02-14T06:43:26.340Z,5.64
2019-02-14T06:45:56.028Z,5.65
2019-02-14T06:48:25.833Z,5.67
2019-02-14T06:50:55.533Z,5.61
2019-02-14T06:53:25.356Z,5.61
2019-02-14T06:55:55.064Z,5.61
2019-02-14T06:58:24.782Z,5.56
2019-02-14T07:00:54.508Z,5.58
2019-02-14T07:03:24.249Z,5.58
2019-02-14T07:05:53.946Z,5.56
2019-02-14T07:08:23.681Z,5.56
2019-02-14T07:10:53.379Z,5.54
2019-02-14T07:13:23.104Z,5.55
2019-02-14T07:15:52.849Z,5.58
2019-02-14T07:18:22.580Z,5.56
2019-02-14T07:20:52.284Z,5.54
2019-02-14T07:23:22.070Z,5.53
2019-02-14T07:25:51.759Z,5.55
2019-02-14T07:28:21.477Z,5.57
2019-02-14T07:30:51.151Z,5.56
2019-02-14T07:33:20.909Z,5.56
2019-02-14T07:35:50.619Z,5.55
2019-02-14T07:38:20.449Z,5.56
2019-02-14T07:40:50.326Z,5.56
2019-02-14T07:43:20.047Z,5.60
2019-02-14T07:45:49.765Z,5.60
2019-02-14T07:48:19.456Z,5.62
2019-02-14T07:50:49.167Z,5.61
2019-02-14T07:53:20.412Z,5.64
2019-02-14T07:55:50.191Z,5.57
2019-02-14T07:58:19.852Z,5.68
2019-02-14T08:00:49.573Z,5.66
2019-02-14T08:03:19.274Z,5.60
2019-02-14T08:05:49.015Z,5.60
2019-02-14T08:08:18.729Z,5.63
2019-02-14T08:10:48.440Z,5.66
2019-02-14T08:13:18.149Z,5.66
2019-02-14T08:15:47.881Z,5.64
2019-02-14T08:18:17.590Z,5.66
2019-02-14T08:20:47.308Z,5.71
2019-02-14T08:23:17.030Z,5.67
2019-02-14T08:25:46.793Z,5.67
2019-02-14T08:28:16.435Z,5.69
2019-02-14T08:30:46.269Z,5.66
2019-02-14T08:33:15.999Z,5.69
2019-02-14T08:35:48.411Z,5.74
2019-02-14T08:38:18.129Z,5.81
2019-02-14T08:40:47.844Z,5.80
2019-02-14T08:43:27.311Z,5.80
2019-02-14T08:45:56.988Z,5.76
2019-02-14T08:48:26.706Z,5.80
2019-02-14T08:50:56.429Z,5.90
2019-02-14T08:53:26.093Z,5.87
2019-02-14T08:55:58.691Z,5.88
2019-02-14T08:58:28.363Z,5.87
2019-02-14T09:00:58.112Z,6.00
2019-02-14T09:03:27.808Z,6.03
2019-02-14T09:05:57.576Z,6.01
2019-02-14T09:08:27.248Z,6.06
2019-02-14T09:10:56.947Z,6.08
2019-02-14T09:13:26.640Z,6.16
2019-02-14T09:15:58.368Z,6.17
2019-02-14T09:18:28.052Z,6.25
2019-02-14T09:20:57.788Z,6.27
2019-02-14T09:23:27.475Z,6.25
2019-02-14T09:25:57.178Z,6.26
2019-02-14T09:28:26.870Z,6.33
2019-02-14T09:30:56.573Z,6.23
2019-02-14T09:33:26.289Z,6.29
2019-02-14T09:35:57.644Z,6.22
2019-02-14T09:38:27.365Z,6.27
2019-02-14T09:40:57.063Z,6.38
2019-02-14T09:43:29.767Z,6.44
2019-02-14T09:45:58.197Z,6.51
2019-02-14T09:48:27.897Z,6.45
2019-02-14T09:50:57.624Z,6.54
2019-02-14T09:53:27.342Z,6.51
2019-02-14T09:55:57.083Z,6.61
2019-02-14T09:58:26.835Z,6.58
2019-02-14T10:00:56.523Z,6.60
2019-02-14T10:03:26.286Z,6.63
2019-02-14T10:05:56.026Z,6.68
2019-02-14T10:08:25.776Z,6.78
2019-02-14T10:10:55.595Z,6.88
2019-02-14T10:13:25.274Z,6.88
2019-02-14T10:15:55.149Z,6.96
2019-02-14T10:18:24.848Z,6.98
2019-02-14T10:20:54.562Z,6.95
2019-02-14T10:23:24.276Z,6.96
2019-02-14T10:25:53.989Z,6.94
2019-02-14T10:28:23.820Z,6.85
2019-02-14T10:30:53.545Z,6.82
2019-02-14T10:33:23.264Z,6.89
2019-02-14T10:35:52.954Z,7.12
2019-02-14T10:38:22.863Z,6.99
2019-02-14T10:40:52.597Z,7.04
2019-02-14T10:43:22.313Z,7.01
2019-02-14T10:45:52.024Z,7.09
2019-02-14T10:48:21.720Z,7.10
2019-02-14T10:50:51.565Z,7.27
2019-02-14T10:53:21.278Z,7.43
2019-02-14T10:55:50.987Z,7.63
2019-02-14T10:58:20.682Z,7.57
2019-02-14T11:00:50.366Z,7.56
2019-02-14T11:03:20.184Z,7.61
2019-02-14T11:05:49.846Z,7.50
2019-02-14T11:08:19.890Z,7.55
2019-02-14T11:10:49.704Z,7.62
2019-02-14T11:13:27.539Z,7.72
2019-02-14T11:15:57.238Z,7.82
2019-02-14T11:18:27.943Z,7.82
2019-02-14T11:20:57.612Z,7.83
2019-02-14T11:23:27.426Z,7.89
2019-02-14T11:25:57.379Z,7.95
2019-02-14T11:28:27.095Z,8.05
2019-02-14T11:30:56.788Z,8.18
2019-02-14T11:33:34.868Z,8.17
2019-02-14T11:36:04.648Z,8.20
2019-02-14T11:38:40.466Z,8.20
2019-02-14T11:41:05.748Z,8.30
2019-02-14T11:43:35.627Z,8.33
2019-02-14T11:46:05.414Z,8.32
2019-02-14T11:48:35.125Z,8.30
2019-02-14T11:51:04.884Z,8.54
2019-02-14T11:53:34.565Z,8.53
2019-02-14T11:56:04.279Z,8.48
2019-02-14T11:58:33.976Z,8.54
2019-02-14T12:01:03.646Z,8.60
2019-02-14T12:03:33.366Z,8.48
2019-02-14T12:06:03.124Z,8.61
2019-02-14T12:08:32.841Z,8.70
2019-02-14T12:11:02.600Z,8.79
2019-02-14T12:13:32.353Z,8.69
2019-02-14T12:16:02.044Z,8.68
2019-02-14T12:18:31.707Z,8.68
2019-02-14T12:21:01.479Z,8.81
2019-02-14T12:23:31.178Z,8.82
2019-02-14T12:26:00.936Z,8.89
2019-02-14T12:28:30.652Z,9.02
2019-02-14T12:31:00.347Z,9.09
2019-02-14T12:33:30.090Z,9.12
2019-02-14T12:35:59.779Z,9.07
2019-02-14T12:38:29.545Z,9.00
2019-02-14T12:40:59.306Z,8.98
2019-02-14T12:43:28.987Z,8.93
2019-02-14T12:45:58.696Z,9.09
2019-02-14T12:48:28.413Z,9.13
2019-02-14T12:50:58.139Z,9.16
2019-02-14T12:53:27.900Z,9.06
2019-02-14T12:55:57.606Z,9.05
2019-02-14T12:58:30.129Z,9.11
2019-02-14T13:00:59.975Z,9.13
2019-02-14T13:03:31.674Z,9.19
2019-02-14T13:06:01.329Z,9.04
2019-02-14T13:08:31.030Z,9.05
2019-02-14T13:11:07.937Z,8.98
2019-02-14T13:13:37.635Z,9.10
2019-02-14T13:16:07.424Z,9.11
2019-02-14T13:18:37.191Z,9.14
2019-02-14T13:21:06.878Z,9.23
2019-02-14T13:23:39.463Z,9.39
2019-02-14T13:26:09.674Z,9.37
2019-02-14T13:28:39.425Z,9.43
2019-02-14T13:31:10.768Z,9.53
2019-02-14T13:33:40.484Z,9.58
2019-02-14T13:36:10.197Z,9.53
2019-02-14T13:38:39.884Z,9.59
2019-02-14T13:41:13.885Z,9.58
2019-02-14T13:43:47.093Z,9.67
2019-02-14T13:46:16.827Z,9.58
2019-02-14T13:48:46.532Z,9.70
2019-02-14T13:51:16.318Z,9.61
2019-02-14T13:53:48.795Z,9.61
2019-02-14T13:56:18.501Z,9.52
2019-02-14T13:58:48.212Z,9.55
2019-02-14T14:01:18.957Z,9.72
2019-02-14T14:03:48.642Z,10.16
2019-02-14T14:06:18.378Z,10.53
2019-02-14T14:08:48.047Z,10.48
2019-02-14T14:11:17.801Z,10.46
2019-02-14T14:13:47.455Z,10.43
2019-02-14T14:16:18.396Z,10.29
2019-02-14T14:18:48.098Z,10.10
2019-02-14T14:21:18.633Z,9.74
2019-02-14T14:23:51.224Z,9.67
2019-02-14T14:26:21.050Z,9.52
2019-02-14T14:28:50.718Z,9.45
2019-02-14T14:31:20.470Z,9.43
2019-02-14T14:33:50.291Z,9.48
2019-02-14T14:36:20.072Z,9.36
2019-02-14T14:38:49.762Z,9.36
2019-02-14T14:41:19.464Z,9.35
2019-02-14T14:43:50.868Z,9.37
2019-02-14T14:46:22.264Z,9.33
2019-02-14T14:48:51.905Z,9.30
2019-02-14T14:51:21.626Z,9.27
2019-02-14T14:53:51.296Z,9.28
2019-02-14T14:56:21.045Z,9.21
2019-02-14T14:58:50.717Z,9.23
2019-02-14T15:01:20.440Z,9.15
2019-02-14T15:03:52.132Z,9.11
2019-02-14T15:06:21.576Z,9.11
2019-02-14T15:08:51.298Z,9.15
2019-02-14T15:11:20.948Z,9.14
2019-02-14T15:13:50.663Z,9.05
2019-02-14T15:16:20.366Z,8.97
2019-02-14T15:18:51.075Z,9.00
2019-02-14T15:21:20.758Z,9.02
2019-02-14T15:23:50.455Z,8.92
2019-02-14T15:26:20.151Z,8.81
2019-02-14T15:28:49.867Z,8.73
2019-02-14T15:31:19.565Z,8.66
2019-02-14T15:33:49.265Z,8.57
2019-02-14T15:36:19.012Z,8.55
2019-02-14T15:38:48.955Z,8.46
2019-02-14T15:41:18.649Z,8.33
2019-02-14T15:43:48.356Z,8.30
2019-02-14T15:46:18.062Z,8.24
2019-02-14T15:48:47.766Z,8.20
2019-02-14T15:51:20.053Z,8.14
2019-02-14T15:53:49.847Z,8.03
2019-02-14T15:56:19.528Z,7.94
2019-02-14T15:58:49.326Z,7.87
2019-02-14T16:01:24.987Z,7.79
2019-02-14T16:03:54.696Z,7.69
2019-02-14T16:06:26.040Z,7.60
2019-02-14T16:08:55.803Z,7.54
2019-02-14T16:11:25.501Z,7.44
2019-02-14T16:13:57.106Z,7.39
2019-02-14T16:16:26.872Z,7.33
2019-02-14T16:18:56.572Z,7.23
2019-02-14T16:21:27.775Z,7.15
2019-02-14T16:23:58.332Z,7.13
2019-02-14T16:26:27.986Z,7.13
2019-02-14T16:29:01.471Z,7.09
2019-02-14T16:31:30.692Z,7.04
2019-02-14T16:34:01.069Z,7.02
2019-02-14T16:36:32.471Z,6.98
2019-02-14T16:39:02.162Z,6.94
2019-02-14T16:41:31.849Z,6.89
2019-02-14T16:44:01.557Z,6.83
2019-02-14T16:46:32.790Z,6.76
2019-02-14T16:49:02.793Z,6.75
2019-02-14T16:51:32.450Z,6.72
2019-02-14T16:54:02.761Z,6.70
2019-02-14T16:56:32.695Z,6.74
2019-02-14T16:59:03.680Z,6.74
2019-02-14T17:01:33.984Z,6.65
2019-02-14T17:04:03.693Z,6.59
2019-02-14T17:06:34.462Z,6.53
2019-02-14T17:09:05.265Z,6.49
2019-02-14T17:11:37.059Z,6.41
2019-02-14T17:14:08.379Z,6.40
2019-02-14T17:16:38.079Z,6.33
2019-02-14T17:19:07.825Z,6.43
2019-02-14T17:21:37.580Z,6.26
2019-02-14T17:24:07.277Z,6.28
2019-02-14T17:26:36.997Z,6.22
2019-02-14T17:29:06.713Z,6.23
2019-02-14T17:31:36.407Z,6.16
2019-02-14T17:34:06.076Z,6.12
2019-02-14T17:36:35.853Z,6.09
2019-02-14T17:39:06.929Z,6.07
2019-02-14T17:41:36.835Z,6.00
2019-02-14T17:44:06.740Z,5.98
2019-02-14T17:46:36.457Z,5.87
2019-02-14T17:49:06.236Z,5.83
2019-02-14T17:51:35.939Z,5.79
2019-02-14T17:54:05.614Z,5.89
2019-02-14T17:56:35.335Z,5.95
2019-02-14T17:59:05.047Z,5.99
2019-02-14T18:01:34.759Z,5.94
2019-02-14T18:04:04.457Z,5.97
2019-02-14T18:06:34.147Z,6.02
2019-02-14T18:09:04.587Z,5.95
2019-02-14T18:11:34.293Z,5.90
2019-02-14T18:14:04.041Z,5.84
2019-02-14T18:16:33.762Z,5.83
2019-02-14T18:19:04.289Z,5.75
2019-02-14T18:21:34.015Z,5.70
2019-02-14T18:24:04.118Z,5.68
2019-02-14T18:26:33.836Z,5.64
2019-02-14T18:29:03.751Z,5.59
2019-02-14T18:31:33.488Z,5.54
2019-02-14T18:34:03.196Z,5.52
2019-02-14T18:36:32.920Z,5.48
2019-02-14T18:39:02.740Z,5.50
2019-02-14T18:41:32.458Z,5.47
2019-02-14T18:44:02.151Z,5.42
2019-02-14T18:46:31.876Z,5.41
2019-02-14T18:49:02.240Z,5.29
2019-02-14T18:51:34.659Z,5.38
2019-02-14T18:54:04.350Z,5.30
2019-02-14T18:56:34.053Z,5.29
2019-02-14T18:59:03.767Z,5.22
2019-02-14T19:01:33.463Z,5.27
2019-02-14T19:04:03.167Z,5.23
2019-02-14T19:06:32.884Z,5.22
2019-02-14T19:09:02.615Z,5.15
2019-02-14T19:11:38.305Z,5.08
2019-02-14T19:14:08.063Z,5.02
2019-02-14T19:16:37.815Z,5.07
2019-02-14T19:19:07.525Z,5.06
2019-02-14T19:21:37.194Z,5.04
2019-02-14T19:24:06.908Z,4.92
2019-02-14T19:26:37.576Z,4.86
2019-02-14T19:29:07.288Z,4.86
2019-02-14T19:31:36.988Z,4.82
2019-02-14T19:34:06.747Z,4.83
2019-02-14T19:36:36.508Z,4.75
2019-02-14T19:39:06.385Z,4.80
2019-02-14T19:41:36.064Z,4.71
2019-02-14T19:44:05.792Z,4.65
2019-02-14T19:46:35.499Z,4.54
2019-02-14T19:49:05.210Z,4.42
2019-02-14T19:51:37.920Z,4.41
2019-02-14T19:54:07.619Z,4.39
2019-02-14T19:56:37.335Z,4.28
2019-02-14T19:59:06.976Z,4.24
2019-02-14T20:01:36.828Z,4.28
2019-02-14T20:04:06.622Z,4.20
2019-02-14T20:06:36.320Z,4.14
2019-02-14T20:09:06.551Z,4.02
2019-02-14T20:11:37.367Z,4.03
2019-02-14T20:14:07.436Z,3.93
2019-02-14T20:16:37.127Z,3.81
2019-02-14T20:19:06.809Z,3.66
2019-02-14T20:21:36.640Z,3.59
2019-02-14T20:24:06.412Z,3.52
2019-02-14T20:26:36.058Z,3.49
2019-02-14T20:29:05.777Z,3.43
2019-02-14T20:31:35.466Z,3.38
2019-02-14T20:34:05.161Z,3.30
2019-02-14T20:36:34.871Z,3.23
2019-02-14T20:39:05.318Z,3.18
2019-02-14T20:41:35.109Z,3.16
2019-02-14T20:44:04.809Z,3.12
2019-02-14T20:46:34.562Z,3.04
2019-02-14T20:49:04.260Z,3.05
2019-02-14T20:51:38.502Z,2.98
2019-02-14T20:54:05.354Z,2.94
2019-02-14T20:56:35.068Z,2.86
2019-02-14T20:59:04.840Z,2.76
2019-02-14T21:01:34.536Z,2.68
2019-02-14T21:04:04.242Z,2.66
2019-02-14T21:06:34.041Z,2.67
2019-02-14T21:09:04.472Z,2.61
2019-02-14T21:11:34.185Z,2.60
2019-02-14T21:14:03.871Z,2.62
2019-02-14T21:16:33.607Z,2.44
2019-02-14T21:19:03.281Z,2.48
2019-02-14T21:21:33.041Z,2.38
2019-02-14T21:24:02.732Z,2.45
2019-02-14T21:26:32.436Z,2.41
2019-02-14T21:29:02.134Z,2.37
2019-02-14T21:31:31.865Z,2.32
2019-02-14T21:34:01.570Z,2.25
2019-02-14T21:36:31.289Z,2.24
2019-02-14T21:39:01.113Z,2.20
2019-02-14T21:41:30.870Z,2.10
2019-02-14T21:44:00.538Z,1.98
2019-02-14T21:46:30.255Z,1.93
2019-02-14T21:49:06.028Z,1.93
2019-02-14T21:51:35.825Z,1.95
2019-02-14T21:54:05.491Z,1.97
2019-02-14T21:56:35.195Z,1.92
2019-02-14T21:59:04.855Z,1.83
2019-02-14T22:01:34.584Z,1.69
2019-02-14T22:04:04.354Z,1.68
2019-02-14T22:06:34.049Z,1.70
2019-02-14T22:09:04.772Z,1.64
2019-02-14T22:11:35.251Z,1.66
2019-02-14T22:14:13.989Z,1.63
2019-02-14T22:16:43.705Z,1.63
2019-02-14T22:19:13.400Z,1.62
2019-02-14T22:21:43.270Z,1.61
2019-02-14T22:24:13.014Z,1.64
2019-02-14T22:26:42.894Z,1.59
2019-02-14T22:29:12.584Z,1.63
2019-02-14T22:31:42.362Z,1.60
2019-02-14T22:34:12.002Z,1.61
2019-02-14T22:36:41.736Z,1.53
2019-02-14T22:39:11.413Z,1.55
2019-02-14T22:41:42.872Z,1.56
2019-02-14T22:44:12.503Z,1.57
2019-02-14T22:46:42.184Z,1.58
2019-02-14T22:49:11.894Z,1.53
2019-02-14T22:51:41.578Z,1.59
2019-02-14T22:54:11.274Z,1.60
2019-02-14T22:56:41.128Z,1.56
2019-02-14T22:59:10.828Z,1.57
2019-02-14T23:01:41.448Z,1.53
2019-02-14T23:04:11.154Z,1.51
2019-02-14T23:06:40.842Z,1.50
2019-02-14T23:09:10.933Z,1.49
2019-02-14T23:11:40.643Z,1.51
2019-02-14T23:14:10.337Z,1.62
2019-02-14T23:16:40.022Z,1.54
2019-02-14T23:19:09.733Z,1.55
2019-02-14T23:21:39.396Z,1.59
2019-02-14T23:24:09.113Z,1.59
2019-02-14T23:26:38.792Z,1.55
2019-02-14T23:29:08.531Z,1.45
2019-02-14T23:31:38.257Z,1.31
2019-02-14T23:34:07.983Z,1.34
2019-02-14T23:36:37.694Z,1.29
2019-02-14T23:39:07.563Z,1.27
2019-02-14T23:41:37.256Z,1.26
2019-02-14T23:44:06.960Z,1.18
2019-02-14T23:46:36.632Z,1.21
2019-02-14T23:49:06.410Z,1.21
2019-02-14T23:51:36.048Z,1.20
2019-02-14T23:54:05.736Z,1.19
2019-02-14T23:56:35.412Z,1.17
2019-02-14T23:59:05.174Z,1.17
