createdAt,value
2016-05-17T00:00:16.297Z,0
2016-05-17T00:01:16.440Z,0
2016-05-17T00:02:16.443Z,0
2016-05-17T00:03:16.445Z,0
2016-05-17T00:04:16.433Z,0
2016-05-17T00:05:16.278Z,0
2016-05-17T00:06:16.422Z,0
2016-05-17T00:07:16.113Z,0
2016-05-17T00:08:16.396Z,0
2016-05-17T00:09:16.399Z,0
2016-05-17T00:10:16.074Z,0
2016-05-17T00:11:16.374Z,0
2016-05-17T00:12:16.236Z,0
2016-05-17T00:13:16.379Z,0
2016-05-17T00:14:16.366Z,0
2016-05-17T00:15:16.337Z,0
2016-05-17T00:16:16.183Z,0
2016-05-17T00:17:16.327Z,0
2016-05-17T00:18:16.329Z,0
2016-05-17T00:19:16.349Z,0
2016-05-17T00:20:16.304Z,0
2016-05-17T00:21:16.307Z,0
2016-05-17T00:22:16.654Z,0
2016-05-17T00:23:16.296Z,0
2016-05-17T00:24:16.284Z,0
2016-05-17T00:25:16.286Z,0
2016-05-17T00:26:16.117Z,0
2016-05-17T00:27:16.120Z,0
2016-05-17T00:28:16.248Z,0
2016-05-17T00:29:16.250Z,0
2016-05-17T00:30:16.081Z,0
2016-05-17T00:31:16.239Z,0
2016-05-17T00:32:16.227Z,0
2016-05-17T00:33:15.901Z,0
2016-05-17T00:34:16.200Z,0
2016-05-17T00:35:16.047Z,0
2016-05-17T00:36:16.206Z,0
2016-05-17T00:37:16.990Z,0
2016-05-17T00:38:16.025Z,0
2016-05-17T00:39:16.167Z,0
2016-05-17T00:40:15.998Z,0
2016-05-17T00:41:16.172Z,0
2016-05-17T00:42:16.160Z,0
2016-05-17T00:43:15.991Z,0
2016-05-17T00:44:15.994Z,0
2016-05-17T00:45:15.981Z,0
2016-05-17T00:46:16.124Z,0
2016-05-17T00:47:15.814Z,0
2016-05-17T00:48:16.114Z,0
2016-05-17T00:49:16.101Z,0
2016-05-17T00:50:16.103Z,0
2016-05-17T00:51:16.074Z,0
2016-05-17T00:52:17.030Z,0
2016-05-17T00:53:16.080Z,0
2016-05-17T00:54:15.910Z,0
2016-05-17T00:55:16.367Z,0
2016-05-17T00:56:16.276Z,0
2016-05-17T00:57:17.668Z,0
2016-05-17T00:58:16.187Z,0
2016-05-17T00:59:32.081Z,0
2016-05-17T01:00:16.865Z,0
2016-05-17T01:01:31.118Z,0
2016-05-17T01:02:16.464Z,0
2016-05-17T01:03:16.092Z,0
2016-05-17T01:04:16.187Z,0
2016-05-17T01:05:17.284Z,0
2016-05-17T01:06:15.974Z,0
2016-05-17T01:07:15.993Z,0
2016-05-17T01:08:16.667Z,0
2016-05-17T01:09:15.951Z,0
2016-05-17T01:10:15.939Z,0
2016-05-17T01:11:15.988Z,0
2016-05-17T01:12:15.928Z,0
2016-05-17T01:13:15.775Z,0
2016-05-17T01:14:15.918Z,0
2016-05-17T01:15:15.749Z,0
2016-05-17T01:16:15.924Z,0
2016-05-17T01:17:15.895Z,0
2016-05-17T01:18:15.882Z,0
2016-05-17T01:19:15.885Z,0
2016-05-17T01:20:15.872Z,0
2016-05-17T01:21:15.874Z,0
2016-05-17T01:22:15.721Z,0
2016-05-17T01:23:15.692Z,0
2016-05-17T01:24:15.695Z,0
2016-05-17T01:25:15.869Z,0
2016-05-17T01:26:15.826Z,0
2016-05-17T01:27:15.671Z,0
2016-05-17T01:28:15.846Z,0
2016-05-17T01:29:15.801Z,0
2016-05-17T01:30:15.632Z,0
2016-05-17T01:31:15.792Z,0
2016-05-17T01:32:15.778Z,0
2016-05-17T01:33:15.610Z,0
2016-05-17T01:34:15.768Z,0
2016-05-17T01:35:15.615Z,0
2016-05-17T01:36:15.774Z,0
2016-05-17T01:37:15.870Z,0
2016-05-17T01:38:15.733Z,0
2016-05-17T01:39:15.735Z,0
2016-05-17T01:40:15.581Z,0
2016-05-17T01:41:15.725Z,0
2016-05-17T01:42:15.712Z,0
2016-05-17T01:43:15.542Z,0
2016-05-17T01:44:15.545Z,0
2016-05-17T01:45:15.532Z,0
2016-05-17T01:46:15.691Z,0
2016-05-17T01:47:15.522Z,0
2016-05-17T01:48:15.665Z,0
2016-05-17T01:49:15.669Z,0
2016-05-17T01:50:15.671Z,0
2016-05-17T01:51:15.330Z,0
2016-05-17T01:52:15.661Z,0
2016-05-17T01:53:15.491Z,0
2016-05-17T01:54:15.635Z,0
2016-05-17T01:55:15.621Z,0
2016-05-17T01:56:15.624Z,0
2016-05-17T01:57:15.612Z,0
2016-05-17T01:58:15.615Z,0
2016-05-17T01:59:15.429Z,0
2016-05-17T02:00:15.588Z,0
2016-05-17T02:01:15.420Z,0
2016-05-17T02:02:15.578Z,0
2016-05-17T02:03:15.565Z,0
2016-05-17T02:04:15.567Z,0
2016-05-17T02:05:15.556Z,0
2016-05-17T02:06:15.401Z,0
2016-05-17T02:07:15.982Z,0
2016-05-17T02:08:17.095Z,0
2016-05-17T02:09:15.534Z,0
2016-05-17T02:10:16.662Z,0
2016-05-17T02:11:15.509Z,0
2016-05-17T02:12:15.370Z,0
2016-05-17T02:13:15.514Z,0
2016-05-17T02:14:15.767Z,0
2016-05-17T02:15:15.863Z,0
2016-05-17T02:16:16.335Z,0
2016-05-17T02:17:15.728Z,0
2016-05-17T02:18:17.058Z,0
2016-05-17T02:19:17.219Z,0
2016-05-17T02:20:16.845Z,0
2016-05-17T02:21:15.707Z,0
2016-05-17T02:22:15.835Z,0
2016-05-17T02:23:15.432Z,0
2016-05-17T02:24:16.935Z,0
2016-05-17T02:25:16.687Z,0
2016-05-17T02:26:15.408Z,0
2016-05-17T02:27:15.849Z,0
2016-05-17T02:28:16.007Z,0
2016-05-17T02:29:15.541Z,0
2016-05-17T02:30:15.482Z,0
2016-05-17T02:31:15.391Z,4
2016-05-17T02:32:15.440Z,4
2016-05-17T02:33:15.224Z,4
2016-05-17T02:34:15.273Z,0
2016-05-17T02:35:15.464Z,4
2016-05-17T02:36:15.200Z,4
2016-05-17T02:37:15.220Z,4
2016-05-17T02:38:15.409Z,4
2016-05-17T02:39:15.318Z,4
2016-05-17T02:40:15.228Z,4
2016-05-17T02:41:15.495Z,8
2016-05-17T02:42:15.311Z,4
2016-05-17T02:43:15.313Z,8
2016-05-17T02:44:15.300Z,8
2016-05-17T02:45:15.288Z,12
2016-05-17T02:46:15.306Z,12
2016-05-17T02:47:15.122Z,12
2016-05-17T02:48:15.264Z,16
2016-05-17T02:49:15.282Z,20
2016-05-17T02:50:15.254Z,20
2016-05-17T02:51:15.258Z,24
2016-05-17T02:52:15.338Z,28
2016-05-17T02:53:15.247Z,32
2016-05-17T02:54:15.233Z,36
2016-05-17T02:55:15.080Z,44
2016-05-17T02:56:15.083Z,56
2016-05-17T02:57:15.226Z,64
2016-05-17T02:58:15.213Z,68
2016-05-17T02:59:15.201Z,72
2016-05-17T03:00:15.047Z,72
2016-05-17T03:01:15.190Z,80
2016-05-17T03:02:15.193Z,84
2016-05-17T03:03:15.179Z,96
2016-05-17T03:04:14.870Z,104
2016-05-17T03:05:15.170Z,112
2016-05-17T03:06:15.015Z,120
2016-05-17T03:07:15.018Z,124
2016-05-17T03:08:15.146Z,132
2016-05-17T03:09:15.148Z,144
2016-05-17T03:10:14.995Z,160
2016-05-17T03:11:15.139Z,176
2016-05-17T03:12:15.126Z,192
2016-05-17T03:13:15.113Z,204
2016-05-17T03:14:14.959Z,220
2016-05-17T03:15:14.946Z,232
2016-05-17T03:16:14.950Z,236
2016-05-17T03:17:15.108Z,244
2016-05-17T03:18:14.939Z,260
2016-05-17T03:19:14.926Z,300
2016-05-17T03:20:14.913Z,356
2016-05-17T03:21:15.071Z,408
2016-05-17T03:22:15.074Z,448
2016-05-17T03:23:14.905Z,472
2016-05-17T03:24:15.064Z,500
2016-05-17T03:25:15.051Z,556
2016-05-17T03:26:15.179Z,624
2016-05-17T03:28:15.997Z,764
2016-05-17T03:29:14.874Z,844
2016-05-17T03:30:15.049Z,956
2016-05-17T03:31:15.004Z,1096
2016-05-17T03:32:15.086Z,1224
2016-05-17T03:33:15.011Z,1312
2016-05-17T03:34:16.451Z,1364
2016-05-17T03:35:16.157Z,1420
2016-05-17T03:36:15.221Z,1468
2016-05-17T03:37:15.256Z,1508
2016-05-17T03:38:15.617Z,1536
2016-05-17T03:39:16.684Z,1532
2016-05-17T03:40:14.951Z,1528
2016-05-17T03:41:15.220Z,1512
2016-05-17T03:42:14.956Z,1508
2016-05-17T03:43:16.037Z,1492
2016-05-17T03:44:14.931Z,1504
2016-05-17T03:45:15.667Z,1544
2016-05-17T03:46:15.405Z,1600
2016-05-17T03:47:14.907Z,1660
2016-05-17T03:48:15.051Z,1736
2016-05-17T03:49:15.256Z,1860
2016-05-17T03:50:14.899Z,1992
2016-05-17T03:51:14.887Z,2116
2016-05-17T03:52:14.764Z,2248
2016-05-17T03:53:14.877Z,2428
2016-05-17T03:54:14.879Z,2592
2016-05-17T03:55:14.866Z,2752
2016-05-17T03:56:14.869Z,2936
2016-05-17T03:57:14.872Z,3060
2016-05-17T03:58:14.702Z,3152
2016-05-17T03:59:14.846Z,3164
2016-05-17T04:00:14.849Z,3108
2016-05-17T04:01:14.679Z,3024
2016-05-17T04:02:14.823Z,3000
2016-05-17T04:03:14.825Z,3000
2016-05-17T04:04:14.829Z,3056
2016-05-17T04:05:14.816Z,3000
2016-05-17T04:06:14.662Z,2980
2016-05-17T04:07:14.899Z,3120
2016-05-17T04:08:14.792Z,3192
2016-05-17T04:09:14.639Z,3280
2016-05-17T04:10:14.641Z,3344
2016-05-17T04:11:14.628Z,3368
2016-05-17T04:12:14.615Z,3440
2016-05-17T04:13:14.775Z,3348
2016-05-17T04:14:14.761Z,3156
2016-05-17T04:15:14.764Z,3056
2016-05-17T04:16:14.751Z,2904
2016-05-17T04:17:14.753Z,2644
2016-05-17T04:18:14.741Z,2452
2016-05-17T04:19:14.586Z,2432
2016-05-17T04:20:14.731Z,2448
2016-05-17T04:21:14.718Z,2528
2016-05-17T04:22:14.830Z,2504
2016-05-17T04:23:14.708Z,2676
2016-05-17T04:24:14.554Z,3140
2016-05-17T04:25:14.400Z,3516
2016-05-17T04:26:14.699Z,3552
2016-05-17T04:27:14.546Z,3404
2016-05-17T04:28:14.690Z,3256
2016-05-17T04:29:14.693Z,3228
2016-05-17T04:30:14.663Z,3536
2016-05-17T04:31:14.682Z,4028
2016-05-17T04:32:14.669Z,4152
2016-05-17T04:33:14.656Z,3716
2016-05-17T04:34:14.502Z,3256
2016-05-17T04:35:14.504Z,3128
2016-05-17T04:36:14.649Z,3036
2016-05-17T04:37:14.496Z,3304
2016-05-17T04:38:14.638Z,3812
2016-05-17T04:39:14.626Z,4288
2016-05-17T04:40:14.472Z,4468
2016-05-17T04:41:14.459Z,4576
2016-05-17T04:42:14.617Z,4552
2016-05-17T04:43:14.605Z,4596
2016-05-17T04:44:14.451Z,4836
2016-05-17T04:45:14.595Z,4908
2016-05-17T04:46:15.567Z,4820
2016-05-17T04:47:15.991Z,4620
2016-05-17T04:48:14.587Z,4440
2016-05-17T04:49:14.417Z,4352
2016-05-17T04:50:15.405Z,4316
2016-05-17T04:51:14.688Z,4300
2016-05-17T04:52:15.536Z,4240
2016-05-17T04:53:15.351Z,4144
2016-05-17T04:54:14.556Z,4128
2016-05-17T04:56:16.390Z,4420
2016-05-17T04:57:15.611Z,4684
2016-05-17T04:58:14.536Z,4860
2016-05-17T04:59:14.523Z,4948
2016-05-17T05:00:15.291Z,5012
2016-05-17T05:01:14.622Z,5176
2016-05-17T05:02:28.532Z,5536
2016-05-17T05:03:15.471Z,5780
2016-05-17T05:04:29.427Z,6232
2016-05-17T05:05:15.257Z,6620
2016-05-17T05:06:14.182Z,7160
2016-05-17T05:07:14.544Z,7320
2016-05-17T05:08:15.000Z,7336
2016-05-17T05:09:14.493Z,7456
2016-05-17T05:10:14.382Z,7000
2016-05-17T05:11:14.413Z,6216
2016-05-17T05:12:14.629Z,6368
2016-05-17T05:13:14.458Z,7576
2016-05-17T05:14:14.692Z,9192
2016-05-17T05:15:14.694Z,9584
2016-05-17T05:16:14.538Z,8332
2016-05-17T05:17:14.730Z,7656
2016-05-17T05:18:14.699Z,6060
2016-05-17T05:19:14.734Z,4592
2016-05-17T05:20:14.731Z,3592
2016-05-17T05:21:14.583Z,2664
2016-05-17T05:22:15.130Z,3556
2016-05-17T05:23:14.583Z,4000
2016-05-17T05:24:14.746Z,4288
2016-05-17T05:25:14.410Z,4932
2016-05-17T05:26:14.743Z,6368
2016-05-17T05:27:14.732Z,7976
2016-05-17T05:28:14.720Z,9068
2016-05-17T05:29:14.569Z,9344
2016-05-17T05:30:14.729Z,9120
2016-05-17T05:31:14.717Z,8228
2016-05-17T05:32:14.720Z,6836
2016-05-17T05:33:14.708Z,5660
2016-05-17T05:34:14.712Z,5348
2016-05-17T05:35:14.542Z,5860
2016-05-17T05:36:14.546Z,5620
2016-05-17T05:37:14.549Z,6952
2016-05-17T05:38:14.693Z,7768
2016-05-17T05:39:14.696Z,7496
2016-05-17T05:40:14.543Z,7504
2016-05-17T05:41:14.685Z,7732
2016-05-17T05:42:14.673Z,8020
2016-05-17T05:43:14.504Z,8700
2016-05-17T05:44:14.507Z,8796
2016-05-17T05:45:14.665Z,8544
2016-05-17T05:46:14.668Z,8248
2016-05-17T05:47:14.655Z,7592
2016-05-17T05:48:14.486Z,6656
2016-05-17T05:49:14.490Z,6272
2016-05-17T05:50:14.491Z,6700
2016-05-17T05:51:14.478Z,7092
2016-05-17T05:52:14.793Z,7076
2016-05-17T05:53:14.640Z,6480
2016-05-17T05:54:14.471Z,6112
2016-05-17T05:55:14.615Z,6380
2016-05-17T05:56:14.617Z,6932
2016-05-17T05:57:14.464Z,7696
2016-05-17T05:58:14.623Z,8520
2016-05-17T05:59:14.297Z,9184
2016-05-17T06:00:15.487Z,9856
2016-05-17T06:01:14.600Z,10460
2016-05-17T06:02:14.602Z,10764
2016-05-17T06:03:14.589Z,10812
2016-05-17T06:04:14.436Z,10836
2016-05-17T06:05:15.282Z,10852
2016-05-17T06:06:15.972Z,10972
2016-05-17T06:07:15.849Z,11080
2016-05-17T06:08:15.461Z,10864
2016-05-17T06:09:14.574Z,9844
2016-05-17T06:10:14.952Z,8436
2016-05-17T06:11:15.251Z,8196
2016-05-17T06:12:14.410Z,9312
2016-05-17T06:13:15.631Z,9744
2016-05-17T06:14:15.306Z,8852
2016-05-17T06:15:15.199Z,9108
2016-05-17T06:16:15.765Z,11576
2016-05-17T06:18:14.395Z,13776
2016-05-17T06:19:15.335Z,12836
2016-05-17T06:20:14.540Z,13048
2016-05-17T06:21:28.718Z,14520
2016-05-17T06:22:16.062Z,15288
2016-05-17T06:23:15.236Z,15292
2016-05-17T06:24:14.583Z,17984
2016-05-17T06:25:14.836Z,21248
2016-05-17T06:26:14.214Z,23232
2016-05-17T06:27:14.529Z,21632
2016-05-17T06:28:14.532Z,22208
2016-05-17T06:29:14.517Z,22336
2016-05-17T06:30:14.350Z,22880
2016-05-17T06:31:14.367Z,22080
2016-05-17T06:32:14.511Z,19360
2016-05-17T06:33:14.358Z,17664
2016-05-17T06:34:14.517Z,19904
2016-05-17T06:35:14.503Z,18528
2016-05-17T06:36:14.506Z,16192
2016-05-17T06:37:14.681Z,17952
2016-05-17T06:38:14.511Z,19456
2016-05-17T06:39:14.499Z,18112
2016-05-17T06:40:14.344Z,14320
2016-05-17T06:41:14.504Z,14400
2016-05-17T06:42:14.507Z,15352
2016-05-17T06:43:14.494Z,14552
2016-05-17T06:44:14.496Z,14660
2016-05-17T06:45:14.499Z,13300
2016-05-17T06:46:14.346Z,10872
2016-05-17T06:47:14.191Z,8828
2016-05-17T06:48:14.491Z,11232
2016-05-17T06:49:14.509Z,16064
2016-05-17T06:50:14.496Z,18368
2016-05-17T06:51:14.484Z,18016
2016-05-17T06:52:14.690Z,13768
2016-05-17T06:53:14.489Z,11868
2016-05-17T06:54:14.492Z,14312
2016-05-17T06:55:14.495Z,14512
2016-05-17T06:56:14.325Z,14000
2016-05-17T06:57:14.484Z,14484
2016-05-17T06:58:14.502Z,16832
2016-05-17T06:59:14.490Z,16480
2016-05-17T07:00:14.476Z,15500
2016-05-17T07:01:14.339Z,14828
2016-05-17T07:02:14.481Z,15760
2016-05-17T07:03:14.469Z,17440
2016-05-17T07:04:14.487Z,17440
2016-05-17T07:05:14.474Z,16512
2016-05-17T07:06:14.477Z,14532
2016-05-17T07:07:14.511Z,12588
2016-05-17T07:08:14.483Z,11508
2016-05-17T07:09:14.485Z,10996
2016-05-17T07:10:14.472Z,8848
2016-05-17T07:11:14.474Z,8256
2016-05-17T07:12:14.477Z,11280
2016-05-17T07:13:14.480Z,13100
2016-05-17T07:14:14.483Z,13384
2016-05-17T07:15:14.470Z,13228
2016-05-17T07:16:14.488Z,13080
2016-05-17T07:17:14.476Z,13568
2016-05-17T07:18:14.463Z,14008
2016-05-17T07:19:14.465Z,14484
2016-05-17T07:20:14.468Z,15112
2016-05-17T07:21:14.470Z,16032
2016-05-17T07:22:14.317Z,16864
2016-05-17T07:23:14.304Z,17344
2016-05-17T07:24:16.509Z,17248
2016-05-17T07:25:16.404Z,16832
2016-05-17T07:26:15.718Z,16800
2016-05-17T07:27:14.721Z,17568
2016-05-17T07:28:14.896Z,19360
2016-05-17T07:29:14.445Z,21056
2016-05-17T07:30:29.388Z,20864
2016-05-17T07:31:14.653Z,20576
2016-05-17T07:32:15.203Z,20160
2016-05-17T07:33:29.897Z,20256
2016-05-17T07:34:15.522Z,20640
2016-05-17T07:35:14.461Z,17440
2016-05-17T07:36:14.448Z,15968
2016-05-17T07:37:14.451Z,13696
2016-05-17T07:38:15.016Z,12244
2016-05-17T07:39:28.647Z,13604
2016-05-17T07:40:28.977Z,17280
2016-05-17T07:41:29.371Z,25024
2016-05-17T07:42:14.949Z,26400
2016-05-17T07:43:14.530Z,27456
2016-05-17T07:44:14.704Z,28096
2016-05-17T07:45:14.441Z,29056
2016-05-17T07:46:14.506Z,28256
2016-05-17T07:47:14.588Z,26176
2016-05-17T07:48:14.450Z,24896
2016-05-17T07:49:14.452Z,24672
2016-05-17T07:50:14.455Z,25568
2016-05-17T07:51:14.754Z,25856
2016-05-17T07:52:14.163Z,27840
2016-05-17T07:53:14.448Z,27200
2016-05-17T07:54:14.450Z,27616
2016-05-17T07:55:14.437Z,27424
2016-05-17T07:56:14.455Z,25440
2016-05-17T07:57:14.443Z,21088
2016-05-17T07:58:14.445Z,18272
2016-05-17T07:59:14.448Z,14564
2016-05-17T08:00:14.295Z,11980
2016-05-17T08:01:14.453Z,9828
2016-05-17T08:02:14.456Z,6452
2016-05-17T08:03:14.443Z,5012
2016-05-17T08:04:14.445Z,6292
2016-05-17T08:05:14.464Z,9932
2016-05-17T08:06:14.450Z,13256
2016-05-17T08:07:14.298Z,14156
2016-05-17T08:08:14.456Z,13688
2016-05-17T08:09:14.443Z,13652
2016-05-17T08:10:14.322Z,14856
2016-05-17T08:11:14.292Z,18080
2016-05-17T08:12:14.452Z,17824
2016-05-17T08:13:14.455Z,19776
2016-05-17T08:14:14.457Z,23872
2016-05-17T08:15:14.303Z,21920
2016-05-17T08:16:14.462Z,17920
2016-05-17T08:17:14.449Z,21760
2016-05-17T08:18:14.468Z,26368
2016-05-17T08:19:14.313Z,29664
2016-05-17T08:20:14.301Z,31392
2016-05-17T08:21:14.335Z,31968
2016-05-17T08:22:14.259Z,31936
2016-05-17T08:23:14.466Z,32480
2016-05-17T08:24:14.484Z,32224
2016-05-17T08:25:14.455Z,32352
2016-05-17T08:26:14.317Z,34528
2016-05-17T08:27:14.710Z,38016
2016-05-17T08:28:14.307Z,36192
2016-05-17T08:29:14.481Z,35936
2016-05-17T08:30:14.468Z,38592
2016-05-17T08:31:14.315Z,29472
2016-05-17T08:32:14.474Z,27776
2016-05-17T08:33:14.476Z,25824
2016-05-17T08:34:14.526Z,22784
2016-05-17T08:35:14.170Z,20256
2016-05-17T08:36:14.501Z,19968
2016-05-17T08:37:15.409Z,18656
2016-05-17T08:38:14.334Z,14320
2016-05-17T08:39:14.493Z,14348
2016-05-17T08:40:14.495Z,16224
2016-05-17T08:41:14.483Z,16576
2016-05-17T08:42:15.126Z,15320
2016-05-17T08:44:16.381Z,14196
2016-05-17T08:45:15.071Z,12756
2016-05-17T08:46:15.293Z,13252
2016-05-17T08:47:15.014Z,11588
2016-05-17T08:48:14.627Z,10900
2016-05-17T08:49:16.113Z,10500
2016-05-17T08:50:15.460Z,9548
2016-05-17T08:51:15.446Z,9832
2016-05-17T08:52:15.090Z,12736
2016-05-17T08:53:15.859Z,14900
2016-05-17T08:54:16.002Z,13492
2016-05-17T08:55:15.474Z,11232
2016-05-17T08:56:14.632Z,10768
2016-05-17T08:57:14.979Z,10740
2016-05-17T08:58:15.982Z,12528
2016-05-17T08:59:15.125Z,16736
2016-05-17T09:00:14.534Z,21600
2016-05-17T09:01:14.818Z,25440
2016-05-17T09:02:15.133Z,27008
2016-05-17T09:03:14.417Z,26688
2016-05-17T09:04:14.559Z,26336
2016-05-17T09:05:14.531Z,25536
2016-05-17T09:06:14.534Z,25344
2016-05-17T09:07:14.536Z,24864
2016-05-17T09:08:14.367Z,20928
2016-05-17T09:09:14.542Z,17664
2016-05-17T09:10:14.373Z,17824
2016-05-17T09:11:14.376Z,20320
2016-05-17T09:12:14.222Z,22144
2016-05-17T09:13:14.569Z,24384
2016-05-17T09:14:14.368Z,25760
2016-05-17T09:15:14.544Z,28000
2016-05-17T09:16:14.561Z,30016
2016-05-17T09:17:14.533Z,28288
2016-05-17T09:18:14.535Z,24256
2016-05-17T09:19:14.538Z,18080
2016-05-17T09:20:14.540Z,13672
2016-05-17T09:21:14.387Z,10944
2016-05-17T09:22:15.030Z,9692
2016-05-17T09:23:14.549Z,10008
2016-05-17T09:24:14.380Z,10768
2016-05-17T09:25:14.538Z,10696
2016-05-17T09:26:14.401Z,9028
2016-05-17T09:27:14.544Z,8044
2016-05-17T09:28:14.562Z,7460
2016-05-17T09:29:14.393Z,8320
2016-05-17T09:30:14.552Z,10544
2016-05-17T09:31:14.554Z,12104
2016-05-17T09:32:14.557Z,12416
2016-05-17T09:33:14.388Z,12336
2016-05-17T09:34:14.548Z,12872
2016-05-17T09:35:14.409Z,13272
2016-05-17T09:36:14.396Z,13172
2016-05-17T09:37:14.399Z,13356
2016-05-17T09:38:14.417Z,13884
2016-05-17T09:39:14.561Z,13984
2016-05-17T09:40:14.548Z,12568
2016-05-17T09:41:14.550Z,11156
2016-05-17T09:42:14.256Z,11352
2016-05-17T09:43:14.415Z,12264
2016-05-17T09:44:14.558Z,12140
2016-05-17T09:45:14.577Z,12432
2016-05-17T09:46:14.563Z,13144
2016-05-17T09:47:14.566Z,11872
2016-05-17T09:48:14.553Z,10224
2016-05-17T09:49:14.571Z,8172
2016-05-17T09:50:14.558Z,8632
2016-05-17T09:51:14.577Z,9700
2016-05-17T09:52:14.580Z,12528
2016-05-17T09:53:14.567Z,16384
2016-05-17T09:54:14.399Z,18976
2016-05-17T09:55:14.400Z,21152
2016-05-17T09:56:14.544Z,23648
2016-05-17T09:57:14.563Z,24032
2016-05-17T09:58:14.549Z,24608
2016-05-17T09:59:14.552Z,24832
2016-05-17T10:00:14.570Z,22528
2016-05-17T10:01:15.463Z,21120
2016-05-17T10:02:14.560Z,22656
2016-05-17T10:03:14.547Z,19968
2016-05-17T10:04:14.737Z,16064
2016-05-17T10:05:14.771Z,15308
2016-05-17T10:06:14.539Z,11704
2016-05-17T10:07:14.808Z,8728
2016-05-17T10:08:28.735Z,7480
2016-05-17T10:10:15.737Z,9076
2016-05-17T10:11:16.553Z,12008
2016-05-17T10:12:17.024Z,14464
2016-05-17T10:13:15.778Z,14944
2016-05-17T10:14:14.311Z,13788
2016-05-17T10:15:15.548Z,13240
2016-05-17T10:16:14.786Z,15968
2016-05-17T10:17:14.538Z,20352
2016-05-17T10:18:16.291Z,24352
2016-05-17T10:19:14.387Z,25376
2016-05-17T10:20:14.593Z,25408
2016-05-17T10:21:14.549Z,25440
2016-05-17T10:22:14.708Z,25120
2016-05-17T10:23:14.554Z,25504
2016-05-17T10:24:14.744Z,25248
2016-05-17T10:25:14.543Z,23552
2016-05-17T10:26:14.547Z,22336
2016-05-17T10:27:14.549Z,23488
2016-05-17T10:28:14.551Z,26112
2016-05-17T10:29:14.383Z,28192
2016-05-17T10:30:14.385Z,28160
2016-05-17T10:31:14.403Z,25888
2016-05-17T10:32:14.547Z,23200
2016-05-17T10:33:14.549Z,23872
2016-05-17T10:34:14.552Z,22144
2016-05-17T10:35:14.555Z,17760
2016-05-17T10:36:14.589Z,13692
2016-05-17T10:37:14.856Z,10572
2016-05-17T10:38:14.407Z,10468
2016-05-17T10:39:14.565Z,13440
2016-05-17T10:40:14.412Z,17792
2016-05-17T10:41:14.556Z,22496
2016-05-17T10:42:14.574Z,24576
2016-05-17T10:43:14.592Z,24544
2016-05-17T10:44:14.564Z,24288
2016-05-17T10:45:14.567Z,24096
2016-05-17T10:46:14.413Z,21440
2016-05-17T10:47:14.416Z,18848
2016-05-17T10:48:14.590Z,18720
2016-05-17T10:49:14.561Z,20448
2016-05-17T10:50:14.580Z,17632
2016-05-17T10:51:14.427Z,14784
2016-05-17T10:52:14.430Z,14348
2016-05-17T10:53:14.588Z,16608
2016-05-17T10:54:14.591Z,15392
2016-05-17T10:55:14.280Z,12928
2016-05-17T10:56:14.596Z,12968
2016-05-17T10:57:14.427Z,16704
2016-05-17T10:58:14.445Z,18176
2016-05-17T10:59:14.604Z,18624
2016-05-17T11:00:14.591Z,18528
2016-05-17T11:01:14.594Z,17248
2016-05-17T11:02:14.612Z,17504
2016-05-17T11:03:14.599Z,19104
2016-05-17T11:04:14.601Z,22112
2016-05-17T11:05:14.604Z,24288
2016-05-17T11:06:14.607Z,24992
2016-05-17T11:07:14.937Z,25664
2016-05-17T11:08:14.456Z,25248
2016-05-17T11:09:14.615Z,24480
2016-05-17T11:10:14.462Z,25120
2016-05-17T11:11:14.620Z,27776
2016-05-17T11:12:14.623Z,30144
2016-05-17T11:13:14.610Z,31424
2016-05-17T11:14:14.613Z,31616
2016-05-17T11:15:14.303Z,31168
2016-05-17T11:16:14.618Z,30272
2016-05-17T11:17:14.621Z,30208
2016-05-17T11:18:14.624Z,30304
2016-05-17T11:19:14.642Z,30656
2016-05-17T11:21:15.851Z,30240
2016-05-17T11:22:15.415Z,29504
2016-05-17T11:23:14.496Z,28544
2016-05-17T11:24:14.656Z,26080
2016-05-17T11:25:14.596Z,24064
2016-05-17T11:27:17.352Z,18688
2016-05-17T11:29:17.841Z,12736
2016-05-17T11:30:17.312Z,10184
2016-05-17T11:32:15.568Z,7772
2016-05-17T11:36:15.704Z,4632
2016-05-17T11:38:18.052Z,8188
2016-05-17T11:39:14.696Z,10016
2016-05-17T11:40:14.995Z,12068
2016-05-17T11:41:15.061Z,14252
2016-05-17T11:43:14.659Z,18752
2016-05-17T11:44:14.709Z,20128
2016-05-17T11:45:14.711Z,21024
2016-05-17T11:46:14.714Z,21728
2016-05-17T11:47:14.717Z,22496
2016-05-17T11:48:14.720Z,23168
2016-05-17T11:49:14.738Z,23584
2016-05-17T11:50:14.725Z,23936
2016-05-17T11:51:14.713Z,24256
2016-05-17T11:52:14.574Z,24768
2016-05-17T11:53:14.718Z,24768
2016-05-17T11:54:14.721Z,24192
2016-05-17T11:55:14.723Z,23776
2016-05-17T11:56:14.710Z,23328
2016-05-17T11:57:14.400Z,23072
2016-05-17T11:58:14.746Z,22752
2016-05-17T11:59:14.750Z,23040
2016-05-17T12:00:14.738Z,22944
2016-05-17T12:01:14.723Z,22752
2016-05-17T12:02:14.726Z,22784
2016-05-17T12:03:14.573Z,23200
2016-05-17T12:04:14.732Z,23840
2016-05-17T12:05:14.562Z,23648
2016-05-17T12:06:14.566Z,23008
2016-05-17T12:07:14.584Z,23328
2016-05-17T12:08:14.601Z,24928
2016-05-17T12:09:14.729Z,25184
2016-05-17T12:10:14.732Z,24768
2016-05-17T12:11:14.734Z,26560
2016-05-17T12:12:14.597Z,26880
2016-05-17T12:13:14.740Z,25248
2016-05-17T12:14:14.587Z,24608
2016-05-17T12:15:14.745Z,26976
2016-05-17T12:16:14.436Z,27104
2016-05-17T12:17:14.751Z,26784
2016-05-17T12:18:14.597Z,24928
2016-05-17T12:19:14.772Z,23808
2016-05-17T12:20:14.603Z,24928
2016-05-17T12:21:14.794Z,26688
2016-05-17T12:22:14.639Z,26592
2016-05-17T12:23:14.627Z,25216
2016-05-17T12:24:14.785Z,24576
2016-05-17T12:25:14.632Z,23072
2016-05-17T12:26:14.635Z,19200
2016-05-17T12:27:14.638Z,17536
2016-05-17T12:28:14.780Z,18944
2016-05-17T12:29:14.486Z,23424
2016-05-17T12:30:14.646Z,24896
2016-05-17T12:31:14.805Z,24384
2016-05-17T12:32:14.651Z,25312
2016-05-17T12:33:14.810Z,25216
2016-05-17T12:34:14.672Z,24000
2016-05-17T12:35:14.659Z,23104
2016-05-17T12:36:14.834Z,22368
2016-05-17T12:37:14.867Z,20928
2016-05-17T12:38:14.839Z,20192
2016-05-17T12:39:15.138Z,22336
2016-05-17T12:40:16.282Z,23744
2016-05-17T12:41:14.675Z,23744
2016-05-17T12:42:15.662Z,23168
2016-05-17T12:43:15.353Z,23712
2016-05-17T12:44:14.856Z,24352
2016-05-17T12:45:16.108Z,24896
2016-05-17T12:46:15.720Z,25760
2016-05-17T12:47:14.864Z,26560
2016-05-17T12:48:31.897Z,27008
2016-05-17T12:49:15.493Z,27008
2016-05-17T12:50:14.964Z,26304
2016-05-17T12:51:15.124Z,25312
2016-05-17T12:52:15.923Z,24448
2016-05-17T12:53:15.300Z,23648
2016-05-17T12:54:15.460Z,24000
2016-05-17T12:55:29.400Z,24896
2016-05-17T12:56:15.044Z,24032
2016-05-17T12:57:14.750Z,21408
2016-05-17T12:58:15.408Z,19648
2016-05-17T12:59:14.910Z,20768
2016-05-17T13:00:14.898Z,22048
2016-05-17T13:01:14.916Z,20544
2016-05-17T13:02:14.919Z,16384
2016-05-17T13:03:14.766Z,12396
2016-05-17T13:04:14.768Z,10416
2016-05-17T13:05:14.771Z,9796
2016-05-17T13:06:14.930Z,10392
2016-05-17T13:07:15.026Z,12388
2016-05-17T13:08:14.935Z,14036
2016-05-17T13:09:14.937Z,13596
2016-05-17T13:10:14.800Z,13252
2016-05-17T13:11:14.943Z,12408
2016-05-17T13:12:14.649Z,9876
2016-05-17T13:13:14.792Z,7020
2016-05-17T13:14:14.811Z,5372
2016-05-17T13:15:14.954Z,4084
2016-05-17T13:16:14.973Z,3360
2016-05-17T13:17:14.960Z,2880
2016-05-17T13:18:14.962Z,2584
2016-05-17T13:19:14.980Z,2408
2016-05-17T13:20:14.811Z,2468
2016-05-17T13:21:14.986Z,2652
2016-05-17T13:22:15.004Z,3196
2016-05-17T13:23:14.975Z,3900
2016-05-17T13:24:14.978Z,4764
2016-05-17T13:25:14.980Z,5572
2016-05-17T13:26:14.984Z,6192
2016-05-17T13:27:14.986Z,6780
2016-05-17T13:28:14.989Z,7196
2016-05-17T13:29:14.991Z,7528
2016-05-17T13:30:14.979Z,7988
2016-05-17T13:31:14.668Z,8980
2016-05-17T13:32:14.999Z,10540
2016-05-17T13:33:14.987Z,12360
2016-05-17T13:34:14.990Z,13976
2016-05-17T13:35:14.992Z,15088
2016-05-17T13:36:14.666Z,15728
2016-05-17T13:37:15.091Z,16576