createdAt,value
2022-12-27T00:01:52.720Z,3.03
2022-12-27T00:04:39.325Z,3.00
2022-12-27T00:07:25.254Z,2.60
2022-12-27T00:10:11.455Z,2.83
2022-12-27T00:12:57.078Z,2.90
2022-12-27T00:15:42.780Z,2.75
2022-12-27T00:18:28.544Z,2.65
2022-12-27T00:21:14.800Z,2.60
2022-12-27T00:24:00.661Z,2.50
2022-12-27T00:26:46.069Z,2.58
2022-12-27T00:29:31.735Z,2.70
2022-12-27T00:32:17.436Z,2.30
2022-12-27T00:35:03.102Z,2.15
2022-12-27T00:37:48.839Z,2.33
2022-12-27T00:40:34.286Z,2.42
2022-12-27T00:43:19.883Z,2.10
2022-12-27T00:46:06.389Z,2.03
2022-12-27T00:48:52.158Z,2.50
2022-12-27T00:51:37.903Z,2.40
2022-12-27T00:54:23.349Z,2.25
2022-12-27T00:57:08.894Z,2.40
2022-12-27T00:59:54.506Z,2.20
2022-12-27T01:02:40.053Z,2.03
2022-12-27T01:05:25.620Z,2.20
2022-12-27T01:08:11.269Z,2.30
2022-12-27T01:10:57.056Z,2.22
2022-12-27T01:13:44.281Z,2.50
2022-12-27T01:16:31.311Z,1.98
2022-12-27T01:19:17.035Z,2.10
2022-12-27T01:22:03.471Z,2.05
2022-12-27T01:24:48.900Z,2.22
2022-12-27T01:27:34.602Z,2.03
2022-12-27T01:30:20.221Z,1.98
2022-12-27T01:33:05.636Z,2.22
2022-12-27T01:35:51.130Z,2.05
2022-12-27T01:38:36.672Z,2.20
2022-12-27T01:41:50.727Z,2.00
2022-12-27T01:44:36.112Z,2.20
2022-12-27T01:47:45.265Z,2.13
2022-12-27T01:50:35.955Z,2.10
2022-12-27T01:53:24.493Z,2.37
2022-12-27T01:56:24.303Z,2.20
2022-12-27T01:59:10.938Z,2.15
2022-12-27T02:01:56.708Z,2.15
2022-12-27T02:04:42.074Z,1.98
2022-12-27T02:07:38.601Z,2.33
2022-12-27T02:10:25.703Z,2.22
2022-12-27T02:13:12.210Z,2.60
2022-12-27T02:15:57.767Z,2.13
2022-12-27T02:18:44.009Z,2.08
2022-12-27T02:21:45.564Z,2.30
2022-12-27T02:24:52.562Z,1.90
2022-12-27T02:27:56.355Z,2.00
2022-12-27T02:30:44.214Z,2.38
2022-12-27T02:33:37.523Z,2.55
2022-12-27T02:36:29.793Z,2.13
2022-12-27T02:39:18.130Z,1.88
2022-12-27T02:42:23.515Z,2.20
2022-12-27T02:45:39.425Z,2.47
2022-12-27T02:48:43.460Z,2.20
2022-12-27T02:51:56.602Z,2.53
2022-12-27T02:54:51.026Z,2.30
2022-12-27T02:57:58.089Z,2.85
2022-12-27T03:01:30.541Z,2.30
2022-12-27T03:04:22.309Z,2.30
2022-12-27T03:07:53.558Z,2.60
2022-12-27T03:11:21.227Z,2.53
2022-12-27T03:14:49.353Z,2.38
2022-12-27T03:17:46.612Z,2.67
2022-12-27T03:20:52.091Z,2.80
2022-12-27T03:23:59.395Z,2.40
2022-12-27T03:26:48.984Z,2.38
2022-12-27T03:29:53.166Z,2.40
2022-12-27T03:33:07.052Z,2.60
2022-12-27T03:36:18.839Z,2.10
2022-12-27T03:39:11.096Z,2.63
2022-12-27T03:42:28.500Z,2.35
2022-12-27T03:45:14.572Z,2.78
2022-12-27T03:48:05.193Z,2.60
2022-12-27T03:50:54.993Z,2.47
2022-12-27T03:53:45.917Z,2.80
2022-12-27T03:56:32.356Z,2.53
2022-12-27T03:59:18.245Z,2.50
2022-12-27T04:02:04.378Z,2.80
2022-12-27T04:04:50.485Z,2.67
2022-12-27T04:07:36.121Z,2.40
2022-12-27T04:10:40.159Z,2.53
2022-12-27T04:13:43.988Z,2.77
2022-12-27T04:16:47.812Z,2.65
2022-12-27T04:19:51.865Z,3.00
2022-12-27T04:22:55.753Z,2.50
2022-12-27T04:25:59.699Z,2.60
2022-12-27T04:29:03.503Z,2.60
2022-12-27T04:32:07.313Z,2.75
2022-12-27T04:34:52.788Z,2.92
2022-12-27T04:37:38.256Z,2.70
2022-12-27T04:40:42.221Z,2.97
2022-12-27T04:43:46.219Z,3.08
2022-12-27T04:46:50.195Z,3.03
2022-12-27T04:49:54.191Z,3.13
2022-12-27T04:52:58.360Z,2.72
2022-12-27T04:55:43.823Z,3.38
2022-12-27T04:58:30.160Z,3.00
2022-12-27T05:01:34.414Z,2.80
2022-12-27T05:04:19.674Z,3.15
2022-12-27T05:07:28.212Z,3.15
2022-12-27T05:10:32.061Z,3.53
2022-12-27T05:13:35.932Z,3.13
2022-12-27T05:16:21.822Z,3.10
2022-12-27T05:19:09.725Z,3.45
2022-12-27T05:22:13.792Z,3.58
2022-12-27T05:25:17.569Z,3.83
2022-12-27T11:28:35.299Z,1.42
2022-12-27T11:31:36.662Z,1.10
2022-12-27T11:34:32.103Z,1.40
2022-12-27T11:37:21.882Z,1.20
2022-12-27T11:40:35.323Z,1.30
2022-12-27T11:43:27.481Z,1.35
2022-12-27T11:46:59.039Z,1.40
2022-12-27T11:50:26.590Z,1.50
2022-12-27T11:53:42.770Z,1.33
2022-12-27T11:56:40.097Z,1.40
2022-12-27T11:59:47.680Z,1.50
2022-12-27T12:03:10.480Z,1.47
2022-12-27T12:06:23.558Z,1.20
2022-12-27T12:09:27.557Z,1.10
2022-12-27T12:12:48.697Z,1.20
2022-12-27T12:16:17.134Z,1.13
2022-12-27T12:19:41.756Z,1.45
2022-12-27T12:22:50.373Z,1.40
2022-12-27T12:26:26.636Z,1.50
2022-12-27T12:29:36.161Z,2.40
2022-12-27T12:32:36.162Z,6.72
2022-12-27T12:35:36.094Z,11.63
2022-12-27T12:38:25.512Z,14.23
2022-12-27T12:41:30.175Z,15.80
2022-12-27T12:44:21.712Z,19.63
2022-12-27T12:47:33.583Z,22.38
2022-12-27T12:50:54.316Z,21.40
2022-12-27T12:53:54.816Z,23.42
2022-12-27T12:56:52.474Z,22.88
2022-12-27T13:00:11.247Z,22.08
2022-12-27T13:03:15.877Z,21.53
2022-12-27T13:06:28.187Z,21.40
2022-12-27T13:09:39.552Z,21.63
2022-12-27T13:13:10.117Z,20.80
2022-12-27T13:16:27.984Z,19.55
2022-12-27T13:19:22.518Z,19.15
2022-12-27T13:22:14.468Z,18.30
2022-12-27T13:25:13.502Z,18.23
2022-12-27T13:28:17.766Z,17.48
2022-12-27T13:31:07.635Z,16.92
2022-12-27T13:34:34.980Z,17.27
2022-12-27T13:37:56.113Z,15.67
2022-12-27T13:41:24.977Z,14.88
2022-12-27T13:44:47.117Z,14.63
2022-12-27T13:47:37.676Z,12.93
2022-12-27T13:50:41.969Z,13.97
2022-12-27T13:53:40.638Z,13.40
2022-12-27T14:00:09.243Z,12.45
2022-12-27T14:03:04.214Z,12.65
2022-12-27T14:06:07.771Z,11.73
2022-12-27T14:09:06.843Z,11.25
2022-12-27T14:12:30.302Z,11.43
2022-12-27T14:15:22.251Z,10.50
2022-12-27T14:18:19.858Z,9.88
2022-12-27T14:21:24.137Z,9.95
2022-12-27T14:24:28.013Z,9.33
2022-12-27T14:27:35.402Z,9.88
2022-12-27T14:30:55.408Z,9.77
2022-12-27T14:33:49.834Z,9.10
2022-12-27T14:37:06.836Z,9.23
2022-12-27T14:40:34.909Z,8.73
2022-12-27T14:43:51.543Z,8.68
2022-12-27T14:46:47.570Z,8.40
2022-12-27T14:49:33.064Z,7.72
2022-12-27T14:52:55.706Z,7.95
2022-12-27T14:55:53.331Z,9.33
2022-12-27T14:58:57.003Z,9.77
2022-12-27T15:01:55.734Z,8.93
2022-12-27T15:05:03.622Z,8.23
2022-12-27T15:07:57.921Z,8.33
2022-12-27T15:11:02.518Z,7.80
2022-12-27T15:14:19.800Z,8.35
2022-12-27T15:17:33.050Z,7.32
2022-12-27T15:20:47.881Z,6.95
2022-12-27T15:23:46.409Z,7.07
2022-12-27T15:26:57.218Z,6.40
2022-12-27T15:30:00.867Z,6.15
2022-12-27T15:33:16.209Z,6.43
2022-12-27T15:36:13.567Z,6.18
2022-12-27T15:38:59.418Z,6.10
2022-12-27T15:41:55.653Z,5.97
2022-12-27T15:45:02.729Z,5.80
2022-12-27T15:48:26.755Z,4.95
2022-12-27T15:51:21.502Z,5.38
2022-12-27T15:54:09.943Z,5.28
2022-12-27T15:57:33.310Z,5.35
2022-12-27T16:00:34.032Z,4.80
2022-12-27T16:03:32.407Z,4.47
2022-12-27T16:06:36.574Z,4.80
2022-12-27T16:09:24.911Z,4.97
2022-12-27T16:12:30.842Z,4.50
2022-12-27T16:15:45.259Z,4.50
2022-12-27T16:18:33.613Z,3.88
2022-12-27T16:21:27.972Z,4.18
2022-12-27T16:24:19.380Z,4.22
2022-12-27T16:27:05.616Z,4.20
2022-12-27T16:29:51.384Z,4.03
2022-12-27T16:32:36.871Z,3.85
2022-12-27T16:35:23.477Z,3.70
2022-12-27T16:38:22.222Z,3.30
2022-12-27T16:41:15.191Z,3.75
2022-12-27T16:44:00.631Z,3.40
2022-12-27T16:47:11.931Z,3.40
2022-12-27T16:50:29.602Z,3.95
2022-12-27T16:53:40.765Z,3.30
2022-12-27T16:56:28.941Z,3.45
2022-12-27T16:59:51.872Z,3.33
2022-12-27T17:02:38.320Z,3.50
2022-12-27T17:05:33.730Z,2.95
2022-12-27T17:08:20.370Z,3.33
2022-12-27T17:11:25.425Z,3.33
2022-12-27T17:14:27.980Z,3.20
2022-12-27T17:17:22.579Z,3.05
2022-12-27T17:20:16.999Z,3.45
2022-12-27T17:23:04.388Z,2.92
2022-12-27T17:26:03.463Z,2.95
2022-12-27T17:29:04.776Z,2.80
2022-12-27T17:32:17.835Z,2.70
2022-12-27T17:35:06.299Z,2.80
2022-12-27T17:38:16.889Z,2.40
2022-12-27T17:41:03.065Z,2.38
2022-12-27T17:44:36.010Z,2.60
2022-12-27T17:47:52.179Z,2.60
2022-12-27T17:50:42.318Z,2.30
2022-12-27T17:53:46.633Z,2.40
2022-12-27T17:57:00.202Z,2.58
2022-12-27T17:59:49.192Z,2.20
2022-12-27T18:02:39.064Z,2.60
2022-12-27T18:05:30.507Z,2.25
2022-12-27T18:08:34.798Z,2.17
2022-12-27T18:11:27.794Z,2.05
2022-12-27T18:14:13.936Z,2.10
2022-12-27T18:16:59.703Z,2.45
2022-12-27T18:19:45.708Z,2.42
2022-12-27T18:22:31.061Z,2.25
2022-12-27T18:25:26.909Z,2.40
2022-12-27T18:28:48.092Z,2.85
2022-12-27T18:31:45.034Z,3.00
2022-12-27T18:34:36.938Z,2.53
2022-12-27T18:37:24.757Z,2.70
2022-12-27T18:40:20.735Z,2.63
2022-12-27T18:43:15.368Z,2.80
2022-12-27T18:46:03.738Z,2.63
2022-12-27T18:48:49.597Z,2.60
2022-12-27T18:51:37.876Z,2.80
2022-12-27T18:54:29.543Z,2.85
2022-12-27T18:57:38.624Z,3.33
2022-12-27T19:00:27.869Z,3.20
2022-12-27T19:03:16.856Z,2.60
2022-12-27T19:06:13.109Z,3.15
2022-12-27T19:08:58.852Z,2.22
2022-12-27T19:12:03.909Z,2.53
2022-12-27T19:14:49.907Z,2.55
2022-12-27T19:17:38.610Z,2.40
2022-12-27T19:20:31.714Z,2.40
2022-12-27T19:23:29.140Z,2.47
2022-12-27T19:26:17.804Z,1.98
2022-12-27T19:29:13.899Z,2.15
2022-12-27T19:32:07.070Z,2.13
2022-12-27T19:34:56.434Z,2.40
2022-12-27T19:37:41.988Z,2.17
2022-12-27T19:40:27.560Z,2.10
2022-12-27T19:43:14.082Z,2.30
2022-12-27T19:45:59.724Z,2.17
2022-12-27T19:49:07.638Z,2.13
2022-12-27T19:51:53.716Z,2.10
2022-12-27T19:54:39.535Z,2.00
2022-12-27T19:57:25.151Z,1.90
2022-12-27T20:00:15.210Z,2.13
2022-12-27T20:03:00.705Z,2.10
2022-12-27T20:06:14.774Z,2.50
2022-12-27T20:08:52.410Z,2.13
2022-12-27T20:11:37.693Z,2.20
2022-12-27T20:14:23.449Z,1.90
2022-12-27T20:17:08.882Z,1.95
2022-12-27T20:19:54.344Z,1.90
2022-12-27T20:22:40.023Z,2.15
2022-12-27T20:25:25.748Z,2.30
2022-12-27T20:28:11.607Z,1.90
2022-12-27T20:30:57.544Z,1.77
2022-12-27T20:33:43.546Z,1.95
2022-12-27T20:36:29.304Z,2.00
2022-12-27T20:39:15.236Z,1.95
2022-12-27T20:42:01.295Z,2.08
2022-12-27T20:44:46.710Z,1.67
2022-12-27T20:47:32.221Z,2.10
2022-12-27T20:50:17.891Z,2.00
2022-12-27T20:53:03.581Z,1.70
2022-12-27T20:55:59.046Z,1.85
2022-12-27T20:58:44.601Z,1.63
2022-12-27T21:01:30.326Z,2.15
2022-12-27T21:04:17.537Z,1.70
2022-12-27T21:07:03.763Z,1.50
2022-12-27T21:09:49.941Z,1.60
2022-12-27T21:12:35.814Z,1.88
2022-12-27T21:15:21.376Z,1.70
2022-12-27T21:18:06.865Z,1.52
2022-12-27T21:20:52.298Z,1.60
2022-12-27T21:23:37.986Z,1.50
2022-12-27T21:26:35.883Z,1.83
2022-12-27T21:29:22.752Z,1.70
2022-12-27T21:32:08.573Z,1.80
2022-12-27T21:34:54.320Z,1.50
2022-12-27T21:37:39.795Z,1.42
2022-12-27T21:40:25.292Z,1.80
2022-12-27T21:43:10.907Z,1.60
2022-12-27T21:45:56.901Z,1.60
2022-12-27T21:48:43.168Z,1.48
2022-12-27T21:51:30.545Z,1.73
2022-12-27T21:54:16.431Z,2.83
2022-12-27T21:57:02.229Z,2.07
2022-12-27T21:59:48.092Z,1.50
2022-12-27T22:02:33.671Z,2.23
2022-12-27T22:05:19.791Z,1.80
2022-12-27T22:08:05.542Z,2.17
2022-12-27T22:10:57.235Z,2.03
2022-12-27T22:13:43.752Z,2.33
2022-12-27T22:16:35.214Z,1.97
2022-12-27T22:19:20.896Z,1.90
2022-12-27T22:22:06.558Z,1.63
2022-12-27T22:24:52.120Z,2.07
2022-12-27T22:27:37.711Z,1.80
2022-12-27T22:30:23.100Z,2.00
2022-12-27T22:33:08.833Z,1.77
2022-12-27T22:36:03.131Z,1.80
2022-12-27T22:38:50.707Z,1.57
2022-12-27T22:41:37.186Z,1.80
2022-12-27T22:44:22.874Z,1.67
2022-12-27T22:50:13.934Z,1.40
2022-12-27T22:52:59.250Z,2.07
2022-12-27T22:55:45.841Z,1.60
2022-12-27T22:58:32.329Z,1.63
2022-12-27T23:01:21.312Z,1.77
2022-12-27T23:04:08.530Z,1.67
2022-12-27T23:06:54.177Z,1.27
2022-12-27T23:09:43.461Z,1.37
2022-12-27T23:12:29.170Z,1.57
2022-12-27T23:15:14.697Z,1.47
2022-12-27T23:18:00.148Z,1.40
2022-12-27T23:21:19.223Z,1.60
2022-12-27T23:23:51.728Z,1.67
2022-12-27T23:26:38.255Z,1.40
2022-12-27T23:29:24.023Z,1.57
2022-12-27T23:32:09.513Z,1.50
2022-12-27T23:34:55.037Z,1.10
2022-12-27T23:37:40.552Z,1.37
2022-12-27T23:40:26.049Z,1.40
2022-12-27T23:43:50.287Z,1.23
2022-12-27T23:46:21.845Z,1.37
2022-12-27T23:49:07.233Z,1.60
2022-12-27T23:51:53.845Z,1.73
2022-12-27T23:54:39.744Z,1.33
2022-12-27T23:57:25.355Z,1.40
