createdAt,value
2022-08-25T00:01:42.336Z,4.47
2022-08-25T00:04:13.352Z,4.17
2022-08-25T00:06:44.430Z,4.30
2022-08-25T00:09:14.847Z,4.70
2022-08-25T00:11:44.353Z,4.20
2022-08-25T00:14:17.504Z,4.23
2022-08-25T00:16:45.996Z,4.77
2022-08-25T00:19:18.781Z,4.23
2022-08-25T00:21:47.539Z,5.10
2022-08-25T00:24:17.849Z,4.30
2022-08-25T00:26:50.971Z,4.30
2022-08-25T00:29:21.014Z,4.17
2022-08-25T00:31:49.982Z,4.60
2022-08-25T00:34:20.897Z,4.50
2022-08-25T00:36:51.642Z,4.47
2022-08-25T00:39:22.004Z,4.43
2022-08-25T00:41:51.783Z,4.87
2022-08-25T00:44:22.090Z,4.53
2022-08-25T00:46:52.985Z,4.80
2022-08-25T00:49:26.828Z,4.40
2022-08-25T00:51:59.069Z,4.28
2022-08-25T00:54:30.974Z,4.37
2022-08-25T00:57:00.427Z,4.73
2022-08-25T00:59:30.562Z,4.13
2022-08-25T01:02:00.273Z,4.80
2022-08-25T01:04:29.370Z,4.53
2022-08-25T01:06:59.353Z,4.50
2022-08-25T01:09:29.826Z,4.47
2022-08-25T01:11:58.143Z,4.70
2022-08-25T01:14:28.075Z,4.63
2022-08-25T01:16:58.243Z,4.87
2022-08-25T01:19:27.881Z,5.03
2022-08-25T01:21:58.109Z,4.83
2022-08-25T01:24:32.471Z,5.18
2022-08-25T01:27:01.371Z,5.35
2022-08-25T01:29:30.408Z,5.13
2022-08-25T01:32:01.848Z,5.13
2022-08-25T01:34:33.210Z,5.40
2022-08-25T01:37:03.794Z,5.13
2022-08-25T01:39:36.743Z,5.80
2022-08-25T01:42:18.963Z,5.83
2022-08-25T01:44:48.930Z,5.30
2022-08-25T01:47:18.059Z,5.90
2022-08-25T01:49:46.357Z,6.00
2022-08-25T01:52:18.222Z,6.20
2022-08-25T01:54:46.553Z,6.60
2022-08-25T01:57:14.779Z,6.10
2022-08-25T01:59:43.262Z,6.90
2022-08-25T02:02:11.842Z,6.80
2022-08-25T02:04:40.698Z,6.77
2022-08-25T02:07:12.819Z,6.78
2022-08-25T02:09:44.270Z,6.33
2022-08-25T02:12:12.902Z,6.80
2022-08-25T02:14:41.348Z,7.50
2022-08-25T02:17:10.200Z,7.17
2022-08-25T02:19:38.706Z,7.00
2022-08-25T02:22:07.408Z,7.20
2022-08-25T02:24:36.083Z,6.73
2022-08-25T02:27:06.526Z,7.20
2022-08-25T02:29:34.869Z,7.05
2022-08-25T02:32:03.218Z,7.43
2022-08-25T02:34:31.750Z,7.70
2022-08-25T02:37:00.083Z,6.90
2022-08-25T02:39:28.346Z,7.47
2022-08-25T02:41:56.811Z,6.70
2022-08-25T02:44:26.613Z,7.23
2022-08-25T02:46:54.913Z,7.30
2022-08-25T02:49:23.280Z,7.03
2022-08-25T02:51:51.970Z,7.33
2022-08-25T02:54:20.444Z,7.75
2022-08-25T02:56:49.973Z,7.43
2022-08-25T02:59:19.431Z,7.33
2022-08-25T03:01:49.129Z,6.90
2022-08-25T03:04:17.643Z,7.77
2022-08-25T03:06:46.158Z,7.22
2022-08-25T03:09:14.534Z,6.85
2022-08-25T03:11:42.838Z,8.33
2022-08-25T03:14:12.014Z,7.50
2022-08-25T03:16:40.825Z,7.68
2022-08-25T03:19:11.272Z,7.72
2022-08-25T03:21:40.001Z,7.43
2022-08-25T03:24:08.931Z,7.30
2022-08-25T03:26:54.094Z,7.50
2022-08-25T03:29:23.781Z,8.63
2022-08-25T03:31:52.237Z,7.82
2022-08-25T03:34:22.928Z,7.82
2022-08-25T03:36:53.710Z,8.70
2022-08-25T03:39:24.040Z,7.80
2022-08-25T03:41:52.922Z,7.80
2022-08-25T03:44:22.218Z,8.50
2022-08-25T03:46:52.362Z,8.07
2022-08-25T03:49:24.596Z,8.10
2022-08-25T03:51:55.051Z,8.40
2022-08-25T03:54:26.242Z,8.20
2022-08-25T03:56:54.812Z,8.17
2022-08-25T03:59:23.103Z,8.10
2022-08-25T04:01:55.254Z,7.97
2022-08-25T04:04:25.453Z,8.25
2022-08-25T04:06:54.239Z,7.88
2022-08-25T04:09:22.920Z,7.47
2022-08-25T04:11:52.028Z,8.70
2022-08-25T04:14:23.666Z,8.27
2022-08-25T04:16:53.322Z,8.10
2022-08-25T04:19:22.417Z,8.40
2022-08-25T04:21:56.601Z,8.98
2022-08-25T04:24:25.233Z,8.53
2022-08-25T04:26:53.864Z,8.50
2022-08-25T04:29:23.952Z,8.37
2022-08-25T04:31:53.789Z,8.63
2022-08-25T04:34:30.247Z,8.73
2022-08-25T04:37:03.397Z,8.77
2022-08-25T04:39:31.818Z,9.45
2022-08-25T04:42:01.077Z,9.00
2022-08-25T04:44:30.203Z,8.90
2022-08-25T04:46:58.894Z,9.20
2022-08-25T04:49:27.832Z,8.73
2022-08-25T04:51:57.452Z,8.63
2022-08-25T04:54:28.319Z,9.32
2022-08-25T04:56:58.608Z,10.82
2022-08-25T04:59:29.566Z,8.68
2022-08-25T05:02:02.347Z,9.35
2022-08-25T05:04:32.098Z,9.10
2022-08-25T05:07:00.539Z,9.50
2022-08-25T05:09:32.143Z,9.63
2022-08-25T05:12:01.241Z,9.65
2022-08-25T05:14:30.706Z,10.80
2022-08-25T05:16:59.130Z,9.93
2022-08-25T05:19:28.218Z,9.30
2022-08-25T05:21:57.676Z,10.17
2022-08-25T05:24:26.936Z,10.53
2022-08-25T05:26:57.006Z,9.93
2022-08-25T05:29:25.810Z,9.82
2022-08-25T05:31:54.475Z,9.20
2022-08-25T05:34:23.264Z,9.55
2022-08-25T05:36:51.666Z,9.17
2022-08-25T05:39:20.073Z,8.70
2022-08-25T05:41:48.439Z,9.30
2022-08-25T05:44:21.191Z,9.57
2022-08-25T05:46:51.257Z,9.07
2022-08-25T05:49:19.947Z,8.85
2022-08-25T05:51:48.408Z,8.77
2022-08-25T05:54:16.687Z,8.80
2022-08-25T05:56:46.501Z,8.45
2022-08-25T05:59:14.989Z,8.13
2022-08-25T06:02:02.417Z,9.30
2022-08-25T06:04:30.931Z,9.35
2022-08-25T06:06:59.222Z,8.30
2022-08-25T06:09:27.894Z,9.15
2022-08-25T06:11:56.218Z,8.05
2022-08-25T06:14:25.482Z,8.57
2022-08-25T06:16:55.311Z,8.80
2022-08-25T06:19:23.985Z,8.98
2022-08-25T06:21:55.819Z,9.45
2022-08-25T06:24:25.162Z,8.07
2022-08-25T06:26:53.786Z,7.90
2022-08-25T06:29:22.942Z,8.00
2022-08-25T06:31:51.524Z,7.85
2022-08-25T06:34:23.758Z,8.05
2022-08-25T06:36:53.249Z,8.23
2022-08-25T06:39:21.717Z,8.55
2022-08-25T06:41:53.060Z,7.85
2022-08-25T06:44:21.742Z,7.70
2022-08-25T06:46:50.416Z,7.80
2022-08-25T06:49:20.855Z,7.47
2022-08-25T06:51:50.648Z,7.63
2022-08-25T06:54:19.084Z,8.02
2022-08-25T06:56:47.561Z,7.70
2022-08-25T06:59:18.928Z,7.07
2022-08-25T07:01:49.723Z,7.40
2022-08-25T07:04:20.383Z,7.13
2022-08-25T07:06:48.744Z,7.30
2022-08-25T07:09:17.906Z,7.32
2022-08-25T07:11:48.287Z,7.65
2022-08-25T07:14:18.659Z,7.88
2022-08-25T07:16:50.314Z,7.53
2022-08-25T07:19:21.580Z,7.53
2022-08-25T07:21:53.349Z,7.20
2022-08-25T07:24:22.100Z,7.97
2022-08-25T07:26:51.450Z,7.10
2022-08-25T07:29:31.630Z,7.68
2022-08-25T07:32:02.634Z,7.13
2022-08-25T07:34:52.193Z,7.40
2022-08-25T07:37:47.171Z,8.00
2022-08-25T07:40:13.701Z,7.57
2022-08-25T07:42:43.377Z,7.40
2022-08-25T07:45:12.900Z,7.72
2022-08-25T07:47:41.190Z,7.90
2022-08-25T07:50:13.729Z,7.32
2022-08-25T07:52:43.097Z,7.80
2022-08-25T07:55:12.065Z,7.18
2022-08-25T07:57:48.933Z,7.07
2022-08-25T08:00:22.871Z,6.88
2022-08-25T08:02:52.811Z,7.40
2022-08-25T08:05:24.166Z,7.35
2022-08-25T08:07:52.806Z,6.93
2022-08-25T08:10:54.093Z,7.40
2022-08-25T08:13:12.061Z,7.55
2022-08-25T08:15:46.743Z,6.82
2022-08-25T08:18:15.912Z,6.55
2022-08-25T08:20:47.146Z,6.50
2022-08-25T08:23:15.855Z,7.28
2022-08-25T08:25:44.386Z,7.00
2022-08-25T08:28:12.713Z,6.80
2022-08-25T08:30:52.995Z,6.60
2022-08-25T08:33:24.526Z,6.72
2022-08-25T08:36:00.006Z,6.60
2022-08-25T08:38:34.599Z,7.20
2022-08-25T08:41:33.862Z,6.68
2022-08-25T08:44:16.901Z,6.45
2022-08-25T08:46:56.665Z,6.63
2022-08-25T08:49:31.788Z,6.65
2022-08-25T08:52:04.153Z,7.18
2022-08-25T08:54:36.357Z,6.78
2022-08-25T08:57:10.504Z,6.53
2022-08-25T08:59:48.715Z,6.63
2022-08-25T09:02:38.813Z,6.72
2022-08-25T09:05:12.143Z,6.45
2022-08-25T09:07:48.400Z,6.50
2022-08-25T09:10:17.468Z,6.43
2022-08-25T09:12:52.145Z,6.45
2022-08-25T09:15:50.227Z,6.85
2022-08-25T09:18:25.677Z,6.63
2022-08-25T09:21:04.959Z,6.40
2022-08-25T09:23:47.906Z,6.18
2022-08-25T09:26:28.456Z,5.78
2022-08-25T09:29:06.170Z,6.47
2022-08-25T09:31:38.910Z,6.35
2022-08-25T09:34:09.119Z,6.28
2022-08-25T09:36:38.019Z,6.38
2022-08-25T09:39:10.014Z,6.22
2022-08-25T09:41:51.165Z,6.10
2022-08-25T09:44:23.540Z,6.25
2022-08-25T09:47:08.395Z,6.00
2022-08-25T09:49:42.948Z,5.80
2022-08-25T09:52:33.034Z,6.28
2022-08-25T09:55:28.458Z,6.00
2022-08-25T09:57:58.582Z,5.78
2022-08-25T10:00:31.483Z,6.00
2022-08-25T10:03:09.223Z,6.00
2022-08-25T10:05:49.051Z,6.00
2022-08-25T10:08:32.274Z,6.00
2022-08-25T10:11:06.529Z,6.15
2022-08-25T10:13:43.304Z,4.90
2022-08-25T10:16:24.425Z,5.50
2022-08-25T10:19:09.986Z,6.00
2022-08-25T10:21:39.674Z,5.38
2022-08-25T10:24:08.649Z,5.60
2022-08-25T10:26:56.079Z,5.00
2022-08-25T10:29:45.822Z,5.30
2022-08-25T10:32:19.895Z,5.20
2022-08-25T10:34:51.582Z,5.63
2022-08-25T10:37:32.991Z,4.35
2022-08-25T10:40:13.511Z,5.18
2022-08-25T10:42:57.304Z,5.80
2022-08-25T10:45:46.349Z,4.72
2022-08-25T10:48:43.969Z,4.80
2022-08-25T10:51:34.693Z,4.40
2022-08-25T10:54:13.096Z,4.70
2022-08-25T10:56:45.011Z,4.30
2022-08-25T10:59:42.770Z,4.50
2022-08-25T11:02:38.849Z,4.72
2022-08-25T11:05:13.971Z,4.53
2022-08-25T11:07:47.022Z,4.40
2022-08-25T11:10:19.867Z,4.07
2022-08-25T11:12:54.143Z,3.90
2022-08-25T11:15:29.572Z,4.25
2022-08-25T11:18:04.810Z,4.05
2022-08-25T11:20:47.669Z,4.03
2022-08-25T11:23:23.954Z,3.08
2022-08-25T11:25:54.045Z,2.83
2022-08-25T11:28:32.157Z,3.25
2022-08-25T11:31:05.113Z,2.30
2022-08-25T11:33:33.902Z,2.28
2022-08-25T11:36:06.850Z,2.30
2022-08-25T11:38:48.088Z,2.10
2022-08-25T11:41:28.217Z,2.40
2022-08-25T11:44:12.043Z,2.10
2022-08-25T11:47:01.723Z,2.60
2022-08-25T11:49:53.761Z,2.13
2022-08-25T11:52:47.105Z,2.90
2022-08-25T11:55:18.118Z,2.47
2022-08-25T11:57:53.889Z,2.38
2022-08-25T12:00:41.945Z,2.30
2022-08-25T12:03:51.419Z,2.35
2022-08-25T12:06:30.599Z,2.50
2022-08-25T12:09:18.690Z,2.25
2022-08-25T12:11:58.974Z,2.33
2022-08-25T12:14:48.641Z,2.17
2022-08-25T12:17:25.604Z,2.63
2022-08-25T12:20:00.349Z,2.15
2022-08-25T12:22:55.200Z,2.50
2022-08-25T12:25:40.075Z,2.40
2022-08-25T12:28:27.896Z,2.10
2022-08-25T12:31:11.510Z,2.15
2022-08-25T12:33:52.038Z,2.20
2022-08-25T12:36:31.526Z,2.17
2022-08-25T12:39:19.746Z,2.58
2022-08-25T12:41:59.122Z,2.55
2022-08-25T12:44:42.142Z,2.40
2022-08-25T12:47:28.387Z,2.15
2022-08-25T12:50:29.992Z,2.40
2022-08-25T12:53:10.149Z,2.35
2022-08-25T12:55:42.948Z,2.33
2022-08-25T12:58:13.847Z,2.20
2022-08-25T13:01:09.161Z,2.00
2022-08-25T13:04:01.556Z,1.92
2022-08-25T13:06:43.882Z,1.88
2022-08-25T13:10:04.020Z,2.40
2022-08-25T13:12:36.942Z,2.22
2022-08-25T13:15:06.197Z,2.70
2022-08-25T13:17:36.615Z,2.20
2022-08-25T13:20:21.630Z,2.35
2022-08-25T13:22:57.433Z,2.13
2022-08-25T13:25:32.215Z,2.30
2022-08-25T13:28:02.997Z,3.03
2022-08-25T13:30:33.225Z,2.20
2022-08-25T13:33:16.385Z,2.47
2022-08-25T13:35:49.671Z,2.00
2022-08-25T13:38:20.059Z,2.47
2022-08-25T13:40:50.214Z,2.35
2022-08-25T13:43:18.556Z,1.90
2022-08-25T13:45:56.669Z,2.30
2022-08-25T13:48:34.446Z,2.30
2022-08-25T13:51:17.503Z,2.55
2022-08-25T13:53:51.594Z,2.30
2022-08-25T13:56:40.040Z,2.33
2022-08-25T13:59:24.004Z,2.33
2022-08-25T14:01:54.106Z,2.53
2022-08-25T14:04:31.830Z,2.70
2022-08-25T14:07:22.331Z,2.67
2022-08-25T14:09:53.171Z,2.28
2022-08-25T14:12:38.326Z,2.13
2022-08-25T14:15:12.306Z,2.20
2022-08-25T14:17:43.552Z,2.30
2022-08-25T14:20:27.240Z,2.53
2022-08-25T14:22:58.467Z,2.10
2022-08-25T14:25:30.443Z,2.20
2022-08-25T14:28:07.291Z,2.35
2022-08-25T14:30:40.054Z,2.00
2022-08-25T14:33:13.097Z,2.40
2022-08-25T14:35:42.951Z,2.70
2022-08-25T14:38:12.463Z,3.75
2022-08-25T14:40:40.925Z,2.58
2022-08-25T14:43:10.854Z,2.45
2022-08-25T14:45:42.101Z,2.10
2022-08-25T14:48:14.519Z,2.30
2022-08-25T14:50:43.167Z,1.92
2022-08-25T14:53:12.508Z,2.50
2022-08-25T14:55:41.006Z,2.08
2022-08-25T14:58:10.582Z,2.20
2022-08-25T15:00:44.592Z,2.47
2022-08-25T15:03:15.210Z,2.08
2022-08-25T15:05:43.685Z,2.33
2022-08-25T15:08:33.082Z,2.55
2022-08-25T15:11:01.816Z,2.50
2022-08-25T15:13:38.458Z,2.22
2022-08-25T15:16:10.413Z,2.15
2022-08-25T15:18:39.054Z,2.53
2022-08-25T15:21:07.471Z,2.33
2022-08-25T15:23:35.956Z,2.35
2022-08-25T15:26:05.541Z,2.30
2022-08-25T15:28:33.753Z,2.33
2022-08-25T15:31:12.111Z,2.40
2022-08-25T15:33:41.969Z,2.75
2022-08-25T15:36:15.253Z,2.38
2022-08-25T15:38:49.771Z,3.17
2022-08-25T15:41:22.491Z,2.67
2022-08-25T15:43:56.690Z,2.17
2022-08-25T15:46:30.091Z,2.25
2022-08-25T15:48:59.688Z,2.20
2022-08-25T15:51:34.160Z,1.92
2022-08-25T15:54:05.647Z,2.85
2022-08-25T15:56:34.003Z,2.10
2022-08-25T15:59:05.249Z,2.08
2022-08-25T16:01:38.216Z,2.20
2022-08-25T16:04:06.698Z,2.13
2022-08-25T16:06:35.278Z,2.20
2022-08-25T16:09:04.178Z,2.08
2022-08-25T16:11:34.836Z,2.30
2022-08-25T16:14:03.769Z,2.00
2022-08-25T16:16:33.140Z,2.10
2022-08-25T16:19:03.089Z,2.20
2022-08-25T16:21:35.073Z,2.40
2022-08-25T16:24:07.795Z,2.17
2022-08-25T16:26:47.972Z,2.13
2022-08-25T16:29:16.700Z,1.90
2022-08-25T16:31:45.006Z,2.10
2022-08-25T16:34:24.403Z,2.38
2022-08-25T16:36:53.240Z,2.20
2022-08-25T16:39:22.231Z,2.03
2022-08-25T16:41:53.177Z,2.20
2022-08-25T16:44:23.777Z,2.33
2022-08-25T16:46:55.348Z,2.30
2022-08-25T16:49:25.696Z,2.00
2022-08-25T16:51:57.332Z,2.22
2022-08-25T16:54:44.127Z,2.30
2022-08-25T16:57:12.344Z,2.17
2022-08-25T16:59:40.635Z,2.50
2022-08-25T17:02:09.924Z,2.17
2022-08-25T17:04:40.742Z,2.30
2022-08-25T17:07:09.204Z,2.30
2022-08-25T17:09:37.445Z,2.22
2022-08-25T17:12:05.948Z,2.17
2022-08-25T17:14:34.231Z,2.33
2022-08-25T17:17:09.592Z,2.53
2022-08-25T17:20:01.331Z,2.42
2022-08-25T17:23:13.511Z,2.22
2022-08-25T17:25:43.398Z,2.40
2022-08-25T17:28:12.811Z,2.80
2022-08-25T17:30:43.276Z,2.17
2022-08-25T17:33:11.830Z,2.45
2022-08-25T17:35:42.236Z,2.05
2022-08-25T17:38:11.253Z,2.63
2022-08-25T17:40:40.341Z,2.65
2022-08-25T17:43:09.835Z,2.28
2022-08-25T17:45:39.189Z,2.47
2022-08-25T17:48:09.191Z,2.40
2022-08-25T17:50:39.215Z,2.63
2022-08-25T17:53:09.464Z,2.67
2022-08-25T17:55:38.538Z,2.67
2022-08-25T17:58:07.370Z,2.72
2022-08-25T18:00:38.864Z,2.38
2022-08-25T18:03:11.191Z,2.40
2022-08-25T18:05:39.821Z,2.78
2022-08-25T18:08:10.938Z,2.50
2022-08-25T18:10:39.528Z,3.00
2022-08-25T18:13:07.770Z,2.67
2022-08-25T18:15:36.398Z,3.20
2022-08-25T18:18:04.988Z,3.63
2022-08-25T18:20:33.905Z,3.97
2022-08-25T18:23:05.810Z,4.45
2022-08-25T18:25:41.819Z,3.97
2022-08-25T18:28:11.621Z,5.10
2022-08-25T18:30:40.505Z,4.50
2022-08-25T18:33:08.855Z,4.55
2022-08-25T18:35:37.967Z,4.85
2022-08-25T18:38:24.346Z,4.18
2022-08-25T18:40:58.059Z,4.53
2022-08-25T18:43:26.714Z,4.30
2022-08-25T18:45:56.659Z,4.10
2022-08-25T18:48:26.481Z,4.10
2022-08-25T18:50:56.241Z,3.90
2022-08-25T18:53:30.448Z,4.70
2022-08-25T18:56:08.096Z,3.80
2022-08-25T18:58:37.594Z,3.95
2022-08-25T19:01:06.591Z,3.70
2022-08-25T19:03:38.843Z,4.10
2022-08-25T19:06:08.114Z,4.18
2022-08-25T19:08:36.578Z,4.72
2022-08-25T19:11:04.825Z,4.38
2022-08-25T19:13:36.073Z,4.40
2022-08-25T19:16:11.676Z,4.30
2022-08-25T19:18:40.141Z,3.97
2022-08-25T19:21:14.048Z,4.97
2022-08-25T19:23:42.336Z,4.72
2022-08-25T19:26:17.009Z,4.45
2022-08-25T19:28:48.675Z,3.80
2022-08-25T19:31:18.867Z,4.45
2022-08-25T19:33:47.608Z,4.22
2022-08-25T19:36:16.750Z,4.30
2022-08-25T19:38:45.696Z,4.25
2022-08-25T19:41:15.182Z,4.50
2022-08-25T19:43:56.781Z,4.00
2022-08-25T19:46:33.370Z,4.07
2022-08-25T19:49:08.420Z,4.80
2022-08-25T19:51:38.825Z,4.20
2022-08-25T19:54:08.966Z,4.72
2022-08-25T19:56:53.735Z,4.68
2022-08-25T19:59:25.352Z,4.45
2022-08-25T20:01:55.854Z,5.78
2022-08-25T20:04:24.814Z,5.78
2022-08-25T20:06:55.354Z,7.45
2022-08-25T20:09:39.018Z,7.63
2022-08-25T20:14:44.143Z,8.07
2022-08-25T20:17:23.421Z,8.27
2022-08-25T20:19:55.340Z,8.40
2022-08-25T20:22:26.213Z,7.97
2022-08-25T20:24:57.968Z,8.00
2022-08-25T20:27:32.301Z,8.27
2022-08-25T20:30:02.847Z,8.27
2022-08-25T20:32:33.909Z,6.65
2022-08-25T20:35:02.444Z,7.07
2022-08-25T20:37:31.805Z,6.65
2022-08-25T20:40:02.384Z,6.82
2022-08-25T20:42:30.766Z,7.30
2022-08-25T20:44:59.624Z,7.70
2022-08-25T20:47:29.866Z,6.70
2022-08-25T20:50:03.384Z,7.03
2022-08-25T20:52:35.382Z,6.93
2022-08-25T20:55:03.850Z,7.30
2022-08-25T20:57:33.188Z,7.15
2022-08-25T21:00:02.453Z,8.00
2022-08-25T21:02:31.066Z,7.53
2022-08-25T21:05:01.880Z,7.95
2022-08-25T21:07:30.666Z,7.60
2022-08-25T21:09:59.169Z,8.10
2022-08-25T21:12:27.350Z,7.88
2022-08-25T21:14:55.584Z,7.40
2022-08-25T21:17:23.865Z,8.13
2022-08-25T21:19:52.133Z,7.07
2022-08-25T21:22:21.762Z,8.18
2022-08-25T21:24:51.430Z,7.82
2022-08-25T21:27:19.721Z,7.60
2022-08-25T21:29:50.681Z,6.30
2022-08-25T21:32:23.967Z,7.53
2022-08-25T21:34:53.872Z,7.87
2022-08-25T21:37:24.030Z,6.63
2022-08-25T21:39:52.849Z,6.88
2022-08-25T21:42:22.513Z,6.35
2022-08-25T21:44:51.155Z,6.10
2022-08-25T21:47:21.031Z,6.50
2022-08-25T21:49:50.743Z,6.37
2022-08-25T21:52:19.250Z,6.47
2022-08-25T21:54:48.965Z,6.50
2022-08-25T21:57:19.138Z,6.82
2022-08-25T21:59:52.022Z,6.40
2022-08-25T22:02:23.096Z,6.40
2022-08-25T22:04:53.499Z,6.38
2022-08-25T22:07:24.621Z,5.60
2022-08-25T22:09:55.019Z,5.60
2022-08-25T22:12:24.885Z,6.17
2022-08-25T22:14:53.339Z,6.20
2022-08-25T22:17:24.268Z,7.03
2022-08-25T22:19:53.922Z,5.90
2022-08-25T22:22:22.788Z,5.80
2022-08-25T22:24:53.064Z,6.50
2022-08-25T22:27:23.596Z,5.50
2022-08-25T22:29:52.819Z,5.40
2022-08-25T22:32:21.616Z,6.23
2022-08-25T22:34:49.940Z,5.97
2022-08-25T22:37:18.258Z,5.30
2022-08-25T22:39:47.326Z,5.83
2022-08-25T22:42:16.704Z,6.00
2022-08-25T22:44:46.304Z,5.47
2022-08-25T22:47:14.538Z,6.30
2022-08-25T22:49:42.892Z,5.97
2022-08-25T22:55:41.987Z,6.47
2022-08-25T22:58:11.636Z,6.53
2022-08-25T23:00:42.937Z,5.70
2022-08-25T23:03:11.116Z,5.90
2022-08-25T23:05:40.632Z,5.30
2022-08-25T23:08:08.928Z,5.40
2022-08-25T23:10:37.102Z,4.60
2022-08-25T23:13:07.265Z,5.20
2022-08-25T23:15:35.630Z,5.63
2022-08-25T23:18:07.790Z,5.77
2022-08-25T23:20:53.335Z,6.43
2022-08-25T23:23:21.576Z,6.87
2022-08-25T23:25:50.885Z,7.30
2022-08-25T23:28:19.982Z,7.93
2022-08-25T23:30:50.071Z,8.17
2022-08-25T23:33:27.604Z,7.87
2022-08-25T23:36:00.182Z,6.73
2022-08-25T23:38:28.450Z,6.17
2022-08-25T23:40:56.859Z,6.37
2022-08-25T23:43:25.569Z,5.93
2022-08-25T23:45:53.755Z,6.40
2022-08-25T23:48:22.114Z,6.17
2022-08-25T23:50:53.950Z,5.43
2022-08-25T23:53:23.004Z,5.40
2022-08-25T23:55:54.053Z,6.20
2022-08-25T23:58:22.975Z,5.63
