createdAt,value
2022-10-19T00:01:16.125Z,100336.06
2022-10-19T00:03:45.325Z,100340.97
2022-10-19T00:06:15.793Z,100331.34
2022-10-19T00:08:44.451Z,100315.44
2022-10-19T00:11:13.088Z,100291.63
2022-10-19T00:13:42.550Z,100326.13
2022-10-19T00:16:12.175Z,100323.59
2022-10-19T00:18:41.062Z,100294.81
2022-10-19T00:21:11.665Z,100308.06
2022-10-19T00:23:39.649Z,100298.44
2022-10-19T00:26:08.599Z,100295.84
2022-10-19T00:28:37.928Z,100288.66
2022-10-19T00:31:09.700Z,100288.50
2022-10-19T00:33:38.157Z,100274.00
2022-10-19T00:36:07.193Z,100285.31
2022-10-19T00:38:35.181Z,100287.19
2022-10-19T00:41:04.032Z,100283.28
2022-10-19T00:43:32.638Z,100274.63
2022-10-19T00:46:00.809Z,100279.72
2022-10-19T00:48:34.628Z,100277.09
2022-10-19T00:51:03.386Z,100276.09
2022-10-19T00:53:32.089Z,100253.75
2022-10-19T00:56:04.967Z,100250.22
2022-10-19T00:58:33.308Z,100260.44
2022-10-19T01:01:04.834Z,100248.47
2022-10-19T01:03:34.775Z,100251.44
2022-10-19T01:06:04.449Z,100246.22
2022-10-19T01:08:32.992Z,100241.13
2022-10-19T01:11:16.492Z,100235.78
2022-10-19T01:13:52.514Z,100237.34
2022-10-19T01:16:29.930Z,100235.00
2022-10-19T01:19:09.088Z,100234.88
2022-10-19T01:21:44.199Z,100228.66
2022-10-19T01:24:40.672Z,100226.50
2022-10-19T01:27:42.887Z,100227.72
2022-10-19T01:30:18.964Z,100226.50
2022-10-19T01:33:09.853Z,100221.47
2022-10-19T01:35:46.779Z,100218.75
2022-10-19T01:38:23.205Z,100202.09
2022-10-19T01:40:58.734Z,100191.84
2022-10-19T01:43:39.218Z,100211.69
2022-10-19T01:46:14.703Z,100203.88
2022-10-19T01:48:47.037Z,100182.63
2022-10-19T01:51:19.724Z,100199.25
2022-10-19T01:53:52.491Z,100201.56
2022-10-19T01:56:25.382Z,100214.34
2022-10-19T01:58:57.929Z,100193.28
2022-10-19T02:01:31.463Z,100186.81
2022-10-19T02:03:59.905Z,100197.47
2022-10-19T02:06:29.049Z,100192.19
2022-10-19T02:08:57.298Z,100195.72
2022-10-19T02:11:26.355Z,100188.59
2022-10-19T02:14:00.340Z,100183.66
2022-10-19T02:16:34.088Z,100190.03
2022-10-19T02:19:04.357Z,100187.91
2022-10-19T02:21:33.174Z,100178.84
2022-10-19T02:24:01.610Z,100180.91
2022-10-19T02:26:29.868Z,100178.34
2022-10-19T02:28:58.337Z,100179.47
2022-10-19T02:31:27.219Z,100177.97
2022-10-19T02:33:57.155Z,100171.41
2022-10-19T02:36:25.294Z,100150.22
2022-10-19T02:38:53.361Z,100177.81
2022-10-19T02:41:25.593Z,100172.59
2022-10-19T02:44:00.457Z,100175.81
2022-10-19T02:46:33.589Z,100169.44
2022-10-19T02:49:05.197Z,100166.19
2022-10-19T02:51:35.143Z,100165.38
2022-10-19T02:54:05.400Z,100160.47
2022-10-19T02:56:34.149Z,100162.66
2022-10-19T02:59:02.851Z,100148.56
2022-10-19T03:01:31.018Z,100162.41
2022-10-19T03:03:59.052Z,100157.19
2022-10-19T03:06:28.373Z,100154.25
2022-10-19T03:08:59.079Z,100119.13
2022-10-19T03:11:29.075Z,100147.81
2022-10-19T03:13:57.349Z,100143.84
2022-10-19T03:16:25.682Z,100144.94
2022-10-19T03:18:55.242Z,100142.00
2022-10-19T03:21:23.439Z,100144.41
2022-10-19T03:23:53.004Z,100114.25
2022-10-19T03:26:21.289Z,100139.41
2022-10-19T03:28:49.381Z,100139.25
2022-10-19T03:31:20.686Z,100134.34
2022-10-19T03:33:49.945Z,100131.66
2022-10-19T03:36:21.968Z,100138.81
2022-10-19T03:38:53.136Z,100109.56
2022-10-19T03:41:21.449Z,100135.13
2022-10-19T03:43:49.658Z,100133.78
2022-10-19T03:46:18.028Z,100135.13
2022-10-19T03:48:46.272Z,100134.91
2022-10-19T03:51:17.410Z,100129.66
2022-10-19T03:53:46.118Z,100123.19
2022-10-19T03:56:18.476Z,100122.72
2022-10-19T03:58:47.901Z,100123.66
2022-10-19T04:01:17.674Z,100120.22
2022-10-19T04:03:46.157Z,100114.84
2022-10-19T04:06:18.345Z,100119.56
2022-10-19T04:08:50.222Z,100122.56
2022-10-19T04:11:22.260Z,100108.88
2022-10-19T04:13:51.620Z,100093.28
2022-10-19T04:16:21.104Z,100120.47
2022-10-19T04:18:49.817Z,100114.75
2022-10-19T04:21:23.607Z,100111.41
2022-10-19T04:23:52.546Z,100114.25
2022-10-19T04:26:22.205Z,100074.34
2022-10-19T04:28:50.318Z,100101.19
2022-10-19T04:31:18.435Z,100069.16
2022-10-19T04:36:20.158Z,100094.47
2022-10-19T04:38:48.560Z,100096.81
2022-10-19T04:41:19.781Z,100103.63
2022-10-19T04:43:50.836Z,100092.53
2022-10-19T04:46:20.759Z,100093.97
2022-10-19T04:48:50.237Z,100087.84
2022-10-19T04:51:19.816Z,100088.78
2022-10-19T04:53:48.690Z,100083.94
2022-10-19T04:56:20.106Z,100072.78
2022-10-19T04:58:49.957Z,100086.66
2022-10-19T05:01:20.424Z,100087.16
2022-10-19T05:03:49.395Z,100077.19
2022-10-19T05:06:17.658Z,100083.75
2022-10-19T05:08:45.822Z,100075.47
2022-10-19T05:11:15.977Z,100083.31
2022-10-19T05:13:44.970Z,100081.91
2022-10-19T05:16:18.077Z,100082.72
2022-10-19T05:18:49.107Z,100083.84
2022-10-19T05:21:18.196Z,100081.81
2022-10-19T05:23:46.551Z,100080.97
2022-10-19T05:26:17.598Z,100068.44
2022-10-19T05:28:49.499Z,100083.31
2022-10-19T05:31:20.614Z,100080.38
2022-10-19T05:33:49.232Z,100085.34
2022-10-19T05:36:20.731Z,100086.91
2022-10-19T05:38:51.793Z,100090.81
2022-10-19T05:41:21.184Z,100096.59
2022-10-19T05:43:54.284Z,100098.78
2022-10-19T05:46:25.505Z,100094.69
2022-10-19T05:48:54.452Z,100079.56
2022-10-19T05:51:24.469Z,100090.22
2022-10-19T05:53:53.650Z,100090.88
2022-10-19T05:56:23.908Z,100102.97
2022-10-19T05:58:52.270Z,100096.91
2022-10-19T06:01:21.118Z,100098.88
2022-10-19T06:03:53.834Z,100079.19
2022-10-19T06:06:22.836Z,100100.09
2022-10-19T06:08:52.559Z,100098.97
2022-10-19T06:11:22.301Z,100094.69
2022-10-19T06:13:51.804Z,100089.28
2022-10-19T06:16:21.286Z,100088.16
2022-10-19T06:18:51.519Z,100071.72
2022-10-19T06:21:21.401Z,100092.91
2022-10-19T06:23:52.088Z,100093.13
2022-10-19T06:26:20.435Z,100098.84
2022-10-19T06:28:49.427Z,100091.78
2022-10-19T06:31:18.917Z,100091.00
2022-10-19T06:33:49.384Z,100092.91
2022-10-19T06:36:21.000Z,100093.22
2022-10-19T06:38:50.597Z,100090.97
2022-10-19T06:41:19.294Z,100088.66
2022-10-19T06:43:51.050Z,100075.25
2022-10-19T06:46:23.577Z,100073.63
2022-10-19T06:48:52.725Z,100049.38
2022-10-19T06:51:23.307Z,100072.91
2022-10-19T06:53:55.793Z,100073.06
2022-10-19T06:56:25.719Z,100062.34
2022-10-19T06:58:54.275Z,100066.78
2022-10-19T07:01:23.567Z,100070.03
2022-10-19T07:03:52.263Z,100066.66
2022-10-19T07:06:22.457Z,100070.09
2022-10-19T07:08:51.062Z,100040.00
2022-10-19T07:11:22.510Z,100069.03
2022-10-19T07:13:51.790Z,100067.19
2022-10-19T07:16:21.742Z,100056.75
2022-10-19T07:18:51.335Z,100057.97
2022-10-19T07:21:23.611Z,100055.19
2022-10-19T07:23:52.010Z,100061.97
2022-10-19T07:26:24.203Z,100048.06
2022-10-19T07:28:52.539Z,100054.19
2022-10-19T07:31:22.815Z,100047.59
2022-10-19T07:33:53.705Z,100042.56
2022-10-19T07:36:23.740Z,100033.50
2022-10-19T07:38:52.368Z,100036.03
2022-10-19T07:41:23.818Z,100031.56
2022-10-19T07:43:52.551Z,100033.47
2022-10-19T07:46:23.773Z,100004.78
2022-10-19T07:48:53.508Z,100023.47
2022-10-19T07:51:23.866Z,100024.19
2022-10-19T07:53:51.916Z,100015.34
2022-10-19T07:56:21.704Z,100019.84
2022-10-19T07:58:52.005Z,100018.38
2022-10-19T08:01:21.905Z,99995.25
2022-10-19T08:06:40.401Z,99990.31
2022-10-19T08:09:09.356Z,99997.66
2022-10-19T08:11:39.522Z,100002.38
2022-10-19T08:14:08.263Z,99999.09
2022-10-19T08:16:40.439Z,99997.56
2022-10-19T08:19:10.516Z,100008.19
2022-10-19T08:21:41.719Z,100003.91
2022-10-19T08:24:10.461Z,99992.72
2022-10-19T08:26:40.372Z,99992.09
2022-10-19T08:29:11.581Z,99989.69
2022-10-19T08:31:40.650Z,99975.94
2022-10-19T08:34:09.803Z,99979.94
2022-10-19T08:36:37.955Z,99976.63
2022-10-19T08:39:12.734Z,99979.44
2022-10-19T08:41:56.184Z,99975.50
2022-10-19T08:45:04.928Z,99972.34
2022-10-19T08:47:56.922Z,99970.94
2022-10-19T08:50:27.858Z,99958.78
2022-10-19T08:53:02.627Z,99959.91
2022-10-19T08:55:42.747Z,99955.75
2022-10-19T08:58:29.284Z,99961.63
2022-10-19T09:01:05.394Z,99953.88
2022-10-19T09:03:56.056Z,99947.75
2022-10-19T09:06:30.648Z,99949.41
2022-10-19T09:08:59.460Z,99933.88
2022-10-19T09:11:32.398Z,99941.59
2022-10-19T09:14:07.941Z,99948.22
2022-10-19T09:16:36.180Z,99946.75
2022-10-19T09:19:05.559Z,99938.50
2022-10-19T09:21:47.070Z,99942.59
2022-10-19T09:24:33.512Z,99937.78
2022-10-19T09:27:03.584Z,99923.94
2022-10-19T09:29:40.065Z,99916.25
2022-10-19T09:32:15.239Z,99926.44
2022-10-19T09:34:46.666Z,99931.84
2022-10-19T09:37:21.898Z,99922.13
2022-10-19T09:39:55.179Z,99909.22
2022-10-19T09:42:29.619Z,99911.72
2022-10-19T09:44:59.806Z,99913.53
2022-10-19T09:47:36.532Z,99907.03
2022-10-19T09:50:19.150Z,99911.34
2022-10-19T09:52:48.102Z,99905.16
2022-10-19T09:55:29.159Z,99904.03
2022-10-19T09:58:04.620Z,99894.63
2022-10-19T10:00:38.714Z,99881.03
2022-10-19T10:03:08.893Z,99893.44
2022-10-19T10:05:39.398Z,99880.00
2022-10-19T10:08:15.794Z,99883.72
2022-10-19T10:10:47.188Z,99877.81
2022-10-19T10:13:20.142Z,99876.97
2022-10-19T10:15:52.349Z,99864.88
2022-10-19T10:18:20.652Z,99855.69
2022-10-19T10:21:01.654Z,99864.91
2022-10-19T10:23:35.951Z,99866.31
2022-10-19T10:26:05.130Z,99857.78
2022-10-19T10:28:34.541Z,99847.69
2022-10-19T10:31:05.893Z,99848.81
2022-10-19T10:33:45.400Z,99837.44
2022-10-19T10:36:14.521Z,99831.69
2022-10-19T10:38:46.525Z,99832.03
2022-10-19T10:41:17.745Z,99827.06
2022-10-19T10:43:57.463Z,99820.28
2022-10-19T10:46:30.846Z,99820.56
2022-10-19T10:49:01.145Z,99813.16
2022-10-19T10:51:36.310Z,99809.19
2022-10-19T10:54:18.650Z,99803.88
2022-10-19T10:57:05.629Z,99804.50
2022-10-19T10:59:44.668Z,99789.22
2022-10-19T11:05:04.143Z,99790.84
2022-10-19T11:07:35.916Z,99786.78
2022-10-19T11:10:14.323Z,99787.31
2022-10-19T11:12:47.640Z,99774.63
2022-10-19T11:15:23.569Z,99776.13
2022-10-19T11:17:59.654Z,99776.06
2022-10-19T11:20:31.860Z,99772.25
2022-10-19T11:23:07.915Z,99768.75
2022-10-19T11:25:51.060Z,99757.03
2022-10-19T11:28:31.921Z,99757.03
2022-10-19T11:31:12.158Z,99758.22
2022-10-19T11:33:51.158Z,99752.56
2022-10-19T11:36:39.010Z,99756.44
2022-10-19T11:39:23.982Z,99743.53
2022-10-19T11:42:02.396Z,99740.50
2022-10-19T11:44:45.837Z,99737.56
2022-10-19T11:47:34.755Z,99737.13
2022-10-19T11:50:15.321Z,99739.03
2022-10-19T11:52:52.927Z,99732.81
2022-10-19T11:55:37.231Z,99721.34
2022-10-19T11:58:18.463Z,99733.81
2022-10-19T12:00:52.352Z,99721.97
2022-10-19T12:03:47.672Z,99721.47
2022-10-19T12:06:24.132Z,99723.28
2022-10-19T12:09:07.186Z,99727.16
2022-10-19T12:11:50.670Z,99707.56
2022-10-19T12:14:22.898Z,99703.84
2022-10-19T12:16:54.743Z,99706.69
2022-10-19T12:19:27.186Z,99702.13
2022-10-19T12:22:00.142Z,99703.00
2022-10-19T12:24:30.498Z,99692.44
2022-10-19T12:27:00.039Z,99685.75
2022-10-19T12:29:31.833Z,99681.28
2022-10-19T12:32:02.225Z,99676.03
2022-10-19T12:34:41.976Z,99672.91
2022-10-19T12:37:13.928Z,99676.31
2022-10-19T12:39:50.430Z,99665.38
2022-10-19T12:42:25.685Z,99664.84
2022-10-19T12:45:18.471Z,99659.84
2022-10-19T12:48:19.017Z,99661.50
2022-10-19T12:51:06.269Z,99653.56
2022-10-19T12:53:38.213Z,99651.13
2022-10-19T12:56:08.450Z,99654.31
2022-10-19T12:58:47.555Z,99643.53
2022-10-19T13:01:21.126Z,99645.06
2022-10-19T13:03:52.595Z,99633.47
2022-10-19T13:06:34.019Z,99628.97
2022-10-19T13:09:05.384Z,99633.13
2022-10-19T13:14:06.836Z,99636.81
2022-10-19T13:16:42.850Z,99634.38
2022-10-19T13:19:22.438Z,99631.91
2022-10-19T13:22:29.226Z,99636.66
2022-10-19T13:25:33.707Z,99629.25
2022-10-19T13:28:37.392Z,99632.13
2022-10-19T13:31:23.854Z,99627.66
2022-10-19T13:33:53.759Z,99632.16
2022-10-19T13:36:24.376Z,99635.94
2022-10-19T13:39:15.442Z,99627.88
2022-10-19T13:41:53.464Z,99626.63
2022-10-19T13:44:26.167Z,99619.97
2022-10-19T13:47:05.338Z,99612.00
2022-10-19T13:49:58.143Z,99626.59
2022-10-19T13:52:54.146Z,99621.72
2022-10-19T13:55:46.441Z,99615.47
2022-10-19T13:58:37.136Z,99610.75
2022-10-19T14:01:32.946Z,99607.19
2022-10-19T14:04:21.923Z,99601.47
2022-10-19T14:06:55.665Z,99603.13
2022-10-19T14:09:58.557Z,99597.44
2022-10-19T14:12:28.904Z,99599.31
2022-10-19T14:14:57.810Z,99580.84
2022-10-19T14:17:33.896Z,99594.94
2022-10-19T14:20:04.296Z,99591.22
2022-10-19T14:22:36.050Z,99589.81
2022-10-19T14:25:07.908Z,99588.50
2022-10-19T14:27:36.964Z,99594.06
2022-10-19T14:30:06.360Z,99513.91
2022-10-19T14:32:36.377Z,99591.94
2022-10-19T14:35:07.831Z,99592.56
2022-10-19T14:37:38.032Z,99588.63
2022-10-19T14:40:09.006Z,99593.28
2022-10-19T14:42:43.172Z,99587.72
2022-10-19T14:45:18.571Z,99590.97
2022-10-19T14:47:56.305Z,99573.66
2022-10-19T14:50:29.536Z,99586.38
2022-10-19T14:53:01.362Z,99585.94
2022-10-19T14:55:38.450Z,99588.16
2022-10-19T14:58:14.638Z,99586.28
2022-10-19T15:00:44.566Z,99567.28
2022-10-19T15:03:21.361Z,99577.13
2022-10-19T15:05:53.283Z,99577.50
2022-10-19T15:08:32.292Z,99583.13
2022-10-19T15:11:00.612Z,99580.03
2022-10-19T15:13:32.957Z,99574.81
2022-10-19T15:16:00.927Z,99579.63
2022-10-19T15:18:49.580Z,99585.88
2022-10-19T15:21:21.177Z,99577.31
2022-10-19T15:23:51.481Z,99586.28
2022-10-19T15:26:22.633Z,99582.09
2022-10-19T15:28:51.072Z,99592.00
2022-10-19T15:31:21.756Z,99586.97
2022-10-19T15:33:53.852Z,99591.66
2022-10-19T15:36:23.989Z,99590.75
2022-10-19T15:39:17.465Z,99593.31
2022-10-19T15:41:50.889Z,99595.22
2022-10-19T15:44:33.765Z,99598.59
2022-10-19T15:47:20.552Z,99596.22
2022-10-19T15:50:01.727Z,99601.59
2022-10-19T15:52:31.673Z,99602.13
2022-10-19T15:55:01.348Z,99602.84
2022-10-19T15:57:32.900Z,99609.03
2022-10-19T16:00:08.309Z,99611.41
2022-10-19T16:02:36.292Z,99614.13
2022-10-19T16:07:39.469Z,99623.97
2022-10-19T16:10:09.185Z,99624.13
2022-10-19T16:12:37.582Z,99634.63
2022-10-19T16:15:06.440Z,99637.31
2022-10-19T16:17:34.926Z,99636.19
2022-10-19T16:20:03.176Z,99637.56
2022-10-19T16:22:32.734Z,99652.47
2022-10-19T16:25:00.612Z,99649.09
2022-10-19T16:27:28.816Z,99643.66
2022-10-19T16:29:56.903Z,99663.19
2022-10-19T16:32:25.167Z,99656.09
2022-10-19T16:34:53.153Z,99676.13
2022-10-19T16:37:21.213Z,99676.72
2022-10-19T16:39:50.855Z,99688.81
2022-10-19T16:42:18.880Z,99694.97
2022-10-19T16:44:46.898Z,99670.00
2022-10-19T16:47:17.292Z,99694.81
2022-10-19T16:49:45.304Z,99693.31
2022-10-19T16:52:15.190Z,99699.59
2022-10-19T16:54:43.385Z,99704.38
2022-10-19T16:57:12.823Z,99698.44
2022-10-19T16:59:40.945Z,99707.50
2022-10-19T17:02:09.021Z,99713.63
2022-10-19T17:04:37.502Z,99715.75
2022-10-19T17:07:05.542Z,99716.91
2022-10-19T17:09:42.447Z,99717.50
2022-10-19T17:12:13.089Z,99696.84
2022-10-19T17:14:42.985Z,99729.94
2022-10-19T17:17:12.899Z,99681.44
2022-10-19T17:19:41.684Z,99728.97
2022-10-19T17:22:10.168Z,99726.50
2022-10-19T17:24:39.358Z,99726.91
2022-10-19T17:27:07.816Z,99722.16
2022-10-19T17:29:37.309Z,99725.00
2022-10-19T17:32:05.899Z,99722.41
2022-10-19T17:34:34.073Z,99728.50
2022-10-19T17:37:02.159Z,99738.53
2022-10-19T17:39:30.434Z,99725.97
2022-10-19T17:42:02.029Z,99723.13
2022-10-19T17:44:31.556Z,99727.19
2022-10-19T17:47:02.607Z,99730.81
2022-10-19T17:49:31.068Z,99731.44
2022-10-19T17:51:59.286Z,99734.31
2022-10-19T17:54:27.827Z,99736.59
2022-10-19T17:56:55.995Z,99731.31
2022-10-19T17:59:30.490Z,99732.28
2022-10-19T18:02:07.526Z,99734.44
2022-10-19T18:07:03.939Z,99724.38
2022-10-19T18:09:32.058Z,99733.56
2022-10-19T18:12:04.779Z,99744.31
2022-10-19T18:14:35.487Z,99744.47
2022-10-19T18:17:05.020Z,99748.44
2022-10-19T18:19:33.582Z,99745.88
2022-10-19T18:22:01.633Z,99742.13
2022-10-19T18:24:29.851Z,99751.53
2022-10-19T18:26:58.086Z,99727.50
2022-10-19T18:29:27.453Z,99750.03
2022-10-19T18:31:55.815Z,99752.22
2022-10-19T18:34:26.730Z,99750.25
2022-10-19T18:36:55.429Z,99734.53
2022-10-19T18:39:23.614Z,99751.00
2022-10-19T18:41:54.549Z,99751.94
2022-10-19T18:44:27.047Z,99731.22
2022-10-19T18:46:57.775Z,99742.53
2022-10-19T18:49:27.364Z,99742.25
2022-10-19T18:51:56.120Z,99767.75
2022-10-19T18:54:24.714Z,99766.72
2022-10-19T18:56:52.685Z,99774.03
2022-10-19T18:59:21.166Z,99771.38
2022-10-19T19:01:49.169Z,99770.25
2022-10-19T19:04:17.518Z,99777.88
2022-10-19T19:06:47.445Z,99764.16
2022-10-19T19:09:17.431Z,99778.00
2022-10-19T19:11:45.440Z,99762.22
2022-10-19T19:14:15.356Z,99781.94
2022-10-19T19:16:45.085Z,99752.88
2022-10-19T19:19:14.593Z,99792.72
2022-10-19T19:21:44.701Z,99771.66
2022-10-19T19:24:17.260Z,99792.06
2022-10-19T19:26:48.485Z,99794.78
2022-10-19T19:29:17.150Z,99808.50
2022-10-19T19:31:45.717Z,99810.47
2022-10-19T19:34:13.997Z,99798.50
2022-10-19T19:36:47.507Z,99807.81
2022-10-19T19:39:20.300Z,99796.63
2022-10-19T19:41:49.201Z,99814.03
2022-10-19T19:44:18.990Z,99820.53
2022-10-19T19:46:47.391Z,99797.09
2022-10-19T19:49:15.563Z,99809.53
2022-10-19T19:51:44.252Z,99810.06
2022-10-19T19:54:12.516Z,99810.34
2022-10-19T19:56:43.453Z,99816.16
2022-10-19T19:59:13.479Z,99802.88
2022-10-19T20:01:42.055Z,99815.56
2022-10-19T20:04:10.567Z,99811.81
2022-10-19T20:06:39.969Z,99815.53
2022-10-19T20:09:09.022Z,99816.66
2022-10-19T20:11:41.245Z,99823.53
2022-10-19T20:14:12.561Z,99821.94
2022-10-19T20:16:40.731Z,99818.03
2022-10-19T20:19:10.619Z,99818.97
2022-10-19T20:21:39.979Z,99836.09
2022-10-19T20:24:08.762Z,99831.56
2022-10-19T20:26:36.912Z,99828.56
2022-10-19T20:29:06.143Z,99830.16
2022-10-19T20:31:39.778Z,99830.22
2022-10-19T20:34:10.982Z,99835.34
2022-10-19T20:36:39.155Z,99826.91
2022-10-19T20:39:07.307Z,99844.66
2022-10-19T20:41:35.298Z,99849.63
2022-10-19T20:44:03.399Z,99822.34
2022-10-19T20:46:32.083Z,99842.47
2022-10-19T20:49:02.947Z,99849.56
2022-10-19T20:51:32.775Z,99849.94
2022-10-19T20:54:02.411Z,99838.78
2022-10-19T20:56:33.236Z,99833.53
2022-10-19T21:01:33.797Z,99851.16
2022-10-19T21:04:04.713Z,99855.16
2022-10-19T21:06:34.908Z,99858.31
2022-10-19T21:09:03.231Z,99857.41
2022-10-19T21:11:33.476Z,99860.13
2022-10-19T21:14:03.567Z,99854.84
2022-10-19T21:16:33.705Z,99853.44
2022-10-19T21:19:04.976Z,99856.91
2022-10-19T21:21:34.554Z,99860.13
2022-10-19T21:24:04.854Z,99871.09
2022-10-19T21:26:34.310Z,99873.81
2022-10-19T21:29:03.023Z,99856.25
2022-10-19T21:31:31.102Z,99867.59
2022-10-19T21:33:59.136Z,99860.84
2022-10-19T21:36:28.479Z,99864.03
2022-10-19T21:38:57.685Z,99870.06
2022-10-19T21:41:26.542Z,99863.94
2022-10-19T21:43:54.746Z,99872.75
2022-10-19T21:46:24.084Z,99868.63
2022-10-19T21:48:52.946Z,99872.31
2022-10-19T21:51:32.234Z,99852.22
2022-10-19T21:54:00.724Z,99868.84
2022-10-19T21:56:29.289Z,99873.06
2022-10-19T21:58:57.639Z,99881.28
2022-10-19T22:01:27.754Z,99880.84
2022-10-19T22:04:00.327Z,99877.06
2022-10-19T22:06:31.270Z,99880.97
2022-10-19T22:08:59.432Z,99881.41
2022-10-19T22:11:28.300Z,99880.84
2022-10-19T22:13:56.923Z,99859.97
2022-10-19T22:16:26.191Z,99886.31
2022-10-19T22:18:54.673Z,99891.00
2022-10-19T22:21:24.880Z,99884.66
2022-10-19T22:23:55.553Z,99888.81
2022-10-19T22:26:25.543Z,99891.97
2022-10-19T22:28:55.740Z,99883.91
2022-10-19T22:31:23.859Z,99889.34
2022-10-19T22:33:51.858Z,99894.09
2022-10-19T22:36:20.161Z,99888.44
2022-10-19T22:38:48.111Z,99890.78
2022-10-19T22:41:17.524Z,99895.81
2022-10-19T22:44:40.616Z,99905.16
2022-10-19T22:48:03.225Z,99900.94
2022-10-19T22:51:26.052Z,99899.81
2022-10-19T22:53:54.046Z,99904.31
2022-10-19T22:56:23.382Z,99907.56
2022-10-19T22:58:51.297Z,99912.53
2022-10-19T23:01:19.299Z,99908.66
2022-10-19T23:03:47.238Z,99912.75
2022-10-19T23:06:16.662Z,99903.38
2022-10-19T23:08:45.481Z,99900.88
2022-10-19T23:11:13.928Z,99901.88
2022-10-19T23:13:43.477Z,99853.75
2022-10-19T23:16:11.543Z,99906.28
2022-10-19T23:18:42.157Z,99910.94
2022-10-19T23:21:13.319Z,99914.63
2022-10-19T23:23:42.554Z,99896.06
2022-10-19T23:26:12.342Z,99912.16
2022-10-19T23:28:41.692Z,99882.97
2022-10-19T23:31:13.316Z,99915.28
2022-10-19T23:33:42.926Z,99914.78
2022-10-19T23:36:14.351Z,99914.19
2022-10-19T23:38:42.429Z,99914.06
2022-10-19T23:41:10.582Z,99919.75
2022-10-19T23:43:38.780Z,99919.34
2022-10-19T23:46:07.633Z,99918.41
2022-10-19T23:48:37.429Z,99891.22
2022-10-19T23:51:08.265Z,99916.06
2022-10-19T23:53:40.836Z,99896.88
2022-10-19T23:56:11.927Z,99923.91
2022-10-19T23:58:40.022Z,99923.97
