createdAt,value
2018-09-05T00:00:30.516Z,8.87
2018-09-05T00:02:34.940Z,8.87
2018-09-05T00:04:39.647Z,9.27
2018-09-05T00:06:44.041Z,8.87
2018-09-05T00:08:50.254Z,8.83
2018-09-05T00:10:55.443Z,8.67
2018-09-05T00:12:59.848Z,8.37
2018-09-05T00:15:04.115Z,8.03
2018-09-05T00:17:08.486Z,8.03
2018-09-05T00:19:13.071Z,7.50
2018-09-05T00:21:17.463Z,7.00
2018-09-05T00:23:21.702Z,7.07
2018-09-05T00:25:25.911Z,7.33
2018-09-05T00:27:30.098Z,6.77
2018-09-05T00:29:34.322Z,8.17
2018-09-05T00:31:38.926Z,7.67
2018-09-05T00:33:43.170Z,7.53
2018-09-05T00:35:47.349Z,7.10
2018-09-05T00:37:51.558Z,7.00
2018-09-05T00:39:55.747Z,7.13
2018-09-05T00:41:59.975Z,7.30
2018-09-05T00:44:04.384Z,7.20
2018-09-05T00:46:08.574Z,6.33
2018-09-05T00:48:12.797Z,5.83
2018-09-05T00:50:16.992Z,6.47
2018-09-05T00:52:21.243Z,6.93
2018-09-05T00:54:25.467Z,6.17
2018-09-05T00:56:29.780Z,6.20
2018-09-05T00:58:34.007Z,6.30
2018-09-05T01:00:38.205Z,6.30
2018-09-05T01:02:42.388Z,5.83
2018-09-05T01:04:46.715Z,6.53
2018-09-05T01:06:50.890Z,6.13
2018-09-05T01:08:55.098Z,5.60
2018-09-05T01:10:59.353Z,6.23
2018-09-05T01:13:03.689Z,6.30
2018-09-05T01:15:07.857Z,6.20
2018-09-05T01:17:12.411Z,5.97
2018-09-05T01:19:16.583Z,6.33
2018-09-05T01:21:20.827Z,6.23
2018-09-05T01:23:25.110Z,5.83
2018-09-05T01:25:29.286Z,6.43
2018-09-05T01:27:33.597Z,6.97
2018-09-05T01:29:39.035Z,6.50
2018-09-05T01:31:43.252Z,6.10
2018-09-05T01:33:47.425Z,5.80
2018-09-05T01:35:59.003Z,6.73
2018-09-05T01:38:03.162Z,6.73
2018-09-05T01:40:07.435Z,6.03
2018-09-05T01:42:11.891Z,6.10
2018-09-05T01:44:16.163Z,6.43
2018-09-05T01:46:34.531Z,6.60
2018-09-05T01:48:39.472Z,6.03
2018-09-05T01:50:44.122Z,6.97
2018-09-05T01:52:48.318Z,6.53
2018-09-05T01:54:52.558Z,6.40
2018-09-05T01:56:57.095Z,7.30
2018-09-05T01:59:01.281Z,7.77
2018-09-05T02:01:05.514Z,6.60
2018-09-05T02:03:09.770Z,6.77
2018-09-05T02:05:13.979Z,6.50
2018-09-05T02:07:18.279Z,6.93
2018-09-05T02:09:22.459Z,7.50
2018-09-05T02:11:26.682Z,7.23
2018-09-05T02:13:30.893Z,7.50
2018-09-05T02:15:35.085Z,7.23
2018-09-05T02:17:39.353Z,6.57
2018-09-05T02:19:43.505Z,5.33
2018-09-05T02:21:47.736Z,6.10
2018-09-05T02:23:51.911Z,6.07
2018-09-05T02:25:56.129Z,6.77
2018-09-05T02:28:00.854Z,6.43
2018-09-05T02:30:05.825Z,6.10
2018-09-05T02:32:10.027Z,6.40
2018-09-05T02:34:14.249Z,7.03
2018-09-05T02:36:18.526Z,6.67
2018-09-05T02:38:22.807Z,6.30
2018-09-05T02:40:27.012Z,6.67
2018-09-05T02:42:31.205Z,7.23
2018-09-05T02:44:35.474Z,5.83
2018-09-05T02:46:39.766Z,6.73
2018-09-05T02:48:43.965Z,6.70
2018-09-05T02:50:48.176Z,6.47
2018-09-05T02:52:52.379Z,6.07
2018-09-05T02:54:56.566Z,5.83
2018-09-05T02:57:00.877Z,7.40
2018-09-05T02:59:05.157Z,7.10
2018-09-05T03:01:09.394Z,6.70
2018-09-05T03:03:13.629Z,5.73
2018-09-05T03:05:18.221Z,6.63
2018-09-05T03:07:22.419Z,6.47
2018-09-05T03:09:26.790Z,6.97
2018-09-05T03:11:30.839Z,6.97
2018-09-05T03:13:35.077Z,6.70
2018-09-05T03:15:39.362Z,6.70
2018-09-05T03:17:43.610Z,7.43
2018-09-05T03:19:47.928Z,7.17
2018-09-05T03:21:52.095Z,6.87
2018-09-05T03:23:56.374Z,6.73
2018-09-05T03:26:00.546Z,6.43
2018-09-05T03:28:04.745Z,7.10
2018-09-05T03:30:08.971Z,6.73
2018-09-05T03:32:13.224Z,6.87
2018-09-05T03:34:17.370Z,7.70
2018-09-05T03:36:21.735Z,7.43
2018-09-05T03:38:25.938Z,7.80
2018-09-05T03:40:30.168Z,7.37
2018-09-05T03:42:34.422Z,6.63
2018-09-05T03:44:38.727Z,6.77
2018-09-05T03:46:42.915Z,6.67
2018-09-05T03:48:47.149Z,6.20
2018-09-05T03:50:57.704Z,6.23
2018-09-05T03:53:01.912Z,5.83
2018-09-05T03:55:06.241Z,6.63
2018-09-05T03:57:10.588Z,6.23
2018-09-05T03:59:14.799Z,6.60
2018-09-05T04:01:18.992Z,5.97
2018-09-05T04:03:23.245Z,7.83
2018-09-05T04:05:27.429Z,6.47
2018-09-05T04:07:31.832Z,7.37
2018-09-05T04:09:36.081Z,7.30
2018-09-05T04:11:40.351Z,7.83
2018-09-05T04:13:44.518Z,6.90
2018-09-05T04:15:48.711Z,7.80
2018-09-05T04:17:52.902Z,7.67
2018-09-05T04:19:57.126Z,7.13
2018-09-05T04:22:01.336Z,7.87
2018-09-05T04:24:05.563Z,7.43
2018-09-05T04:26:09.766Z,8.13
2018-09-05T04:28:14.111Z,8.43
2018-09-05T04:30:18.438Z,8.30
2018-09-05T04:32:22.679Z,7.97
2018-09-05T04:34:26.894Z,7.97
2018-09-05T04:36:31.098Z,8.90
2018-09-05T04:38:35.268Z,8.43
2018-09-05T04:40:39.451Z,7.97
2018-09-05T04:42:43.677Z,8.53
2018-09-05T04:44:47.971Z,9.13
2018-09-05T04:46:52.267Z,8.23
2018-09-05T04:48:56.445Z,8.73
2018-09-05T04:51:00.675Z,8.10
2018-09-05T04:53:04.908Z,7.90
2018-09-05T04:55:09.105Z,7.97
2018-09-05T04:57:14.223Z,7.60
2018-09-05T04:59:19.148Z,8.50
2018-09-05T05:01:23.570Z,7.83
2018-09-05T05:03:28.637Z,8.30
2018-09-05T05:05:33.130Z,7.70
2018-09-05T05:07:37.465Z,7.60
2018-09-05T05:09:41.724Z,7.90
2018-09-05T05:11:46.051Z,8.63
2018-09-05T05:13:50.241Z,8.43
2018-09-05T05:15:54.437Z,8.90
2018-09-05T05:17:58.628Z,8.63
2018-09-05T05:20:04.872Z,8.50
2018-09-05T05:22:09.047Z,8.63
2018-09-05T05:24:13.248Z,8.93
2018-09-05T05:26:17.461Z,8.93
2018-09-05T05:28:21.638Z,9.37
2018-09-05T05:30:25.869Z,9.93
2018-09-05T05:32:30.111Z,8.40
2018-09-05T05:34:34.338Z,8.73
2018-09-05T05:36:38.508Z,8.67
2018-09-05T05:38:42.918Z,9.43
2018-09-05T05:40:47.162Z,8.80
2018-09-05T05:42:51.318Z,9.53
2018-09-05T05:44:55.462Z,9.53
2018-09-05T05:46:59.722Z,9.10
2018-09-05T05:49:04.308Z,8.93
2018-09-05T05:51:08.618Z,9.50
2018-09-05T05:53:12.945Z,10.07
2018-09-05T05:55:17.130Z,10.00
2018-09-05T05:57:21.437Z,9.40
2018-09-05T05:59:25.685Z,7.97
2018-09-05T06:01:29.861Z,9.80
2018-09-05T06:03:34.110Z,8.77
2018-09-05T06:05:38.284Z,10.43
2018-09-05T06:07:42.535Z,11.70
2018-09-05T06:09:47.134Z,10.70
2018-09-05T06:11:51.403Z,11.60
2018-09-05T06:13:55.582Z,11.13
2018-09-05T06:15:59.792Z,10.80
2018-09-05T06:18:04.048Z,10.90
2018-09-05T06:20:08.432Z,11.33
2018-09-05T06:22:13.078Z,12.07
2018-09-05T06:24:17.432Z,12.60
2018-09-05T06:26:21.683Z,13.17
2018-09-05T06:28:25.904Z,12.77
2018-09-05T06:30:30.206Z,13.47
2018-09-05T06:32:34.480Z,12.20
2018-09-05T06:34:38.680Z,13.27
2018-09-05T06:36:42.889Z,13.60
2018-09-05T06:38:47.046Z,11.13
2018-09-05T06:40:51.286Z,11.90
2018-09-05T06:42:55.512Z,9.63
2018-09-05T06:44:59.799Z,10.17
2018-09-05T06:47:03.938Z,13.13
2018-09-05T06:49:08.274Z,13.40
2018-09-05T06:51:12.526Z,14.60
2018-09-05T06:53:17.206Z,13.27
2018-09-05T06:55:21.453Z,8.70
2018-09-05T06:57:25.855Z,12.97
2018-09-05T07:01:55.635Z,9.43
2018-09-05T07:03:59.933Z,13.53
2018-09-05T07:06:04.110Z,10.33
2018-09-05T07:08:08.432Z,12.63
2018-09-05T07:10:12.630Z,9.40
2018-09-05T07:12:16.878Z,8.20
2018-09-05T07:14:21.164Z,12.17
2018-09-05T07:16:25.349Z,10.43
2018-09-05T07:18:29.595Z,10.67
2018-09-05T07:20:33.924Z,14.50
2018-09-05T07:22:38.356Z,11.70
2018-09-05T07:24:42.626Z,11.67
2018-09-05T07:26:48.060Z,12.97
2018-09-05T07:28:52.239Z,11.73
2018-09-05T07:30:58.472Z,14.23
2018-09-05T07:33:03.492Z,11.13
2018-09-05T07:35:07.890Z,11.73
2018-09-05T07:37:12.083Z,8.97
2018-09-05T07:39:16.271Z,9.97
2018-09-05T07:41:20.583Z,9.93
2018-09-05T07:43:24.819Z,13.37
2018-09-05T07:45:29.168Z,11.50
2018-09-05T07:47:33.434Z,10.23
2018-09-05T07:49:37.695Z,10.03
2018-09-05T07:51:41.966Z,9.73
2018-09-05T07:53:46.219Z,7.80
2018-09-05T07:55:50.479Z,10.60
2018-09-05T07:57:54.781Z,8.73
2018-09-05T07:59:59.105Z,11.13
2018-09-05T08:02:03.266Z,11.33
2018-09-05T08:04:07.766Z,9.07
2018-09-05T08:06:11.947Z,10.87
2018-09-05T08:08:16.157Z,10.77
2018-09-05T08:10:20.725Z,11.00
2018-09-05T08:12:24.900Z,11.70
2018-09-05T08:14:29.070Z,12.07
2018-09-05T08:16:33.400Z,8.33
2018-09-05T08:18:37.556Z,11.70
2018-09-05T08:20:41.756Z,8.70
2018-09-05T08:22:46.032Z,8.83
2018-09-05T08:24:50.680Z,10.80
2018-09-05T08:26:54.861Z,10.50
2018-09-05T08:28:59.121Z,8.60
2018-09-05T08:31:03.409Z,10.47
2018-09-05T08:33:07.579Z,10.30
2018-09-05T08:35:12.052Z,11.30
2018-09-05T08:37:16.306Z,9.47
2018-09-05T08:39:20.308Z,9.23
2018-09-05T08:41:24.747Z,8.17
2018-09-05T08:43:28.857Z,7.33
2018-09-05T08:45:33.273Z,8.77
2018-09-05T08:47:37.325Z,8.10
2018-09-05T08:49:41.581Z,8.13
2018-09-05T08:51:45.875Z,9.87
2018-09-05T08:53:50.872Z,8.03
2018-09-05T08:55:55.344Z,7.90
2018-09-05T08:57:59.693Z,8.03
2018-09-05T09:00:04.060Z,10.17
2018-09-05T09:02:08.299Z,8.37
2018-09-05T09:04:12.532Z,8.60
2018-09-05T09:06:16.750Z,8.80
2018-09-05T09:08:20.971Z,8.50
2018-09-05T09:10:25.336Z,9.10
2018-09-05T09:12:29.646Z,6.17
2018-09-05T09:14:33.920Z,8.10
2018-09-05T09:16:38.287Z,7.20
2018-09-05T09:18:42.525Z,6.77
2018-09-05T09:20:46.666Z,6.50
2018-09-05T09:22:50.980Z,8.20
2018-09-05T09:24:55.188Z,6.63
2018-09-05T09:26:59.520Z,7.50
2018-09-05T09:29:03.719Z,6.33
2018-09-05T09:31:08.167Z,7.00
2018-09-05T09:33:12.391Z,6.33
2018-09-05T09:35:16.586Z,7.07
2018-09-05T09:37:20.816Z,6.57
2018-09-05T09:39:25.038Z,7.13
2018-09-05T09:41:29.254Z,5.30
2018-09-05T09:43:33.524Z,5.73
2018-09-05T09:45:37.731Z,7.30
2018-09-05T09:47:41.960Z,5.43
2018-09-05T09:49:46.204Z,5.93
2018-09-05T09:51:50.523Z,6.53
2018-09-05T09:53:55.218Z,5.50
2018-09-05T09:55:59.400Z,6.33
2018-09-05T09:58:03.600Z,5.10
2018-09-05T10:00:08.379Z,5.60
2018-09-05T10:02:17.894Z,5.30
2018-09-05T10:04:27.346Z,6.37
2018-09-05T10:06:36.648Z,5.13
2018-09-05T10:08:46.072Z,5.03
2018-09-05T10:10:55.371Z,5.80
2018-09-05T10:14:02.375Z,5.80
2018-09-05T10:16:11.645Z,5.43
2018-09-05T10:18:20.910Z,5.33
2018-09-05T10:20:25.317Z,4.47
2018-09-05T10:22:30.040Z,4.33
2018-09-05T10:24:34.234Z,4.77
2018-09-05T10:26:38.519Z,6.13
2018-09-05T10:28:42.735Z,5.50
2018-09-05T10:30:47.155Z,4.97
2018-09-05T10:32:51.380Z,4.60
2018-09-05T10:34:56.315Z,5.50
2018-09-05T10:37:00.645Z,5.10
2018-09-05T10:39:06.764Z,4.90
2018-09-05T10:41:10.923Z,4.30
2018-09-05T10:43:15.143Z,5.30
2018-09-05T10:45:19.394Z,4.20
2018-09-05T10:47:23.627Z,4.50
2018-09-05T10:49:27.769Z,5.20
2018-09-05T10:51:37.005Z,4.80
2018-09-05T10:53:41.375Z,4.80
2018-09-05T10:55:45.600Z,4.07
2018-09-05T10:57:49.869Z,6.50
2018-09-05T10:59:54.182Z,5.40
2018-09-05T11:01:58.818Z,6.23
2018-09-05T11:04:03.096Z,4.60
2018-09-05T11:06:07.479Z,4.83
2018-09-05T11:08:11.716Z,4.53
2018-09-05T11:10:15.960Z,4.77
2018-09-05T11:12:27.207Z,4.60
2018-09-05T11:14:31.574Z,5.07
2018-09-05T11:16:36.319Z,4.17
2018-09-05T11:18:40.850Z,5.37
2018-09-05T11:20:46.654Z,5.30
2018-09-05T11:22:51.668Z,4.70
2018-09-05T11:24:56.251Z,4.80
2018-09-05T11:27:00.751Z,5.50
2018-09-05T11:29:05.477Z,6.00
2018-09-05T11:31:10.094Z,4.87
2018-09-05T11:33:15.599Z,6.00
2018-09-05T11:35:20.176Z,5.13
2018-09-05T11:37:24.494Z,5.20
2018-09-05T11:39:29.334Z,4.03
2018-09-05T11:41:33.885Z,5.07
2018-09-05T11:43:38.852Z,4.50
2018-09-05T11:45:43.232Z,4.67
2018-09-05T11:47:48.576Z,4.50
2018-09-05T11:49:52.820Z,4.13
2018-09-05T11:51:58.300Z,5.73
2018-09-05T11:54:02.526Z,4.20
2018-09-05T11:56:06.924Z,4.70
2018-09-05T11:58:11.792Z,4.40
2018-09-05T12:00:16.708Z,4.87
2018-09-05T12:02:22.026Z,4.00
2018-09-05T12:04:26.241Z,3.83
2018-09-05T12:06:31.686Z,4.10
2018-09-05T12:08:36.701Z,4.40
2018-09-05T12:10:41.504Z,4.37
2018-09-05T12:12:46.398Z,3.90
2018-09-05T12:14:51.336Z,4.30
2018-09-05T12:16:55.663Z,4.53
2018-09-05T12:19:00.416Z,4.27
2018-09-05T12:21:04.660Z,4.50
2018-09-05T12:23:09.389Z,4.50
2018-09-05T12:25:13.730Z,3.90
2018-09-05T12:27:18.237Z,4.03
2018-09-05T12:29:24.630Z,4.00
2018-09-05T12:31:29.230Z,5.57
2018-09-05T12:33:33.934Z,3.93
2018-09-05T12:35:38.210Z,4.40
2018-09-05T12:37:46.968Z,4.00
2018-09-05T12:39:51.513Z,3.97
2018-09-05T12:41:55.818Z,3.70
2018-09-05T12:44:00.324Z,3.70
2018-09-05T12:46:04.627Z,4.27
2018-09-05T12:48:08.863Z,3.80
2018-09-05T12:50:13.535Z,5.27
2018-09-05T12:52:18.866Z,4.30
2018-09-05T12:54:23.211Z,4.90
2018-09-05T12:56:27.966Z,4.70
2018-09-05T12:58:32.264Z,4.73
2018-09-05T13:00:36.748Z,4.03
2018-09-05T13:02:41.008Z,3.63
2018-09-05T13:04:45.417Z,4.13
2018-09-05T13:06:49.951Z,4.13
2018-09-05T13:08:54.417Z,5.07
2018-09-05T13:10:58.598Z,3.97
2018-09-05T13:13:02.824Z,4.33
2018-09-05T13:15:07.139Z,4.90
2018-09-05T13:17:11.407Z,5.27
2018-09-05T13:19:15.716Z,4.63
2018-09-05T13:21:20.135Z,4.80
2018-09-05T13:23:24.477Z,3.80
2018-09-05T13:25:28.683Z,3.70
2018-09-05T13:27:32.902Z,3.70
2018-09-05T13:29:37.185Z,4.63
2018-09-05T13:31:41.344Z,4.20
2018-09-05T13:33:45.613Z,3.67
2018-09-05T13:35:49.903Z,3.50
2018-09-05T13:37:54.115Z,4.00
2018-09-05T13:39:58.380Z,3.47
2018-09-05T13:42:02.647Z,3.47
2018-09-05T13:44:07.283Z,3.73
2018-09-05T13:46:11.968Z,4.07
2018-09-05T13:48:16.176Z,4.63
2018-09-05T13:50:20.396Z,4.00
2018-09-05T13:52:24.597Z,4.43
2018-09-05T13:54:28.838Z,4.23
2018-09-05T13:56:33.107Z,3.73
2018-09-05T13:58:37.364Z,3.40
2018-09-05T14:00:41.624Z,3.87
2018-09-05T14:02:47.223Z,4.17
2018-09-05T14:04:51.420Z,3.50
2018-09-05T14:06:55.652Z,3.63
2018-09-05T14:08:59.860Z,4.10
2018-09-05T14:11:04.052Z,3.93
2018-09-05T14:13:08.369Z,4.03
2018-09-05T14:15:12.510Z,3.90
2018-09-05T14:17:16.648Z,3.47
2018-09-05T14:19:21.083Z,3.50
2018-09-05T14:21:25.255Z,3.30
2018-09-05T14:23:29.540Z,3.60
2018-09-05T14:25:33.787Z,3.90
2018-09-05T14:27:38.146Z,3.27
2018-09-05T14:29:42.223Z,4.10
2018-09-05T14:31:46.397Z,3.33
2018-09-05T14:33:50.727Z,3.00
2018-09-05T14:35:55.909Z,3.47
2018-09-05T14:38:00.072Z,3.80
2018-09-05T14:40:04.364Z,3.23
2018-09-05T14:42:08.598Z,3.33
2018-09-05T14:44:12.856Z,3.10
2018-09-05T14:46:17.055Z,3.93
2018-09-05T14:48:21.266Z,3.53
2018-09-05T14:50:25.444Z,3.37
2018-09-05T14:52:29.690Z,3.37
2018-09-05T14:54:33.887Z,3.70
2018-09-05T14:56:38.125Z,3.80
2018-09-05T14:58:42.372Z,3.50
2018-09-05T15:00:46.651Z,3.30
2018-09-05T15:02:50.912Z,4.50
2018-09-05T15:04:55.157Z,3.67
2018-09-05T15:07:00.636Z,4.07
2018-09-05T15:09:08.575Z,3.90
2018-09-05T15:11:12.880Z,4.67
2018-09-05T15:13:17.039Z,4.40
2018-09-05T15:15:21.219Z,3.80
2018-09-05T15:17:25.413Z,3.70
2018-09-05T15:19:29.760Z,3.43
2018-09-05T15:21:34.199Z,3.83
2018-09-05T15:23:38.412Z,3.90
2018-09-05T15:25:42.768Z,3.60
2018-09-05T15:27:47.022Z,3.97
2018-09-05T15:29:51.238Z,4.30
2018-09-05T15:31:55.427Z,3.80
2018-09-05T15:33:59.678Z,4.20
2018-09-05T15:36:03.984Z,3.77
2018-09-05T15:38:08.205Z,3.90
2018-09-05T15:40:12.453Z,4.07
2018-09-05T15:42:16.682Z,4.27
2018-09-05T15:44:20.886Z,3.97
2018-09-05T15:46:25.504Z,3.53
2018-09-05T15:48:29.728Z,3.80
2018-09-05T15:50:33.925Z,4.57
2018-09-05T15:52:38.146Z,3.67
2018-09-05T15:54:43.599Z,4.20
2018-09-05T15:56:50.375Z,3.87
2018-09-05T15:58:59.328Z,4.30
2018-09-05T16:01:03.643Z,3.90
2018-09-05T16:03:07.891Z,3.93
2018-09-05T16:05:12.067Z,4.40
2018-09-05T16:07:16.297Z,3.93
2018-09-05T16:09:20.538Z,4.43
2018-09-05T16:11:24.919Z,4.00
2018-09-05T16:13:29.240Z,4.00
2018-09-05T16:15:33.982Z,3.90
2018-09-05T16:17:38.085Z,3.70
2018-09-05T16:19:42.421Z,3.80
2018-09-05T16:21:46.678Z,4.80
2018-09-05T16:23:50.863Z,4.10
2018-09-05T16:25:55.087Z,4.20
2018-09-05T16:27:59.419Z,3.50
2018-09-05T16:30:03.765Z,3.90
2018-09-05T16:32:08.056Z,3.83
2018-09-05T16:34:12.344Z,4.13
2018-09-05T16:36:16.822Z,4.00
2018-09-05T16:38:20.954Z,3.97
2018-09-05T16:40:25.152Z,4.40
2018-09-05T16:42:29.488Z,3.67
2018-09-05T16:44:33.697Z,4.17
2018-09-05T16:46:37.987Z,4.10
2018-09-05T16:48:42.270Z,4.20
2018-09-05T16:50:46.512Z,3.90
2018-09-05T16:52:50.772Z,4.03
2018-09-05T16:54:55.125Z,4.03
2018-09-05T16:56:59.586Z,3.33
2018-09-05T16:59:03.823Z,4.10
2018-09-05T17:01:08.280Z,3.40
2018-09-05T17:03:12.591Z,3.87
2018-09-05T17:05:16.822Z,3.97
2018-09-05T17:07:21.024Z,4.27
2018-09-05T17:09:25.239Z,4.43
2018-09-05T17:11:29.400Z,3.10
2018-09-05T17:13:33.638Z,3.77
2018-09-05T17:15:37.871Z,3.33
2018-09-05T17:17:42.054Z,3.23
2018-09-05T17:19:46.364Z,3.87
2018-09-05T17:21:50.610Z,4.40
2018-09-05T17:23:54.809Z,3.87
2018-09-05T17:25:59.013Z,4.17
2018-09-05T17:28:03.678Z,3.90
2018-09-05T17:30:07.986Z,3.77
2018-09-05T17:32:12.306Z,3.50
2018-09-05T17:34:16.616Z,3.70
2018-09-05T17:36:21.156Z,4.07
2018-09-05T17:38:25.406Z,4.33
2018-09-05T17:40:29.605Z,3.73
2018-09-05T17:42:34.370Z,3.83
2018-09-05T17:44:38.572Z,4.50
2018-09-05T17:46:42.800Z,4.63
2018-09-05T17:48:47.085Z,4.00
2018-09-05T17:50:51.281Z,4.30
2018-09-05T17:52:55.608Z,3.77
2018-09-05T17:54:59.909Z,3.57
2018-09-05T17:57:04.151Z,4.23
2018-09-05T17:59:08.432Z,3.80
2018-09-05T18:01:15.927Z,3.60
2018-09-05T18:03:20.183Z,4.00
2018-09-05T18:05:24.518Z,3.83
2018-09-05T18:07:28.887Z,3.90
2018-09-05T18:09:33.211Z,3.80
2018-09-05T18:11:37.507Z,3.77
2018-09-05T18:13:41.789Z,3.87
2018-09-05T18:15:46.278Z,4.23
2018-09-05T18:17:50.555Z,4.30
2018-09-05T18:19:55.024Z,3.73
2018-09-05T18:21:59.428Z,3.97
2018-09-05T18:24:03.959Z,3.53
2018-09-05T18:26:09.131Z,4.30
2018-09-05T18:28:13.972Z,3.73
2018-09-05T18:30:18.469Z,4.40
2018-09-05T18:32:22.969Z,4.03
2018-09-05T18:34:27.422Z,3.83
2018-09-05T18:36:32.094Z,4.17
2018-09-05T18:40:46.647Z,4.10
2018-09-05T18:42:51.252Z,4.47
2018-09-05T18:44:55.775Z,4.20
2018-09-05T18:47:00.311Z,4.30
2018-09-05T18:49:04.921Z,4.30
2018-09-05T18:51:09.555Z,4.50
2018-09-05T18:53:14.504Z,4.30
2018-09-05T18:55:19.088Z,4.23
2018-09-05T18:57:23.672Z,4.20
2018-09-05T18:59:28.326Z,4.10
2018-09-05T19:01:33.349Z,3.97
2018-09-05T19:03:37.975Z,4.70
2018-09-05T19:05:42.635Z,4.30
2018-09-05T19:07:47.976Z,3.90
2018-09-05T19:09:52.689Z,4.57
2018-09-05T19:11:57.293Z,4.33
2018-09-05T19:14:01.830Z,4.03
2018-09-05T19:16:06.519Z,4.57
2018-09-05T19:18:12.581Z,4.47
2018-09-05T19:20:17.637Z,3.97
2018-09-05T19:22:22.330Z,4.50
2018-09-05T19:24:27.280Z,4.43
2018-09-05T19:26:32.291Z,4.33
2018-09-05T19:28:36.920Z,4.23
2018-09-05T19:30:41.876Z,3.90
2018-09-05T19:32:46.476Z,4.90
2018-09-05T19:34:51.132Z,7.63
2018-09-05T19:36:55.820Z,10.00
2018-09-05T19:39:00.986Z,12.27
2018-09-05T19:41:06.039Z,10.60
2018-09-05T19:43:10.618Z,10.37
2018-09-05T19:45:15.229Z,11.33
2018-09-05T19:47:20.191Z,10.93
2018-09-05T19:49:24.769Z,8.93
2018-09-05T19:51:29.378Z,8.77
2018-09-05T19:53:34.023Z,7.67
2018-09-05T19:55:38.656Z,7.30
2018-09-05T19:57:43.151Z,7.70
2018-09-05T19:59:47.781Z,7.60
2018-09-05T20:01:52.542Z,6.40
2018-09-05T20:03:57.545Z,6.00
2018-09-05T20:06:03.064Z,5.97
2018-09-05T20:08:07.659Z,5.50
2018-09-05T20:10:12.916Z,5.60
2018-09-05T20:12:17.440Z,5.23
2018-09-05T20:14:23.258Z,5.33
2018-09-05T20:16:27.894Z,6.10
2018-09-05T20:18:32.426Z,5.00
2018-09-05T20:20:37.292Z,5.23
2018-09-05T20:22:41.983Z,5.63
2018-09-05T20:24:46.678Z,6.13
2018-09-05T20:26:51.270Z,7.07
2018-09-05T20:28:56.519Z,6.10
2018-09-05T20:31:01.072Z,6.87
2018-09-05T20:33:05.878Z,5.83
2018-09-05T20:35:10.375Z,4.43
2018-09-05T20:37:14.967Z,5.30
2018-09-05T20:39:19.183Z,6.20
2018-09-05T20:41:23.413Z,6.33
2018-09-05T20:43:27.936Z,6.80
2018-09-05T20:45:32.529Z,6.43
2018-09-05T20:47:37.370Z,5.87
2018-09-05T20:49:42.007Z,5.87
2018-09-05T20:51:46.624Z,5.27
2018-09-05T20:53:50.810Z,5.30
2018-09-05T20:56:03.339Z,6.13
2018-09-05T20:58:08.380Z,6.80
2018-09-05T21:00:13.788Z,6.37
2018-09-05T21:02:19.081Z,6.97
2018-09-05T21:04:24.045Z,6.20
2018-09-05T21:06:28.479Z,6.40
2018-09-05T21:08:33.236Z,5.73
2018-09-05T21:10:38.593Z,6.40
2018-09-05T21:12:43.309Z,5.70
2018-09-05T21:14:47.883Z,5.67
2018-09-05T21:16:52.305Z,5.40
2018-09-05T21:18:56.794Z,5.70
2018-09-05T21:21:01.543Z,5.47
2018-09-05T21:23:06.315Z,5.47
2018-09-05T21:25:11.197Z,5.23
2018-09-05T21:27:15.882Z,5.27
2018-09-05T21:29:20.596Z,4.47
2018-09-05T21:31:25.532Z,3.80
2018-09-05T21:33:29.821Z,4.90
2018-09-05T21:35:35.107Z,4.40
2018-09-05T21:37:39.314Z,4.63
2018-09-05T21:39:43.698Z,5.33
2018-09-05T21:41:47.962Z,4.90
2018-09-05T21:43:52.190Z,4.53
2018-09-05T21:45:56.456Z,4.00
2018-09-05T21:48:02.417Z,5.20
2018-09-05T21:50:07.388Z,4.87
2018-09-05T21:52:11.637Z,5.33
2018-09-05T21:54:15.838Z,5.23
2018-09-05T21:56:20.111Z,5.30
2018-09-05T21:58:24.338Z,5.90
2018-09-05T22:00:35.890Z,5.50
2018-09-05T22:02:45.459Z,5.23
2018-09-05T22:04:50.182Z,4.10
2018-09-05T22:06:54.470Z,5.90
2018-09-05T22:08:59.512Z,5.60
2018-09-05T22:11:08.874Z,5.60
2018-09-05T22:13:13.507Z,5.23
2018-09-05T22:15:17.900Z,5.33
2018-09-05T22:17:23.140Z,5.33
2018-09-05T22:19:27.993Z,6.40
2018-09-05T22:21:33.234Z,6.00
2018-09-05T22:23:38.068Z,5.90
2018-09-05T22:25:42.958Z,4.83
2018-09-05T22:27:49.253Z,4.40
2018-09-05T22:29:53.837Z,3.57
2018-09-05T22:31:58.607Z,4.27
2018-09-05T22:34:04.567Z,5.47
2018-09-05T22:36:08.904Z,4.97
2018-09-05T22:38:13.126Z,5.17
2018-09-05T22:40:17.286Z,4.40
2018-09-05T22:42:21.538Z,5.10
2018-09-05T22:44:36.687Z,6.70
2018-09-05T22:46:51.948Z,6.67
2018-09-05T22:49:07.114Z,5.60
2018-09-05T22:53:34.343Z,4.53
2018-09-05T22:55:58.512Z,5.80
2018-09-05T22:58:20.694Z,7.10
2018-09-05T23:00:37.051Z,7.87
2018-09-05T23:02:56.920Z,7.37
2018-09-05T23:07:21.169Z,8.77
2018-09-05T23:09:36.276Z,7.77
2018-09-05T23:11:53.494Z,7.33
2018-09-05T23:15:11.196Z,7.20
2018-09-05T23:17:26.265Z,7.90
2018-09-05T23:19:44.118Z,7.60
2018-09-05T23:21:48.812Z,8.17
2018-09-05T23:24:02.373Z,7.73
2018-09-05T23:26:06.977Z,7.10
2018-09-05T23:28:11.290Z,7.90
2018-09-05T23:30:15.941Z,7.87
2018-09-05T23:32:20.449Z,8.30
2018-09-05T23:34:25.528Z,8.43
2018-09-05T23:36:29.792Z,7.53
2018-09-05T23:38:34.488Z,7.33
2018-09-05T23:40:39.530Z,7.23
2018-09-05T23:42:43.725Z,6.10
2018-09-05T23:44:47.927Z,8.63
2018-09-05T23:46:52.330Z,8.10
2018-09-05T23:48:56.512Z,8.73
2018-09-05T23:51:01.708Z,7.83
2018-09-05T23:53:05.928Z,7.47
2018-09-05T23:55:10.212Z,7.77
2018-09-05T23:57:14.477Z,6.50
2018-09-05T23:59:18.723Z,6.83
