createdAt,value
2022-11-03T00:00:12.608Z,1012.40
2022-11-03T00:01:10.393Z,1012.41
2022-11-03T00:02:10.747Z,1012.41
2022-11-03T00:03:10.912Z,1012.41
2022-11-03T00:04:11.240Z,1012.48
2022-11-03T00:05:11.482Z,1012.52
2022-11-03T00:06:11.797Z,1012.53
2022-11-03T00:07:12.096Z,1012.56
2022-11-03T00:09:12.646Z,1012.57
2022-11-03T00:10:12.937Z,1012.52
2022-11-03T00:11:13.260Z,1012.56
2022-11-03T00:12:13.513Z,1012.53
2022-11-03T00:13:13.824Z,1012.55
2022-11-03T00:14:14.113Z,1012.52
2022-11-03T00:15:14.434Z,1012.52
2022-11-03T00:16:14.693Z,1012.50
2022-11-03T00:17:15.008Z,1012.51
2022-11-03T00:18:15.292Z,1012.51
2022-11-03T00:19:15.594Z,1012.48
2022-11-03T00:20:15.919Z,1012.45
2022-11-03T00:21:16.204Z,1012.46
2022-11-03T00:22:16.452Z,1012.46
2022-11-03T00:23:16.785Z,1012.38
2022-11-03T00:24:17.059Z,1012.41
2022-11-03T00:25:17.365Z,1012.37
2022-11-03T00:26:17.643Z,1012.39
2022-11-03T00:27:17.976Z,1012.35
2022-11-03T00:28:18.234Z,1012.35
2022-11-03T00:29:18.544Z,1012.32
2022-11-03T00:30:18.833Z,1012.32
2022-11-03T00:31:19.176Z,1012.31
2022-11-03T00:32:19.472Z,1012.27
2022-11-03T00:33:19.716Z,1012.30
2022-11-03T00:34:20.013Z,1012.28
2022-11-03T00:35:20.334Z,1012.24
2022-11-03T00:36:20.615Z,1012.23
2022-11-03T00:37:20.903Z,1012.24
2022-11-03T00:38:21.173Z,1012.23
2022-11-03T00:39:21.473Z,1012.25
2022-11-03T00:40:21.763Z,1012.23
2022-11-03T00:41:22.086Z,1012.21
2022-11-03T00:42:22.351Z,1012.24
2022-11-03T00:43:22.633Z,1012.20
2022-11-03T00:44:22.923Z,1012.22
2022-11-03T00:45:23.227Z,1012.20
2022-11-03T00:46:23.537Z,1012.23
2022-11-03T00:47:24.396Z,1012.21
2022-11-03T00:48:24.133Z,1012.17
2022-11-03T00:49:24.425Z,1012.17
2022-11-03T00:50:24.715Z,1012.16
2022-11-03T00:51:25.077Z,1012.16
2022-11-03T00:52:25.324Z,1012.15
2022-11-03T00:53:25.615Z,1012.13
2022-11-03T00:54:25.952Z,1012.08
2022-11-03T00:55:26.237Z,1012.09
2022-11-03T00:56:26.551Z,1012.05
2022-11-03T00:57:26.807Z,1012.08
2022-11-03T00:58:27.116Z,1012.02
2022-11-03T00:59:27.418Z,1012.00
2022-11-03T01:00:27.706Z,1012.02
2022-11-03T01:01:28.118Z,1012.03
2022-11-03T01:02:28.336Z,1012.03
2022-11-03T01:03:28.605Z,1011.99
2022-11-03T01:04:28.896Z,1012.02
2022-11-03T01:05:29.155Z,1012.03
2022-11-03T01:06:29.474Z,1012.02
2022-11-03T01:07:29.737Z,1012.03
2022-11-03T01:08:30.078Z,1012.01
2022-11-03T01:09:30.360Z,1011.98
2022-11-03T01:10:30.607Z,1012.00
2022-11-03T01:11:30.924Z,1011.94
2022-11-03T01:12:31.188Z,1011.93
2022-11-03T01:13:31.498Z,1011.96
2022-11-03T01:14:31.797Z,1011.95
2022-11-03T01:15:32.098Z,1011.90
2022-11-03T01:16:32.404Z,1011.86
2022-11-03T01:17:32.679Z,1011.87
2022-11-03T01:18:32.983Z,1011.85
2022-11-03T01:19:33.298Z,1011.83
2022-11-03T01:20:33.534Z,1011.85
2022-11-03T01:21:33.867Z,1011.83
2022-11-03T01:22:34.116Z,1011.81
2022-11-03T01:23:34.404Z,1011.80
2022-11-03T01:24:34.694Z,1011.80
2022-11-03T01:25:34.985Z,1011.80
2022-11-03T01:26:35.317Z,1011.76
2022-11-03T01:27:35.578Z,1011.76
2022-11-03T01:28:35.878Z,1011.75
2022-11-03T01:29:36.190Z,1011.74
2022-11-03T01:30:36.488Z,1011.72
2022-11-03T01:31:36.796Z,1011.69
2022-11-03T01:32:37.085Z,1011.72
2022-11-03T01:33:37.395Z,1011.71
2022-11-03T01:34:37.711Z,1011.69
2022-11-03T01:35:38.014Z,1011.72
2022-11-03T01:36:38.350Z,1011.74
2022-11-03T01:37:38.609Z,1011.67
2022-11-03T01:38:38.918Z,1011.64
2022-11-03T01:39:39.220Z,1011.62
2022-11-03T01:40:39.535Z,1011.64
2022-11-03T01:41:39.817Z,1011.62
2022-11-03T01:42:40.118Z,1011.61
2022-11-03T01:43:40.370Z,1011.57
2022-11-03T01:44:40.669Z,1011.56
2022-11-03T01:45:41.958Z,1011.50
2022-11-03T01:46:41.308Z,1011.44
2022-11-03T01:47:41.584Z,1011.45
2022-11-03T01:48:41.866Z,1011.40
2022-11-03T01:49:42.159Z,1011.38
2022-11-03T01:50:42.449Z,1011.40
2022-11-03T01:51:42.776Z,1011.39
2022-11-03T01:52:43.021Z,1011.36
2022-11-03T01:53:43.329Z,1011.41
2022-11-03T01:54:43.630Z,1011.40
2022-11-03T01:55:43.953Z,1011.41
2022-11-03T01:56:44.221Z,1011.39
2022-11-03T01:57:44.511Z,1011.36
2022-11-03T01:58:44.813Z,1011.34
2022-11-03T01:59:45.116Z,1011.34
2022-11-03T02:00:45.456Z,1011.30
2022-11-03T02:01:45.909Z,1011.29
2022-11-03T02:02:46.075Z,1011.21
2022-11-03T02:03:46.367Z,1011.20
2022-11-03T02:04:46.657Z,1011.17
2022-11-03T02:05:46.948Z,1011.18
2022-11-03T02:06:47.279Z,1011.15
2022-11-03T02:07:47.569Z,1011.16
2022-11-03T02:08:47.839Z,1011.12
2022-11-03T02:09:48.136Z,1011.11
2022-11-03T02:10:48.427Z,1011.10
2022-11-03T02:11:48.758Z,1011.08
2022-11-03T02:12:49.011Z,1011.06
2022-11-03T02:13:49.307Z,1011.05
2022-11-03T02:14:49.598Z,1011.09
2022-11-03T02:15:49.897Z,1011.07
2022-11-03T02:16:50.197Z,1010.99
2022-11-03T02:17:50.500Z,1010.94
2022-11-03T02:18:50.801Z,1010.95
2022-11-03T02:19:51.096Z,1010.96
2022-11-03T02:20:51.400Z,1010.92
2022-11-03T02:21:51.839Z,1010.90
2022-11-03T02:22:51.923Z,1010.85
2022-11-03T02:23:52.230Z,1010.85
2022-11-03T02:24:54.157Z,1010.85
2022-11-03T02:25:52.972Z,1010.79
2022-11-03T02:26:53.131Z,1010.82
2022-11-03T02:27:53.378Z,1010.85
2022-11-03T02:29:53.920Z,1010.76
2022-11-03T02:30:54.221Z,1010.71
2022-11-03T02:31:54.537Z,1010.82
2022-11-03T02:32:54.787Z,1010.71
2022-11-03T02:33:55.089Z,1010.67
2022-11-03T02:34:55.392Z,1010.71
2022-11-03T02:35:55.693Z,1010.70
2022-11-03T02:36:56.018Z,1010.70
2022-11-03T02:37:56.268Z,1010.72
2022-11-03T02:38:56.559Z,1010.65
2022-11-03T02:39:56.863Z,1010.62
2022-11-03T02:40:57.155Z,1010.61
2022-11-03T02:41:57.472Z,1010.62
2022-11-03T02:42:57.733Z,1010.58
2022-11-03T02:43:58.040Z,1010.53
2022-11-03T02:44:58.341Z,1010.49
2022-11-03T02:45:58.628Z,1010.46
2022-11-03T02:46:58.938Z,1010.43
2022-11-03T02:47:59.231Z,1010.45
2022-11-03T02:48:59.541Z,1010.45
2022-11-03T02:49:59.844Z,1010.44
2022-11-03T02:51:00.132Z,1010.46
2022-11-03T02:52:00.453Z,1010.43
2022-11-03T02:53:00.722Z,1010.40
2022-11-03T02:54:01.001Z,1010.41
2022-11-03T02:55:01.301Z,1010.40
2022-11-03T02:56:01.609Z,1010.40
2022-11-03T02:57:01.935Z,1010.40
2022-11-03T02:58:02.179Z,1010.42
2022-11-03T02:59:02.486Z,1010.45
2022-11-03T03:00:02.812Z,1010.44
2022-11-03T03:01:03.125Z,1010.44
2022-11-03T03:02:03.501Z,1010.41
2022-11-03T03:03:04.030Z,1010.44
2022-11-03T03:04:03.954Z,1010.37
2022-11-03T03:05:04.237Z,1010.39
2022-11-03T03:06:04.540Z,1010.38
2022-11-03T03:07:04.870Z,1010.38
2022-11-03T03:08:05.142Z,1010.39
2022-11-03T03:09:05.402Z,1010.37
2022-11-03T03:10:05.718Z,1010.35
2022-11-03T03:11:05.981Z,1010.31
2022-11-03T03:12:06.311Z,1010.29
2022-11-03T03:13:06.850Z,1010.25
2022-11-03T03:14:06.799Z,1010.24
2022-11-03T03:15:07.106Z,1010.23
2022-11-03T03:16:07.425Z,1010.19
2022-11-03T03:17:07.702Z,1010.19
2022-11-03T03:18:07.980Z,1010.11
2022-11-03T03:19:08.240Z,1010.14
2022-11-03T03:20:08.555Z,1010.07
2022-11-03T03:21:08.850Z,1010.07
2022-11-03T03:22:09.161Z,1010.04
2022-11-03T03:23:11.763Z,1010.05
2022-11-03T03:24:09.733Z,1010.00
2022-11-03T03:25:10.032Z,1009.98
2022-11-03T03:26:10.330Z,1009.91
2022-11-03T03:27:10.654Z,1009.87
2022-11-03T03:28:10.914Z,1009.86
2022-11-03T03:29:11.213Z,1009.85
2022-11-03T03:30:11.500Z,1009.91
2022-11-03T03:31:11.814Z,1009.88
2022-11-03T03:32:12.142Z,1009.88
2022-11-03T03:33:12.403Z,1009.87
2022-11-03T03:34:31.426Z,1009.82
2022-11-03T03:35:13.945Z,1009.79
2022-11-03T03:36:13.272Z,1009.85
2022-11-03T03:37:13.581Z,1009.84
2022-11-03T03:38:13.877Z,1009.84
2022-11-03T03:39:14.183Z,1009.81
2022-11-03T03:40:14.495Z,1009.82
2022-11-03T03:41:14.793Z,1009.81
2022-11-03T03:42:15.102Z,1009.81
2022-11-03T03:43:15.401Z,1009.76
2022-11-03T03:44:15.713Z,1009.75
2022-11-03T03:45:16.012Z,1009.74
2022-11-03T03:46:16.315Z,1009.76
2022-11-03T03:47:16.630Z,1009.74
2022-11-03T03:48:16.892Z,1009.74
2022-11-03T03:49:17.194Z,1009.76
2022-11-03T03:50:17.503Z,1009.79
2022-11-03T03:51:17.805Z,1009.78
2022-11-03T03:52:18.132Z,1009.79
2022-11-03T03:53:18.384Z,1009.83
2022-11-03T03:54:18.693Z,1009.80
2022-11-03T03:55:19.074Z,1009.84
2022-11-03T03:56:19.318Z,1009.83
2022-11-03T03:57:19.634Z,1009.85
2022-11-03T03:58:19.883Z,1009.80
2022-11-03T03:59:20.179Z,1009.79
2022-11-03T04:00:20.474Z,1009.80
2022-11-03T04:01:20.895Z,1009.74
2022-11-03T04:02:21.099Z,1009.72
2022-11-03T04:03:21.353Z,1009.75
2022-11-03T04:04:21.655Z,1009.71
2022-11-03T04:05:21.941Z,1009.74
2022-11-03T04:06:22.231Z,1009.69
2022-11-03T04:07:22.564Z,1009.69
2022-11-03T04:08:22.835Z,1009.64
2022-11-03T04:09:23.082Z,1009.62
2022-11-03T04:10:23.381Z,1009.65
2022-11-03T04:11:23.683Z,1009.63
2022-11-03T04:12:24.006Z,1009.61
2022-11-03T04:13:24.274Z,1009.61
2022-11-03T04:14:24.585Z,1009.57
2022-11-03T04:15:24.881Z,1009.61
2022-11-03T04:16:25.143Z,1009.59
2022-11-03T04:17:25.465Z,1009.57
2022-11-03T04:18:25.735Z,1009.56
2022-11-03T04:19:26.021Z,1009.54
2022-11-03T04:20:26.336Z,1009.55
2022-11-03T04:21:26.622Z,1009.58
2022-11-03T04:22:27.306Z,1009.60
2022-11-03T04:23:27.221Z,1009.63
2022-11-03T04:24:27.522Z,1009.53
2022-11-03T04:25:27.828Z,1009.51
2022-11-03T04:26:28.118Z,1009.46
2022-11-03T04:27:28.411Z,1009.47
2022-11-03T04:28:28.703Z,1009.49
2022-11-03T04:29:29.012Z,1009.46
2022-11-03T04:30:29.302Z,1009.39
2022-11-03T04:31:29.592Z,1009.28
2022-11-03T04:32:29.912Z,1009.28
2022-11-03T04:33:30.163Z,1009.31
2022-11-03T04:34:30.453Z,1009.24
2022-11-03T04:35:30.752Z,1009.24
2022-11-03T04:36:31.053Z,1009.33
2022-11-03T04:37:31.376Z,1009.33
2022-11-03T04:38:31.656Z,1009.26
2022-11-03T04:39:31.998Z,1009.27
2022-11-03T04:40:32.245Z,1009.26
2022-11-03T04:41:32.547Z,1009.23
2022-11-03T04:42:32.875Z,1009.25
2022-11-03T04:43:33.154Z,1009.23
2022-11-03T04:44:33.413Z,1009.19
2022-11-03T04:45:33.720Z,1009.21
2022-11-03T04:46:34.013Z,1009.20
2022-11-03T04:47:34.349Z,1009.14
2022-11-03T04:48:34.628Z,1009.14
2022-11-03T04:49:34.889Z,1009.14
2022-11-03T04:50:35.182Z,1009.17
2022-11-03T04:51:35.483Z,1009.08
2022-11-03T04:52:35.808Z,1009.08
2022-11-03T04:53:36.054Z,1009.02
2022-11-03T04:54:36.367Z,1009.01
2022-11-03T04:55:36.645Z,1008.97
2022-11-03T04:56:36.933Z,1008.96
2022-11-03T04:57:37.251Z,1008.97
2022-11-03T04:58:37.562Z,1008.93
2022-11-03T04:59:37.876Z,1008.95
2022-11-03T05:00:38.170Z,1008.93
2022-11-03T05:01:38.601Z,1008.99
2022-11-03T05:02:38.771Z,1008.92
2022-11-03T05:03:39.052Z,1008.88
2022-11-03T05:04:39.344Z,1008.88
2022-11-03T05:05:39.647Z,1008.89
2022-11-03T05:06:39.942Z,1008.88
2022-11-03T05:07:40.257Z,1008.92
2022-11-03T05:08:40.516Z,1008.77
2022-11-03T05:09:43.013Z,1008.82
2022-11-03T05:10:41.077Z,1008.79
2022-11-03T05:11:41.364Z,1008.80
2022-11-03T05:12:41.690Z,1008.78
2022-11-03T05:13:41.934Z,1008.74
2022-11-03T05:14:42.244Z,1008.75
2022-11-03T05:15:42.546Z,1008.71
2022-11-03T05:16:42.849Z,1008.69
2022-11-03T05:17:43.168Z,1008.74
2022-11-03T05:18:43.435Z,1008.65
2022-11-03T05:19:43.740Z,1008.65
2022-11-03T05:20:44.038Z,1008.60
2022-11-03T05:21:44.333Z,1008.57
2022-11-03T05:22:44.650Z,1008.57
2022-11-03T05:23:44.947Z,1008.54
2022-11-03T05:24:45.249Z,1008.57
2022-11-03T05:25:45.534Z,1008.52
2022-11-03T05:26:45.827Z,1008.52
2022-11-03T05:27:46.150Z,1008.52
2022-11-03T05:28:46.408Z,1008.52
2022-11-03T05:29:46.695Z,1008.47
2022-11-03T05:30:46.984Z,1008.52
2022-11-03T05:31:47.288Z,1008.52
2022-11-03T05:32:47.652Z,1008.54
2022-11-03T05:33:47.896Z,1008.51
2022-11-03T05:34:48.240Z,1008.49
2022-11-03T05:35:48.506Z,1008.48
2022-11-03T05:36:48.808Z,1008.47
2022-11-03T05:37:49.117Z,1008.54
2022-11-03T05:38:49.365Z,1008.48
2022-11-03T05:39:49.656Z,1008.51
2022-11-03T05:40:49.959Z,1008.49
2022-11-03T05:41:50.258Z,1008.47
2022-11-03T05:42:50.565Z,1008.41
2022-11-03T05:43:50.856Z,1008.43
2022-11-03T05:44:51.168Z,1008.46
2022-11-03T05:45:51.517Z,1008.46
2022-11-03T05:46:51.686Z,1008.41
2022-11-03T05:47:52.007Z,1008.34
2022-11-03T05:48:52.271Z,1008.33
2022-11-03T05:49:52.555Z,1008.35
2022-11-03T05:50:52.876Z,1008.34
2022-11-03T05:51:53.197Z,1008.33
2022-11-03T05:52:53.470Z,1008.27
2022-11-03T05:53:53.770Z,1008.25
2022-11-03T05:54:54.113Z,1008.25
2022-11-03T05:55:54.364Z,1008.23
2022-11-03T05:56:54.853Z,1008.24
2022-11-03T05:57:54.955Z,1008.27
2022-11-03T05:58:55.268Z,1008.26
2022-11-03T05:59:55.571Z,1008.23
2022-11-03T06:00:55.866Z,1008.24
2022-11-03T06:01:56.327Z,1008.21
2022-11-03T06:02:56.544Z,1008.23
2022-11-03T06:04:04.153Z,1008.27
2022-11-03T06:04:57.046Z,1008.24
2022-11-03T06:05:57.346Z,1008.27
2022-11-03T06:06:57.633Z,1008.22
2022-11-03T06:07:57.958Z,1008.18
2022-11-03T06:08:58.238Z,1008.17
2022-11-03T06:09:58.554Z,1008.14
2022-11-03T06:10:58.813Z,1008.15
2022-11-03T06:11:59.169Z,1008.14
2022-11-03T06:12:59.468Z,1008.16
2022-11-03T06:13:59.734Z,1008.11
2022-11-03T06:15:00.056Z,1008.13
2022-11-03T06:16:00.366Z,1008.11
2022-11-03T06:17:00.736Z,1008.10
2022-11-03T06:18:01.028Z,1008.06
2022-11-03T06:19:01.308Z,1008.07
2022-11-03T06:20:01.713Z,1008.06
2022-11-03T06:21:01.966Z,1008.13
2022-11-03T06:22:02.264Z,1008.15
2022-11-03T06:23:02.592Z,1008.13
2022-11-03T06:24:02.902Z,1008.19
2022-11-03T06:25:03.205Z,1008.20
2022-11-03T06:26:03.530Z,1008.26
2022-11-03T06:27:03.846Z,1008.24
2022-11-03T06:28:04.160Z,1008.24
2022-11-03T06:29:04.467Z,1008.21
2022-11-03T06:30:04.775Z,1008.21
2022-11-03T06:31:05.101Z,1008.20
2022-11-03T06:32:05.417Z,1008.15
2022-11-03T06:33:05.985Z,1008.12
2022-11-03T06:34:05.996Z,1008.13
2022-11-03T06:35:06.306Z,1008.09
2022-11-03T06:36:06.678Z,1008.07
2022-11-03T06:37:12.450Z,1008.09
2022-11-03T06:38:08.237Z,1008.04
2022-11-03T06:39:07.473Z,1008.02
2022-11-03T06:40:07.787Z,1008.01
2022-11-03T06:41:08.116Z,1007.97
2022-11-03T06:42:08.425Z,1008.03
2022-11-03T06:43:09.023Z,1007.95
2022-11-03T06:44:09.086Z,1007.87
2022-11-03T06:45:09.413Z,1007.84
2022-11-03T06:46:09.741Z,1007.75
2022-11-03T06:47:10.054Z,1007.70
2022-11-03T06:48:10.416Z,1007.60
2022-11-03T06:49:10.693Z,1007.48
2022-11-03T06:50:11.015Z,1007.45
2022-11-03T06:51:11.348Z,1007.35
2022-11-03T06:52:11.670Z,1007.35
2022-11-03T06:53:12.036Z,1007.38
2022-11-03T06:54:12.330Z,1007.42
2022-11-03T06:55:15.776Z,1007.33
2022-11-03T06:56:12.905Z,1007.34
2022-11-03T06:57:13.250Z,1007.32
2022-11-03T06:58:13.590Z,1007.37
2022-11-03T06:59:13.878Z,1007.36
2022-11-03T07:00:33.000Z,1007.35
2022-11-03T07:01:15.597Z,1007.32
2022-11-03T07:02:14.891Z,1007.26
2022-11-03T07:03:15.076Z,1007.29
2022-11-03T07:04:15.336Z,1007.26
2022-11-03T07:05:15.656Z,1007.26
2022-11-03T07:06:15.976Z,1007.23
2022-11-03T07:07:16.300Z,1007.26
2022-11-03T07:08:16.644Z,1007.28
2022-11-03T07:09:16.915Z,1007.31
2022-11-03T07:10:17.248Z,1007.27
2022-11-03T07:11:17.569Z,1007.30
2022-11-03T07:12:17.909Z,1007.33
2022-11-03T07:13:18.258Z,1007.36
2022-11-03T07:14:18.529Z,1007.36
2022-11-03T07:15:18.861Z,1007.32
2022-11-03T07:16:19.313Z,1007.32
2022-11-03T07:17:19.468Z,1007.35
2022-11-03T07:18:19.812Z,1007.29
2022-11-03T07:19:20.099Z,1007.32
2022-11-03T07:20:20.426Z,1007.39
2022-11-03T07:21:20.734Z,1007.38
2022-11-03T07:22:21.047Z,1007.33
2022-11-03T07:23:21.377Z,1007.30
2022-11-03T07:24:21.705Z,1007.35
2022-11-03T07:25:22.017Z,1007.36
2022-11-03T07:26:22.358Z,1007.28
2022-11-03T07:27:22.686Z,1007.30
2022-11-03T07:28:23.052Z,1007.25
2022-11-03T07:29:23.350Z,1007.23
2022-11-03T07:30:23.685Z,1007.23
2022-11-03T07:31:24.025Z,1007.19
2022-11-03T07:32:24.356Z,1007.14
2022-11-03T07:33:24.717Z,1007.15
2022-11-03T07:34:25.012Z,1007.12
2022-11-03T07:35:25.357Z,1007.08
2022-11-03T07:36:25.700Z,1007.02
2022-11-03T07:37:26.049Z,1007.02
2022-11-03T07:38:26.301Z,1007.03
2022-11-03T07:39:26.586Z,1007.02
2022-11-03T07:40:27.019Z,1007.06
2022-11-03T07:41:31.070Z,1007.09
2022-11-03T07:42:28.461Z,1007.11
2022-11-03T07:43:27.707Z,1007.06
2022-11-03T07:44:28.007Z,1007.07
2022-11-03T07:45:28.392Z,1007.02
2022-11-03T07:46:28.580Z,1006.95
2022-11-03T07:47:28.918Z,1006.96
2022-11-03T07:48:29.269Z,1006.96
2022-11-03T07:49:29.491Z,1006.92
2022-11-03T07:50:29.837Z,1006.94
2022-11-03T07:51:30.070Z,1006.90
2022-11-03T07:52:30.301Z,1006.89
2022-11-03T07:53:30.561Z,1006.85
2022-11-03T07:54:30.858Z,1006.88
2022-11-03T07:55:31.206Z,1006.78
2022-11-03T07:56:31.630Z,1006.78
2022-11-03T07:57:31.799Z,1006.79
2022-11-03T07:58:32.159Z,1006.77
2022-11-03T07:59:32.470Z,1006.80
2022-11-03T08:00:32.699Z,1006.68
2022-11-03T08:01:33.075Z,1006.66
2022-11-03T08:02:33.405Z,1006.73
2022-11-03T08:03:33.702Z,1006.70
2022-11-03T08:04:34.012Z,1006.68
2022-11-03T08:05:34.247Z,1006.70
2022-11-03T08:06:34.457Z,1006.73
2022-11-03T08:07:34.809Z,1006.72
2022-11-03T08:08:35.073Z,1006.71
2022-11-03T08:09:35.349Z,1006.73
2022-11-03T08:10:35.698Z,1006.73
2022-11-03T08:11:35.922Z,1006.77
2022-11-03T08:12:36.262Z,1006.76
2022-11-03T08:13:36.640Z,1006.80
2022-11-03T08:14:36.845Z,1006.84
2022-11-03T08:15:37.062Z,1006.79
2022-11-03T08:16:37.292Z,1006.82
2022-11-03T08:17:37.507Z,1006.82
2022-11-03T08:18:37.861Z,1006.80
2022-11-03T08:19:38.152Z,1006.83
2022-11-03T08:20:38.491Z,1006.78
2022-11-03T08:21:38.853Z,1006.79
2022-11-03T08:22:39.154Z,1006.77
2022-11-03T08:23:43.242Z,1006.78
2022-11-03T08:24:40.672Z,1006.74
2022-11-03T08:25:39.905Z,1006.79
2022-11-03T08:26:40.133Z,1006.77
2022-11-03T08:27:40.351Z,1006.73
2022-11-03T08:28:40.725Z,1006.73
2022-11-03T08:29:41.011Z,1006.76
2022-11-03T08:30:41.351Z,1006.74
2022-11-03T08:31:41.690Z,1006.75
2022-11-03T08:32:42.046Z,1006.71
2022-11-03T08:33:42.288Z,1006.71
2022-11-03T08:34:42.572Z,1006.72
2022-11-03T08:35:42.932Z,1006.68
2022-11-03T08:36:43.145Z,1006.68
2022-11-03T08:37:43.359Z,1006.69
2022-11-03T08:38:43.701Z,1006.60
2022-11-03T08:39:43.935Z,1006.59
2022-11-03T08:40:44.163Z,1006.51
2022-11-03T08:41:44.391Z,1006.51
2022-11-03T08:42:44.601Z,1006.48
2022-11-03T08:43:44.952Z,1006.51
2022-11-03T08:44:45.184Z,1006.47
2022-11-03T08:45:45.402Z,1006.46
2022-11-03T08:46:45.742Z,1006.42
2022-11-03T08:47:46.103Z,1006.41
2022-11-03T08:48:46.378Z,1006.37
2022-11-03T08:49:46.641Z,1006.37
2022-11-03T08:50:46.986Z,1006.37
2022-11-03T08:51:47.335Z,1006.29
2022-11-03T08:52:47.624Z,1006.32
2022-11-03T08:53:47.867Z,1006.30
2022-11-03T08:54:48.188Z,1006.26
2022-11-03T08:55:48.407Z,1006.23
2022-11-03T08:56:48.625Z,1006.19
2022-11-03T08:57:48.962Z,1006.20
2022-11-03T08:58:49.323Z,1006.14
2022-11-03T08:59:49.630Z,1006.17
2022-11-03T09:00:49.982Z,1006.14
2022-11-03T09:01:50.179Z,1006.12
2022-11-03T09:02:50.356Z,1006.11
2022-11-03T09:03:50.756Z,1006.14
2022-11-03T09:04:50.949Z,1006.14
2022-11-03T09:05:51.283Z,1006.09
2022-11-03T09:06:51.638Z,1006.11
2022-11-03T09:10:53.887Z,1006.09
2022-11-03T09:11:53.137Z,1006.08
2022-11-03T09:12:53.437Z,1006.01
2022-11-03T09:13:53.783Z,1006.05
2022-11-03T09:14:54.087Z,1006.01
2022-11-03T09:15:54.455Z,1005.96
2022-11-03T09:16:54.712Z,1005.94
2022-11-03T09:17:54.882Z,1005.95
2022-11-03T09:18:55.249Z,1005.91
2022-11-03T09:19:55.552Z,1005.87
2022-11-03T09:20:55.868Z,1005.90
2022-11-03T09:21:56.128Z,1005.89
2022-11-03T09:22:56.415Z,1005.87
2022-11-03T09:23:56.788Z,1005.84
2022-11-03T09:24:57.077Z,1005.85
2022-11-03T09:25:57.429Z,1005.82
2022-11-03T09:27:02.041Z,1005.79
2022-11-03T09:27:59.011Z,1005.72
2022-11-03T09:28:58.156Z,1005.69
2022-11-03T09:30:12.948Z,1005.67
2022-11-03T09:30:59.735Z,1005.59
2022-11-03T09:31:58.979Z,1005.57
2022-11-03T09:32:59.197Z,1005.49
2022-11-03T09:33:59.558Z,1005.44
2022-11-03T09:34:59.868Z,1005.28
2022-11-03T09:36:00.176Z,1005.26
2022-11-03T09:37:00.525Z,1005.22
2022-11-03T09:38:00.745Z,1005.25
2022-11-03T09:39:01.106Z,1005.32
2022-11-03T09:40:01.396Z,1005.31
2022-11-03T09:41:01.727Z,1005.29
2022-11-03T09:42:02.068Z,1005.21
2022-11-03T09:43:02.404Z,1005.26
2022-11-03T09:44:02.776Z,1005.29
2022-11-03T09:45:02.983Z,1005.27
2022-11-03T09:46:03.199Z,1005.27
2022-11-03T09:47:03.541Z,1005.26
2022-11-03T09:48:04.095Z,1005.24
2022-11-03T09:49:04.099Z,1005.27
2022-11-03T09:50:04.445Z,1005.27
2022-11-03T09:51:04.630Z,1005.26
2022-11-03T09:52:04.837Z,1005.21
2022-11-03T09:53:05.525Z,1005.17
2022-11-03T09:54:05.537Z,1005.03
2022-11-03T09:55:05.914Z,1004.90
2022-11-03T09:56:07.133Z,1004.82
2022-11-03T09:57:06.381Z,1004.79
2022-11-03T09:58:06.997Z,1004.72
2022-11-03T09:59:07.061Z,1004.74
2022-11-03T10:00:07.240Z,1004.66
2022-11-03T10:01:07.533Z,1004.66
2022-11-03T10:02:07.894Z,1004.62
2022-11-03T10:03:08.288Z,1004.58
2022-11-03T10:04:08.248Z,1004.59
2022-11-03T10:05:11.181Z,1004.46
2022-11-03T10:06:11.085Z,1004.49
2022-11-03T10:07:10.052Z,1004.44
2022-11-03T10:08:09.280Z,1004.53
2022-11-03T10:09:09.640Z,1004.46
2022-11-03T10:10:09.951Z,1004.53
2022-11-03T10:11:10.129Z,1004.47
2022-11-03T10:12:10.499Z,1004.49
2022-11-03T10:13:10.709Z,1004.42
2022-11-03T10:14:10.952Z,1004.43
2022-11-03T10:15:11.238Z,1004.45
2022-11-03T10:16:11.569Z,1004.42
2022-11-03T10:17:11.913Z,1004.45
2022-11-03T10:18:12.151Z,1004.47
2022-11-03T10:19:12.405Z,1004.49
2022-11-03T10:20:12.684Z,1004.50
2022-11-03T10:21:12.921Z,1004.54
2022-11-03T10:22:13.145Z,1004.49
2022-11-03T10:23:13.503Z,1004.49
2022-11-03T10:24:13.844Z,1004.45
2022-11-03T10:25:14.153Z,1004.39
2022-11-03T10:26:14.381Z,1004.41
2022-11-03T10:27:14.600Z,1004.40
2022-11-03T10:28:15.292Z,1004.43
2022-11-03T10:29:15.369Z,1004.43
2022-11-03T10:30:15.542Z,1004.42
2022-11-03T10:31:15.758Z,1004.38
2022-11-03T10:32:16.095Z,1004.35
2022-11-03T10:33:16.417Z,1004.36
2022-11-03T10:34:16.774Z,1004.28
2022-11-03T10:35:17.084Z,1004.18
2022-11-03T10:36:17.392Z,1004.25
2022-11-03T10:37:17.701Z,1004.14
2022-11-03T10:38:17.924Z,1004.09
2022-11-03T10:39:18.828Z,1004.07
2022-11-03T10:40:46.766Z,1004.00
2022-11-03T10:41:19.859Z,1004.08
2022-11-03T10:42:19.090Z,1003.88
2022-11-03T10:43:19.389Z,1003.91
2022-11-03T10:44:19.733Z,1003.93
2022-11-03T10:45:19.983Z,1003.85
2022-11-03T10:46:36.957Z,1003.95
2022-11-03T10:47:21.555Z,1003.91
2022-11-03T10:48:20.904Z,1003.93
2022-11-03T10:49:21.672Z,1003.93
2022-11-03T10:50:21.641Z,1003.88
2022-11-03T10:51:21.783Z,1003.80
2022-11-03T10:52:22.172Z,1003.85
2022-11-03T10:53:22.402Z,1003.81
2022-11-03T10:54:22.697Z,1003.78
2022-11-03T10:55:25.203Z,1003.67
2022-11-03T10:56:23.186Z,1003.72
2022-11-03T10:57:23.487Z,1003.63
2022-11-03T10:58:23.717Z,1003.57
2022-11-03T10:59:23.946Z,1003.50
2022-11-03T11:00:24.191Z,1003.46
2022-11-03T11:01:24.699Z,1003.40
2022-11-03T11:02:25.012Z,1003.38
2022-11-03T11:03:25.065Z,1003.33
2022-11-03T11:04:25.360Z,1003.33
2022-11-03T11:05:25.516Z,1003.31
2022-11-03T11:06:25.859Z,1003.25
2022-11-03T11:07:26.164Z,1003.25
2022-11-03T11:08:26.633Z,1003.28
2022-11-03T11:09:26.751Z,1003.36
2022-11-03T11:10:27.087Z,1003.41
2022-11-03T11:11:27.301Z,1003.39
2022-11-03T11:12:27.527Z,1003.51
2022-11-03T11:13:27.890Z,1003.47
2022-11-03T11:14:28.228Z,1003.55
2022-11-03T11:15:28.496Z,1003.61
2022-11-03T11:16:28.831Z,1003.62
2022-11-03T11:17:29.198Z,1003.60
2022-11-03T11:18:29.594Z,1003.61
2022-11-03T11:19:29.755Z,1003.76
2022-11-03T11:20:30.169Z,1003.64
2022-11-03T11:21:33.326Z,1003.69
2022-11-03T11:22:31.605Z,1003.63
2022-11-03T11:23:30.868Z,1003.54
2022-11-03T11:24:31.260Z,1003.48
2022-11-03T11:25:31.429Z,1003.35
2022-11-03T11:26:31.790Z,1003.35
2022-11-03T11:27:32.093Z,1003.29
2022-11-03T11:28:32.369Z,1003.24
2022-11-03T11:29:32.728Z,1003.25
2022-11-03T11:30:33.041Z,1003.26
2022-11-03T11:31:33.288Z,1003.33
2022-11-03T11:32:33.643Z,1003.31
2022-11-03T11:33:33.832Z,1003.19
2022-11-03T11:34:34.082Z,1003.17
2022-11-03T11:35:34.459Z,1003.16
2022-11-03T11:36:34.631Z,1003.16
2022-11-03T11:37:34.910Z,1003.17
2022-11-03T11:38:35.178Z,1003.10
2022-11-03T11:39:35.436Z,1002.95
2022-11-03T11:40:35.639Z,1002.88
2022-11-03T11:41:35.858Z,1002.73
2022-11-03T11:42:38.698Z,1002.95
2022-11-03T11:43:36.517Z,1003.01
2022-11-03T11:44:36.903Z,1002.98
2022-11-03T11:45:37.193Z,1002.90
2022-11-03T11:46:37.637Z,1002.92
2022-11-03T11:47:37.930Z,1002.88
2022-11-03T11:48:38.087Z,1002.81
2022-11-03T11:49:38.395Z,1002.83
2022-11-03T11:50:38.539Z,1002.79
2022-11-03T11:51:38.882Z,1002.76
2022-11-03T11:52:39.240Z,1002.78
2022-11-03T11:53:39.479Z,1002.71
2022-11-03T11:54:39.711Z,1002.75
2022-11-03T11:55:40.155Z,1002.75
2022-11-03T11:56:40.372Z,1002.75
2022-11-03T11:57:40.523Z,1002.79
2022-11-03T11:58:42.258Z,1002.66
2022-11-03T11:59:41.169Z,1002.58
2022-11-03T12:00:41.506Z,1002.59
2022-11-03T12:01:41.931Z,1002.58
2022-11-03T12:02:42.114Z,1002.64
2022-11-03T12:03:42.381Z,1002.48
2022-11-03T12:04:50.088Z,1002.47
2022-11-03T12:05:42.897Z,1002.50
2022-11-03T12:07:43.538Z,1002.31
2022-11-03T12:08:43.708Z,1002.24
2022-11-03T12:09:44.049Z,1002.17
2022-11-03T12:10:44.387Z,1002.19
2022-11-03T12:11:46.067Z,1002.21
2022-11-03T12:12:44.947Z,1002.15
2022-11-03T12:13:45.281Z,1002.13
2022-11-03T12:14:45.611Z,1002.15