createdAt,value
2023-03-22T00:01:15.762Z,74.70
2023-03-22T00:06:09.333Z,74.74
2023-03-22T00:11:02.416Z,74.78
2023-03-22T00:15:57.806Z,74.91
2023-03-22T00:20:52.232Z,75.08
2023-03-22T00:25:46.448Z,75.04
2023-03-22T00:30:40.775Z,75.47
2023-03-22T00:35:33.790Z,75.36
2023-03-22T00:40:26.609Z,75.35
2023-03-22T00:45:19.590Z,75.37
2023-03-22T00:50:12.422Z,75.40
2023-03-22T00:55:05.558Z,75.33
2023-03-22T00:59:58.419Z,75.57
2023-03-22T01:04:51.882Z,75.28
2023-03-22T01:09:46.755Z,75.69
2023-03-22T01:14:41.554Z,75.78
2023-03-22T01:19:35.938Z,75.54
2023-03-22T01:24:29.051Z,75.82
2023-03-22T01:29:21.965Z,75.90
2023-03-22T01:34:14.840Z,75.91
2023-03-22T01:39:08.313Z,76.05
2023-03-22T01:44:22.158Z,76.21
2023-03-22T01:49:26.492Z,76.02
2023-03-22T01:54:33.668Z,76.01
2023-03-22T01:59:28.702Z,75.95
2023-03-22T02:04:42.368Z,76.00
2023-03-22T02:09:39.649Z,76.06
2023-03-22T02:14:57.732Z,76.25
2023-03-22T02:20:15.664Z,76.25
2023-03-22T02:25:11.621Z,76.22
2023-03-22T02:30:18.216Z,76.36
2023-03-22T02:35:30.586Z,76.16
2023-03-22T02:40:45.593Z,76.47
2023-03-22T02:46:06.400Z,76.42
2023-03-22T02:51:09.134Z,76.76
2023-03-22T02:56:11.198Z,76.65
2023-03-22T03:01:08.445Z,76.76
2023-03-22T03:06:10.181Z,76.64
2023-03-22T03:11:02.981Z,76.86
2023-03-22T03:15:59.115Z,76.62
2023-03-22T03:21:20.590Z,77.07
2023-03-22T03:26:21.379Z,77.19
2023-03-22T03:31:58.758Z,77.16
2023-03-22T03:37:01.270Z,77.22
2023-03-22T03:41:56.930Z,77.27
2023-03-22T03:46:51.906Z,77.16
2023-03-22T03:51:51.308Z,77.22
2023-03-22T03:56:44.726Z,77.37
2023-03-22T04:01:37.683Z,77.47
2023-03-22T04:06:40.278Z,77.24
2023-03-22T04:11:37.166Z,77.44
2023-03-22T04:16:30.912Z,77.47
2023-03-22T04:21:24.038Z,77.63
2023-03-22T04:26:25.034Z,78.16
2023-03-22T04:31:39.317Z,78.15
2023-03-22T04:36:55.029Z,78.19
2023-03-22T04:41:54.350Z,78.28
2023-03-22T04:46:47.285Z,78.52
2023-03-22T04:51:41.038Z,78.45
2023-03-22T04:56:41.653Z,78.39
2023-03-22T05:01:35.521Z,78.50
2023-03-22T05:06:35.985Z,78.71
2023-03-22T05:11:40.837Z,78.65
2023-03-22T05:17:03.887Z,78.56
2023-03-22T05:22:02.183Z,78.50
2023-03-22T05:27:15.453Z,78.52
2023-03-22T05:32:10.216Z,78.64
2023-03-22T05:37:05.225Z,78.58
2023-03-22T05:42:10.755Z,78.49
2023-03-22T05:47:07.883Z,78.24
2023-03-22T05:52:06.182Z,78.46
2023-03-22T05:57:14.344Z,77.93
2023-03-22T06:02:07.315Z,78.10
2023-03-22T06:07:00.379Z,77.83
2023-03-22T06:12:05.584Z,77.93
2023-03-22T06:16:58.970Z,77.86
2023-03-22T06:21:52.989Z,77.67
2023-03-22T06:26:47.558Z,77.48
2023-03-22T06:31:40.723Z,77.53
2023-03-22T06:36:34.713Z,77.74
2023-03-22T06:41:31.299Z,77.79
2023-03-22T06:46:24.234Z,77.99
2023-03-22T06:51:24.670Z,78.40
2023-03-22T06:56:17.686Z,78.72
2023-03-22T07:01:14.408Z,78.28
2023-03-22T07:06:09.728Z,77.58
2023-03-22T07:11:06.278Z,77.05
2023-03-22T07:16:02.126Z,77.21
2023-03-22T07:21:05.451Z,77.32
2023-03-22T07:26:00.840Z,77.44
2023-03-22T07:31:11.841Z,76.89
2023-03-22T07:36:12.984Z,73.28
2023-03-22T07:41:06.597Z,70.62
2023-03-22T07:46:19.120Z,66.91
2023-03-22T07:51:44.501Z,64.64
2023-03-22T07:56:38.049Z,63.67
2023-03-22T08:01:31.272Z,60.52
2023-03-22T08:06:46.597Z,59.63
2023-03-22T08:11:40.011Z,59.29
2023-03-22T08:16:33.096Z,59.78
2023-03-22T08:21:27.475Z,58.74
2023-03-22T08:26:22.324Z,56.96
2023-03-22T08:31:17.739Z,56.86
2023-03-22T08:36:16.417Z,54.05
2023-03-22T08:41:17.242Z,55.25
2023-03-22T08:46:10.584Z,56.80
2023-03-22T08:51:05.397Z,56.92
2023-03-22T08:56:22.748Z,56.42
2023-03-22T09:01:27.098Z,56.48
2023-03-22T09:06:26.864Z,57.08
2023-03-22T09:11:21.128Z,58.24
2023-03-22T09:16:15.185Z,58.78
2023-03-22T09:21:09.328Z,59.30
2023-03-22T09:26:10.151Z,59.92
2023-03-22T09:31:09.798Z,60.99
2023-03-22T09:36:03.551Z,61.08
2023-03-22T09:41:02.815Z,61.70
2023-03-22T09:45:58.210Z,61.86
2023-03-22T09:50:54.720Z,62.19
2023-03-22T09:56:20.164Z,62.75
2023-03-22T10:01:22.707Z,62.47
2023-03-22T10:06:24.628Z,62.50
2023-03-22T10:12:00.501Z,62.62
2023-03-22T10:16:57.310Z,62.71
2023-03-22T10:21:53.078Z,62.69
2023-03-22T10:26:50.125Z,62.47
2023-03-22T10:31:46.160Z,62.54
2023-03-22T10:36:42.318Z,62.57
2023-03-22T10:41:35.897Z,62.33
2023-03-22T10:46:36.023Z,62.27
2023-03-22T10:51:38.145Z,61.96
2023-03-22T10:56:30.984Z,61.63
2023-03-22T11:01:33.614Z,61.63
2023-03-22T11:06:33.015Z,61.70
2023-03-22T11:11:31.723Z,61.58
2023-03-22T11:16:24.880Z,62.00
2023-03-22T11:21:19.327Z,62.35
2023-03-22T11:26:15.451Z,62.55
2023-03-22T11:31:12.384Z,62.53
2023-03-22T11:36:17.140Z,62.67
2023-03-22T11:41:20.150Z,62.45
2023-03-22T11:46:13.413Z,62.35
2023-03-22T11:51:18.307Z,62.53
2023-03-22T11:56:14.782Z,62.56
2023-03-22T12:01:14.053Z,62.49
2023-03-22T12:06:20.529Z,62.07
2023-03-22T12:11:37.486Z,61.81
2023-03-22T12:16:37.726Z,61.51
2023-03-22T12:21:30.765Z,61.00
2023-03-22T12:26:27.540Z,60.63
2023-03-22T12:31:28.011Z,60.54
2023-03-22T12:36:30.747Z,60.66
2023-03-22T12:41:34.478Z,60.79
2023-03-22T12:46:55.187Z,60.75
2023-03-22T12:51:50.401Z,60.91
2023-03-22T12:56:46.379Z,60.96
2023-03-22T13:01:51.501Z,60.85
2023-03-22T13:06:44.812Z,61.30
2023-03-22T13:11:37.823Z,61.32
2023-03-22T13:16:51.844Z,61.20
2023-03-22T13:21:45.695Z,60.76
2023-03-22T13:26:49.604Z,60.38
2023-03-22T13:31:55.137Z,60.37
2023-03-22T13:36:55.261Z,60.81
2023-03-22T13:41:52.407Z,61.06
2023-03-22T13:46:48.050Z,60.95
2023-03-22T13:51:41.977Z,61.17
2023-03-22T13:56:43.688Z,61.02
2023-03-22T14:01:48.004Z,60.91
2023-03-22T14:07:15.032Z,60.81
2023-03-22T14:12:29.781Z,60.98
2023-03-22T14:17:33.158Z,61.09
