createdAt,value
2018-10-18T00:00:13.149Z,13.9
2018-10-18T00:01:02.841Z,13.9
2018-10-18T00:01:52.772Z,13.9
2018-10-18T00:02:42.400Z,13.9
2018-10-18T00:03:33.174Z,13.9
2018-10-18T00:04:22.816Z,13.9
2018-10-18T00:05:12.890Z,13.9
2018-10-18T00:06:03.455Z,13.9
2018-10-18T00:06:52.428Z,13.9
2018-10-18T00:25:08.189Z,13.8
2018-10-18T00:25:58.069Z,13.8
2018-10-18T00:26:47.765Z,13.8
2018-10-18T00:27:38.111Z,13.8
2018-10-18T00:28:27.876Z,13.8
2018-10-18T00:29:18.251Z,13.8
2018-10-18T00:30:08.802Z,13.8
2018-10-18T00:30:58.358Z,13.8
2018-10-18T00:31:48.126Z,13.8
2018-10-18T00:32:38.468Z,13.8
2018-10-18T00:33:28.053Z,13.8
2018-10-18T00:34:18.598Z,13.8
2018-10-18T00:35:08.650Z,13.8
2018-10-18T00:35:59.169Z,13.8
2018-10-18T00:36:48.770Z,13.8
2018-10-18T00:37:38.829Z,13.8
2018-10-18T00:38:28.612Z,13.8
2018-10-18T00:39:18.972Z,13.8
2018-10-18T00:40:09.019Z,13.8
2018-10-18T00:40:59.080Z,13.8
2018-10-18T00:41:49.141Z,13.8
2018-10-18T00:42:39.203Z,13.8
2018-10-18T00:43:29.260Z,13.8
2018-10-18T00:44:19.804Z,13.8
2018-10-18T00:45:09.400Z,13.8
2018-10-18T00:45:59.437Z,13.7
2018-10-18T00:46:49.217Z,13.7
2018-10-18T00:47:39.579Z,13.7
2018-10-18T00:48:29.627Z,13.7
2018-10-18T00:49:19.696Z,13.7
2018-10-18T00:50:10.342Z,13.7
2018-10-18T00:50:59.830Z,13.7
2018-10-18T00:51:49.307Z,13.7
2018-10-18T00:52:39.649Z,13.7
2018-10-18T00:53:30.007Z,13.7
2018-10-18T00:54:20.075Z,13.7
2018-10-18T00:55:09.859Z,13.7
2018-10-18T00:56:00.355Z,13.7
2018-10-18T00:56:50.276Z,13.7
2018-10-18T00:57:40.323Z,13.6
2018-10-18T00:58:30.142Z,13.6
2018-10-18T00:59:20.449Z,13.6
2018-10-18T01:00:11.013Z,13.6
2018-10-18T01:01:00.276Z,13.6
2018-10-18T01:01:50.336Z,13.6
2018-10-18T01:02:40.679Z,13.6
2018-10-18T01:03:30.449Z,13.6
2018-10-18T01:04:20.798Z,13.6
2018-10-18T01:05:10.856Z,13.6
2018-10-18T01:06:01.262Z,13.6
2018-10-18T01:06:50.984Z,13.6
2018-10-18T01:07:41.048Z,13.6
2018-10-18T01:08:30.821Z,13.6
2018-10-18T01:09:21.162Z,13.6
2018-10-18T01:10:11.233Z,13.6
2018-10-18T01:11:01.314Z,13.6
2018-10-18T01:11:51.454Z,13.6
2018-10-18T01:12:41.485Z,13.6
2018-10-18T01:13:31.469Z,13.5
2018-10-18T01:14:21.536Z,13.5
2018-10-18T01:15:11.650Z,13.5
2018-10-18T01:16:01.654Z,13.5
2018-10-18T01:16:51.718Z,13.5
2018-10-18T01:17:41.555Z,13.5
2018-10-18T01:18:31.864Z,13.5
2018-10-18T01:19:21.971Z,13.4
2018-10-18T01:20:12.581Z,13.4
2018-10-18T01:21:02.057Z,13.4
2018-10-18T01:21:52.062Z,13.4
2018-10-18T01:22:41.891Z,13.4
2018-10-18T01:23:31.918Z,13.4
2018-10-18T01:24:21.993Z,13.4
2018-10-18T01:25:12.335Z,13.4
2018-10-18T01:26:02.327Z,13.4
2018-10-18T01:26:52.713Z,13.4
2018-10-18T01:27:42.513Z,13.3
2018-10-18T01:28:32.577Z,13.3
2018-10-18T01:29:22.622Z,13.3
2018-10-18T01:30:13.180Z,13.3
2018-10-18T01:31:02.760Z,13.3
2018-10-18T01:31:52.928Z,13.3
2018-10-18T01:32:42.887Z,13.3
2018-10-18T01:33:32.961Z,13.3
2018-10-18T01:34:23.027Z,13.3
2018-10-18T01:35:13.071Z,13.3
2018-10-18T01:36:03.348Z,13.2
2018-10-18T01:36:53.202Z,13.1
2018-10-18T01:37:43.261Z,13.2
2018-10-18T01:38:33.360Z,13.1
2018-10-18T01:39:23.370Z,13.1
2018-10-18T01:40:13.447Z,13.1
2018-10-18T01:41:03.212Z,13.1
2018-10-18T01:41:53.715Z,13.1
2018-10-18T01:42:43.649Z,13.1
2018-10-18T01:43:33.401Z,13
2018-10-18T01:44:23.739Z,13
2018-10-18T01:45:13.789Z,13
2018-10-18T01:46:03.851Z,12.9
2018-10-18T01:46:53.916Z,12.9
2018-10-18T01:47:43.717Z,12.9
2018-10-18T01:48:34.097Z,12.9
2018-10-18T01:49:24.344Z,12.9
2018-10-18T01:50:14.739Z,12.9
2018-10-18T01:51:04.228Z,12.9
2018-10-18T01:51:54.001Z,12.8
2018-10-18T01:52:43.776Z,12.8
2018-10-18T01:53:34.133Z,12.8
2018-10-18T01:54:24.472Z,12.8
2018-10-18T01:55:14.529Z,12.8
2018-10-18T01:56:04.981Z,12.8
2018-10-18T01:56:54.657Z,12.7
2018-10-18T01:57:44.768Z,12.7
2018-10-18T01:58:34.776Z,12.7
2018-10-18T01:59:24.858Z,12.7
2018-10-18T02:00:15.429Z,12.6
2018-10-18T02:01:04.973Z,12.6
2018-10-18T02:01:55.187Z,12.6
2018-10-18T02:02:45.082Z,12.6
2018-10-18T02:03:35.143Z,12.6
2018-10-18T02:04:25.208Z,12.6
2018-10-18T02:05:15.287Z,12.6
2018-10-18T02:06:05.674Z,12.6
2018-10-18T02:06:55.400Z,12.6
2018-10-18T02:07:45.179Z,12.6
2018-10-18T02:08:35.242Z,12.5
2018-10-18T02:09:25.316Z,12.5
2018-10-18T02:10:15.625Z,12.5
2018-10-18T02:11:05.410Z,12.5
2018-10-18T02:11:55.575Z,12.4
2018-10-18T02:12:45.829Z,12.4
2018-10-18T02:13:36.409Z,12.4
2018-10-18T02:14:25.943Z,12.4
2018-10-18T02:15:16.005Z,12.4
2018-10-18T02:16:06.066Z,12.4
2018-10-18T02:16:56.147Z,12.4
2018-10-18T02:17:45.914Z,12.4
2018-10-18T02:18:36.249Z,12.4
2018-10-18T02:19:26.337Z,12.4
2018-10-18T02:20:16.381Z,12.3
2018-10-18T02:21:06.445Z,12.3
2018-10-18T02:21:56.544Z,12.3
2018-10-18T02:22:46.276Z,12.3
2018-10-18T02:23:36.611Z,12.3
2018-10-18T02:24:26.712Z,12.3
2018-10-18T02:25:17.407Z,12.3
2018-10-18T02:26:06.814Z,12.3
2018-10-18T02:26:56.851Z,12.3
2018-10-18T02:27:46.926Z,12.3
2018-10-18T02:28:36.973Z,12.2
2018-10-18T02:29:26.808Z,12.2
2018-10-18T02:30:17.189Z,12.2
2018-10-18T02:31:07.173Z,12.2
2018-10-18T02:31:57.258Z,12.2
2018-10-18T02:32:47.295Z,12.2
2018-10-18T02:33:37.340Z,12.1
2018-10-18T02:34:27.451Z,12.1
2018-10-18T02:35:17.249Z,12.1
2018-10-18T02:36:07.901Z,12.1
2018-10-18T02:36:57.599Z,12.1
2018-10-18T02:37:47.661Z,12.1
2018-10-18T02:38:37.741Z,12.1
2018-10-18T02:39:27.757Z,12
2018-10-18T02:40:17.551Z,12
2018-10-18T02:41:07.631Z,12
2018-10-18T02:41:57.767Z,12
2018-10-18T02:42:48.043Z,12
2018-10-18T02:43:37.795Z,11.9
2018-10-18T02:44:28.154Z,11.9
2018-10-18T02:45:18.219Z,11.9
2018-10-18T02:46:08.293Z,11.9
2018-10-18T02:46:58.335Z,11.9
2018-10-18T02:47:48.395Z,11.9
2018-10-18T02:48:38.470Z,11.9
2018-10-18T02:49:28.545Z,11.9
2018-10-18T02:50:18.573Z,11.9
2018-10-18T02:51:08.670Z,11.8
2018-10-18T02:51:58.700Z,11.8
2018-10-18T02:52:48.766Z,11.8
2018-10-18T02:53:38.815Z,11.8
2018-10-18T02:54:28.899Z,11.8
2018-10-18T02:55:18.660Z,11.7
2018-10-18T02:56:08.955Z,11.8
2018-10-18T02:56:59.080Z,11.7
2018-10-18T02:57:49.125Z,11.7
2018-10-18T02:58:39.182Z,11.7
2018-10-18T02:59:29.281Z,11.6
2018-10-18T03:00:19.694Z,11.6
2018-10-18T03:01:09.099Z,11.6
2018-10-18T03:01:59.442Z,11.6
2018-10-18T03:02:49.219Z,11.6
2018-10-18T03:03:39.602Z,11.6
2018-10-18T03:04:29.617Z,11.6
2018-10-18T03:05:19.679Z,11.6
2018-10-18T03:06:10.079Z,11.6
2018-10-18T03:06:59.515Z,11.5
2018-10-18T03:07:49.871Z,11.5
2018-10-18T03:08:39.922Z,11.4
2018-10-18T03:09:29.975Z,11.4
2018-10-18T03:10:20.060Z,11.4
2018-10-18T03:11:09.834Z,11.4
2018-10-18T03:11:59.973Z,11.4
2018-10-18T03:12:49.957Z,11.4
2018-10-18T03:13:40.002Z,11.4
2018-10-18T03:14:30.343Z,11.4
2018-10-18T03:15:20.436Z,11.4
2018-10-18T03:16:11.104Z,11.3
2018-10-18T03:17:00.609Z,11.3
2018-10-18T03:17:50.590Z,11.3
2018-10-18T03:18:40.651Z,11.3
2018-10-18T03:19:30.427Z,11.3
2018-10-18T03:20:20.528Z,11.3
2018-10-18T03:21:10.840Z,11.3
2018-10-18T03:22:00.991Z,11.3
2018-10-18T03:22:50.967Z,11.2
2018-10-18T03:23:41.037Z,11.2
2018-10-18T03:24:31.349Z,11.2
2018-10-18T03:25:21.474Z,11.2
2018-10-18T03:26:11.218Z,11.1
2018-10-18T03:27:01.281Z,11.1
2018-10-18T03:27:51.334Z,11.1
2018-10-18T03:28:41.383Z,11.1
2018-10-18T03:29:31.449Z,11.1
2018-10-18T03:30:22.474Z,11.1
2018-10-18T03:31:11.606Z,11.1
2018-10-18T03:32:01.713Z,11.1
2018-10-18T03:32:51.714Z,11.1
2018-10-18T03:33:41.805Z,11.1
2018-10-18T03:34:31.834Z,11
2018-10-18T03:35:21.875Z,11
2018-10-18T03:36:12.342Z,10.9
2018-10-18T03:37:02.002Z,10.9
2018-10-18T03:37:52.320Z,10.9
2018-10-18T03:38:42.117Z,10.9
2018-10-18T03:39:32.192Z,10.9
2018-10-18T03:40:22.263Z,10.9
2018-10-18T03:41:12.569Z,10.9
2018-10-18T03:42:02.268Z,10.9
2018-10-18T03:42:52.500Z,10.8
2018-10-18T03:43:42.498Z,10.8
2018-10-18T03:44:32.547Z,10.8
2018-10-18T03:45:22.612Z,10.8
2018-10-18T03:46:12.699Z,10.8
2018-10-18T03:47:02.760Z,10.8
2018-10-18T03:47:52.863Z,10.7
2018-10-18T03:48:42.898Z,10.8
2018-10-18T03:49:32.925Z,10.7
2018-10-18T03:50:22.994Z,10.7
2018-10-18T03:51:13.288Z,10.7
2018-10-18T03:52:03.110Z,10.6
2018-10-18T03:52:53.189Z,10.6
2018-10-18T03:53:43.278Z,10.6
2018-10-18T03:54:33.322Z,10.6
2018-10-18T03:55:23.373Z,10.6
2018-10-18T03:56:13.117Z,10.6
2018-10-18T03:57:03.204Z,10.6
2018-10-18T03:57:53.537Z,10.6
2018-10-18T03:58:43.318Z,10.6
2018-10-18T03:59:34.019Z,10.5
2018-10-18T04:00:23.749Z,10.5
2018-10-18T04:01:13.506Z,10.5
2018-10-18T04:02:03.836Z,10.4
2018-10-18T04:02:53.900Z,10.4
2018-10-18T04:03:43.674Z,10.4
2018-10-18T04:04:34.025Z,10.4
2018-10-18T04:05:24.083Z,10.4
2018-10-18T04:06:14.798Z,10.4
2018-10-18T04:07:04.214Z,10.4
2018-10-18T04:07:54.264Z,10.4
2018-10-18T04:08:44.334Z,10.4
2018-10-18T04:09:34.111Z,10.3
2018-10-18T04:10:24.438Z,10.3
2018-10-18T04:11:14.499Z,10.3
2018-10-18T04:12:04.864Z,10.3
2018-10-18T04:12:55.283Z,10.3
2018-10-18T04:13:44.697Z,10.3
2018-10-18T04:14:34.761Z,10.3
2018-10-18T04:15:24.526Z,10.3
2018-10-18T04:16:14.872Z,10.2
2018-10-18T04:17:04.948Z,10.2
2018-10-18T04:17:55.603Z,10.2
2018-10-18T04:18:45.067Z,10.1
2018-10-18T04:19:34.845Z,10.1
2018-10-18T04:20:25.183Z,10.1
2018-10-18T04:21:15.253Z,10.1
2018-10-18T04:22:04.738Z,10.1
2018-10-18T04:22:55.366Z,10.1
2018-10-18T04:23:45.435Z,10.1
2018-10-18T04:24:34.961Z,10
2018-10-18T04:25:25.714Z,10
2018-10-18T04:26:15.618Z,10
2018-10-18T04:27:05.427Z,10
2018-10-18T04:27:55.742Z,10
2018-10-18T04:28:46.077Z,9.9
2018-10-18T04:29:35.890Z,9.9
2018-10-18T04:30:25.683Z,9.9
2018-10-18T04:31:15.706Z,9.9
2018-10-18T04:32:05.777Z,9.9
2018-10-18T04:32:56.097Z,9.9
2018-10-18T04:33:46.163Z,9.9
2018-10-18T04:34:36.217Z,9.9
2018-10-18T04:35:25.995Z,9.9
2018-10-18T04:36:16.777Z,9.9
2018-10-18T04:54:34.005Z,9.5
2018-10-18T04:55:24.108Z,9.5
2018-10-18T04:56:14.178Z,9.5
2018-10-18T04:57:04.261Z,9.4
2018-10-18T04:57:54.287Z,9.4
2018-10-18T04:58:44.378Z,9.4
2018-10-18T04:59:34.444Z,9.4
2018-10-18T05:00:24.491Z,9.4
2018-10-18T05:01:14.746Z,9.4
2018-10-18T05:02:04.654Z,9.4
2018-10-18T05:02:55.201Z,9.4
2018-10-18T05:03:44.735Z,9.4
2018-10-18T05:04:34.792Z,9.4
2018-10-18T05:05:24.815Z,9.4
2018-10-18T05:06:14.892Z,9.4
2018-10-18T05:07:05.011Z,9.4
2018-10-18T05:07:55.004Z,9.4
2018-10-18T05:08:45.063Z,9.4
2018-10-18T05:09:34.843Z,9.4
2018-10-18T05:10:25.244Z,9.4
2018-10-18T05:11:15.414Z,9.4
2018-10-18T05:12:05.307Z,9.4
2018-10-18T05:12:55.586Z,9.4
2018-10-18T05:13:45.452Z,9.4
2018-10-18T05:14:35.216Z,9.4
2018-10-18T05:15:26.096Z,9.3
2018-10-18T05:16:15.619Z,9.4
2018-10-18T05:17:05.408Z,9.4
2018-10-18T05:17:55.463Z,9.4
2018-10-18T05:18:45.805Z,9.4
2018-10-18T05:19:35.851Z,9.4
2018-10-18T05:20:25.936Z,9.4
2018-10-18T05:21:16.244Z,9.4
2018-10-18T05:22:06.064Z,9.4
2018-10-18T05:22:56.104Z,9.4
2018-10-18T05:23:46.326Z,9.4
2018-10-18T05:24:36.284Z,9.4
2018-10-18T05:25:26.667Z,9.4
2018-10-18T05:26:16.596Z,9.4
2018-10-18T05:27:06.451Z,9.4
2018-10-18T05:27:56.476Z,9.4
2018-10-18T05:28:46.556Z,9.4
2018-10-18T05:29:36.331Z,9.5
2018-10-18T05:30:26.676Z,9.5
2018-10-18T05:31:17.184Z,9.5
2018-10-18T05:32:06.775Z,9.6
2018-10-18T05:32:56.276Z,9.6
2018-10-18T05:33:47.041Z,9.6
2018-10-18T05:34:37.176Z,9.6
2018-10-18T05:35:27.146Z,9.6
2018-10-18T05:36:17.161Z,9.6
2018-10-18T05:37:07.753Z,9.7
2018-10-18T05:37:56.933Z,9.7
2018-10-18T05:38:47.274Z,9.7
2018-10-18T05:39:37.344Z,9.8
2018-10-18T05:40:27.101Z,9.8
2018-10-18T05:41:17.462Z,9.8
2018-10-18T05:42:07.516Z,9.8
2018-10-18T05:42:57.741Z,9.9
2018-10-18T05:43:47.362Z,9.9
2018-10-18T05:44:37.702Z,9.9
2018-10-18T05:45:27.786Z,9.9
2018-10-18T05:46:17.818Z,10.1
2018-10-18T05:47:07.704Z,10.1
2018-10-18T05:47:57.940Z,10.1
2018-10-18T05:48:47.711Z,10.1
2018-10-18T05:49:38.098Z,10.2
2018-10-18T05:50:28.200Z,10.3
2018-10-18T05:51:18.215Z,10.3
2018-10-18T05:52:08.346Z,10.4
2018-10-18T05:52:58.215Z,10.4
2018-10-18T05:53:48.761Z,10.5
2018-10-18T05:54:38.456Z,10.6
2018-10-18T05:55:28.276Z,10.6
2018-10-18T05:56:18.572Z,10.7
2018-10-18T05:57:08.628Z,10.8
2018-10-18T05:57:58.726Z,10.8
2018-10-18T05:58:48.805Z,10.9
2018-10-18T05:59:38.852Z,10.9
2018-10-18T06:00:28.910Z,11
2018-10-18T06:01:19.540Z,11.1
2018-10-18T06:02:08.696Z,11.3
2018-10-18T06:02:59.047Z,11.3
2018-10-18T06:03:49.131Z,11.4
2018-10-18T06:04:39.165Z,11.5
2018-10-18T06:05:28.950Z,11.6
2018-10-18T06:06:19.298Z,11.8
2018-10-18T06:07:09.436Z,11.8
2018-10-18T06:07:59.398Z,12
2018-10-18T06:08:49.181Z,12.1
2018-10-18T06:09:39.536Z,12.2
2018-10-18T06:10:30.038Z,12.3
2018-10-18T06:11:19.658Z,12.5
2018-10-18T06:12:09.702Z,12.6
2018-10-18T06:12:59.902Z,12.8
2018-10-18T06:13:49.877Z,12.9
2018-10-18T06:14:39.917Z,13.1
2018-10-18T06:15:29.964Z,13.2
2018-10-18T06:16:20.017Z,13.4
2018-10-18T06:17:10.091Z,13.6
2018-10-18T06:18:00.151Z,13.7
2018-10-18T06:18:49.913Z,13.9
2018-10-18T06:19:40.310Z,14.1
2018-10-18T06:20:30.333Z,14.2
2018-10-18T06:21:20.380Z,14.4
2018-10-18T06:22:10.452Z,14.6
2018-10-18T06:23:00.957Z,14.8
2018-10-18T06:23:50.579Z,15
2018-10-18T06:24:40.642Z,15.2
2018-10-18T06:25:30.703Z,15.4
2018-10-18T06:26:20.764Z,15.6
2018-10-18T06:27:10.824Z,15.8
2018-10-18T06:28:00.607Z,16
2018-10-18T06:28:50.944Z,16.2
2018-10-18T06:29:41.021Z,16.4
2018-10-18T06:30:31.070Z,16.6
2018-10-18T06:31:21.134Z,16.9
2018-10-18T06:32:11.185Z,17.1
2018-10-18T06:33:01.596Z,17.4
2018-10-18T06:33:51.320Z,17.6
2018-10-18T06:34:41.361Z,17.9
2018-10-18T06:35:31.471Z,18.1
2018-10-18T06:36:21.489Z,18.4
2018-10-18T06:37:12.238Z,18.6
2018-10-18T06:38:01.628Z,18.9
2018-10-18T06:38:51.674Z,19.1
2018-10-18T06:39:41.726Z,19.4
2018-10-18T06:40:31.797Z,19.6
2018-10-18T06:41:21.861Z,19.9
2018-10-18T06:42:11.903Z,20.1
2018-10-18T06:43:02.148Z,20.4
2018-10-18T06:43:52.029Z,15.5
2018-10-18T06:44:42.091Z,22.9
2018-10-18T06:45:32.155Z,40.1
2018-10-18T06:46:21.938Z,41.1
2018-10-18T06:47:13.493Z,41.1
2018-10-18T06:48:02.789Z,40.4
2018-10-18T06:48:52.170Z,39.5
2018-10-18T06:49:41.893Z,38.9
2018-10-18T06:50:32.553Z,38.5
2018-10-18T06:51:22.576Z,38.1
2018-10-18T06:52:12.413Z,37.8
2018-10-18T06:53:02.769Z,37.6
2018-10-18T06:53:52.590Z,37.4
2018-10-18T06:54:42.559Z,37.3
2018-10-18T06:55:32.888Z,37.1
2018-10-18T06:56:22.663Z,37
2018-10-18T06:57:13.010Z,36.9
2018-10-18T06:58:03.073Z,36.8
2018-10-18T06:58:53.130Z,36.8
2018-10-18T06:59:43.659Z,36.7
2018-10-18T07:00:33.539Z,36.6
2018-10-18T07:01:23.048Z,36.6
2018-10-18T07:02:13.425Z,36.5
2018-10-18T07:03:03.512Z,36.9
2018-10-18T07:03:53.504Z,39.4
2018-10-18T07:04:43.294Z,42.7
2018-10-18T07:05:33.639Z,45.6
2018-10-18T07:06:23.702Z,46.1
2018-10-18T07:07:13.757Z,48.1
2018-10-18T07:08:03.805Z,48.9
2018-10-18T07:08:54.083Z,48.6
2018-10-18T07:09:43.932Z,47.9
2018-10-18T07:10:34.001Z,47.8
2018-10-18T07:11:24.051Z,47.9
2018-10-18T07:12:14.424Z,48.2
2018-10-18T07:13:03.897Z,48.6
2018-10-18T07:13:54.229Z,48.9
2018-10-18T07:14:44.344Z,49.1
2018-10-18T07:15:34.084Z,49.3
2018-10-18T07:16:24.426Z,49.3
2018-10-18T07:17:14.488Z,49.4
2018-10-18T07:18:04.853Z,49.4
2018-10-18T07:18:54.607Z,49.6
2018-10-18T07:19:44.663Z,49.8
2018-10-18T07:20:34.719Z,49.9
2018-10-18T07:21:24.503Z,50
2018-10-18T07:22:14.574Z,50.1
2018-10-18T07:23:04.913Z,50.3
2018-10-18T07:23:55.110Z,50.4
2018-10-18T07:24:44.774Z,50.4
2018-10-18T07:25:35.104Z,50.6
2018-10-18T07:26:24.868Z,50.7
2018-10-18T07:27:15.230Z,50.8
2018-10-18T07:28:04.995Z,50.9
2018-10-18T07:28:55.348Z,50.5
2018-10-18T07:29:45.403Z,49.7
2018-10-18T07:30:35.463Z,48.8
2018-10-18T07:31:25.524Z,47.8
2018-10-18T07:32:15.580Z,46.8
2018-10-18T07:33:05.675Z,45.8
2018-10-18T07:33:55.418Z,44.9
2018-10-18T07:34:45.820Z,44.6
2018-10-18T07:35:35.842Z,44.7
2018-10-18T07:36:25.907Z,44.9
2018-10-18T07:37:16.196Z,44.8
2018-10-18T07:38:06.012Z,44.9
2018-10-18T07:38:55.816Z,44.9
2018-10-18T07:39:46.127Z,45
2018-10-18T07:40:36.223Z,45.1
2018-10-18T07:41:26.276Z,45.2
2018-10-18T07:42:16.805Z,45.4
2018-10-18T07:43:06.112Z,45.6
2018-10-18T07:43:56.899Z,45.8
2018-10-18T07:44:46.510Z,45.9
2018-10-18T07:45:36.573Z,46.1
2018-10-18T07:46:26.359Z,46.3
2018-10-18T07:47:16.730Z,46.5
2018-10-18T07:48:07.242Z,46.6
2018-10-18T07:48:57.069Z,46.9
2018-10-18T07:49:46.872Z,47.1
2018-10-18T07:50:36.949Z,47.3
2018-10-18T07:51:26.993Z,47.4
2018-10-18T07:52:17.069Z,47.3
2018-10-18T07:53:07.806Z,47.5
2018-10-18T07:53:57.414Z,47.8
2018-10-18T07:54:47.266Z,47.9
2018-10-18T07:55:37.351Z,48.1
2018-10-18T07:56:27.365Z,48.3
2018-10-18T07:57:17.425Z,48.5
2018-10-18T07:58:07.209Z,48.7
2018-10-18T07:58:57.553Z,48.8
2018-10-18T07:59:47.786Z,49
2018-10-18T08:00:38.233Z,49.2
2018-10-18T08:01:27.179Z,49.4
2018-10-18T08:02:17.814Z,49.6
2018-10-18T08:03:07.866Z,49.8
2018-10-18T08:03:57.913Z,49.9
2018-10-18T08:04:47.708Z,50.1
2018-10-18T08:05:38.053Z,50.2
2018-10-18T08:06:28.101Z,50.4
2018-10-18T08:07:18.712Z,50.6
2018-10-18T08:08:08.238Z,50.7
2018-10-18T08:08:58.316Z,50.8
2018-10-18T08:09:48.455Z,51
2018-10-18T08:10:38.403Z,51.1
2018-10-18T08:11:28.483Z,51.3
2018-10-18T08:12:18.557Z,51.4
2018-10-18T08:13:09.354Z,51.6
2018-10-18T08:13:58.089Z,51.7
2018-10-18T08:14:48.432Z,51.8
2018-10-18T08:15:38.817Z,52
2018-10-18T08:16:28.865Z,52.2
2018-10-18T08:17:19.288Z,52.3
2018-10-18T08:18:08.962Z,52.4
2018-10-18T08:18:59.150Z,52.6
2018-10-18T08:19:49.083Z,52.8
2018-10-18T08:20:39.158Z,52.9
2018-10-18T08:21:29.216Z,53
2018-10-18T08:22:19.469Z,53.1
2018-10-18T08:23:09.358Z,53.3
2018-10-18T08:23:59.411Z,53.4
2018-10-18T08:24:49.494Z,53.6
2018-10-18T08:25:39.326Z,53.6
2018-10-18T08:26:29.925Z,53.8
2018-10-18T08:27:19.692Z,53.9
2018-10-18T08:28:09.867Z,54
2018-10-18T08:28:59.572Z,54.2
2018-10-18T08:29:49.896Z,54.3
2018-10-18T08:30:39.659Z,54.4
2018-10-18T08:31:31.084Z,54.6
2018-10-18T08:32:20.039Z,54.7
2018-10-18T08:33:10.135Z,54.8
2018-10-18T08:34:00.144Z,54.9
2018-10-18T08:34:49.909Z,55.1
2018-10-18T08:35:40.272Z,55.1
2018-10-18T08:36:30.317Z,55.3
2018-10-18T08:37:20.844Z,55.4
2018-10-18T08:38:10.971Z,55.5
2018-10-18T08:39:00.509Z,55.6
2018-10-18T08:39:50.603Z,55.8
2018-10-18T08:40:40.641Z,55.9
2018-10-18T08:41:30.417Z,56
2018-10-18T08:42:20.757Z,56.1
2018-10-18T08:43:10.957Z,56.3
2018-10-18T08:44:01.289Z,56.4
2018-10-18T08:44:50.947Z,56.5
2018-10-18T08:45:40.719Z,56.6
2018-10-18T08:46:31.073Z,56.7
2018-10-18T08:47:21.121Z,56.8
2018-10-18T08:48:11.187Z,56.9
2018-10-18T08:49:01.085Z,57
2018-10-18T08:49:51.716Z,57.1
2018-10-18T08:50:41.371Z,57.2
2018-10-18T08:51:31.448Z,57.3
2018-10-18T08:52:21.501Z,57.4
2018-10-18T09:08:48.573Z,59.4
2018-10-18T09:09:38.906Z,59.6
2018-10-18T09:10:28.964Z,59.7
2018-10-18T09:11:19.010Z,59.8
2018-10-18T09:12:09.077Z,59.9
2018-10-18T09:12:59.387Z,60
2018-10-18T09:13:49.192Z,60.1
2018-10-18T09:14:39.299Z,60.2
2018-10-18T09:15:29.314Z,60.3
2018-10-18T09:16:19.689Z,60.4
2018-10-18T09:17:09.439Z,60.5
2018-10-18T09:17:59.217Z,60.6
2018-10-18T09:18:49.828Z,60.6
2018-10-18T09:19:39.625Z,60.8
2018-10-18T09:20:29.412Z,60.9
2018-10-18T09:21:20.022Z,60.9
2018-10-18T09:22:09.831Z,61.1
2018-10-18T09:22:59.607Z,61.1
2018-10-18T09:23:50.401Z,61.2
2018-10-18T09:24:40.008Z,61.3
2018-10-18T09:25:30.580Z,61.3
2018-10-18T09:26:20.121Z,61.4
2018-10-18T09:27:10.181Z,61.6
2018-10-18T09:28:00.246Z,61.6
2018-10-18T09:28:50.031Z,61.7
2018-10-18T09:29:40.378Z,61.7
2018-10-18T09:30:31.498Z,61.8
2018-10-18T09:31:20.875Z,61.9
2018-10-18T09:32:10.580Z,61.9
2018-10-18T09:33:00.053Z,62
2018-10-18T09:33:50.118Z,62.1
2018-10-18T09:34:40.842Z,62.2
2018-10-18T09:35:30.815Z,62.3
2018-10-18T09:36:20.878Z,62.4
2018-10-18T09:37:11.337Z,62.6
2018-10-18T09:38:00.743Z,62.6
2018-10-18T09:38:51.056Z,62.7
2018-10-18T09:39:41.122Z,62.8
2018-10-18T09:40:31.175Z,62.9
2018-10-18T09:41:20.955Z,63
2018-10-18T09:42:11.347Z,63.1
2018-10-18T09:43:01.461Z,63.1
2018-10-18T09:43:50.851Z,63.3
2018-10-18T09:44:41.905Z,63.3
2018-10-18T09:45:31.567Z,63.4
2018-10-18T09:46:21.644Z,63.4
2018-10-18T09:47:11.677Z,63.4
2018-10-18T09:48:01.730Z,63.5
2018-10-18T09:48:51.829Z,63.6
2018-10-18T09:49:41.862Z,63.8
2018-10-18T09:50:31.907Z,63.8
2018-10-18T09:51:21.733Z,63.9
2018-10-18T09:52:12.042Z,63.9
2018-10-18T09:53:02.095Z,64
2018-10-18T09:53:52.162Z,64.1
2018-10-18T09:54:42.214Z,64.1
2018-10-18T09:55:32.114Z,64.2
2018-10-18T09:56:22.375Z,64.3
2018-10-18T09:57:12.137Z,64.3
2018-10-18T09:58:02.469Z,64.3
2018-10-18T09:58:52.537Z,64.4
2018-10-18T09:59:42.323Z,64.5
2018-10-18T10:00:32.653Z,64.6
2018-10-18T10:01:22.442Z,64.6
2018-10-18T10:02:12.774Z,64.7
2018-10-18T10:03:02.866Z,64.8
2018-10-18T10:03:52.643Z,64.8
2018-10-18T10:04:42.963Z,64.9
2018-10-18T10:05:33.028Z,64.9
2018-10-18T10:06:23.091Z,65
2018-10-18T10:07:13.618Z,65.1
2018-10-18T10:08:02.938Z,65.1
2018-10-18T10:08:53.278Z,65.1
2018-10-18T10:09:43.053Z,65.2
2018-10-18T10:10:33.395Z,65.3
2018-10-18T10:11:23.456Z,65.4
2018-10-18T10:12:13.253Z,65.4
2018-10-18T10:13:04.210Z,65.5
2018-10-18T10:13:53.376Z,65.6
2018-10-18T10:14:43.705Z,65.7
2018-10-18T10:15:33.772Z,65.8
2018-10-18T10:16:23.849Z,65.8
2018-10-18T10:17:13.910Z,65.9
2018-10-18T10:18:04.078Z,65.9
2018-10-18T10:18:54.147Z,66
2018-10-18T10:19:44.098Z,66.1
2018-10-18T10:20:34.148Z,66.1
2018-10-18T10:21:24.212Z,65.9
2018-10-18T10:22:13.513Z,65.8
2018-10-18T10:23:04.333Z,65.6
2018-10-18T10:23:54.100Z,65.5
2018-10-18T10:24:45.275Z,65.3
2018-10-18T10:25:34.508Z,65.1
2018-10-18T10:26:24.573Z,65.1
2018-10-18T10:27:14.346Z,64.9
2018-10-18T10:28:04.692Z,64.8
2018-10-18T10:28:54.757Z,64.8
2018-10-18T10:29:44.827Z,64.6
2018-10-18T10:30:34.940Z,64.5
2018-10-18T10:31:24.956Z,64.4
2018-10-18T10:32:15.302Z,64.4
2018-10-18T10:33:05.697Z,64.3
2018-10-18T10:33:55.144Z,64.3
2018-10-18T10:34:44.915Z,64.1
2018-10-18T10:35:35.813Z,64.1
2018-10-18T10:36:25.331Z,64
2018-10-18T10:37:15.622Z,63.9
2018-10-18T10:38:05.429Z,63.9
2018-10-18T10:38:55.559Z,63.9
2018-10-18T10:39:45.574Z,63.8
2018-10-18T10:40:35.885Z,63.8
2018-10-18T10:41:25.397Z,63.8
2018-10-18T10:42:16.220Z,63.7
2018-10-18T10:43:06.617Z,63.8
2018-10-18T10:43:55.983Z,63.8
2018-10-18T10:44:46.031Z,63.9
2018-10-18T10:45:35.857Z,64.1
2018-10-18T10:46:26.068Z,64.3
2018-10-18T10:47:16.118Z,64.4
2018-10-18T10:48:06.638Z,64.4
2018-10-18T10:48:56.051Z,64.7
2018-10-18T10:49:46.312Z,64.9
2018-10-18T10:50:36.374Z,65.2
2018-10-18T10:51:26.431Z,65.4
2018-10-18T10:52:17.071Z,65.6
2018-10-18T10:53:06.061Z,65.8
2018-10-18T10:53:56.694Z,65.9
2018-10-18T10:54:46.696Z,65.9
2018-10-18T10:55:36.738Z,65.9
2018-10-18T10:56:26.812Z,65.9
2018-10-18T10:57:17.414Z,65.8
2018-10-18T10:58:07.338Z,65.8
2018-10-18T10:58:57.411Z,65.7
2018-10-18T10:59:47.056Z,65.6
2018-10-18T11:00:37.111Z,65.6
2018-10-18T11:01:27.185Z,65.4
2018-10-18T11:02:17.652Z,65.3
2018-10-18T11:03:07.361Z,65.3
2018-10-18T11:03:57.425Z,65.2
2018-10-18T11:04:47.436Z,65.1
2018-10-18T11:05:37.572Z,65
2018-10-18T11:06:27.556Z,64.9
2018-10-18T11:07:17.602Z,64.9
2018-10-18T11:08:08.382Z,64.9
2018-10-18T11:08:57.859Z,64.9
2018-10-18T11:09:48.234Z,64.9
2018-10-18T11:10:37.660Z,64.9
2018-10-18T11:11:27.907Z,64.9
2018-10-18T11:12:18.266Z,65
2018-10-18T11:13:08.041Z,65.1
2018-10-18T11:13:58.248Z,65
2018-10-18T11:14:48.155Z,64.9
2018-10-18T11:15:37.740Z,65
2018-10-18T11:16:28.295Z,65.1
2018-10-18T11:17:18.988Z,65.2
2018-10-18T11:18:08.024Z,65.3
2018-10-18T11:18:57.979Z,65.4
2018-10-18T11:19:48.527Z,65.6
2018-10-18T11:20:38.601Z,65.8
2018-10-18T11:21:28.826Z,65.8
2018-10-18T11:22:18.717Z,65.8
2018-10-18T11:23:08.792Z,65.9
2018-10-18T11:23:58.992Z,66
2018-10-18T11:24:49.421Z,66.1
2018-10-18T11:25:38.964Z,66.1
2018-10-18T11:26:29.042Z,66.1
2018-10-18T11:27:19.888Z,66.3
2018-10-18T11:28:09.172Z,66.3
2018-10-18T11:28:59.227Z,66.4
2018-10-18T11:29:49.315Z,66.4
2018-10-18T11:30:39.355Z,66.5
2018-10-18T11:31:29.115Z,66.6
2018-10-18T11:32:19.495Z,66.7
2018-10-18T11:33:10.017Z,66.8
2018-10-18T11:33:59.584Z,66.8
2018-10-18T11:34:49.659Z,66.8
2018-10-18T11:35:39.421Z,66.9
2018-10-18T11:36:29.782Z,66.9
2018-10-18T11:37:19.844Z,67
2018-10-18T11:38:10.246Z,67.1
2018-10-18T11:38:59.954Z,67.1
2018-10-18T11:39:50.041Z,67.1
2018-10-18T11:40:39.862Z,67.1
2018-10-18T11:41:30.184Z,67.1
2018-10-18T11:42:20.844Z,67.1
2018-10-18T11:43:10.274Z,67.1
2018-10-18T11:44:00.458Z,67.1
2018-10-18T11:44:50.383Z,67.2
2018-10-18T11:45:40.464Z,67.3
2018-10-18T11:46:30.511Z,67.3
2018-10-18T11:47:20.286Z,67.3
2018-10-18T11:48:10.163Z,67.3
2018-10-18T11:49:00.701Z,67.3
2018-10-18T11:49:50.479Z,67.3
2018-10-18T11:50:40.537Z,67.3
2018-10-18T11:51:31.303Z,67.3
2018-10-18T11:52:20.947Z,67.4
2018-10-18T11:53:11.037Z,67.4
2018-10-18T11:54:01.242Z,67.4
2018-10-18T11:54:51.142Z,67.4
2018-10-18T11:55:41.216Z,67.4
2018-10-18T11:56:30.773Z,67.4
2018-10-18T11:57:21.345Z,67.5
2018-10-18T11:58:11.385Z,67.6
2018-10-18T11:59:01.623Z,67.6
2018-10-18T11:59:51.280Z,67.6
2018-10-18T12:00:41.640Z,67.6