createdAt,value
2023-08-11T00:01:33.349Z,99.90
2023-08-11T00:04:00.330Z,99.90
2023-08-11T00:06:27.219Z,99.90
2023-08-11T00:08:56.765Z,99.90
2023-08-11T00:11:24.150Z,99.90
2023-08-11T00:13:51.095Z,99.90
2023-08-11T00:16:18.200Z,99.90
2023-08-11T00:18:45.301Z,99.90
2023-08-11T00:21:13.777Z,99.90
2023-08-11T00:23:43.147Z,99.90
2023-08-11T00:26:09.889Z,99.90
2023-08-11T00:28:37.064Z,99.90
2023-08-11T00:31:04.176Z,99.90
2023-08-11T00:33:31.186Z,99.90
2023-08-11T00:35:58.119Z,99.90
2023-08-11T00:38:36.364Z,99.90
2023-08-11T00:41:03.107Z,99.90
2023-08-11T00:43:29.852Z,99.90
2023-08-11T00:45:56.855Z,99.90
2023-08-11T00:48:23.958Z,99.90
2023-08-11T00:50:50.814Z,99.90
2023-08-11T00:53:17.679Z,99.90
2023-08-11T00:55:44.507Z,99.90
2023-08-11T00:58:11.403Z,99.90
2023-08-11T01:00:41.110Z,99.90
2023-08-11T01:03:08.026Z,99.90
2023-08-11T01:09:50.209Z,99.90
2023-08-11T01:16:06.518Z,99.90
2023-08-11T01:18:54.956Z,99.90
2023-08-11T01:21:47.981Z,99.90
2023-08-11T01:24:48.401Z,99.90
2023-08-11T01:33:41.461Z,99.90
2023-08-11T01:42:06.777Z,99.90
2023-08-11T01:44:34.377Z,99.90
2023-08-11T01:47:01.552Z,99.90
2023-08-11T01:49:29.185Z,99.90
2023-08-11T01:51:56.509Z,99.90
2023-08-11T01:54:23.670Z,99.90
2023-08-11T01:56:50.772Z,99.90
2023-08-11T01:59:17.563Z,99.90
2023-08-11T02:01:47.821Z,99.90
2023-08-11T02:04:14.705Z,99.90
2023-08-11T02:06:41.699Z,99.90
2023-08-11T02:09:13.684Z,99.90
2023-08-11T02:11:40.621Z,99.90
2023-08-11T02:14:07.625Z,99.90
2023-08-11T02:16:34.931Z,99.90
2023-08-11T02:19:01.795Z,99.90
2023-08-11T02:21:29.597Z,99.90
2023-08-11T02:23:56.698Z,99.90
2023-08-11T02:26:23.904Z,99.90
2023-08-11T02:28:51.002Z,99.90
2023-08-11T02:31:19.463Z,99.90
2023-08-11T02:33:48.144Z,99.90
2023-08-11T02:36:15.601Z,99.90
2023-08-11T02:38:42.429Z,99.90
2023-08-11T02:41:09.315Z,99.90
2023-08-11T02:43:38.193Z,99.90
2023-08-11T02:46:08.718Z,99.90
2023-08-11T02:48:35.622Z,99.90
2023-08-11T02:51:04.257Z,99.90
2023-08-11T02:53:31.682Z,99.90
2023-08-11T02:55:59.548Z,99.90
2023-08-11T02:58:26.453Z,99.90
2023-08-11T03:00:53.293Z,99.90
2023-08-11T03:03:21.066Z,99.90
2023-08-11T03:05:47.918Z,99.90
2023-08-11T03:08:14.733Z,99.90
2023-08-11T03:10:51.334Z,99.90
2023-08-11T03:13:23.276Z,99.90
2023-08-11T03:15:50.072Z,99.90
2023-08-11T03:18:16.993Z,99.90
2023-08-11T03:20:43.936Z,99.90
2023-08-11T03:23:10.853Z,99.90
2023-08-11T03:25:37.608Z,99.90
2023-08-11T03:28:05.003Z,99.90
2023-08-11T03:30:31.830Z,99.90
2023-08-11T03:32:58.978Z,99.90
2023-08-11T03:35:25.814Z,99.90
2023-08-11T03:37:52.717Z,99.90
2023-08-11T03:40:20.029Z,99.90
2023-08-11T03:42:46.805Z,99.90
2023-08-11T03:45:14.781Z,99.90
2023-08-11T03:47:42.534Z,99.90
2023-08-11T03:50:11.190Z,99.90
2023-08-11T03:52:39.094Z,99.90
2023-08-11T03:55:10.529Z,99.90
2023-08-11T03:57:38.306Z,99.90
2023-08-11T04:00:15.456Z,99.90
2023-08-11T04:02:47.112Z,99.90
2023-08-11T04:05:14.077Z,99.90
2023-08-11T04:07:40.846Z,99.90
2023-08-11T04:10:11.933Z,99.90
2023-08-11T04:12:38.912Z,99.90
2023-08-11T04:15:07.024Z,99.90
2023-08-11T04:17:35.049Z,99.90
2023-08-11T04:20:02.189Z,99.90
2023-08-11T04:22:38.567Z,99.90
2023-08-11T04:25:08.247Z,99.90
2023-08-11T04:27:35.570Z,99.90
2023-08-11T04:30:03.441Z,99.90
2023-08-11T04:32:30.188Z,99.90
2023-08-11T04:34:57.006Z,99.90
2023-08-11T04:37:23.806Z,99.90
2023-08-11T04:39:50.829Z,99.90
2023-08-11T04:42:18.761Z,99.90
2023-08-11T04:44:45.750Z,99.90
2023-08-11T04:47:12.808Z,99.90
2023-08-11T04:49:39.630Z,99.90
2023-08-11T04:52:07.046Z,99.90
2023-08-11T04:54:33.935Z,99.90
2023-08-11T04:57:00.897Z,99.90
2023-08-11T04:59:27.638Z,99.90
2023-08-11T05:01:56.485Z,99.90
2023-08-11T05:04:23.444Z,99.90
2023-08-11T05:06:50.269Z,99.90
2023-08-11T05:09:16.978Z,99.90
2023-08-11T05:11:43.873Z,99.90
2023-08-11T05:14:19.030Z,99.90
2023-08-11T05:16:46.106Z,99.90
2023-08-11T05:19:14.239Z,99.90
2023-08-11T05:21:41.425Z,99.90
2023-08-11T05:24:08.619Z,99.90
2023-08-11T05:26:35.326Z,99.90
2023-08-11T05:29:02.548Z,99.90
2023-08-11T05:31:29.496Z,99.90
2023-08-11T05:33:57.279Z,99.90
2023-08-11T05:36:24.088Z,99.90
2023-08-11T05:38:51.009Z,99.90
2023-08-11T05:41:18.228Z,99.90
2023-08-11T05:43:45.025Z,99.90
2023-08-11T05:46:12.157Z,99.90
2023-08-11T05:48:39.101Z,99.90
2023-08-11T05:51:06.160Z,99.90
2023-08-11T05:53:35.968Z,99.90
2023-08-11T05:56:02.687Z,99.90
2023-08-11T05:58:29.471Z,99.90
2023-08-11T06:00:56.351Z,99.90
2023-08-11T06:03:23.557Z,99.90
2023-08-11T06:05:50.431Z,99.90
2023-08-11T06:08:17.231Z,99.90
2023-08-11T06:10:44.064Z,99.90
2023-08-11T06:13:10.892Z,99.90
2023-08-11T06:15:37.779Z,99.90
2023-08-11T06:18:04.853Z,99.90
2023-08-11T06:20:41.160Z,99.90
2023-08-11T06:23:09.285Z,99.90
2023-08-11T06:25:36.418Z,99.90
2023-08-11T06:28:03.577Z,99.90
2023-08-11T06:30:31.740Z,99.90
2023-08-11T06:32:59.069Z,99.90
2023-08-11T06:35:26.793Z,99.90
2023-08-11T06:37:53.636Z,99.90
2023-08-11T06:40:20.466Z,99.90
2023-08-11T06:42:47.633Z,99.90
2023-08-11T06:45:14.471Z,99.90
2023-08-11T06:47:41.690Z,99.90
2023-08-11T06:50:09.284Z,99.90
2023-08-11T06:52:36.182Z,99.90
2023-08-11T06:55:04.398Z,99.90
2023-08-11T06:57:31.421Z,99.90
2023-08-11T06:59:58.817Z,99.90
2023-08-11T07:02:25.704Z,99.90
2023-08-11T07:04:52.470Z,99.90
2023-08-11T07:07:19.236Z,99.90
2023-08-11T07:09:46.116Z,99.90
2023-08-11T07:12:12.969Z,99.90
2023-08-11T07:14:40.288Z,99.90
2023-08-11T07:17:07.372Z,99.90
2023-08-11T07:19:34.599Z,99.90
2023-08-11T07:22:01.499Z,99.90
2023-08-11T07:24:28.286Z,99.90
2023-08-11T07:26:55.058Z,99.90
2023-08-11T07:29:21.850Z,99.90
2023-08-11T07:31:49.002Z,99.90
2023-08-11T07:34:15.954Z,99.90
2023-08-11T07:36:44.454Z,99.90
2023-08-11T07:39:22.159Z,99.90
2023-08-11T07:41:51.378Z,99.90
2023-08-11T07:44:18.132Z,99.90
2023-08-11T07:46:45.032Z,99.90
2023-08-11T07:49:11.914Z,99.90
2023-08-11T07:51:40.868Z,99.90
2023-08-11T07:54:08.065Z,99.90
2023-08-11T07:56:35.117Z,99.90
2023-08-11T07:59:02.046Z,99.90
2023-08-11T08:01:28.981Z,99.90
2023-08-11T08:03:56.894Z,99.90
2023-08-11T08:06:23.748Z,99.90
2023-08-11T08:08:50.665Z,99.90
2023-08-11T08:11:18.718Z,99.90
2023-08-11T08:13:45.534Z,99.90
2023-08-11T08:16:12.463Z,99.90
2023-08-11T08:18:45.636Z,99.90
2023-08-11T08:21:41.492Z,99.90
2023-08-11T08:24:21.091Z,99.90
2023-08-11T08:26:49.336Z,99.90
2023-08-11T08:29:16.267Z,99.90
2023-08-11T08:31:51.284Z,99.90
2023-08-11T08:34:18.104Z,99.90
2023-08-11T08:39:33.576Z,99.90
2023-08-11T08:42:06.348Z,99.90
2023-08-11T08:44:36.837Z,99.90
2023-08-11T08:47:05.620Z,99.90
2023-08-11T08:49:32.855Z,99.90
2023-08-11T08:52:03.988Z,99.90
2023-08-11T08:54:35.123Z,99.90
2023-08-11T08:57:05.726Z,99.90
2023-08-11T08:59:38.186Z,99.90
2023-08-11T09:02:09.806Z,99.90
2023-08-11T09:04:37.643Z,99.90
2023-08-11T09:07:07.704Z,99.90
2023-08-11T09:09:34.808Z,99.90
2023-08-11T09:12:04.739Z,99.90
2023-08-11T09:14:33.784Z,99.90
2023-08-11T09:17:03.910Z,99.90
2023-08-11T09:19:30.902Z,99.90
2023-08-11T09:21:57.947Z,99.90
2023-08-11T09:27:17.360Z,99.90
2023-08-11T09:29:48.265Z,99.90
2023-08-11T09:32:15.727Z,99.90
2023-08-11T09:34:47.525Z,99.90
2023-08-11T09:37:22.449Z,99.90
2023-08-11T09:39:57.278Z,99.90
2023-08-11T09:42:27.809Z,99.90
2023-08-11T09:44:54.634Z,99.90
2023-08-11T09:47:23.222Z,99.90
2023-08-11T09:49:50.342Z,99.90
2023-08-11T09:52:18.558Z,99.90
2023-08-11T09:54:48.480Z,99.90
2023-08-11T09:57:15.419Z,99.90
2023-08-11T09:59:45.813Z,99.90
2023-08-11T10:02:18.646Z,99.90
2023-08-11T10:05:07.880Z,99.90
2023-08-11T10:07:43.335Z,99.90
2023-08-11T10:10:20.826Z,99.90
2023-08-11T10:13:14.090Z,99.90
2023-08-11T10:15:41.477Z,99.90
2023-08-11T10:18:09.533Z,99.90
2023-08-11T10:20:37.084Z,99.90
2023-08-11T10:23:05.428Z,99.90
2023-08-11T10:25:33.221Z,99.90
2023-08-11T10:28:00.273Z,99.90
2023-08-11T10:30:27.165Z,99.90
2023-08-11T10:33:10.139Z,99.90
2023-08-11T10:35:46.965Z,99.90
2023-08-11T10:38:14.088Z,99.90
2023-08-11T10:40:41.550Z,99.90
2023-08-11T10:43:08.306Z,99.90
2023-08-11T10:45:37.322Z,99.90
2023-08-11T10:48:09.284Z,99.90
2023-08-11T10:50:40.147Z,99.90
2023-08-11T10:53:21.165Z,99.90
2023-08-11T10:56:01.133Z,99.90
2023-08-11T10:58:30.979Z,99.90
2023-08-11T11:00:59.537Z,99.90
2023-08-11T11:03:26.973Z,99.90
2023-08-11T11:05:53.938Z,99.90
2023-08-11T11:08:20.738Z,99.90
2023-08-11T11:10:50.453Z,99.90
2023-08-11T11:13:18.094Z,99.90
2023-08-11T11:15:45.069Z,99.90
2023-08-11T11:18:12.015Z,99.90
2023-08-11T11:20:39.187Z,99.90
2023-08-11T11:23:06.999Z,99.90
2023-08-11T11:25:33.834Z,99.90
2023-08-11T11:28:08.141Z,99.90
2023-08-11T11:30:34.937Z,99.90
2023-08-11T11:33:03.604Z,99.90
2023-08-11T11:35:31.923Z,99.90
2023-08-11T11:37:59.934Z,99.90
2023-08-11T11:40:26.739Z,99.90
2023-08-11T11:42:53.443Z,99.90
2023-08-11T11:45:21.863Z,99.90
2023-08-11T11:47:49.978Z,99.90
2023-08-11T11:50:17.924Z,99.90
2023-08-11T11:52:48.648Z,99.90
2023-08-11T11:55:18.141Z,99.90
2023-08-11T11:57:45.196Z,99.90
2023-08-11T12:00:17.605Z,99.90
2023-08-11T12:02:45.405Z,99.90
2023-08-11T12:05:26.794Z,99.90
2023-08-11T12:07:53.593Z,99.90
2023-08-11T12:10:30.900Z,99.90
2023-08-11T12:13:04.261Z,99.90
2023-08-11T12:15:32.685Z,99.90
2023-08-11T12:17:59.690Z,99.90
2023-08-11T12:20:27.101Z,99.90
2023-08-11T12:22:53.951Z,99.90
2023-08-11T12:25:20.748Z,99.90
2023-08-11T12:27:49.416Z,99.90
2023-08-11T12:30:16.551Z,99.90
2023-08-11T12:32:43.562Z,99.90
2023-08-11T12:35:12.588Z,99.90
2023-08-11T12:37:39.543Z,99.90
2023-08-11T12:40:10.877Z,99.90
2023-08-11T12:42:37.908Z,99.90
2023-08-11T12:45:05.749Z,99.90
2023-08-11T12:47:32.535Z,99.90
2023-08-11T12:49:59.463Z,99.90
2023-08-11T12:52:26.263Z,99.90
2023-08-11T12:54:53.055Z,99.60
2023-08-11T12:57:19.845Z,99.90
2023-08-11T12:59:46.847Z,99.90
2023-08-11T13:02:13.872Z,99.90
2023-08-11T13:04:40.797Z,99.90
2023-08-11T13:07:07.546Z,99.90
2023-08-11T13:09:34.322Z,99.90
2023-08-11T13:12:01.263Z,99.90
2023-08-11T13:14:28.106Z,99.00
2023-08-11T13:16:54.838Z,99.20
2023-08-11T13:19:24.479Z,98.30
2023-08-11T13:21:51.305Z,98.80
2023-08-11T13:24:21.069Z,98.20
2023-08-11T13:26:48.147Z,96.70
2023-08-11T13:29:14.925Z,98.00
2023-08-11T13:31:41.761Z,98.30
2023-08-11T13:34:08.750Z,99.10
2023-08-11T13:36:36.240Z,97.90
2023-08-11T13:39:03.116Z,96.80
2023-08-11T13:41:29.879Z,97.40
2023-08-11T13:43:56.598Z,96.10
2023-08-11T13:46:23.650Z,95.50
2023-08-11T13:48:50.437Z,95.90
2023-08-11T13:51:17.372Z,95.10
2023-08-11T13:53:44.234Z,95.60
2023-08-11T13:56:12.995Z,96.00
2023-08-11T13:58:40.392Z,94.50
2023-08-11T14:01:07.140Z,93.70
2023-08-11T14:03:33.942Z,93.10
2023-08-11T14:06:00.673Z,92.00
2023-08-11T14:08:27.460Z,92.80
2023-08-11T14:10:55.022Z,93.60
2023-08-11T14:13:24.619Z,94.00
2023-08-11T14:15:51.443Z,94.40
2023-08-11T14:18:18.348Z,93.80
2023-08-11T14:20:45.180Z,93.20
2023-08-11T14:23:11.990Z,92.70
2023-08-11T14:25:38.931Z,93.10
2023-08-11T14:28:05.809Z,93.30
2023-08-11T14:30:32.811Z,95.10
2023-08-11T14:33:01.057Z,95.60
2023-08-11T14:35:27.955Z,94.10
2023-08-11T14:37:57.183Z,93.50
2023-08-11T14:40:23.871Z,93.40
2023-08-11T14:42:50.962Z,95.00
2023-08-11T14:45:17.803Z,93.80
2023-08-11T14:47:45.051Z,93.90
2023-08-11T14:50:11.958Z,96.20
2023-08-11T14:52:44.074Z,94.70
2023-08-11T14:55:17.896Z,94.80
2023-08-11T14:57:47.612Z,94.10
2023-08-11T15:00:22.390Z,94.00
2023-08-11T15:02:49.326Z,94.20
2023-08-11T15:05:16.753Z,93.60
2023-08-11T15:07:46.250Z,93.10
2023-08-11T15:10:13.059Z,92.50
2023-08-11T15:12:43.174Z,92.20
2023-08-11T15:15:10.342Z,92.40
2023-08-11T15:17:37.143Z,94.50
2023-08-11T15:20:04.182Z,94.20
2023-08-11T15:22:30.897Z,92.80
2023-08-11T15:25:02.085Z,94.60
2023-08-11T15:27:30.243Z,94.20
2023-08-11T15:29:57.143Z,94.50
2023-08-11T15:32:24.240Z,94.60
2023-08-11T15:34:51.003Z,94.60
2023-08-11T15:37:17.809Z,94.10
2023-08-11T15:39:45.222Z,95.60
2023-08-11T15:42:12.233Z,94.20
2023-08-11T15:44:39.182Z,94.80
2023-08-11T15:47:10.195Z,95.30
2023-08-11T15:49:44.762Z,95.20
2023-08-11T15:52:13.563Z,94.70
2023-08-11T15:54:40.278Z,94.50
2023-08-11T15:57:07.037Z,94.50
2023-08-11T15:59:34.072Z,95.50
2023-08-11T16:02:09.278Z,94.10
2023-08-11T16:04:41.163Z,95.10
2023-08-11T16:07:07.980Z,96.10
2023-08-11T16:09:34.688Z,95.00
2023-08-11T16:12:01.483Z,95.40
2023-08-11T16:14:29.138Z,95.30
2023-08-11T16:16:56.405Z,96.20
2023-08-11T16:19:27.196Z,95.10
2023-08-11T16:21:53.946Z,94.90
2023-08-11T16:24:20.687Z,95.10
2023-08-11T16:26:47.779Z,95.20
2023-08-11T16:29:14.828Z,96.10
2023-08-11T16:31:41.694Z,96.60
2023-08-11T16:34:08.458Z,95.70
2023-08-11T16:36:35.230Z,95.80
2023-08-11T16:39:01.997Z,96.00
2023-08-11T16:41:28.792Z,96.30
2023-08-11T16:43:55.516Z,97.30
2023-08-11T16:46:23.623Z,97.00
2023-08-11T16:48:51.148Z,97.30
2023-08-11T16:51:17.964Z,97.40
2023-08-11T16:53:44.936Z,97.90
2023-08-11T16:56:11.761Z,97.70
2023-08-11T16:58:38.632Z,97.70
2023-08-11T17:01:05.655Z,97.10
2023-08-11T17:03:32.899Z,97.20
2023-08-11T17:05:59.907Z,97.50
2023-08-11T17:08:26.807Z,97.50
2023-08-11T17:10:53.691Z,98.30
2023-08-11T17:13:20.575Z,98.10
2023-08-11T17:15:47.421Z,97.90
2023-08-11T17:18:14.260Z,97.70
2023-08-11T17:20:41.103Z,98.00
2023-08-11T17:23:07.936Z,97.70
2023-08-11T17:25:34.725Z,98.00
2023-08-11T17:28:01.448Z,98.70
2023-08-11T17:30:30.887Z,99.10
2023-08-11T17:32:58.934Z,99.60
2023-08-11T17:35:26.061Z,99.90
2023-08-11T17:37:53.537Z,99.90
2023-08-11T17:40:20.285Z,99.90
2023-08-11T17:42:47.108Z,99.90
2023-08-11T17:45:13.952Z,99.90
2023-08-11T17:47:42.678Z,99.90
2023-08-11T17:50:09.897Z,99.90
2023-08-11T17:52:36.836Z,99.90
2023-08-11T17:55:04.244Z,99.90
2023-08-11T17:57:31.254Z,99.90
2023-08-11T17:59:58.008Z,99.90
2023-08-11T18:02:25.118Z,99.90
2023-08-11T18:04:52.387Z,99.90
2023-08-11T18:07:19.248Z,99.90
2023-08-11T18:09:46.170Z,99.90
2023-08-11T18:12:13.433Z,99.90
2023-08-11T18:14:55.143Z,99.90
2023-08-11T18:17:22.397Z,99.90
2023-08-11T18:19:49.954Z,99.90
2023-08-11T18:22:17.026Z,99.90
2023-08-11T18:24:43.799Z,99.90
2023-08-11T18:27:10.581Z,99.90
2023-08-11T18:29:37.587Z,99.90
2023-08-11T18:32:05.150Z,99.90
2023-08-11T18:34:31.995Z,99.90
2023-08-11T18:36:58.816Z,99.90
2023-08-11T18:39:25.702Z,99.90
2023-08-11T18:41:52.518Z,99.90
2023-08-11T18:44:21.402Z,99.90
2023-08-11T18:46:48.405Z,99.90
2023-08-11T18:49:15.349Z,99.90
2023-08-11T18:51:42.258Z,99.90
2023-08-11T18:54:08.985Z,99.90
2023-08-11T18:56:41.886Z,99.90
2023-08-11T18:59:11.428Z,99.90
2023-08-11T19:01:39.420Z,99.90
2023-08-11T19:04:06.754Z,99.90
2023-08-11T19:06:35.278Z,99.90
2023-08-11T19:09:02.351Z,99.90
2023-08-11T19:11:29.615Z,99.90
2023-08-11T19:13:56.513Z,99.90
2023-08-11T19:16:23.417Z,99.90
2023-08-11T19:18:50.207Z,99.90
2023-08-11T19:21:16.945Z,99.90
2023-08-11T19:23:43.766Z,99.90
2023-08-11T19:26:10.565Z,99.90
2023-08-11T19:28:40.938Z,99.90
2023-08-11T19:31:08.152Z,99.90
2023-08-11T19:33:36.288Z,99.90
2023-08-11T19:36:03.402Z,99.90
2023-08-11T19:38:30.617Z,99.90
2023-08-11T19:40:57.668Z,99.90
2023-08-11T19:43:24.758Z,99.90
2023-08-11T19:45:54.300Z,99.90
2023-08-11T19:48:21.459Z,99.90
2023-08-11T19:50:49.445Z,99.90
2023-08-11T19:53:16.349Z,99.90
2023-08-11T19:55:44.406Z,99.90
2023-08-11T19:58:12.551Z,99.90
2023-08-11T20:00:40.290Z,99.90
2023-08-11T20:03:08.546Z,99.90
2023-08-11T20:05:41.890Z,99.90
2023-08-11T20:08:08.659Z,99.90
2023-08-11T20:10:35.525Z,99.90
2023-08-11T20:13:02.447Z,99.90
2023-08-11T20:15:29.279Z,99.90
2023-08-11T20:17:56.156Z,99.90
2023-08-11T20:20:23.193Z,99.90
2023-08-11T20:22:50.081Z,99.90
2023-08-11T20:25:17.100Z,99.90
2023-08-11T20:27:43.863Z,99.90
2023-08-11T20:30:11.081Z,99.90
2023-08-11T20:32:37.870Z,99.90
2023-08-11T20:35:05.399Z,99.90
2023-08-11T20:37:32.982Z,99.90
2023-08-11T20:40:01.102Z,99.90
2023-08-11T20:42:27.903Z,99.90
2023-08-11T20:44:56.670Z,99.90
2023-08-11T20:47:23.645Z,99.90
2023-08-11T20:49:50.382Z,99.90
2023-08-11T20:52:18.251Z,99.90
2023-08-11T20:54:47.248Z,99.90
2023-08-11T20:57:15.037Z,99.90
2023-08-11T20:59:41.797Z,99.90
2023-08-11T21:02:09.201Z,99.90
2023-08-11T21:04:36.296Z,99.90
2023-08-11T21:07:03.362Z,99.90
2023-08-11T21:09:30.496Z,99.90
2023-08-11T21:11:59.120Z,99.90
2023-08-11T21:14:26.294Z,99.90
2023-08-11T21:16:53.079Z,99.90
2023-08-11T21:19:20.049Z,99.90
2023-08-11T21:21:48.624Z,99.90
2023-08-11T21:24:15.635Z,99.90
2023-08-11T21:26:42.458Z,99.90
2023-08-11T21:29:09.888Z,99.90
2023-08-11T21:31:36.731Z,99.90
2023-08-11T21:34:07.562Z,99.90
2023-08-11T21:36:34.872Z,99.90
2023-08-11T21:39:04.856Z,99.90
2023-08-11T21:41:32.724Z,99.90
2023-08-11T21:44:00.917Z,99.90
2023-08-11T21:46:27.729Z,99.90
2023-08-11T21:48:54.543Z,99.90
2023-08-11T21:51:21.596Z,99.90
2023-08-11T21:53:48.381Z,99.90
2023-08-11T21:56:15.684Z,99.90
2023-08-11T21:58:42.452Z,99.90
2023-08-11T22:01:09.278Z,99.90
2023-08-11T22:03:36.112Z,99.90
2023-08-11T22:06:03.715Z,99.90
2023-08-11T22:08:30.479Z,99.90
2023-08-11T22:10:57.202Z,99.90
2023-08-11T22:13:24.120Z,99.90
2023-08-11T22:15:51.289Z,99.90
2023-08-11T22:18:18.159Z,99.90
2023-08-11T22:20:44.948Z,99.90
2023-08-11T22:23:11.798Z,99.90
2023-08-11T22:25:38.686Z,99.90
2023-08-11T22:28:05.933Z,99.90
2023-08-11T22:30:33.426Z,99.90
2023-08-11T22:33:00.344Z,99.90
2023-08-11T22:35:27.173Z,99.90
2023-08-11T22:37:53.896Z,99.90
2023-08-11T22:40:20.665Z,99.90
2023-08-11T22:42:47.490Z,99.90
2023-08-11T22:45:15.173Z,99.90
2023-08-11T22:47:42.085Z,99.90
2023-08-11T22:50:10.312Z,99.90
2023-08-11T22:52:37.382Z,99.90
2023-08-11T22:55:04.837Z,99.90
2023-08-11T22:57:31.598Z,99.90
2023-08-11T22:59:58.453Z,99.90
2023-08-11T23:02:25.678Z,99.90
2023-08-11T23:04:55.567Z,99.90
2023-08-11T23:07:25.979Z,99.90
2023-08-11T23:09:52.848Z,99.90
2023-08-11T23:12:19.628Z,99.90
2023-08-11T23:14:46.446Z,99.90
2023-08-11T23:17:14.307Z,99.90
2023-08-11T23:19:41.605Z,99.90
2023-08-11T23:22:08.454Z,99.90
2023-08-11T23:24:35.312Z,99.90
2023-08-11T23:27:02.333Z,99.90
2023-08-11T23:29:29.103Z,99.90
2023-08-11T23:31:55.927Z,99.90
2023-08-11T23:34:22.855Z,99.90
2023-08-11T23:36:49.622Z,99.90
2023-08-11T23:39:16.826Z,99.90
2023-08-11T23:41:43.937Z,99.90
2023-08-11T23:44:10.816Z,99.90
2023-08-11T23:46:38.189Z,99.90
2023-08-11T23:49:04.987Z,99.90
2023-08-11T23:51:32.097Z,99.90
2023-08-11T23:53:58.961Z,99.90
2023-08-11T23:56:25.908Z,99.90
2023-08-11T23:58:52.715Z,99.90
