createdAt,value
2018-11-01T00:00:40.403Z,7.10
2018-11-01T00:03:07.491Z,7.10
2018-11-01T00:05:34.529Z,7.20
2018-11-01T00:08:01.526Z,7.30
2018-11-01T00:10:28.511Z,7.40
2018-11-01T00:12:55.525Z,7.30
2018-11-01T00:15:22.618Z,7.40
2018-11-01T00:17:49.844Z,7.50
2018-11-01T00:20:16.859Z,7.50
2018-11-01T00:22:44.429Z,7.30
2018-11-01T00:25:12.464Z,7.10
2018-11-01T00:27:40.311Z,7.00
2018-11-01T00:30:07.676Z,7.10
2018-11-01T00:32:34.727Z,7.10
2018-11-01T00:35:01.774Z,7.20
2018-11-01T00:37:29.002Z,7.30
2018-11-01T00:39:56.011Z,7.30
2018-11-01T00:42:23.164Z,7.30
2018-11-01T00:44:50.184Z,7.40
2018-11-01T00:47:17.186Z,7.30
2018-11-01T00:49:44.213Z,7.20
2018-11-01T00:52:11.219Z,7.10
2018-11-01T00:54:38.294Z,7.20
2018-11-01T00:57:05.271Z,7.40
2018-11-01T00:59:32.315Z,7.20
2018-11-01T01:01:59.302Z,7.00
2018-11-01T01:04:26.322Z,7.00
2018-11-01T01:06:53.338Z,6.80
2018-11-01T01:09:20.393Z,6.60
2018-11-01T01:11:47.409Z,6.60
2018-11-01T01:14:14.402Z,6.60
2018-11-01T01:16:41.402Z,6.50
2018-11-01T01:19:08.840Z,6.50
2018-11-01T01:21:35.837Z,6.70
2018-11-01T01:24:02.872Z,6.80
2018-11-01T01:26:29.969Z,6.90
2018-11-01T01:28:56.988Z,7.10
2018-11-01T01:31:24.050Z,7.20
2018-11-01T01:33:51.075Z,7.20
2018-11-01T01:36:18.139Z,7.30
2018-11-01T01:38:45.127Z,7.40
2018-11-01T01:41:12.198Z,7.40
2018-11-01T01:43:39.175Z,7.30
2018-11-01T01:46:06.201Z,7.20
2018-11-01T01:48:33.218Z,7.10
2018-11-01T01:51:00.203Z,7.20
2018-11-01T01:53:27.206Z,7.10
2018-11-01T01:55:54.218Z,7.10
2018-11-01T01:58:21.204Z,7.00
2018-11-01T02:00:48.206Z,6.90
2018-11-01T02:03:15.240Z,6.90
2018-11-01T02:05:42.314Z,6.90
2018-11-01T02:08:09.295Z,6.90
2018-11-01T02:10:36.310Z,6.90
2018-11-01T02:13:03.311Z,6.90
2018-11-01T02:15:30.321Z,6.60
2018-11-01T02:17:57.651Z,6.40
2018-11-01T02:20:25.595Z,6.40
2018-11-01T02:25:19.118Z,6.40
2018-11-01T02:27:51.830Z,6.40
2018-11-01T02:30:18.850Z,6.10
2018-11-01T02:32:46.081Z,5.80
2018-11-01T02:35:14.367Z,6.00
2018-11-01T02:37:41.552Z,6.20
2018-11-01T02:40:09.409Z,6.30
2018-11-01T02:42:36.507Z,6.30
2018-11-01T02:45:04.525Z,6.30
2018-11-01T02:47:31.527Z,6.30
2018-11-01T02:49:58.510Z,6.20
2018-11-01T02:52:25.490Z,6.00
2018-11-01T02:54:52.629Z,6.00
2018-11-01T02:57:19.769Z,6.30
2018-11-01T02:59:46.869Z,6.30
2018-11-01T03:02:13.773Z,6.30
2018-11-01T03:04:40.772Z,6.20
2018-11-01T03:07:07.766Z,6.20
2018-11-01T03:09:34.799Z,6.10
2018-11-01T03:12:01.922Z,5.90
2018-11-01T03:14:28.950Z,5.70
2018-11-01T03:16:56.027Z,5.50
2018-11-01T03:19:23.049Z,5.40
2018-11-01T03:21:50.157Z,5.80
2018-11-01T03:24:17.168Z,6.00
2018-11-01T03:26:44.248Z,6.10
2018-11-01T03:29:11.186Z,6.00
2018-11-01T03:34:05.515Z,6.10
2018-11-01T03:36:32.527Z,6.10
2018-11-01T03:38:59.594Z,6.10
2018-11-01T03:41:26.536Z,6.00
2018-11-01T03:43:53.527Z,6.00
2018-11-01T03:46:20.537Z,5.90
2018-11-01T03:48:47.536Z,5.80
2018-11-01T03:51:14.546Z,5.70
2018-11-01T03:53:41.658Z,5.50
2018-11-01T03:56:08.588Z,5.70
2018-11-01T03:58:35.582Z,5.90
2018-11-01T04:01:02.634Z,6.00
2018-11-01T04:03:29.659Z,5.90
2018-11-01T04:05:56.607Z,5.90
2018-11-01T04:08:23.619Z,5.90
2018-11-01T04:10:50.607Z,5.90
2018-11-01T04:13:17.624Z,5.70
2018-11-01T04:15:44.636Z,5.80
2018-11-01T04:18:11.630Z,5.90
2018-11-01T04:20:38.726Z,6.00
2018-11-01T04:23:05.949Z,6.00
2018-11-01T04:25:32.877Z,6.00
2018-11-01T04:27:59.857Z,6.00
2018-11-01T04:30:26.907Z,6.00
2018-11-01T04:32:53.908Z,6.00
2018-11-01T04:35:20.881Z,6.00
2018-11-01T04:37:47.855Z,6.00
2018-11-01T04:40:14.831Z,5.90
2018-11-01T04:42:41.793Z,5.90
2018-11-01T04:45:09.661Z,5.90
2018-11-01T04:47:36.762Z,6.00
2018-11-01T04:50:04.831Z,6.00
2018-11-01T04:52:31.819Z,5.80
2018-11-01T04:54:58.762Z,5.50
2018-11-01T04:57:25.713Z,5.50
2018-11-01T04:59:52.700Z,5.60
2018-11-01T05:02:19.649Z,5.90
2018-11-01T05:04:46.733Z,6.10
2018-11-01T05:07:13.702Z,6.10
2018-11-01T05:09:40.665Z,6.00
2018-11-01T05:12:07.618Z,6.00
2018-11-01T05:14:34.612Z,6.00
2018-11-01T05:17:01.570Z,5.80
2018-11-01T05:19:28.563Z,5.90
2018-11-01T05:21:55.565Z,5.80
2018-11-01T05:24:22.686Z,6.00
2018-11-01T05:26:49.653Z,6.20
2018-11-01T05:29:16.709Z,6.10
2018-11-01T05:31:43.629Z,6.10
2018-11-01T05:34:10.604Z,6.10
2018-11-01T05:36:37.583Z,6.10
2018-11-01T05:39:07.643Z,5.90
2018-11-01T05:41:34.561Z,6.20
2018-11-01T05:44:01.575Z,6.20
2018-11-01T05:46:28.541Z,6.20
2018-11-01T05:48:55.503Z,6.30
2018-11-01T05:51:22.490Z,6.10
2018-11-01T05:53:49.465Z,6.00
2018-11-01T05:56:16.441Z,6.20
2018-11-01T05:58:43.437Z,6.20
2018-11-01T06:01:11.943Z,6.30
2018-11-01T06:03:39.096Z,6.30
2018-11-01T06:06:06.078Z,6.40
2018-11-01T06:08:35.142Z,6.40
2018-11-01T06:11:02.093Z,6.30
2018-11-01T06:13:29.101Z,6.30
2018-11-01T06:15:56.053Z,6.30
2018-11-01T06:18:23.011Z,6.30
2018-11-01T06:20:49.996Z,6.20
2018-11-01T06:23:16.984Z,6.20
2018-11-01T06:25:44.215Z,6.20
2018-11-01T06:28:11.206Z,6.30
2018-11-01T06:30:38.158Z,6.30
2018-11-01T06:33:05.116Z,6.30
2018-11-01T06:35:38.526Z,6.30
2018-11-01T06:38:05.878Z,6.20
2018-11-01T06:40:32.822Z,6.40
2018-11-01T06:42:59.788Z,6.10
2018-11-01T06:45:26.759Z,6.00
2018-11-01T06:47:53.727Z,6.00
2018-11-01T06:50:20.690Z,6.20
2018-11-01T06:52:47.644Z,6.30
2018-11-01T06:55:14.621Z,6.30
2018-11-01T06:57:41.597Z,6.10
2018-11-01T07:00:11.178Z,6.10
2018-11-01T07:02:38.234Z,6.20
2018-11-01T07:05:05.649Z,6.30
2018-11-01T07:07:32.599Z,6.30
2018-11-01T07:09:59.560Z,6.10
2018-11-01T07:12:26.524Z,6.10
2018-11-01T07:14:53.509Z,6.00
2018-11-01T07:17:20.567Z,6.10
2018-11-01T07:19:47.460Z,6.20
2018-11-01T07:22:14.426Z,6.30
2018-11-01T07:24:41.401Z,6.40
2018-11-01T07:27:08.747Z,6.50
2018-11-01T07:29:35.749Z,6.50
2018-11-01T07:32:02.697Z,6.50
2018-11-01T07:34:29.782Z,6.60
2018-11-01T07:36:56.748Z,6.50
2018-11-01T07:39:23.722Z,6.60
2018-11-01T07:41:50.720Z,6.60
2018-11-01T07:44:17.679Z,6.80
2018-11-01T07:46:44.665Z,6.70
2018-11-01T07:49:11.660Z,6.70
2018-11-01T07:51:38.677Z,6.70
2018-11-01T07:54:05.675Z,6.70
2018-11-01T07:56:32.660Z,6.70
2018-11-01T07:58:59.736Z,6.80
2018-11-01T08:01:26.684Z,6.70
2018-11-01T08:03:53.643Z,6.70
2018-11-01T08:06:20.592Z,6.70
2018-11-01T08:08:47.552Z,6.90
2018-11-01T08:11:14.524Z,6.90
2018-11-01T08:13:41.467Z,7.00
2018-11-01T08:16:08.526Z,6.90
2018-11-01T08:18:35.487Z,6.90
2018-11-01T08:21:02.680Z,7.00
2018-11-01T08:23:29.525Z,7.20
2018-11-01T08:25:56.519Z,7.10
2018-11-01T08:28:23.816Z,7.20
2018-11-01T08:30:50.763Z,7.20
2018-11-01T08:33:17.729Z,7.10
2018-11-01T08:35:44.687Z,7.10
2018-11-01T08:38:11.630Z,7.20
2018-11-01T08:40:38.599Z,7.10
2018-11-01T08:43:05.545Z,7.20
2018-11-01T08:45:33.205Z,7.20
2018-11-01T08:47:59.477Z,7.00
2018-11-01T08:50:26.427Z,7.10
2018-11-01T08:55:20.342Z,7.10
2018-11-01T08:57:47.287Z,7.30
2018-11-01T09:00:14.580Z,7.30
2018-11-01T09:02:42.246Z,7.30
2018-11-01T09:05:10.213Z,7.30
2018-11-01T09:07:37.674Z,7.30
2018-11-01T09:10:06.875Z,7.30
2018-11-01T09:12:33.833Z,7.40
2018-11-01T09:15:00.778Z,7.40
2018-11-01T09:17:27.743Z,7.40
2018-11-01T09:19:54.697Z,7.40
2018-11-01T09:22:21.642Z,7.50
2018-11-01T09:24:48.638Z,7.50
2018-11-01T09:27:15.594Z,7.50
2018-11-01T09:29:43.031Z,7.50
2018-11-01T09:32:10.010Z,7.30
2018-11-01T09:34:37.002Z,7.30
2018-11-01T09:37:03.995Z,7.40
2018-11-01T09:39:30.963Z,7.40
2018-11-01T09:41:57.979Z,7.40
2018-11-01T09:44:24.947Z,7.60
2018-11-01T09:46:52.264Z,7.60
2018-11-01T09:49:18.894Z,7.70
2018-11-01T09:51:45.862Z,7.80
2018-11-01T09:54:12.832Z,7.80
2018-11-01T09:56:39.822Z,7.80
2018-11-01T09:59:06.898Z,7.80
2018-11-01T10:01:33.885Z,7.80
2018-11-01T10:04:00.847Z,7.80
2018-11-01T10:06:27.811Z,7.90
2018-11-01T10:08:54.795Z,7.90
2018-11-01T10:11:21.734Z,8.00
2018-11-01T10:16:42.813Z,8.20
2018-11-01T10:19:10.266Z,8.30
2018-11-01T10:21:37.206Z,8.30
2018-11-01T10:24:04.371Z,8.30
2018-11-01T10:26:31.277Z,8.40
2018-11-01T10:28:58.268Z,8.40
2018-11-01T10:31:25.283Z,8.50
2018-11-01T10:33:52.255Z,8.60
2018-11-01T10:36:19.166Z,9.10
2018-11-01T10:38:46.117Z,9.60
2018-11-01T10:41:13.072Z,9.90
2018-11-01T10:43:40.014Z,10.00
2018-11-01T10:46:06.984Z,10.30
2018-11-01T10:48:33.943Z,10.40
2018-11-01T10:51:00.899Z,10.50
2018-11-01T10:53:27.884Z,10.60
2018-11-01T10:55:54.825Z,10.60
2018-11-01T10:58:21.734Z,10.60
2018-11-01T11:00:54.742Z,10.70
2018-11-01T11:03:21.529Z,10.80
2018-11-01T11:05:48.475Z,11.00
2018-11-01T11:08:15.442Z,10.90
2018-11-01T11:10:42.390Z,11.00
2018-11-01T11:13:09.318Z,11.10
2018-11-01T11:15:36.278Z,11.20
2018-11-01T11:18:03.527Z,11.30
2018-11-01T11:20:30.591Z,11.30
2018-11-01T11:22:57.411Z,11.20
2018-11-01T11:25:24.351Z,11.30
2018-11-01T11:27:51.296Z,11.20
2018-11-01T11:30:18.343Z,11.30
2018-11-01T11:32:45.196Z,11.20
2018-11-01T11:35:12.205Z,11.10
2018-11-01T11:37:39.165Z,11.00
2018-11-01T11:40:07.521Z,11.00
2018-11-01T11:42:34.480Z,11.10
2018-11-01T11:45:01.423Z,11.30
2018-11-01T11:47:28.411Z,11.40
2018-11-01T11:49:55.298Z,11.00
2018-11-01T11:52:22.239Z,10.80
2018-11-01T11:54:49.171Z,10.60
2018-11-01T11:57:16.106Z,10.70
2018-11-01T11:59:43.043Z,10.90
2018-11-01T12:02:10.036Z,11.20
2018-11-01T12:04:36.927Z,11.30
2018-11-01T12:07:04.355Z,11.50
2018-11-01T12:09:31.276Z,11.60
2018-11-01T12:11:58.255Z,11.60
2018-11-01T12:14:25.212Z,11.80
2018-11-01T12:16:52.165Z,12.00
2018-11-01T12:19:19.535Z,12.10
2018-11-01T12:21:46.515Z,12.10
2018-11-01T12:24:13.446Z,12.10
2018-11-01T12:26:40.397Z,12.20
2018-11-01T12:29:07.437Z,12.40
2018-11-01T12:31:34.296Z,12.30
2018-11-01T12:34:01.232Z,12.50
2018-11-01T12:36:28.278Z,12.40
2018-11-01T12:38:55.242Z,12.50
2018-11-01T12:41:22.250Z,12.40
2018-11-01T12:43:49.138Z,12.40
2018-11-01T12:46:16.102Z,12.60
2018-11-01T12:48:43.033Z,12.50
2018-11-01T12:51:10.039Z,12.90
2018-11-01T12:53:36.991Z,13.10
2018-11-01T12:56:04.125Z,13.00
2018-11-01T12:58:31.173Z,12.90
2018-11-01T13:00:58.086Z,13.00
2018-11-01T13:03:25.018Z,13.10
2018-11-01T13:05:51.973Z,13.10
2018-11-01T13:08:19.476Z,13.10
2018-11-01T13:10:46.030Z,13.10
2018-11-01T13:13:12.942Z,13.30
2018-11-01T13:15:39.880Z,13.20
2018-11-01T13:18:06.902Z,13.30
2018-11-01T13:20:34.201Z,13.30
2018-11-01T13:23:01.154Z,13.20
2018-11-01T13:25:28.107Z,13.30
2018-11-01T13:27:55.095Z,13.30
2018-11-01T13:30:22.023Z,13.40
2018-11-01T13:32:48.955Z,13.30
2018-11-01T13:35:15.951Z,13.40
2018-11-01T13:37:42.889Z,13.40
2018-11-01T13:40:10.560Z,13.30
2018-11-01T13:42:37.334Z,13.30
2018-11-01T13:45:05.064Z,13.30
2018-11-01T13:47:32.216Z,13.30
2018-11-01T13:49:59.007Z,13.20
2018-11-01T13:52:25.963Z,13.10
2018-11-01T13:54:53.030Z,13.00
2018-11-01T13:57:19.939Z,13.10
2018-11-01T13:59:46.882Z,13.00
2018-11-01T14:02:13.885Z,13.00
2018-11-01T14:04:40.886Z,13.00
2018-11-01T14:07:07.894Z,12.90
2018-11-01T14:09:34.944Z,12.80
2018-11-01T14:12:01.934Z,12.80
2018-11-01T14:14:29.216Z,12.80
2018-11-01T14:16:55.826Z,12.80
2018-11-01T14:19:23.526Z,12.70
2018-11-01T14:21:50.259Z,12.70
2018-11-01T14:24:17.211Z,12.70
2018-11-01T14:26:44.184Z,12.60
2018-11-01T14:29:11.134Z,12.60
2018-11-01T14:31:38.095Z,12.60
2018-11-01T14:34:05.448Z,12.50
2018-11-01T14:36:32.390Z,12.50
2018-11-01T14:38:59.338Z,12.40
2018-11-01T14:41:26.307Z,12.40
2018-11-01T14:43:53.258Z,12.40
2018-11-01T14:46:20.187Z,12.30
2018-11-01T14:48:47.148Z,12.30
2018-11-01T14:51:14.115Z,12.30
2018-11-01T14:53:41.138Z,12.30
2018-11-01T14:56:09.629Z,12.20
2018-11-01T14:58:36.098Z,12.20
2018-11-01T15:01:01.894Z,12.10
2018-11-01T15:03:28.850Z,12.10
2018-11-01T15:05:55.780Z,12.10
2018-11-01T15:08:22.855Z,12.10
2018-11-01T15:10:49.807Z,12.00
2018-11-01T15:13:16.862Z,12.00
2018-11-01T15:15:43.762Z,12.00
2018-11-01T15:18:10.688Z,12.00
2018-11-01T15:20:37.650Z,12.00
2018-11-01T15:23:05.314Z,12.00
2018-11-01T15:25:32.291Z,11.90
2018-11-01T15:27:59.308Z,11.90
2018-11-01T15:30:26.270Z,11.80
2018-11-01T15:32:53.213Z,11.80
2018-11-01T15:35:20.163Z,11.80
2018-11-01T15:37:47.101Z,11.70
2018-11-01T15:40:14.054Z,11.50
2018-11-01T15:42:41.884Z,11.50
2018-11-01T15:45:09.960Z,11.50
2018-11-01T15:47:37.348Z,11.40
2018-11-01T15:50:05.063Z,11.30
2018-11-01T15:52:31.995Z,11.20
2018-11-01T15:54:58.938Z,11.20
2018-11-01T15:57:25.915Z,11.10
2018-11-01T15:59:52.866Z,11.10
2018-11-01T16:02:19.941Z,11.00
2018-11-01T16:04:46.802Z,11.00
2018-11-01T16:07:13.735Z,10.90
2018-11-01T16:09:40.686Z,10.90
2018-11-01T16:12:07.647Z,10.70
2018-11-01T16:14:34.596Z,10.70
2018-11-01T16:17:01.571Z,10.60
2018-11-01T16:19:28.569Z,10.60
2018-11-01T16:21:55.460Z,10.60
2018-11-01T16:24:22.699Z,10.60
2018-11-01T16:26:49.662Z,10.40
2018-11-01T16:29:16.596Z,10.30
2018-11-01T16:31:43.555Z,10.20
2018-11-01T16:34:10.507Z,10.20
2018-11-01T16:36:37.548Z,10.40
2018-11-01T16:39:07.641Z,10.40
2018-11-01T16:41:34.641Z,10.40
2018-11-01T16:44:01.570Z,10.40
2018-11-01T16:46:28.587Z,10.40
2018-11-01T16:48:55.552Z,10.50
2018-11-01T16:51:22.494Z,10.40
2018-11-01T16:53:49.462Z,10.40
2018-11-01T16:56:16.407Z,10.30
2018-11-01T16:58:43.373Z,10.20
2018-11-01T17:01:10.325Z,10.10
2018-11-01T17:03:37.280Z,10.10
2018-11-01T17:06:04.210Z,10.10
2018-11-01T17:08:31.206Z,10.00
2018-11-01T17:10:59.058Z,9.90
2018-11-01T17:13:26.004Z,9.90
2018-11-01T17:15:52.947Z,9.90
2018-11-01T17:18:19.940Z,9.90
2018-11-01T17:20:46.962Z,9.90
2018-11-01T17:23:13.943Z,9.90
2018-11-01T17:25:41.385Z,9.90
2018-11-01T17:28:08.331Z,9.80
2018-11-01T17:30:35.293Z,9.60
2018-11-01T17:33:02.298Z,9.60
2018-11-01T17:35:29.303Z,9.60
2018-11-01T17:37:56.336Z,9.50
2018-11-01T17:40:23.321Z,9.40
2018-11-01T17:42:50.260Z,9.40
2018-11-01T17:45:17.256Z,9.30
2018-11-01T17:47:44.356Z,9.30
2018-11-01T17:50:12.783Z,9.30
2018-11-01T17:52:40.374Z,9.30
2018-11-01T17:55:07.322Z,9.30
2018-11-01T17:57:34.274Z,9.30
2018-11-01T18:00:01.365Z,9.30
2018-11-01T18:02:28.572Z,9.30
2018-11-01T18:04:55.488Z,9.30
2018-11-01T18:07:22.488Z,9.30
2018-11-01T18:09:49.462Z,9.30
2018-11-01T18:12:16.451Z,9.50
2018-11-01T18:14:43.485Z,9.50
2018-11-01T18:17:10.440Z,9.40
2018-11-01T18:19:37.386Z,9.50
2018-11-01T18:22:04.895Z,9.60
2018-11-01T18:24:31.846Z,9.50
2018-11-01T18:26:59.106Z,9.40
2018-11-01T18:29:26.101Z,9.40
2018-11-01T18:31:53.119Z,9.40
2018-11-01T18:34:20.131Z,9.40
2018-11-01T18:36:47.107Z,9.40
2018-11-01T18:39:14.178Z,9.40
2018-11-01T18:41:41.073Z,9.30
2018-11-01T18:44:08.559Z,9.30
2018-11-01T18:46:35.541Z,9.10
2018-11-01T18:49:02.505Z,9.20
2018-11-01T18:51:29.503Z,9.20
2018-11-01T18:53:56.507Z,9.20
2018-11-01T18:56:23.431Z,9.30
2018-11-01T18:58:50.513Z,9.30
2018-11-01T19:01:17.434Z,9.40
2018-11-01T19:03:44.388Z,9.40
2018-11-01T19:06:11.432Z,9.40
2018-11-01T19:08:38.510Z,9.40
2018-11-01T19:11:05.495Z,9.30
2018-11-01T19:13:32.538Z,9.20
2018-11-01T19:15:59.527Z,9.10
2018-11-01T19:18:26.517Z,9.20
2018-11-01T19:20:53.556Z,9.20
2018-11-01T19:23:20.711Z,9.20
2018-11-01T19:25:47.656Z,9.10
2018-11-01T19:28:15.468Z,9.10
2018-11-01T19:30:42.417Z,9.10
2018-11-01T19:33:09.532Z,9.10
2018-11-01T19:35:36.490Z,9.10
2018-11-01T19:38:03.544Z,9.20
2018-11-01T19:40:30.722Z,9.30
2018-11-01T19:42:57.754Z,9.40
2018-11-01T19:45:24.822Z,9.40
2018-11-01T19:47:51.746Z,9.20
2018-11-01T19:50:18.718Z,9.20
2018-11-01T19:52:45.911Z,9.30
2018-11-01T19:55:13.043Z,9.40
2018-11-01T19:57:40.747Z,9.40
2018-11-01T20:00:10.450Z,9.50
2018-11-01T20:02:37.828Z,9.40
2018-11-01T20:05:05.668Z,9.50
2018-11-01T20:07:32.705Z,9.60
2018-11-01T20:09:59.894Z,9.60
2018-11-01T20:12:26.859Z,9.60
2018-11-01T20:14:54.265Z,9.50
2018-11-01T20:17:21.118Z,9.30
2018-11-01T20:19:48.204Z,9.20
2018-11-01T20:22:15.240Z,9.30
2018-11-01T20:24:42.213Z,9.40
2018-11-01T20:27:09.449Z,9.40
2018-11-01T20:29:36.650Z,9.50
2018-11-01T20:32:03.919Z,9.50
2018-11-01T20:34:30.892Z,9.50
2018-11-01T20:36:57.839Z,9.50
2018-11-01T20:39:24.789Z,9.60
2018-11-01T20:41:51.750Z,9.60
2018-11-01T20:44:18.783Z,9.60
2018-11-01T20:46:45.733Z,9.60
2018-11-01T20:49:13.091Z,9.60
2018-11-01T20:51:40.011Z,9.60
2018-11-01T20:54:06.960Z,9.60
2018-11-01T20:56:34.115Z,9.50
2018-11-01T20:59:01.146Z,9.40
2018-11-01T21:01:28.312Z,9.50
2018-11-01T21:03:55.268Z,9.50
2018-11-01T21:06:22.296Z,9.50
2018-11-01T21:08:49.345Z,9.40
2018-11-01T21:11:16.337Z,9.40
2018-11-01T21:13:43.366Z,9.40
2018-11-01T21:16:10.346Z,9.30
2018-11-01T21:18:37.475Z,9.30
2018-11-01T21:21:04.556Z,9.30
2018-11-01T21:23:31.511Z,9.30
2018-11-01T21:25:58.525Z,9.40
2018-11-01T21:28:25.510Z,9.40
2018-11-01T21:30:52.916Z,9.40
2018-11-01T21:33:19.883Z,9.50
2018-11-01T21:35:46.865Z,9.40
2018-11-01T21:38:13.799Z,9.50
2018-11-01T21:40:40.868Z,9.40
2018-11-01T21:43:07.816Z,9.40
2018-11-01T21:45:35.010Z,9.30
2018-11-01T21:48:02.004Z,9.40
2018-11-01T21:50:29.033Z,9.40
2018-11-01T21:52:56.111Z,9.50
2018-11-01T21:55:23.039Z,9.50
2018-11-01T21:57:50.589Z,9.50
2018-11-01T22:00:17.595Z,9.40
2018-11-01T22:02:44.832Z,9.40
2018-11-01T22:05:11.875Z,9.40
2018-11-01T22:07:39.476Z,9.40
2018-11-01T22:10:06.797Z,9.40
2018-11-01T22:12:33.936Z,9.40
2018-11-01T22:15:00.818Z,9.50
2018-11-01T22:17:27.806Z,9.40
2018-11-01T22:19:54.875Z,9.30
2018-11-01T22:22:22.035Z,9.30
2018-11-01T22:24:49.091Z,9.40
2018-11-01T22:27:16.099Z,9.30
2018-11-01T22:29:43.197Z,9.30
2018-11-01T22:32:10.828Z,9.30
2018-11-01T22:34:37.835Z,9.20
2018-11-01T22:37:04.933Z,9.20
2018-11-01T22:39:31.891Z,9.10
2018-11-01T22:41:58.943Z,9.00
2018-11-01T22:44:25.982Z,8.90
2018-11-01T22:46:52.961Z,8.90
2018-11-01T22:49:19.887Z,9.10
2018-11-01T22:51:47.104Z,9.20
2018-11-01T22:54:14.167Z,9.20
2018-11-01T22:56:41.115Z,9.30
2018-11-01T22:59:08.062Z,9.30
2018-11-01T23:01:35.162Z,9.30
2018-11-01T23:04:02.196Z,9.20
2018-11-01T23:06:29.070Z,9.10
2018-11-01T23:08:57.511Z,9.10
2018-11-01T23:11:24.558Z,9.20
2018-11-01T23:13:51.505Z,9.30
2018-11-01T23:16:18.506Z,9.40
2018-11-01T23:18:45.484Z,9.40
2018-11-01T23:21:12.443Z,9.40
2018-11-01T23:23:39.423Z,9.40
2018-11-01T23:26:06.591Z,9.50
2018-11-01T23:28:33.488Z,9.50
2018-11-01T23:31:00.483Z,9.50
2018-11-01T23:33:28.885Z,9.50
2018-11-01T23:36:01.984Z,9.50
2018-11-01T23:38:34.726Z,9.60
2018-11-01T23:41:07.481Z,9.60
2018-11-01T23:43:40.290Z,9.50
2018-11-01T23:46:13.228Z,9.50
2018-11-01T23:48:39.785Z,9.50
2018-11-01T23:51:12.014Z,9.50
2018-11-01T23:53:45.191Z,9.40
2018-11-01T23:56:12.268Z,9.20
2018-11-01T23:58:39.273Z,9.10
