createdAt,value
2019-01-10T00:01:47.290Z,92.8
2019-01-10T00:12:02.189Z,94.4
2019-01-10T00:22:17.098Z,94.4
2019-01-10T00:32:30.901Z,93.4
2019-01-10T00:42:46.391Z,93
2019-01-10T00:53:01.396Z,92.9
2019-01-10T01:03:16.267Z,93
2019-01-10T01:13:31.347Z,92.9
2019-01-10T01:23:45.732Z,90.9
2019-01-10T01:34:00.038Z,91.7
2019-01-10T01:44:15.189Z,90.1
2019-01-10T01:54:29.280Z,89.4
2019-01-10T02:04:43.571Z,89.4
2019-01-10T02:14:57.533Z,89.7
2019-01-10T02:25:11.404Z,89.3
2019-01-10T02:35:25.023Z,89.8
2019-01-10T02:45:39.299Z,89.7
2019-01-10T02:55:54.679Z,89.2
2019-01-10T03:06:08.841Z,88.3
2019-01-10T03:16:24.190Z,88
2019-01-10T03:26:38.761Z,86.8
2019-01-10T03:36:52.629Z,85.3
2019-01-10T03:47:06.694Z,84.2
2019-01-10T03:57:21.099Z,83.5
2019-01-10T04:07:36.348Z,83.2
2019-01-10T04:17:51.374Z,81.2
2019-01-10T04:28:05.130Z,80.6
2019-01-10T04:38:20.367Z,79.8
2019-01-10T04:48:35.561Z,81.1
2019-01-10T04:58:50.037Z,81.7
2019-01-10T05:09:04.315Z,82.4
2019-01-10T05:19:18.497Z,82.3
2019-01-10T05:29:32.264Z,81.9
2019-01-10T05:39:46.829Z,80.4
2019-01-10T05:50:02.043Z,80.5
2019-01-10T06:00:16.576Z,80.3
2019-01-10T06:10:30.914Z,79.5
2019-01-10T06:20:45.798Z,79.7
2019-01-10T06:30:59.694Z,80
2019-01-10T06:41:14.274Z,79
2019-01-10T06:51:28.048Z,77.3
2019-01-10T07:01:42.387Z,77.8
2019-01-10T07:11:56.659Z,76.7
2019-01-10T07:22:10.413Z,75.6
2019-01-10T07:32:25.516Z,74.8
2019-01-10T07:42:39.910Z,73.4
2019-01-10T07:52:53.606Z,72
2019-01-10T08:03:09.177Z,71.2
2019-01-10T08:13:23.096Z,70.8
2019-01-10T08:23:37.650Z,70.1
2019-01-10T08:33:52.093Z,69.4
2019-01-10T08:44:06.167Z,69.6
2019-01-10T08:54:21.268Z,71.1
2019-01-10T09:04:35.891Z,72
2019-01-10T09:14:50.216Z,74.8
2019-01-10T09:25:04.543Z,77.2
2019-01-10T09:35:18.335Z,79.7
2019-01-10T09:45:32.166Z,81.9
2019-01-10T09:55:45.832Z,85.6
2019-01-10T10:06:00.029Z,87.7
2019-01-10T10:16:15.573Z,87.9
2019-01-10T10:26:29.841Z,88.1
2019-01-10T10:36:44.752Z,87.3
2019-01-10T10:47:00.029Z,85.9
2019-01-10T10:57:13.815Z,85.2
2019-01-10T11:07:28.036Z,85.8
2019-01-10T11:17:42.072Z,87.8
2019-01-10T11:27:56.315Z,89.5
2019-01-10T11:38:10.403Z,91
2019-01-10T11:48:25.669Z,93.3
2019-01-10T11:58:40.936Z,94.1
2019-01-10T12:08:55.826Z,93.9
2019-01-10T12:19:11.132Z,95.5
2019-01-10T12:29:25.696Z,96.2
2019-01-10T12:39:41.187Z,96.2
2019-01-10T12:49:54.953Z,98.3
2019-01-10T13:00:08.650Z,98.6
2019-01-10T13:10:24.149Z,100
2019-01-10T13:20:39.025Z,99.2
2019-01-10T13:30:54.577Z,100
2019-01-10T13:41:08.331Z,98.9
2019-01-10T13:51:22.139Z,97.2
2019-01-10T14:01:37.617Z,96.2
2019-01-10T14:11:51.346Z,94.1
2019-01-10T14:22:05.612Z,93.7
2019-01-10T14:32:19.531Z,90.8
2019-01-10T14:42:34.057Z,88.6
2019-01-10T14:52:49.378Z,88.2
2019-01-10T15:03:04.776Z,86.8
2019-01-10T15:13:19.915Z,85.2
2019-01-10T15:23:35.082Z,82.8
2019-01-10T15:33:50.657Z,81.9
2019-01-10T15:44:05.544Z,76.9
2019-01-10T15:54:20.758Z,75.6
2019-01-10T16:04:35.480Z,75.4
2019-01-10T16:14:49.894Z,75
2019-01-10T16:25:04.216Z,75.1
2019-01-10T16:35:18.350Z,73.7
2019-01-10T16:45:33.956Z,71.8
2019-01-10T16:55:48.207Z,71.3
2019-01-10T17:06:02.043Z,71.3
2019-01-10T17:16:17.630Z,71.4
2019-01-10T17:26:32.814Z,70.8
2019-01-10T17:36:46.772Z,70.4
2019-01-10T17:47:01.379Z,70.7
2019-01-10T17:57:15.080Z,70.1
2019-01-10T18:07:28.758Z,69.9
2019-01-10T18:17:43.900Z,68.8
2019-01-10T18:27:59.459Z,69.2
2019-01-10T18:38:13.767Z,68.6
2019-01-10T18:48:28.608Z,68.8
2019-01-10T18:58:43.734Z,67.8
2019-01-10T19:08:58.553Z,66.3
2019-01-10T19:19:12.443Z,65.9
2019-01-10T19:29:26.614Z,64.5
2019-01-10T19:39:41.869Z,64.2
2019-01-10T19:49:57.216Z,63.4
2019-01-10T20:00:12.624Z,63.2
2019-01-10T20:10:28.028Z,63.3
2019-01-10T20:20:43.014Z,62.1
2019-01-10T20:30:57.462Z,61.7
2019-01-10T20:41:12.032Z,61.4
2019-01-10T20:51:27.207Z,61.1
2019-01-10T21:01:41.075Z,60.5
2019-01-10T21:11:55.681Z,59.7
2019-01-10T21:22:09.480Z,59.1
2019-01-10T21:32:23.823Z,58.3
2019-01-10T21:42:38.685Z,57.7
2019-01-10T21:52:54.038Z,57
2019-01-10T22:03:08.483Z,56.9
2019-01-10T22:13:22.443Z,56.8
2019-01-10T22:23:37.472Z,57
2019-01-10T22:33:51.805Z,55.9
2019-01-10T22:44:06.199Z,55.4
2019-01-10T22:54:20.099Z,55
2019-01-10T23:04:34.791Z,55
2019-01-10T23:14:49.607Z,54.5
2019-01-10T23:25:04.135Z,54.4
2019-01-10T23:35:18.677Z,53.9
2019-01-10T23:45:33.299Z,53.2
2019-01-10T23:55:47.156Z,52.9
