createdAt,value
2019-05-22T00:00:28.333Z,16.10
2019-05-22T00:02:58.628Z,16.00
2019-05-22T00:05:31.443Z,16.00
2019-05-22T00:08:02.382Z,16.00
2019-05-22T00:10:33.054Z,16.00
2019-05-22T00:13:03.355Z,16.00
2019-05-22T00:15:33.438Z,15.80
2019-05-22T00:18:02.888Z,15.80
2019-05-22T00:20:31.612Z,15.90
2019-05-22T00:23:04.111Z,15.80
2019-05-22T00:25:33.443Z,15.80
2019-05-22T00:28:03.186Z,15.80
2019-05-22T00:30:33.448Z,15.90
2019-05-22T00:33:03.098Z,15.80
2019-05-22T00:35:31.832Z,15.80
2019-05-22T00:38:01.613Z,15.70
2019-05-22T00:40:32.022Z,15.70
2019-05-22T00:43:04.066Z,15.60
2019-05-22T00:45:31.305Z,15.60
2019-05-22T00:48:00.300Z,15.60
2019-05-22T00:50:33.138Z,15.60
2019-05-22T00:53:07.719Z,15.60
2019-05-22T00:55:47.432Z,15.60
2019-05-22T00:58:21.215Z,15.50
2019-05-22T01:00:53.898Z,15.40
2019-05-22T01:03:24.574Z,15.30
2019-05-22T01:05:54.810Z,15.30
2019-05-22T01:08:25.887Z,15.30
2019-05-22T01:10:55.949Z,15.30
2019-05-22T01:13:26.023Z,15.30
2019-05-22T01:15:55.809Z,15.30
2019-05-22T01:18:26.078Z,15.30
2019-05-22T01:20:57.740Z,15.40
2019-05-22T01:23:29.380Z,15.40
2019-05-22T01:25:59.882Z,15.40
2019-05-22T01:28:30.122Z,15.30
2019-05-22T01:31:00.371Z,15.30
2019-05-22T01:33:46.559Z,15.20
2019-05-22T01:36:17.222Z,15.20
2019-05-22T01:38:45.755Z,15.30
2019-05-22T01:41:18.524Z,15.20
2019-05-22T01:43:49.567Z,15.10
2019-05-22T01:46:18.927Z,15.20
2019-05-22T01:48:48.412Z,15.20
2019-05-22T01:51:18.167Z,15.20
2019-05-22T01:53:47.078Z,15.20
2019-05-22T01:56:16.891Z,15.20
2019-05-22T01:58:45.830Z,15.20
2019-05-22T02:01:24.322Z,15.20
2019-05-22T02:03:54.572Z,15.20
2019-05-22T02:06:24.847Z,15.10
2019-05-22T02:09:24.447Z,15.10
2019-05-22T02:11:57.024Z,15.10
2019-05-22T02:14:25.540Z,15.10
2019-05-22T02:16:57.175Z,15.10
2019-05-22T02:19:26.086Z,15.10
2019-05-22T02:21:55.372Z,15.10
2019-05-22T02:24:24.336Z,15.10
2019-05-22T02:26:52.912Z,15.00
2019-05-22T02:29:23.985Z,15.10
2019-05-22T02:31:55.613Z,15.10
2019-05-22T02:34:24.658Z,15.00
2019-05-22T02:36:53.756Z,15.00
2019-05-22T02:39:24.334Z,15.00
2019-05-22T02:41:59.632Z,15.00
2019-05-22T02:44:29.737Z,15.00
2019-05-22T02:47:16.338Z,15.00
2019-05-22T02:49:30.963Z,15.00
2019-05-22T02:52:00.867Z,15.00
2019-05-22T02:54:32.415Z,14.90
2019-05-22T02:57:02.265Z,14.90
2019-05-22T02:59:31.253Z,14.90
2019-05-22T03:02:01.998Z,14.90
2019-05-22T03:04:45.778Z,14.80
2019-05-22T03:07:14.672Z,14.80
2019-05-22T03:09:46.620Z,14.80
2019-05-22T03:12:13.891Z,14.80
2019-05-22T03:14:48.862Z,14.80
2019-05-22T03:17:30.179Z,14.70
2019-05-22T03:20:01.966Z,14.70
2019-05-22T03:22:34.618Z,14.70
2019-05-22T03:25:06.247Z,14.70
2019-05-22T03:27:44.269Z,14.70
2019-05-22T03:30:27.319Z,14.60
2019-05-22T03:32:56.893Z,14.60
2019-05-22T03:35:27.986Z,14.60
2019-05-22T03:37:57.318Z,14.60
2019-05-22T03:40:28.671Z,14.50
2019-05-22T03:42:58.028Z,14.50
2019-05-22T03:45:28.455Z,14.50
2019-05-22T03:47:57.742Z,14.30
2019-05-22T03:50:28.634Z,14.30
2019-05-22T03:52:58.421Z,14.20
2019-05-22T03:55:27.405Z,14.20
2019-05-22T03:57:56.350Z,14.10
2019-05-22T04:00:25.681Z,14.10
2019-05-22T04:02:54.847Z,14.20
2019-05-22T04:05:25.125Z,14.10
2019-05-22T04:07:56.584Z,14.10
2019-05-22T04:10:29.045Z,14.10
2019-05-22T04:12:57.550Z,14.20
2019-05-22T04:15:26.361Z,14.20
2019-05-22T04:17:56.436Z,14.20
2019-05-22T04:20:25.483Z,14.10
2019-05-22T04:22:57.847Z,14.10
2019-05-22T04:25:26.893Z,14.10
2019-05-22T04:27:56.454Z,14.10
2019-05-22T04:30:25.235Z,14.20
2019-05-22T04:32:54.123Z,14.20
2019-05-22T04:35:24.359Z,14.20
2019-05-22T04:37:53.235Z,14.10
2019-05-22T04:40:25.518Z,14.10
2019-05-22T04:42:55.815Z,14.00
2019-05-22T04:45:25.542Z,13.90
2019-05-22T04:48:02.842Z,13.80
2019-05-22T04:50:32.242Z,13.70
2019-05-22T04:53:01.306Z,13.70
2019-05-22T04:55:30.621Z,13.70
2019-05-22T04:58:01.329Z,13.60
2019-05-22T05:00:30.720Z,13.60
2019-05-22T05:02:59.957Z,13.60
2019-05-22T05:05:31.802Z,13.60
2019-05-22T05:08:00.834Z,13.50
2019-05-22T05:10:30.431Z,13.50
2019-05-22T05:12:59.718Z,13.60
2019-05-22T05:15:28.161Z,13.60
2019-05-22T05:17:56.593Z,13.50
2019-05-22T05:20:25.290Z,13.60
2019-05-22T05:22:53.778Z,13.60
2019-05-22T05:25:23.919Z,13.50
2019-05-22T05:27:52.399Z,13.40
2019-05-22T05:30:22.088Z,13.40
2019-05-22T05:32:51.217Z,13.40
2019-05-22T05:35:20.460Z,13.40
2019-05-22T05:37:49.656Z,13.40
2019-05-22T05:40:34.668Z,13.30
2019-05-22T05:43:04.465Z,13.40
2019-05-22T05:45:33.631Z,13.40
2019-05-22T05:48:05.110Z,13.40
2019-05-22T05:50:39.833Z,13.30
2019-05-22T05:53:07.996Z,13.30
2019-05-22T05:55:49.410Z,13.30
2019-05-22T05:58:28.784Z,13.40
2019-05-22T06:01:03.978Z,13.30
2019-05-22T06:03:38.629Z,13.30
2019-05-22T06:06:13.105Z,13.20
2019-05-22T06:08:43.262Z,13.20
2019-05-22T06:11:33.453Z,13.20
2019-05-22T06:14:06.867Z,13.20
2019-05-22T06:17:01.124Z,13.10
2019-05-22T06:19:31.534Z,13.00
2019-05-22T06:22:00.531Z,13.00
2019-05-22T06:24:37.867Z,13.10
2019-05-22T06:27:16.206Z,13.00
2019-05-22T06:30:00.540Z,13.00
2019-05-22T06:32:38.386Z,13.10
2019-05-22T06:35:09.847Z,13.20
2019-05-22T06:37:44.585Z,13.10
2019-05-22T06:40:14.757Z,13.20
2019-05-22T06:42:47.903Z,13.20
2019-05-22T06:45:16.896Z,13.30
2019-05-22T06:47:45.325Z,13.40
2019-05-22T06:50:14.361Z,13.40
2019-05-22T06:52:42.787Z,13.40
2019-05-22T06:55:11.396Z,13.50
2019-05-22T06:57:39.854Z,13.50
2019-05-22T07:00:14.093Z,13.50
2019-05-22T07:02:40.604Z,13.50
2019-05-22T07:05:10.096Z,13.50
2019-05-22T07:07:38.677Z,13.50
2019-05-22T07:10:08.312Z,13.40
2019-05-22T07:12:37.045Z,13.40
2019-05-22T07:15:10.202Z,13.40
2019-05-22T07:17:39.789Z,13.40
2019-05-22T07:20:11.324Z,13.40
2019-05-22T07:22:40.236Z,13.30
2019-05-22T07:25:09.456Z,13.30
2019-05-22T07:27:39.086Z,13.40
2019-05-22T07:30:09.227Z,13.30
2019-05-22T07:32:38.005Z,13.30
2019-05-22T07:35:08.397Z,13.30
2019-05-22T07:37:42.572Z,13.40
2019-05-22T07:40:12.809Z,13.30
2019-05-22T07:42:41.465Z,13.30
2019-05-22T07:45:10.783Z,13.30
2019-05-22T07:47:40.514Z,13.20
2019-05-22T07:50:10.837Z,13.30
2019-05-22T07:52:40.296Z,13.20
2019-05-22T07:55:08.937Z,13.30
2019-05-22T07:57:40.130Z,13.20
2019-05-22T08:00:09.309Z,13.30
2019-05-22T08:02:46.521Z,13.20
2019-05-22T08:05:15.852Z,13.20
2019-05-22T08:07:44.912Z,13.30
2019-05-22T08:10:15.674Z,13.20
2019-05-22T08:12:45.183Z,13.20
2019-05-22T08:15:15.170Z,13.10
2019-05-22T08:17:43.598Z,13.10
2019-05-22T08:20:12.817Z,13.10
2019-05-22T08:22:44.087Z,13.10
2019-05-22T08:25:12.673Z,13.10
2019-05-22T08:27:41.963Z,13.10
2019-05-22T08:30:11.521Z,13.20
2019-05-22T08:32:40.762Z,13.10
2019-05-22T08:35:10.694Z,13.10
2019-05-22T08:37:40.339Z,13.10
2019-05-22T08:40:11.691Z,13.10
2019-05-22T08:42:41.634Z,13.00
2019-05-22T08:45:11.375Z,13.00
2019-05-22T08:47:40.241Z,13.10
2019-05-22T08:50:10.610Z,13.10
2019-05-22T08:52:40.093Z,13.10
2019-05-22T08:55:10.747Z,13.10
2019-05-22T08:57:40.744Z,13.10
2019-05-22T09:00:12.646Z,13.10
2019-05-22T09:02:41.667Z,13.10
2019-05-22T09:05:10.787Z,13.20
2019-05-22T09:07:40.119Z,13.20
2019-05-22T09:10:09.278Z,13.20
2019-05-22T09:12:37.806Z,13.30
2019-05-22T09:15:06.790Z,13.20
2019-05-22T09:17:35.582Z,13.20
2019-05-22T09:20:06.439Z,13.20
2019-05-22T09:22:40.766Z,13.30
2019-05-22T09:25:09.854Z,13.30
2019-05-22T09:27:38.405Z,13.30
2019-05-22T09:30:08.366Z,13.20
2019-05-22T09:32:36.862Z,13.20
2019-05-22T09:35:06.922Z,13.30
2019-05-22T09:37:35.886Z,13.40
2019-05-22T09:40:05.555Z,13.40
2019-05-22T09:42:35.496Z,13.40
2019-05-22T09:45:09.216Z,13.30
2019-05-22T09:47:38.644Z,13.40
2019-05-22T09:50:12.231Z,13.40
2019-05-22T09:52:56.247Z,13.50
2019-05-22T09:55:13.648Z,13.50
2019-05-22T09:57:42.102Z,13.50
2019-05-22T10:00:13.211Z,13.50
2019-05-22T10:02:42.033Z,13.50
2019-05-22T10:05:12.137Z,13.50
2019-05-22T10:07:57.530Z,13.50
2019-05-22T10:10:14.034Z,13.40
2019-05-22T10:12:42.459Z,13.50
2019-05-22T10:15:13.148Z,13.40
2019-05-22T10:17:47.594Z,13.30
2019-05-22T10:20:16.334Z,13.30
2019-05-22T10:22:44.811Z,13.40
2019-05-22T10:25:16.371Z,13.50
2019-05-22T10:27:43.810Z,13.50
2019-05-22T10:30:18.524Z,13.50
2019-05-22T10:32:47.209Z,13.50
2019-05-22T10:35:15.949Z,13.60
2019-05-22T10:37:44.822Z,13.60
2019-05-22T10:40:13.950Z,13.60
2019-05-22T10:42:44.841Z,13.60
2019-05-22T10:45:14.291Z,13.50
2019-05-22T10:47:43.919Z,13.60
2019-05-22T10:50:13.622Z,13.60
2019-05-22T10:52:45.595Z,13.60
2019-05-22T10:55:14.364Z,13.60
2019-05-22T10:57:44.282Z,13.60
2019-05-22T11:00:15.908Z,13.60
2019-05-22T11:02:44.882Z,13.60
2019-05-22T11:05:13.948Z,13.60
2019-05-22T11:07:43.352Z,13.60
2019-05-22T11:10:13.727Z,13.50
2019-05-22T11:12:45.094Z,13.50
2019-05-22T11:15:14.376Z,13.60
2019-05-22T11:17:44.890Z,13.50
2019-05-22T11:20:13.682Z,13.50
2019-05-22T11:22:42.181Z,13.30
2019-05-22T11:25:13.031Z,13.30
2019-05-22T11:27:41.749Z,13.40
2019-05-22T11:30:15.791Z,13.30
2019-05-22T11:32:45.331Z,13.30
2019-05-22T11:35:14.593Z,13.30
2019-05-22T11:37:43.427Z,13.20
2019-05-22T11:40:12.415Z,12.50
2019-05-22T11:42:41.503Z,13.20
2019-05-22T11:45:12.953Z,13.20
2019-05-22T11:47:42.019Z,13.10
2019-05-22T11:50:14.552Z,13.10
2019-05-22T11:52:43.265Z,13.10
2019-05-22T11:55:13.544Z,13.10
2019-05-22T11:57:43.429Z,13.10
2019-05-22T12:00:14.042Z,13.20
2019-05-22T12:02:45.223Z,13.20
2019-05-22T12:05:15.379Z,13.30
2019-05-22T12:07:46.098Z,13.30
2019-05-22T12:10:15.673Z,13.30
2019-05-22T12:12:45.165Z,13.30
2019-05-22T12:15:15.935Z,13.30
2019-05-22T12:17:45.265Z,13.40
2019-05-22T12:20:15.328Z,13.50
2019-05-22T12:22:44.012Z,13.40
2019-05-22T12:25:13.540Z,13.40
2019-05-22T12:27:42.326Z,13.50
2019-05-22T12:30:12.397Z,13.50
2019-05-22T12:32:41.857Z,13.40
2019-05-22T12:35:13.958Z,13.40
2019-05-22T12:37:42.895Z,13.50
2019-05-22T12:40:15.332Z,13.50
2019-05-22T12:42:44.989Z,13.50
2019-05-22T12:45:15.356Z,13.40
2019-05-22T12:47:44.241Z,13.40
2019-05-22T12:50:16.964Z,13.40
2019-05-22T12:52:48.140Z,13.40
2019-05-22T12:55:18.506Z,13.40
2019-05-22T12:57:48.890Z,13.40
2019-05-22T13:00:21.470Z,13.40
2019-05-22T13:02:51.475Z,13.50
2019-05-22T13:05:20.667Z,13.50
2019-05-22T13:07:49.369Z,13.50
2019-05-22T13:10:18.816Z,13.50
2019-05-22T13:12:48.728Z,13.40
2019-05-22T13:15:17.643Z,13.40
2019-05-22T13:17:47.337Z,13.30
2019-05-22T13:20:18.951Z,13.40
2019-05-22T13:22:49.414Z,13.40
2019-05-22T13:25:19.703Z,13.30
2019-05-22T13:27:50.721Z,13.30
2019-05-22T13:30:22.991Z,13.30
2019-05-22T13:32:52.658Z,13.30
2019-05-22T13:35:23.203Z,13.30
2019-05-22T13:37:52.145Z,13.30
2019-05-22T13:40:27.686Z,13.30
2019-05-22T13:42:51.173Z,13.20
2019-05-22T13:45:29.412Z,13.30
2019-05-22T13:47:52.556Z,13.30
2019-05-22T13:50:21.726Z,13.30
2019-05-22T13:52:52.003Z,13.30
2019-05-22T13:55:21.349Z,13.30
2019-05-22T13:57:50.822Z,13.30
2019-05-22T14:00:21.906Z,13.30
2019-05-22T14:02:50.805Z,13.20
2019-05-22T14:05:21.120Z,13.20
2019-05-22T14:07:50.608Z,13.20
2019-05-22T14:10:21.659Z,13.20
2019-05-22T14:12:50.144Z,13.20
2019-05-22T14:15:18.938Z,13.20
2019-05-22T14:17:47.897Z,13.30
2019-05-22T14:20:19.140Z,13.30
2019-05-22T14:22:47.636Z,13.30
2019-05-22T14:25:17.539Z,13.30
2019-05-22T14:27:46.632Z,13.30
2019-05-22T14:30:16.667Z,13.30
2019-05-22T14:32:45.208Z,13.40
2019-05-22T14:35:17.009Z,13.40
2019-05-22T14:37:45.763Z,13.40
2019-05-22T14:40:14.675Z,13.40
2019-05-22T14:42:43.619Z,13.40
2019-05-22T14:45:14.400Z,13.50
2019-05-22T14:47:43.931Z,13.40
2019-05-22T14:50:17.249Z,13.50
2019-05-22T14:52:45.843Z,13.50
2019-05-22T14:55:15.803Z,13.60
2019-05-22T14:57:45.009Z,13.50
2019-05-22T15:00:17.983Z,13.40
2019-05-22T15:02:53.320Z,13.50
2019-05-22T15:05:17.482Z,13.40
2019-05-22T15:07:45.975Z,13.50
2019-05-22T15:10:17.024Z,13.50
2019-05-22T15:12:45.758Z,13.40
2019-05-22T15:15:15.367Z,13.40
2019-05-22T15:17:43.835Z,13.30
2019-05-22T15:20:18.727Z,13.30
2019-05-22T15:22:47.309Z,13.30
2019-05-22T15:25:16.286Z,13.30
2019-05-22T15:27:45.256Z,13.30
2019-05-22T15:30:14.429Z,13.30
2019-05-22T15:32:46.021Z,13.30
2019-05-22T15:35:24.606Z,13.30
2019-05-22T15:37:57.697Z,13.30
2019-05-22T16:04:39.779Z,13.50
2019-05-22T16:10:14.231Z,13.40
2019-05-22T16:12:44.866Z,13.50
2019-05-22T16:18:41.868Z,13.40
2019-05-22T16:24:26.591Z,13.40
2019-05-22T16:26:57.704Z,13.40
2019-05-22T16:29:30.197Z,13.40
2019-05-22T16:35:46.449Z,13.40
2019-05-22T16:38:06.655Z,13.40
2019-05-22T16:41:06.747Z,13.50
2019-05-22T16:43:13.531Z,13.50
2019-05-22T16:45:57.954Z,13.50
2019-05-22T16:48:29.441Z,13.50
2019-05-22T16:50:58.922Z,13.40
2019-05-22T16:53:33.504Z,13.50
2019-05-22T16:56:20.463Z,13.50
2019-05-22T16:58:45.341Z,13.50
2019-05-22T17:01:17.808Z,13.40
2019-05-22T17:03:50.918Z,13.50
2019-05-22T17:06:21.487Z,13.50
2019-05-22T17:08:52.739Z,13.50
2019-05-22T17:11:31.092Z,13.50
2019-05-22T17:14:38.459Z,13.50
2019-05-22T17:17:02.903Z,13.50
2019-05-22T17:19:33.505Z,13.50
2019-05-22T17:22:10.509Z,13.50
2019-05-22T17:24:55.530Z,13.50
2019-05-22T17:27:32.775Z,13.50
2019-05-22T17:30:20.243Z,13.50
2019-05-22T17:32:45.038Z,13.50
2019-05-22T17:35:14.477Z,13.50
2019-05-22T17:37:43.008Z,13.50
2019-05-22T17:40:12.104Z,13.50
2019-05-22T17:42:41.353Z,13.50
2019-05-22T17:45:11.496Z,13.60
2019-05-22T17:47:41.168Z,13.50
2019-05-22T17:50:26.140Z,13.50
2019-05-22T17:52:43.449Z,13.50
2019-05-22T17:55:12.910Z,13.50
2019-05-22T17:57:41.852Z,13.50
2019-05-22T18:00:29.609Z,13.50
2019-05-22T18:02:58.740Z,13.60
2019-05-22T18:05:29.217Z,13.50
2019-05-22T18:07:57.969Z,13.50
2019-05-22T18:10:26.589Z,13.50
2019-05-22T18:12:55.040Z,13.50
2019-05-22T18:15:24.022Z,13.50
2019-05-22T18:17:52.845Z,13.50
2019-05-22T18:20:21.896Z,13.50
2019-05-22T18:22:50.703Z,13.50
2019-05-22T18:25:21.057Z,13.50
2019-05-22T18:27:51.058Z,13.50
2019-05-22T18:30:20.311Z,13.50
2019-05-22T18:32:48.755Z,13.40
2019-05-22T18:35:18.261Z,13.40
2019-05-22T18:37:46.759Z,13.50
2019-05-22T18:40:16.996Z,13.50
2019-05-22T18:42:47.043Z,13.50
2019-05-22T18:45:16.712Z,13.70
2019-05-22T18:47:48.485Z,13.70
2019-05-22T18:50:17.319Z,13.70
2019-05-22T18:52:50.717Z,13.70
2019-05-22T18:55:19.740Z,13.70
2019-05-22T18:57:48.404Z,13.70
2019-05-22T19:00:19.595Z,13.70
2019-05-22T19:02:48.101Z,13.70
2019-05-22T19:05:19.609Z,13.70
2019-05-22T19:07:48.501Z,13.70
2019-05-22T19:10:18.659Z,13.70
2019-05-22T19:12:47.414Z,13.70
2019-05-22T19:15:16.730Z,13.70
2019-05-22T19:17:45.308Z,13.70
2019-05-22T19:20:15.899Z,13.70
2019-05-22T19:22:58.474Z,13.70
2019-05-22T19:25:15.943Z,13.70
2019-05-22T19:27:44.367Z,13.70
2019-05-22T19:30:14.212Z,13.70
2019-05-22T19:32:42.804Z,13.80
2019-05-22T19:35:12.169Z,13.70
2019-05-22T19:37:40.779Z,13.70
2019-05-22T19:40:10.972Z,13.70
2019-05-22T19:42:39.586Z,13.80
2019-05-22T19:45:12.973Z,13.60
2019-05-22T19:47:50.512Z,13.70
2019-05-22T19:50:25.000Z,13.60
2019-05-22T19:52:55.228Z,13.60
2019-05-22T19:55:25.955Z,13.60
2019-05-22T19:57:57.768Z,13.50
2019-05-22T20:00:26.430Z,13.50
2019-05-22T20:02:55.672Z,13.40
2019-05-22T20:05:25.916Z,13.40
2019-05-22T20:07:54.670Z,13.40
2019-05-22T20:10:23.524Z,13.40
2019-05-22T20:12:53.533Z,13.30
2019-05-22T20:15:22.463Z,13.30
2019-05-22T20:17:50.928Z,13.30
2019-05-22T20:20:20.115Z,13.20
2019-05-22T20:22:49.634Z,13.30
2019-05-22T20:25:19.928Z,13.20
2019-05-22T20:27:50.827Z,13.20
2019-05-22T20:30:21.904Z,13.20
2019-05-22T20:32:51.105Z,13.10
2019-05-22T20:35:20.121Z,13.00
2019-05-22T20:37:49.217Z,13.00
2019-05-22T20:40:20.319Z,13.00
2019-05-22T20:42:49.531Z,13.00
2019-05-22T20:45:21.209Z,13.00
2019-05-22T20:47:54.767Z,13.00
2019-05-22T20:50:25.581Z,13.00
2019-05-22T20:52:55.060Z,13.00
2019-05-22T20:55:24.272Z,13.00
2019-05-22T20:57:53.204Z,13.00
2019-05-22T21:00:21.806Z,12.90
2019-05-22T21:02:53.641Z,12.90
2019-05-22T21:05:23.857Z,13.00
2019-05-22T21:07:55.438Z,13.00
2019-05-22T21:10:24.660Z,12.90
2019-05-22T21:12:55.144Z,12.90
2019-05-22T21:15:23.650Z,12.90
2019-05-22T21:17:52.499Z,12.80
2019-05-22T21:20:22.836Z,12.90
2019-05-22T21:22:52.035Z,12.90
2019-05-22T21:25:20.734Z,12.80
2019-05-22T21:27:49.237Z,12.80
2019-05-22T21:30:19.304Z,12.80
2019-05-22T21:32:49.021Z,12.80
2019-05-22T21:35:18.464Z,12.80
2019-05-22T21:37:47.471Z,12.80
2019-05-22T21:40:18.985Z,12.80
2019-05-22T21:42:47.512Z,12.80
2019-05-22T21:45:16.303Z,12.80
2019-05-22T21:47:45.975Z,12.80
2019-05-22T21:50:16.729Z,12.70
2019-05-22T21:52:45.522Z,12.80
2019-05-22T21:55:14.611Z,12.70
2019-05-22T21:57:44.537Z,12.80
2019-05-22T22:00:26.556Z,12.70
2019-05-22T22:02:57.624Z,12.80
2019-05-22T22:05:26.141Z,12.80
2019-05-22T22:07:54.611Z,12.80
2019-05-22T22:10:23.052Z,12.70
2019-05-22T22:12:53.497Z,12.70
2019-05-22T22:15:22.342Z,12.70
2019-05-22T22:17:52.188Z,12.80
2019-05-22T22:20:26.878Z,12.80
2019-05-22T22:22:55.329Z,12.70
2019-05-22T22:25:25.390Z,12.60
2019-05-22T22:27:54.491Z,12.70
2019-05-22T22:30:31.083Z,12.70
2019-05-22T22:33:01.950Z,12.60
2019-05-22T22:35:31.528Z,12.60
2019-05-22T22:38:00.625Z,12.60
2019-05-22T22:40:29.806Z,12.60
2019-05-22T22:42:59.977Z,12.60
2019-05-22T22:45:41.324Z,12.60
2019-05-22T22:48:11.464Z,12.60
2019-05-22T22:50:40.368Z,12.50
2019-05-22T22:53:08.964Z,12.60
2019-05-22T22:55:40.987Z,12.60
2019-05-22T22:58:17.138Z,12.50
2019-05-22T23:00:45.954Z,12.50
2019-05-22T23:03:18.784Z,12.50
2019-05-22T23:05:49.241Z,12.40
2019-05-22T23:08:20.885Z,12.40
2019-05-22T23:10:50.206Z,12.40
2019-05-22T23:13:19.192Z,12.40
2019-05-22T23:15:48.861Z,12.30
2019-05-22T23:18:36.837Z,12.30
2019-05-22T23:21:08.843Z,12.30
2019-05-22T23:23:35.196Z,12.40
2019-05-22T23:26:05.967Z,12.40
2019-05-22T23:28:35.174Z,12.30
2019-05-22T23:31:04.224Z,12.30
2019-05-22T23:33:33.835Z,12.30
2019-05-22T23:36:02.268Z,12.30
2019-05-22T23:38:32.500Z,12.20
2019-05-22T23:41:01.220Z,12.20
2019-05-22T23:43:30.510Z,12.20
2019-05-22T23:45:59.074Z,12.20
2019-05-22T23:48:29.863Z,12.20
2019-05-22T23:50:58.566Z,12.10
2019-05-22T23:53:28.272Z,12.10
2019-05-22T23:55:56.728Z,12.10
2019-05-22T23:58:26.214Z,12.10
