createdAt,value
2023-05-14T00:00:22.588Z,42.53
2023-05-14T00:01:22.384Z,42.50
2023-05-14T00:02:22.569Z,42.48
2023-05-14T00:03:22.647Z,42.48
2023-05-14T00:04:22.564Z,42.49
2023-05-14T00:05:22.565Z,42.48
2023-05-14T00:06:22.592Z,42.51
2023-05-14T00:07:22.634Z,42.48
2023-05-14T00:08:22.688Z,42.47
2023-05-14T00:09:22.741Z,42.46
2023-05-14T00:10:22.956Z,42.52
2023-05-14T00:11:22.820Z,42.48
2023-05-14T00:12:22.850Z,42.48
2023-05-14T00:13:22.887Z,42.45
2023-05-14T00:14:22.925Z,42.49
2023-05-14T00:15:22.965Z,42.46
2023-05-14T00:16:23.055Z,42.51
2023-05-14T00:17:23.113Z,42.47
2023-05-14T00:18:23.075Z,42.49
2023-05-14T00:19:23.101Z,42.51
2023-05-14T00:20:23.690Z,42.48
2023-05-14T00:21:23.192Z,42.47
2023-05-14T00:22:23.230Z,42.48
2023-05-14T00:23:23.281Z,42.49
2023-05-14T00:24:23.307Z,42.50
2023-05-14T00:25:23.449Z,42.50
2023-05-14T00:26:23.405Z,42.51
2023-05-14T00:27:23.456Z,42.48
2023-05-14T00:28:23.493Z,42.49
2023-05-14T00:29:23.549Z,42.47
2023-05-14T00:30:23.792Z,42.48
2023-05-14T00:31:23.657Z,42.47
2023-05-14T00:32:23.693Z,42.48
2023-05-14T00:33:23.729Z,42.46
2023-05-14T00:34:23.752Z,42.46
2023-05-14T00:35:23.800Z,42.45
2023-05-14T00:36:23.851Z,42.44
2023-05-14T00:37:23.870Z,42.50
2023-05-14T00:38:23.907Z,42.45
2023-05-14T00:39:23.949Z,42.48
2023-05-14T00:40:24.236Z,42.50
2023-05-14T00:41:24.036Z,42.48
2023-05-14T00:42:24.084Z,42.49
2023-05-14T00:43:24.132Z,42.50
2023-05-14T00:44:24.161Z,42.51
2023-05-14T00:45:24.217Z,42.51
2023-05-14T00:46:24.274Z,42.49
2023-05-14T00:47:24.335Z,42.46
2023-05-14T00:48:24.337Z,42.50
2023-05-14T00:49:24.396Z,42.48
2023-05-14T00:50:24.652Z,42.50
2023-05-14T00:51:24.471Z,42.46
2023-05-14T00:52:24.521Z,42.49
2023-05-14T00:53:24.550Z,42.48
2023-05-14T00:54:24.604Z,42.49
2023-05-14T00:55:24.678Z,42.49
2023-05-14T00:56:24.701Z,42.48
2023-05-14T00:57:24.753Z,42.45
2023-05-14T00:58:24.808Z,42.47
2023-05-14T00:59:24.855Z,42.46
2023-05-14T01:00:25.139Z,42.47
2023-05-14T01:01:25.008Z,42.44
2023-05-14T01:02:25.043Z,42.48
2023-05-14T01:03:25.066Z,42.43
2023-05-14T01:04:25.133Z,42.47
2023-05-14T01:05:25.114Z,42.48
2023-05-14T01:06:25.162Z,42.44
2023-05-14T01:07:25.254Z,42.49
2023-05-14T01:08:25.240Z,42.47
2023-05-14T01:09:25.290Z,42.47
2023-05-14T01:10:25.616Z,42.47
2023-05-14T01:11:25.386Z,42.41
2023-05-14T01:12:25.417Z,42.41
2023-05-14T01:13:25.469Z,42.44
2023-05-14T01:14:25.516Z,42.45
2023-05-14T01:15:25.567Z,42.45
2023-05-14T01:16:25.642Z,42.48
2023-05-14T01:17:25.704Z,42.48
2023-05-14T01:18:25.687Z,42.48
2023-05-14T01:19:25.763Z,42.42
2023-05-14T01:20:25.999Z,42.45
2023-05-14T01:21:25.821Z,42.46
2023-05-14T01:22:25.863Z,42.43
2023-05-14T01:23:25.914Z,42.43
2023-05-14T01:24:25.953Z,42.42
2023-05-14T01:25:26.005Z,42.39
2023-05-14T01:26:26.044Z,42.42
2023-05-14T01:27:26.087Z,42.41
2023-05-14T01:28:26.133Z,42.43
2023-05-14T01:29:26.185Z,42.43
2023-05-14T01:30:26.467Z,42.40
2023-05-14T01:31:26.305Z,42.38
2023-05-14T01:32:26.307Z,42.40
2023-05-14T01:33:26.353Z,42.44
2023-05-14T01:34:26.395Z,42.39
2023-05-14T01:35:26.439Z,42.42
2023-05-14T01:36:26.465Z,42.40
2023-05-14T01:37:26.507Z,42.37
2023-05-14T01:38:26.558Z,42.42
2023-05-14T01:39:26.589Z,42.43
2023-05-14T01:40:26.717Z,42.43
2023-05-14T01:41:26.674Z,42.38
2023-05-14T01:42:26.721Z,42.40
2023-05-14T01:43:26.832Z,42.43
2023-05-14T01:44:26.816Z,42.42
2023-05-14T01:45:26.863Z,42.43
2023-05-14T01:46:26.922Z,42.42
2023-05-14T01:47:26.974Z,42.42
2023-05-14T01:48:26.992Z,42.42
2023-05-14T01:49:27.037Z,42.46
2023-05-14T01:50:27.099Z,42.41
2023-05-14T01:51:27.114Z,42.45
2023-05-14T01:52:27.143Z,42.38
2023-05-14T01:53:27.199Z,42.37
2023-05-14T01:54:27.238Z,42.43
2023-05-14T01:55:27.279Z,42.45
2023-05-14T01:56:27.321Z,42.44
2023-05-14T01:57:27.367Z,42.40
2023-05-14T01:58:27.406Z,42.42
2023-05-14T01:59:27.432Z,42.39
2023-05-14T02:00:27.490Z,42.42
2023-05-14T02:01:27.545Z,42.39
2023-05-14T02:02:27.575Z,42.45
2023-05-14T02:03:27.633Z,42.44
2023-05-14T02:04:27.710Z,42.44
2023-05-14T02:05:27.705Z,42.38
2023-05-14T02:06:27.723Z,42.38
2023-05-14T02:07:27.778Z,42.42
2023-05-14T02:08:27.810Z,42.44
2023-05-14T02:09:27.854Z,42.44
2023-05-14T02:10:27.866Z,42.45
2023-05-14T02:11:27.924Z,42.43
2023-05-14T02:12:27.947Z,42.45
2023-05-14T02:13:27.977Z,42.40
2023-05-14T02:14:28.020Z,42.44
2023-05-14T02:15:28.064Z,42.41
2023-05-14T02:16:28.165Z,42.43
2023-05-14T02:17:28.200Z,42.42
2023-05-14T02:18:28.220Z,42.44
2023-05-14T02:19:28.195Z,42.43
2023-05-14T02:20:28.245Z,42.40
2023-05-14T02:21:28.266Z,42.38
2023-05-14T02:22:28.305Z,42.37
2023-05-14T02:23:40.465Z,42.43
2023-05-14T02:24:29.359Z,42.43
2023-05-14T02:25:28.315Z,42.44
2023-05-14T02:26:28.288Z,42.42
2023-05-14T02:27:28.281Z,42.42
2023-05-14T02:28:28.242Z,42.44
2023-05-14T02:29:28.225Z,42.38
2023-05-14T02:30:28.225Z,42.44
2023-05-14T02:31:28.178Z,42.41
2023-05-14T02:32:28.423Z,42.43
2023-05-14T02:33:28.330Z,42.42
2023-05-14T02:34:28.285Z,42.42
2023-05-14T02:35:28.341Z,42.38
2023-05-14T02:36:28.407Z,42.42
2023-05-14T02:37:28.435Z,42.37
2023-05-14T02:38:28.483Z,42.38
2023-05-14T02:39:28.519Z,42.43
2023-05-14T02:40:28.564Z,42.43
2023-05-14T02:41:28.601Z,42.39
2023-05-14T02:42:28.644Z,42.41
2023-05-14T02:43:28.760Z,42.42
2023-05-14T02:44:28.729Z,42.42
2023-05-14T02:45:28.785Z,42.42
2023-05-14T02:46:28.825Z,42.40
2023-05-14T02:47:28.868Z,42.44
2023-05-14T02:48:28.864Z,42.42
2023-05-14T02:49:28.906Z,42.38
2023-05-14T02:50:28.939Z,42.39
2023-05-14T02:51:28.966Z,42.43
2023-05-14T02:52:29.014Z,42.40
2023-05-14T02:53:29.055Z,42.36
2023-05-14T02:54:29.107Z,42.40
2023-05-14T02:55:29.142Z,42.44
2023-05-14T02:56:29.176Z,42.39
2023-05-14T02:57:29.212Z,42.36
2023-05-14T02:58:29.258Z,42.35
2023-05-14T02:59:29.288Z,42.38
2023-05-14T03:00:29.328Z,42.36
2023-05-14T03:01:29.427Z,42.40
2023-05-14T03:02:29.494Z,42.42
2023-05-14T03:03:29.520Z,42.42
2023-05-14T03:04:29.528Z,42.41
2023-05-14T03:05:29.535Z,42.39
2023-05-14T03:06:29.579Z,42.40
2023-05-14T03:07:29.619Z,42.43
2023-05-14T03:08:29.656Z,42.44
2023-05-14T03:09:29.701Z,42.41
2023-05-14T03:10:29.744Z,42.36
2023-05-14T03:11:29.770Z,42.37
2023-05-14T03:12:29.805Z,42.41
2023-05-14T03:13:29.827Z,42.41
2023-05-14T03:14:29.878Z,42.39
2023-05-14T03:15:29.932Z,42.41
2023-05-14T03:16:29.966Z,42.43
2023-05-14T03:17:30.005Z,42.43
2023-05-14T03:18:30.027Z,42.43
2023-05-14T03:19:30.050Z,42.36
2023-05-14T03:20:30.083Z,42.41
2023-05-14T03:21:30.127Z,42.33
2023-05-14T03:22:30.169Z,42.43
2023-05-14T03:23:30.210Z,42.38
2023-05-14T03:24:30.246Z,42.37
2023-05-14T03:25:30.287Z,42.35
2023-05-14T03:26:30.331Z,42.36
2023-05-14T03:27:30.353Z,42.39
2023-05-14T03:28:30.388Z,42.39
2023-05-14T03:29:30.476Z,42.38
2023-05-14T03:30:30.534Z,42.43
2023-05-14T03:31:30.509Z,42.42
2023-05-14T03:32:30.582Z,42.42
2023-05-14T03:33:30.578Z,42.42
2023-05-14T03:34:30.617Z,42.35
2023-05-14T03:35:30.656Z,42.39
2023-05-14T03:36:30.681Z,42.40
2023-05-14T03:37:30.716Z,42.38
2023-05-14T03:38:30.736Z,42.41
2023-05-14T03:39:30.765Z,42.41
2023-05-14T03:40:30.869Z,42.38
2023-05-14T03:41:30.850Z,42.39
2023-05-14T03:42:30.891Z,42.42
2023-05-14T03:43:30.948Z,42.39
2023-05-14T03:44:30.950Z,42.44
2023-05-14T03:45:30.994Z,42.41
2023-05-14T03:46:31.035Z,42.41
2023-05-14T03:47:31.106Z,42.42
2023-05-14T03:48:31.159Z,42.37
2023-05-14T03:49:31.144Z,42.40
2023-05-14T03:50:31.161Z,42.37
2023-05-14T03:51:31.195Z,42.41
2023-05-14T03:52:31.233Z,42.42
2023-05-14T03:53:31.283Z,42.42
2023-05-14T03:54:31.277Z,42.38
2023-05-14T03:55:31.330Z,42.43
2023-05-14T03:56:31.342Z,42.42
2023-05-14T03:57:31.371Z,42.45
2023-05-14T03:58:31.385Z,42.43
2023-05-14T03:59:31.406Z,42.41
2023-05-14T04:00:31.431Z,42.45
2023-05-14T04:01:31.445Z,42.43
2023-05-14T04:02:31.518Z,42.43
2023-05-14T04:03:31.807Z,42.41
2023-05-14T04:04:31.557Z,42.43
2023-05-14T04:05:31.617Z,42.43
2023-05-14T04:06:31.561Z,42.44
2023-05-14T04:07:31.601Z,42.43
2023-05-14T04:08:31.617Z,42.44
2023-05-14T04:09:31.614Z,42.34
2023-05-14T04:10:31.634Z,42.41
2023-05-14T04:11:31.677Z,42.40
2023-05-14T04:12:31.697Z,42.41
2023-05-14T04:13:31.765Z,42.40
2023-05-14T04:14:31.777Z,42.42
2023-05-14T04:15:31.824Z,42.40
2023-05-14T04:16:31.905Z,42.41
2023-05-14T04:17:32.661Z,42.35
2023-05-14T04:18:31.954Z,42.40
2023-05-14T04:19:31.929Z,42.37
2023-05-14T04:20:31.946Z,42.41
2023-05-14T04:21:32.515Z,42.40
2023-05-14T04:22:32.037Z,42.42
2023-05-14T04:23:32.071Z,42.40
2023-05-14T04:24:32.111Z,42.37
2023-05-14T04:25:32.141Z,42.38
2023-05-14T04:26:32.164Z,42.41
2023-05-14T04:27:32.177Z,42.40
2023-05-14T04:28:32.227Z,42.44
2023-05-14T04:29:32.258Z,42.42
2023-05-14T04:30:32.313Z,42.43
2023-05-14T04:31:32.342Z,42.41
2023-05-14T04:32:32.382Z,42.39
2023-05-14T04:33:32.407Z,42.42
2023-05-14T04:34:32.436Z,42.38
2023-05-14T04:35:32.455Z,42.39
2023-05-14T04:36:32.504Z,42.39
2023-05-14T04:37:32.512Z,42.39
2023-05-14T04:38:32.545Z,42.44
2023-05-14T04:39:32.595Z,42.45
2023-05-14T04:40:32.604Z,42.42
2023-05-14T04:41:32.623Z,42.35
2023-05-14T04:42:32.667Z,42.42
2023-05-14T04:43:32.697Z,42.38
2023-05-14T04:44:32.692Z,42.39
2023-05-14T04:45:34.325Z,42.37
2023-05-14T04:46:32.799Z,42.43
2023-05-14T04:47:32.781Z,42.43
2023-05-14T04:48:32.791Z,42.43
2023-05-14T04:49:32.819Z,42.40
2023-05-14T04:50:32.866Z,42.42
2023-05-14T04:51:32.889Z,42.42
2023-05-14T04:52:32.917Z,42.39
2023-05-14T04:53:32.930Z,42.40
2023-05-14T04:54:33.054Z,42.37
2023-05-14T04:55:33.059Z,42.38
2023-05-14T04:56:33.072Z,42.37
2023-05-14T04:57:33.112Z,42.41
2023-05-14T04:58:34.809Z,42.39
2023-05-14T04:59:33.186Z,42.35
2023-05-14T05:00:33.227Z,42.37
2023-05-14T05:01:33.353Z,42.37
2023-05-14T05:02:33.309Z,42.44
2023-05-14T05:03:33.455Z,42.40
2023-05-14T05:04:33.366Z,42.38
2023-05-14T05:05:33.390Z,42.39
2023-05-14T05:06:33.439Z,42.36
2023-05-14T05:07:33.458Z,42.39
2023-05-14T05:08:33.490Z,42.37
2023-05-14T05:09:33.524Z,42.37
2023-05-14T05:10:33.531Z,42.34
2023-05-14T05:11:33.601Z,42.33
2023-05-14T05:12:33.605Z,42.29
2023-05-14T05:13:33.637Z,42.31
2023-05-14T05:14:33.666Z,42.29
2023-05-14T05:15:33.687Z,42.33
2023-05-14T05:16:33.726Z,42.30
2023-05-14T05:17:33.777Z,42.33
2023-05-14T05:18:33.864Z,42.36
2023-05-14T05:19:43.098Z,42.34
2023-05-14T05:20:34.780Z,42.37
2023-05-14T05:21:33.784Z,42.37
2023-05-14T05:22:33.739Z,42.37
2023-05-14T05:23:33.800Z,42.35
2023-05-14T05:24:33.692Z,42.38
2023-05-14T05:25:33.658Z,42.36
2023-05-14T05:26:33.662Z,42.36
2023-05-14T05:27:33.618Z,42.31
2023-05-14T05:28:33.616Z,42.32
2023-05-14T05:29:33.642Z,42.32
2023-05-14T05:30:33.661Z,42.28
2023-05-14T05:31:33.736Z,42.32
2023-05-14T05:32:33.751Z,42.35
2023-05-14T05:33:33.765Z,42.32
2023-05-14T05:34:33.790Z,42.34
2023-05-14T05:35:33.835Z,42.35
2023-05-14T05:36:33.869Z,42.34
2023-05-14T05:37:33.991Z,42.33
2023-05-14T05:38:33.914Z,42.35
2023-05-14T05:39:33.925Z,42.37
2023-05-14T05:40:33.940Z,42.36
2023-05-14T05:41:33.961Z,42.33
2023-05-14T05:42:33.968Z,42.34
2023-05-14T05:43:33.973Z,42.37
2023-05-14T05:44:33.983Z,42.35
2023-05-14T05:45:34.000Z,42.37
2023-05-14T05:46:34.042Z,42.34
2023-05-14T05:47:34.076Z,42.38
2023-05-14T05:48:34.078Z,42.35
2023-05-14T05:49:34.093Z,42.28
2023-05-14T05:50:34.117Z,42.36
2023-05-14T05:51:35.033Z,42.34
2023-05-14T05:52:34.122Z,42.33
2023-05-14T05:53:34.157Z,42.38
2023-05-14T05:54:34.165Z,42.36
2023-05-14T05:55:34.212Z,42.35
2023-05-14T05:56:34.245Z,42.35
2023-05-14T05:57:34.284Z,42.34
2023-05-14T05:58:34.303Z,42.37
2023-05-14T05:59:34.347Z,42.33
2023-05-14T06:00:34.328Z,42.32
2023-05-14T06:01:34.362Z,42.28
2023-05-14T06:02:34.436Z,42.34
2023-05-14T06:03:34.423Z,42.34
2023-05-14T06:04:34.455Z,42.36
2023-05-14T06:05:34.508Z,42.34
2023-05-14T06:06:34.539Z,42.31
2023-05-14T06:07:34.560Z,42.32
2023-05-14T06:08:34.567Z,42.31
2023-05-14T06:09:34.590Z,42.32
2023-05-14T06:10:34.628Z,42.30
2023-05-14T06:11:34.668Z,42.28
2023-05-14T06:12:34.715Z,42.26
2023-05-14T06:13:34.737Z,42.29
2023-05-14T06:14:34.774Z,42.29
2023-05-14T06:15:34.815Z,42.29
2023-05-14T06:16:34.910Z,42.29
2023-05-14T06:17:34.902Z,42.29
2023-05-14T06:18:34.999Z,42.27
2023-05-14T06:19:34.970Z,42.29
2023-05-14T06:20:35.002Z,42.29
2023-05-14T06:21:35.053Z,42.30
2023-05-14T06:22:35.097Z,42.32
2023-05-14T06:23:35.160Z,42.31
2023-05-14T06:24:36.053Z,42.27
2023-05-14T06:25:35.206Z,42.30
2023-05-14T06:26:35.247Z,42.28
2023-05-14T06:27:35.280Z,42.31
2023-05-14T06:28:35.307Z,42.30
2023-05-14T06:29:35.344Z,42.29
2023-05-14T06:30:35.393Z,42.28
2023-05-14T06:31:35.458Z,42.27
2023-05-14T06:32:35.522Z,42.30
2023-05-14T06:33:35.507Z,42.28
2023-05-14T06:34:35.563Z,42.30
2023-05-14T06:35:35.610Z,42.29
2023-05-14T06:36:35.627Z,42.33
2023-05-14T06:37:35.673Z,42.32
2023-05-14T06:38:35.695Z,42.34
2023-05-14T06:39:35.733Z,42.32
2023-05-14T06:40:35.745Z,42.25
2023-05-14T06:41:35.754Z,42.27
2023-05-14T06:42:35.800Z,42.25
2023-05-14T06:43:35.830Z,42.26
2023-05-14T06:44:35.846Z,42.28
2023-05-14T06:45:35.883Z,42.28
2023-05-14T06:46:35.917Z,42.32
2023-05-14T06:47:35.998Z,42.28
2023-05-14T06:48:36.035Z,42.28
2023-05-14T06:49:36.045Z,42.31
2023-05-14T06:50:36.064Z,42.29
2023-05-14T06:51:36.116Z,42.30
2023-05-14T06:52:36.157Z,42.27
2023-05-14T06:53:36.197Z,42.25
2023-05-14T06:54:36.248Z,42.24
2023-05-14T06:55:36.276Z,42.29
2023-05-14T06:56:36.326Z,42.25
2023-05-14T06:57:37.291Z,42.23
2023-05-14T06:58:36.385Z,42.25
2023-05-14T06:59:36.423Z,42.24
2023-05-14T07:00:36.496Z,42.28
2023-05-14T07:01:36.529Z,42.27
2023-05-14T07:02:36.580Z,42.28
2023-05-14T07:03:36.579Z,42.27
2023-05-14T07:04:36.735Z,42.26
2023-05-14T07:05:36.658Z,42.24
2023-05-14T07:06:36.702Z,42.28
2023-05-14T07:07:36.735Z,42.27
2023-05-14T07:08:36.765Z,42.25
2023-05-14T07:09:36.796Z,42.24
2023-05-14T07:10:36.829Z,42.24
2023-05-14T07:11:36.872Z,42.21
2023-05-14T07:12:36.908Z,42.16
2023-05-14T07:13:36.940Z,42.26
2023-05-14T07:14:36.981Z,42.24
2023-05-14T07:15:37.041Z,42.24
2023-05-14T07:16:37.143Z,42.27
2023-05-14T07:17:37.140Z,42.23
2023-05-14T07:18:37.177Z,42.23
2023-05-14T07:19:37.181Z,42.24
2023-05-14T07:20:37.218Z,42.22
2023-05-14T07:21:37.269Z,42.19
2023-05-14T07:22:37.297Z,42.23
2023-05-14T07:23:37.323Z,42.24
2023-05-14T07:24:37.351Z,42.25
2023-05-14T07:25:37.392Z,42.24
2023-05-14T07:26:37.430Z,42.23
2023-05-14T07:27:37.453Z,42.25
2023-05-14T07:28:37.500Z,42.26
2023-05-14T07:29:37.539Z,42.24
2023-05-14T07:30:37.582Z,42.25
2023-05-14T07:31:37.787Z,42.24
2023-05-14T07:32:37.711Z,42.25
2023-05-14T07:33:37.660Z,42.24
2023-05-14T07:34:37.678Z,42.24
2023-05-14T07:35:37.710Z,42.22
2023-05-14T07:36:37.732Z,42.05
2023-05-14T07:37:37.764Z,41.90
2023-05-14T07:38:37.796Z,41.79
2023-05-14T07:39:37.811Z,41.78
2023-05-14T07:40:37.821Z,41.81
2023-05-14T07:41:37.824Z,41.78
2023-05-14T07:42:37.850Z,41.73
2023-05-14T07:43:37.864Z,41.75
2023-05-14T07:44:37.885Z,41.72
2023-05-14T07:45:38.590Z,41.72
2023-05-14T07:46:37.879Z,41.72
2023-05-14T07:47:37.905Z,41.71
2023-05-14T07:48:37.970Z,41.71
2023-05-14T07:49:37.900Z,41.70
2023-05-14T07:50:37.904Z,41.70
2023-05-14T07:51:37.907Z,41.71
2023-05-14T07:52:37.907Z,41.70
2023-05-14T07:53:37.892Z,41.72
2023-05-14T07:54:37.935Z,41.75
2023-05-14T07:55:37.919Z,41.73
2023-05-14T07:56:37.932Z,41.72
2023-05-14T07:57:37.938Z,41.71
2023-05-14T07:58:37.920Z,41.70
2023-05-14T07:59:37.927Z,41.76
2023-05-14T08:00:37.925Z,41.73
2023-05-14T08:01:39.462Z,41.73
2023-05-14T08:02:38.058Z,41.76
2023-05-14T08:03:38.008Z,41.75
2023-05-14T08:04:38.102Z,41.75
2023-05-14T08:05:37.941Z,41.75
2023-05-14T08:06:37.942Z,41.76
2023-05-14T08:07:37.950Z,41.80
2023-05-14T08:08:37.938Z,41.77
2023-05-14T08:09:37.942Z,41.81
2023-05-14T08:10:38.015Z,41.80
2023-05-14T08:11:37.934Z,41.82
2023-05-14T08:12:37.918Z,41.82
2023-05-14T08:13:37.906Z,41.83
2023-05-14T08:14:37.902Z,41.83
2023-05-14T08:15:37.888Z,41.87
2023-05-14T08:16:37.992Z,41.86
2023-05-14T08:17:37.915Z,41.83
2023-05-14T08:18:37.908Z,41.86
2023-05-14T08:19:37.832Z,41.88
2023-05-14T08:20:37.831Z,41.89
2023-05-14T08:21:37.820Z,41.88
2023-05-14T08:22:37.822Z,41.89
2023-05-14T08:23:37.825Z,41.91
2023-05-14T08:24:37.826Z,41.93
2023-05-14T08:25:37.820Z,41.90
2023-05-14T08:26:37.821Z,41.91
2023-05-14T08:27:37.796Z,41.92
2023-05-14T08:28:37.808Z,41.91
2023-05-14T08:29:37.800Z,41.92
2023-05-14T08:30:37.822Z,41.94
2023-05-14T08:31:37.775Z,41.93
2023-05-14T08:32:37.770Z,41.96
2023-05-14T08:33:37.756Z,41.95
2023-05-14T08:34:37.771Z,41.97
2023-05-14T08:35:37.746Z,41.95
2023-05-14T08:36:37.750Z,41.96
2023-05-14T08:37:37.767Z,41.99
2023-05-14T08:38:37.764Z,41.99
2023-05-14T08:39:37.771Z,41.98
2023-05-14T08:40:37.764Z,41.97
2023-05-14T08:41:37.770Z,42.00
2023-05-14T08:42:37.784Z,41.98
2023-05-14T08:43:37.798Z,42.00
2023-05-14T08:44:37.818Z,42.01
2023-05-14T08:45:37.824Z,42.03
2023-05-14T08:46:37.847Z,41.98
2023-05-14T08:47:37.862Z,42.03
2023-05-14T08:48:37.961Z,42.04
2023-05-14T08:49:37.839Z,42.04
2023-05-14T08:50:37.865Z,42.03
2023-05-14T08:51:37.867Z,42.05
2023-05-14T08:52:37.899Z,42.06
2023-05-14T08:53:37.895Z,42.03
2023-05-14T08:54:37.926Z,42.03
2023-05-14T08:55:37.945Z,42.04
2023-05-14T08:56:38.010Z,42.07
2023-05-14T08:57:38.054Z,42.07
2023-05-14T08:58:38.090Z,42.05
2023-05-14T08:59:38.119Z,42.05
2023-05-14T09:00:38.137Z,42.06
2023-05-14T09:01:38.226Z,42.04
2023-05-14T09:02:38.334Z,42.05
2023-05-14T09:03:38.219Z,42.07
2023-05-14T09:04:38.224Z,42.06
2023-05-14T09:05:38.256Z,42.08
2023-05-14T09:06:38.287Z,42.08
2023-05-14T09:07:38.273Z,42.10
2023-05-14T09:08:38.286Z,42.09
2023-05-14T09:09:38.294Z,42.11
2023-05-14T09:10:38.293Z,42.09
2023-05-14T09:11:38.320Z,42.09
2023-05-14T09:12:38.335Z,42.11
2023-05-14T09:13:38.385Z,42.12
2023-05-14T09:14:38.401Z,42.11
2023-05-14T09:15:38.425Z,42.09
2023-05-14T09:16:38.462Z,42.09
2023-05-14T09:17:38.464Z,42.10
2023-05-14T09:18:38.479Z,42.08
2023-05-14T09:19:38.481Z,42.12
2023-05-14T09:20:38.522Z,42.10
2023-05-14T09:21:38.574Z,42.12
2023-05-14T09:22:38.540Z,42.12
2023-05-14T09:23:38.559Z,42.10
2023-05-14T09:24:38.589Z,42.12
2023-05-14T09:25:38.609Z,42.12
2023-05-14T09:26:38.616Z,42.14
2023-05-14T09:27:38.629Z,42.11
2023-05-14T09:28:38.613Z,42.13
2023-05-14T09:29:38.623Z,42.10
2023-05-14T09:30:38.647Z,42.14
2023-05-14T09:31:38.680Z,42.11
2023-05-14T09:32:38.725Z,42.12
2023-05-14T09:33:38.658Z,42.16
2023-05-14T09:34:38.680Z,42.17
2023-05-14T09:35:38.688Z,42.14
2023-05-14T09:36:38.709Z,42.15
2023-05-14T09:37:38.745Z,42.15
2023-05-14T09:38:38.740Z,42.14
2023-05-14T09:39:38.780Z,42.16
2023-05-14T09:40:38.784Z,42.17
2023-05-14T09:41:38.772Z,42.17
2023-05-14T09:42:38.778Z,42.15
2023-05-14T09:43:38.783Z,42.18
2023-05-14T09:44:38.763Z,42.17
2023-05-14T09:45:38.755Z,42.15
2023-05-14T09:46:38.778Z,42.16
2023-05-14T09:47:38.963Z,42.19
2023-05-14T09:48:38.885Z,42.16
2023-05-14T09:49:38.789Z,42.17
2023-05-14T09:50:38.787Z,42.18
2023-05-14T09:51:38.799Z,42.18
2023-05-14T09:52:38.804Z,42.19
2023-05-14T09:53:38.807Z,42.19
2023-05-14T09:54:38.807Z,42.17
2023-05-14T09:55:38.826Z,42.19
2023-05-14T09:56:38.818Z,42.19
2023-05-14T09:57:38.812Z,42.19
2023-05-14T09:58:38.798Z,42.20
2023-05-14T09:59:38.827Z,42.19
2023-05-14T10:00:38.833Z,42.20
2023-05-14T10:01:38.938Z,42.21
2023-05-14T10:02:39.055Z,42.19
2023-05-14T10:03:38.855Z,42.22
2023-05-14T10:04:38.936Z,42.20
2023-05-14T10:05:38.865Z,42.21
2023-05-14T10:06:38.875Z,42.20
2023-05-14T10:07:38.957Z,42.22
2023-05-14T10:08:38.906Z,42.21
2023-05-14T10:09:38.870Z,42.21
2023-05-14T10:10:38.881Z,42.17
2023-05-14T10:11:38.915Z,42.20
2023-05-14T10:12:38.899Z,42.20
2023-05-14T10:13:38.891Z,42.20
2023-05-14T10:14:38.927Z,42.20
2023-05-14T10:15:38.961Z,42.22
2023-05-14T10:16:38.984Z,42.21
2023-05-14T10:17:38.981Z,42.21
2023-05-14T10:18:38.998Z,42.21
2023-05-14T10:19:38.961Z,42.21
2023-05-14T10:20:38.969Z,42.22
2023-05-14T10:21:38.973Z,42.22
2023-05-14T10:22:38.997Z,42.22
2023-05-14T10:23:38.995Z,42.22
2023-05-14T10:24:39.028Z,42.23
2023-05-14T10:25:39.028Z,42.23
2023-05-14T10:26:39.043Z,42.22
2023-05-14T10:27:39.016Z,42.24
2023-05-14T10:28:39.021Z,42.22
2023-05-14T10:29:39.034Z,42.23
2023-05-14T10:30:39.025Z,42.22
2023-05-14T10:31:39.040Z,42.21
2023-05-14T10:32:39.044Z,42.22
2023-05-14T10:33:39.023Z,42.26
2023-05-14T10:34:39.018Z,42.26
2023-05-14T10:35:39.032Z,42.24
2023-05-14T10:36:39.053Z,42.24
2023-05-14T10:37:39.085Z,42.23
2023-05-14T10:38:39.073Z,42.23
2023-05-14T10:39:39.071Z,42.26
2023-05-14T10:40:39.058Z,42.21
2023-05-14T10:41:39.057Z,42.24
2023-05-14T10:42:39.069Z,42.24
2023-05-14T10:43:39.191Z,42.21
2023-05-14T10:44:39.119Z,42.22
2023-05-14T10:45:39.137Z,42.23
2023-05-14T10:46:39.212Z,42.25
2023-05-14T10:47:39.212Z,42.23
2023-05-14T10:48:39.210Z,42.19
2023-05-14T10:49:43.245Z,42.25
2023-05-14T10:50:39.222Z,42.24
2023-05-14T10:51:39.276Z,42.23
2023-05-14T10:52:39.193Z,42.21
2023-05-14T10:53:39.177Z,42.21
2023-05-14T10:54:39.179Z,42.19
2023-05-14T10:55:39.159Z,42.24
2023-05-14T10:56:39.150Z,42.23
2023-05-14T10:57:39.147Z,42.20
2023-05-14T10:58:39.127Z,42.22
2023-05-14T10:59:39.108Z,42.20
2023-05-14T11:00:39.078Z,42.20
2023-05-14T11:01:39.114Z,42.20
2023-05-14T11:02:39.224Z,42.19
2023-05-14T11:03:39.089Z,42.23
2023-05-14T11:04:39.012Z,42.19
2023-05-14T11:05:38.990Z,42.20
2023-05-14T11:06:38.985Z,42.17
2023-05-14T11:07:38.971Z,42.19
2023-05-14T11:08:38.957Z,42.19
2023-05-14T11:09:38.930Z,42.17
2023-05-14T11:10:38.923Z,42.20
2023-05-14T11:11:38.931Z,42.19
2023-05-14T11:12:38.984Z,42.18
2023-05-14T11:13:38.993Z,42.17
2023-05-14T11:14:38.944Z,42.20
2023-05-14T11:15:38.988Z,42.17
2023-05-14T11:16:38.996Z,42.16
2023-05-14T11:17:39.016Z,42.18
2023-05-14T11:18:39.031Z,42.19
2023-05-14T11:19:39.015Z,42.19
2023-05-14T11:20:39.036Z,42.16
2023-05-14T11:21:39.077Z,42.17
2023-05-14T11:22:39.063Z,42.17
2023-05-14T11:23:39.109Z,42.16
2023-05-14T11:24:39.152Z,42.18
2023-05-14T11:25:39.179Z,42.16
2023-05-14T11:26:39.261Z,42.17
2023-05-14T11:27:39.274Z,42.17
2023-05-14T11:28:39.300Z,42.18
2023-05-14T11:29:39.312Z,42.17
2023-05-14T11:30:39.395Z,42.18
2023-05-14T11:31:39.424Z,42.17
2023-05-14T11:32:39.496Z,42.17
2023-05-14T11:33:39.458Z,42.19
2023-05-14T11:34:39.490Z,42.21
2023-05-14T11:35:39.533Z,42.21
2023-05-14T11:36:39.567Z,42.20
2023-05-14T11:37:39.603Z,42.23
2023-05-14T11:38:39.637Z,42.20
2023-05-14T11:39:39.733Z,42.23
2023-05-14T11:40:39.712Z,42.21
2023-05-14T11:41:39.715Z,42.20
2023-05-14T11:42:39.741Z,42.21
2023-05-14T11:43:39.760Z,42.20
2023-05-14T11:44:39.770Z,42.18
2023-05-14T11:45:39.781Z,42.21
2023-05-14T11:46:39.903Z,42.21
2023-05-14T11:47:39.864Z,42.21
2023-05-14T11:48:39.813Z,42.20
2023-05-14T11:49:39.834Z,42.22
2023-05-14T11:50:39.879Z,42.21
2023-05-14T11:51:39.900Z,42.22
2023-05-14T11:52:39.924Z,42.21
2023-05-14T11:53:39.974Z,42.21
2023-05-14T11:54:39.990Z,42.23
2023-05-14T11:55:40.020Z,42.22
2023-05-14T11:56:40.062Z,42.20
2023-05-14T11:57:40.097Z,42.20
2023-05-14T11:58:40.152Z,42.23
2023-05-14T11:59:40.193Z,42.24
2023-05-14T12:00:40.233Z,42.26
2023-05-14T12:01:40.282Z,42.24
2023-05-14T12:02:40.372Z,42.23
2023-05-14T12:03:40.524Z,42.23
2023-05-14T12:04:40.464Z,42.22
2023-05-14T12:05:40.462Z,42.24
2023-05-14T12:06:40.474Z,42.23
2023-05-14T12:07:40.514Z,42.23
2023-05-14T12:08:40.552Z,42.22
2023-05-14T12:09:41.172Z,42.25
2023-05-14T12:10:40.713Z,42.24
2023-05-14T12:11:40.655Z,42.25
2023-05-14T12:12:40.694Z,42.24
2023-05-14T12:13:40.711Z,42.22
2023-05-14T12:14:40.714Z,42.21
2023-05-14T12:15:40.781Z,42.22
2023-05-14T12:16:40.798Z,42.25
2023-05-14T12:17:40.839Z,42.25
2023-05-14T12:18:40.935Z,42.26
2023-05-14T12:19:40.866Z,42.26
2023-05-14T12:20:40.867Z,42.24
2023-05-14T12:21:40.905Z,42.26
2023-05-14T12:22:40.967Z,42.26
2023-05-14T12:23:40.970Z,42.25
2023-05-14T12:24:40.997Z,42.24
2023-05-14T12:25:41.047Z,42.27
2023-05-14T12:26:41.042Z,42.28
2023-05-14T12:27:41.057Z,42.27
2023-05-14T12:28:41.072Z,42.27
2023-05-14T12:29:41.104Z,42.25
2023-05-14T12:30:41.153Z,42.25
2023-05-14T12:31:41.204Z,42.24
2023-05-14T12:32:41.417Z,42.25
2023-05-14T12:33:41.251Z,42.26
2023-05-14T12:34:41.257Z,42.24
2023-05-14T12:35:41.254Z,42.27
2023-05-14T12:36:41.289Z,42.28
2023-05-14T12:37:41.341Z,42.26
2023-05-14T12:38:41.392Z,42.24
2023-05-14T12:39:41.385Z,42.24
2023-05-14T12:40:41.422Z,42.25
2023-05-14T12:41:41.462Z,42.24
2023-05-14T12:42:41.478Z,42.27
2023-05-14T12:43:41.511Z,42.26
2023-05-14T12:44:41.520Z,42.24
2023-05-14T12:45:41.573Z,42.25
2023-05-14T12:46:41.649Z,42.21
2023-05-14T12:47:41.773Z,42.23
2023-05-14T12:48:41.684Z,42.27
2023-05-14T12:49:41.715Z,42.27
2023-05-14T12:50:41.772Z,42.26
2023-05-14T12:51:41.791Z,42.25
2023-05-14T12:52:41.857Z,42.24