createdAt,value
2018-06-12T00:01:24.798Z,17.20
2018-06-12T00:06:20.642Z,17.30
2018-06-12T00:08:48.691Z,17.30
2018-06-12T00:11:16.720Z,17.40
2018-06-12T00:13:44.760Z,17.40
2018-06-12T00:16:12.775Z,17.30
2018-06-12T00:18:40.807Z,17.30
2018-06-12T00:21:08.834Z,17.40
2018-06-12T00:26:04.695Z,17.40
2018-06-12T00:28:32.723Z,17.50
2018-06-12T00:31:00.812Z,17.50
2018-06-12T00:33:28.848Z,17.60
2018-06-12T00:35:56.218Z,17.50
2018-06-12T00:38:23.585Z,17.50
2018-06-12T00:40:50.958Z,17.50
2018-06-12T00:43:18.982Z,17.50
2018-06-12T00:48:14.848Z,17.50
2018-06-12T00:50:42.874Z,17.50
2018-06-12T00:53:10.932Z,17.60
2018-06-12T00:55:38.971Z,17.60
2018-06-12T01:00:34.154Z,17.60
2018-06-12T01:03:02.195Z,17.60
2018-06-12T01:05:30.228Z,17.60
2018-06-12T01:07:58.243Z,17.60
2018-06-12T01:10:26.262Z,17.50
2018-06-12T01:12:54.291Z,17.50
2018-06-12T01:15:22.350Z,17.50
2018-06-12T01:17:50.386Z,17.50
2018-06-12T01:20:18.403Z,17.50
2018-06-12T01:22:45.767Z,17.50
2018-06-12T01:25:13.788Z,17.50
2018-06-12T01:27:41.822Z,17.50
2018-06-12T01:30:09.863Z,17.60
2018-06-12T01:32:37.886Z,17.70
2018-06-12T01:35:05.934Z,17.70
2018-06-12T01:37:33.974Z,17.70
2018-06-12T01:40:02.019Z,17.70
2018-06-12T01:42:30.046Z,17.70
2018-06-12T01:44:58.091Z,17.50
2018-06-12T01:47:26.119Z,17.50
2018-06-12T01:49:54.179Z,17.50
2018-06-12T01:52:22.203Z,17.60
2018-06-12T01:54:50.246Z,17.60
2018-06-12T01:57:18.269Z,17.60
2018-06-12T01:59:46.318Z,17.60
2018-06-12T02:02:13.675Z,17.60
2018-06-12T02:04:41.047Z,17.60
2018-06-12T02:12:03.426Z,17.60
2018-06-12T02:14:30.794Z,17.60
2018-06-12T02:16:58.178Z,17.60
2018-06-12T02:19:26.210Z,17.60
2018-06-12T02:21:54.246Z,17.60
2018-06-12T02:24:21.597Z,17.60
2018-06-12T02:29:16.125Z,17.60
2018-06-12T02:31:43.481Z,17.60
2018-06-12T02:34:11.526Z,17.60
2018-06-12T02:36:38.883Z,17.60
2018-06-12T02:39:06.689Z,17.50
2018-06-12T02:41:34.070Z,17.60
2018-06-12T02:44:02.099Z,17.60
2018-06-12T02:46:30.128Z,17.50
2018-06-12T02:48:58.155Z,17.40
2018-06-12T02:51:26.183Z,17.40
2018-06-12T02:53:54.214Z,17.30
2018-06-12T02:56:22.289Z,17.30
2018-06-12T02:58:50.274Z,17.30
2018-06-12T03:01:18.311Z,17.30
2018-06-12T03:03:46.342Z,17.20
2018-06-12T03:06:14.370Z,17.10
2018-06-12T03:08:42.411Z,17.10
2018-06-12T03:13:38.255Z,17.10
2018-06-12T03:16:05.791Z,17.20
2018-06-12T03:18:33.163Z,17.20
2018-06-12T03:21:01.191Z,17.30
2018-06-12T03:23:29.220Z,17.30
2018-06-12T03:25:59.430Z,17.30
2018-06-12T03:28:27.468Z,17.40
2018-06-12T03:30:55.506Z,17.40
2018-06-12T03:33:23.542Z,17.40
2018-06-12T03:35:51.566Z,17.40
2018-06-12T03:38:19.599Z,17.40
2018-06-12T03:40:46.965Z,17.40
2018-06-12T03:43:14.982Z,17.40
2018-06-12T03:45:43.027Z,17.40
2018-06-12T03:48:11.060Z,17.40
2018-06-12T03:50:39.123Z,17.40
2018-06-12T03:53:07.163Z,17.30
2018-06-12T03:55:35.186Z,17.40
2018-06-12T03:58:03.710Z,17.50
2018-06-12T04:00:31.738Z,17.40
2018-06-12T04:02:59.775Z,17.50
2018-06-12T04:05:27.798Z,17.50
2018-06-12T04:07:55.841Z,17.60
2018-06-12T04:10:23.866Z,17.60
2018-06-12T04:12:51.907Z,17.70
2018-06-12T04:15:19.940Z,17.70
2018-06-12T04:17:48.011Z,17.60
2018-06-12T04:20:16.036Z,17.70
2018-06-12T04:22:44.063Z,17.70
2018-06-12T04:25:12.107Z,17.70
2018-06-12T04:27:40.134Z,17.70
2018-06-12T04:30:08.170Z,17.70
2018-06-12T04:35:04.068Z,17.70
2018-06-12T04:37:32.040Z,17.70
2018-06-12T04:42:27.246Z,17.70
2018-06-12T04:44:55.418Z,17.70
2018-06-12T04:47:23.450Z,17.70
2018-06-12T04:49:51.503Z,17.70
2018-06-12T04:52:19.532Z,17.80
2018-06-12T04:54:47.579Z,17.80
2018-06-12T04:57:15.614Z,17.90
2018-06-12T04:59:43.659Z,18.00
2018-06-12T05:02:11.699Z,18.10
2018-06-12T05:04:39.739Z,18.10
2018-06-12T05:07:07.771Z,18.30
2018-06-12T05:09:35.807Z,18.40
2018-06-12T05:12:03.847Z,18.40
2018-06-12T05:14:31.874Z,18.40
2018-06-12T05:16:59.907Z,18.40
2018-06-12T05:19:27.996Z,18.30
2018-06-12T05:21:56.036Z,18.40
2018-06-12T05:24:24.070Z,18.30
2018-06-12T05:26:52.111Z,18.10
2018-06-12T05:29:20.146Z,18.20
2018-06-12T05:31:48.170Z,18.10
2018-06-12T05:34:16.192Z,18.10
2018-06-12T05:36:44.219Z,18.10
2018-06-12T05:39:12.258Z,18.20
2018-06-12T05:41:40.527Z,18.20
2018-06-12T05:44:08.579Z,18.30
2018-06-12T05:46:36.607Z,18.30
2018-06-12T05:49:04.959Z,18.30
2018-06-12T05:51:33.002Z,18.40
2018-06-12T05:54:01.074Z,18.40
2018-06-12T05:56:29.098Z,18.40
2018-06-12T05:58:57.149Z,18.50
2018-06-12T06:01:24.506Z,18.60
2018-06-12T06:03:52.551Z,18.60
2018-06-12T06:06:20.579Z,18.60
2018-06-12T06:08:48.615Z,18.50
2018-06-12T06:11:16.672Z,18.50
2018-06-12T06:13:44.739Z,18.50
2018-06-12T06:16:12.770Z,18.60
2018-06-12T06:18:40.799Z,18.50
2018-06-12T06:21:08.838Z,18.50
2018-06-12T06:23:36.871Z,18.60
2018-06-12T06:26:04.927Z,18.60
2018-06-12T06:28:32.963Z,18.70
2018-06-12T06:31:00.991Z,18.70
2018-06-12T06:33:28.374Z,18.90
2018-06-12T06:35:55.742Z,19.00
2018-06-12T06:40:50.923Z,19.50
2018-06-12T06:43:18.318Z,19.40
2018-06-12T06:45:45.673Z,19.30
2018-06-12T06:48:13.704Z,19.40
2018-06-12T06:50:41.755Z,19.50
2018-06-12T06:53:09.122Z,19.50
2018-06-12T06:55:37.163Z,19.40
2018-06-12T06:58:04.619Z,19.30
2018-06-12T07:00:32.639Z,19.30
2018-06-12T07:03:00.013Z,19.30
2018-06-12T07:05:28.031Z,19.20
2018-06-12T07:07:56.071Z,19.10
2018-06-12T07:10:24.107Z,19.10
2018-06-12T07:12:52.136Z,19.10
2018-06-12T07:15:20.170Z,19.10
2018-06-12T07:17:48.235Z,19.10
2018-06-12T07:20:27.926Z,19.10
2018-06-12T07:22:55.306Z,19.30
2018-06-12T07:25:23.364Z,19.30
2018-06-12T07:27:51.398Z,19.30
2018-06-12T07:30:19.419Z,19.20
2018-06-12T07:32:47.455Z,19.30
2018-06-12T07:35:15.478Z,19.40
2018-06-12T07:37:43.543Z,19.30
2018-06-12T07:40:11.561Z,19.30
2018-06-12T07:45:06.743Z,19.40
2018-06-12T07:47:34.114Z,19.40
2018-06-12T07:50:01.474Z,19.50
2018-06-12T07:52:29.523Z,19.50
2018-06-12T07:54:57.572Z,19.50
2018-06-12T07:57:24.902Z,19.50
2018-06-12T07:59:52.274Z,19.50
2018-06-12T08:02:19.834Z,19.50
2018-06-12T08:04:47.866Z,19.50
2018-06-12T08:07:15.902Z,19.60
2018-06-12T08:09:43.941Z,19.60
2018-06-12T08:12:11.986Z,19.60
2018-06-12T08:14:40.028Z,19.70
2018-06-12T08:17:08.046Z,19.80
2018-06-12T08:19:36.071Z,20.00
2018-06-12T08:22:04.090Z,20.10
2018-06-12T08:24:32.123Z,20.00
2018-06-12T08:27:00.138Z,20.00
2018-06-12T08:29:28.162Z,20.10
2018-06-12T08:31:55.535Z,20.10
2018-06-12T08:34:22.910Z,20.00
2018-06-12T08:36:50.930Z,19.80
2018-06-12T08:39:18.980Z,19.90
2018-06-12T08:41:47.014Z,20.00
2018-06-12T08:46:42.871Z,20.20
2018-06-12T08:49:10.950Z,20.40
2018-06-12T08:51:38.939Z,20.60
2018-06-12T08:54:06.969Z,20.80
2018-06-12T08:56:35.008Z,20.90
2018-06-12T08:59:03.055Z,21.00
2018-06-12T09:01:31.106Z,21.10
2018-06-12T09:03:59.118Z,20.90
2018-06-12T09:06:27.147Z,21.20
2018-06-12T09:08:55.183Z,21.60
2018-06-12T09:11:23.222Z,21.70
2018-06-12T09:13:51.266Z,21.60
2018-06-12T09:16:19.294Z,21.70
2018-06-12T09:18:47.314Z,21.80
2018-06-12T09:21:15.352Z,21.90
2018-06-12T09:23:43.370Z,22.00
2018-06-12T09:26:11.398Z,22.10
2018-06-12T09:28:39.426Z,22.40
2018-06-12T09:31:07.450Z,22.30
2018-06-12T09:33:35.493Z,22.30
2018-06-12T09:36:08.898Z,22.40
2018-06-12T09:41:04.766Z,22.30
2018-06-12T09:43:32.820Z,22.50
2018-06-12T09:46:00.855Z,22.70
2018-06-12T09:48:28.878Z,22.80
2018-06-12T09:50:57.651Z,22.90
2018-06-12T09:53:25.726Z,22.80
2018-06-12T09:55:53.744Z,22.80
2018-06-12T09:58:21.803Z,22.80
2018-06-12T10:00:55.244Z,22.70
2018-06-12T10:03:23.266Z,22.50
2018-06-12T10:05:51.295Z,22.20
2018-06-12T10:08:19.335Z,22.30
2018-06-12T10:10:47.351Z,22.50
2018-06-12T10:13:15.389Z,22.80
2018-06-12T10:15:43.448Z,22.90
2018-06-12T10:18:11.483Z,23.10
2018-06-12T10:20:39.527Z,23.30
2018-06-12T10:23:07.575Z,23.30
2018-06-12T10:25:35.598Z,23.40
2018-06-12T10:28:03.625Z,23.40
2018-06-12T10:30:31.646Z,23.50
2018-06-12T10:32:59.662Z,23.70
2018-06-12T10:35:27.687Z,23.80
2018-06-12T10:37:55.763Z,23.80
2018-06-12T10:40:23.792Z,23.90
2018-06-12T10:42:51.814Z,23.90
2018-06-12T10:45:19.843Z,23.80
2018-06-12T10:47:47.207Z,23.60
2018-06-12T10:50:15.235Z,23.30
2018-06-12T10:52:42.605Z,23.10
2018-06-12T10:55:10.667Z,22.70
2018-06-12T10:57:38.725Z,22.40
2018-06-12T11:00:06.115Z,22.20
2018-06-12T11:02:34.187Z,21.40
2018-06-12T11:05:02.202Z,20.80
2018-06-12T11:07:30.243Z,20.40
2018-06-12T11:09:58.327Z,20.00
2018-06-12T11:12:26.351Z,19.60
2018-06-12T11:14:54.381Z,19.20
2018-06-12T11:17:22.438Z,19.10
2018-06-12T11:19:50.473Z,19.00
2018-06-12T11:22:18.563Z,18.80
2018-06-12T11:24:45.929Z,18.60
2018-06-12T11:27:14.025Z,18.50
2018-06-12T11:29:41.990Z,18.30
2018-06-12T11:34:37.839Z,18.20
2018-06-12T11:37:05.870Z,17.90
2018-06-12T11:39:33.238Z,17.60
2018-06-12T11:42:01.275Z,17.50
2018-06-12T11:44:29.306Z,17.50
2018-06-12T11:46:56.690Z,17.50
2018-06-12T11:49:24.065Z,17.50
2018-06-12T11:51:52.098Z,17.60
2018-06-12T11:54:20.119Z,17.60
2018-06-12T11:56:48.154Z,17.60
2018-06-12T12:01:43.990Z,17.40
2018-06-12T12:04:12.030Z,17.30
2018-06-12T12:06:40.072Z,17.30
2018-06-12T12:09:07.950Z,17.40
2018-06-12T12:11:36.801Z,17.30
2018-06-12T12:16:33.142Z,17.30
2018-06-12T12:19:00.637Z,17.30
2018-06-12T12:21:28.674Z,17.30
2018-06-12T12:23:56.703Z,17.30
2018-06-12T12:26:24.730Z,17.40
2018-06-12T12:28:52.750Z,17.40
2018-06-12T12:31:20.790Z,17.40
2018-06-12T12:33:48.158Z,17.30
2018-06-12T12:36:15.527Z,17.30
2018-06-12T12:38:42.901Z,17.20
2018-06-12T12:41:10.272Z,17.20
2018-06-12T12:43:38.364Z,17.20
2018-06-12T12:46:06.351Z,17.10
2018-06-12T12:48:34.375Z,17.10
2018-06-12T12:51:02.399Z,17.10
2018-06-12T12:53:30.438Z,17.10
2018-06-12T12:55:57.810Z,17.20
2018-06-12T13:00:53.662Z,17.30
2018-06-12T13:03:21.691Z,17.30
2018-06-12T13:05:49.769Z,17.20
2018-06-12T13:08:17.828Z,17.30
2018-06-12T13:10:45.791Z,17.30
2018-06-12T13:13:13.815Z,17.40
2018-06-12T13:15:41.846Z,17.30
2018-06-12T13:20:37.716Z,17.40
2018-06-12T13:23:05.747Z,17.30
2018-06-12T13:25:33.775Z,17.40
2018-06-12T14:41:57.289Z,17.50
2018-06-12T14:44:25.326Z,17.60
2018-06-12T14:46:53.350Z,17.50
2018-06-12T14:49:21.387Z,17.50
2018-06-12T14:51:49.443Z,17.60
2018-06-12T14:54:17.490Z,17.80
2018-06-12T14:56:45.508Z,17.80
2018-06-12T14:59:13.556Z,17.80
2018-06-12T15:01:41.547Z,17.80
2018-06-12T15:04:09.593Z,17.90
2018-06-12T15:06:37.639Z,17.80
2018-06-12T15:09:07.302Z,17.90
2018-06-12T15:11:35.462Z,17.90
2018-06-12T15:14:03.535Z,18.10
2018-06-12T15:18:59.420Z,18.40
2018-06-12T15:21:27.437Z,18.40
2018-06-12T15:23:55.474Z,18.50
2018-06-12T15:26:23.493Z,18.70
2018-06-12T15:28:51.523Z,18.50
2018-06-12T15:31:19.555Z,18.60
2018-06-12T15:33:47.587Z,18.60
2018-06-12T15:36:15.614Z,18.60
2018-06-12T15:38:43.644Z,18.70
2018-06-12T15:41:11.664Z,18.70
2018-06-12T15:43:39.691Z,18.70
2018-06-12T15:48:35.538Z,18.40
2018-06-12T15:51:03.574Z,18.40
2018-06-12T15:53:31.588Z,18.40
2018-06-12T15:55:59.639Z,18.40
2018-06-12T15:58:27.671Z,18.60
2018-06-12T16:00:55.691Z,19.00
2018-06-12T16:03:23.727Z,19.30
2018-06-12T16:05:51.746Z,19.30
2018-06-12T16:08:19.776Z,19.20
2018-06-12T16:10:47.811Z,19.30
2018-06-12T16:13:15.835Z,19.10
2018-06-12T16:15:43.855Z,19.00
2018-06-12T16:18:11.899Z,19.20
2018-06-12T16:20:39.935Z,19.30
2018-06-12T16:23:07.958Z,19.40
2018-06-12T16:25:35.994Z,19.60
2018-06-12T16:28:04.019Z,19.90
2018-06-12T16:30:32.038Z,19.80
2018-06-12T16:32:59.408Z,19.80
2018-06-12T16:35:27.438Z,20.00
2018-06-12T16:37:55.467Z,20.10
2018-06-12T16:40:23.488Z,19.90
2018-06-12T16:42:51.514Z,19.80
2018-06-12T16:45:19.550Z,19.70
2018-06-12T16:47:47.578Z,19.80
2018-06-12T16:50:15.602Z,19.90
2018-06-12T16:52:43.620Z,19.80
2018-06-12T16:57:39.479Z,19.50
2018-06-12T17:00:07.502Z,19.40
2018-06-12T17:02:35.526Z,19.50
2018-06-12T17:05:03.550Z,19.50
2018-06-12T17:07:31.577Z,19.40
2018-06-12T17:09:59.598Z,19.50
2018-06-12T17:12:27.634Z,19.50
2018-06-12T17:14:55.663Z,19.50
2018-06-12T17:17:23.695Z,19.50
2018-06-12T17:19:51.723Z,19.50
2018-06-12T17:22:19.755Z,19.30
2018-06-12T17:24:47.779Z,19.10
2018-06-12T17:27:15.806Z,19.00
2018-06-12T17:29:43.830Z,18.90
2018-06-12T17:32:11.854Z,19.00
2018-06-12T17:34:39.915Z,19.00
2018-06-12T17:37:07.952Z,18.90
2018-06-12T17:39:35.310Z,18.50
2018-06-12T17:42:03.338Z,18.20
2018-06-12T17:44:31.389Z,17.50
2018-06-12T17:46:58.759Z,17.00
2018-06-12T17:49:26.812Z,16.90
2018-06-12T17:51:54.835Z,16.80
2018-06-12T17:54:22.854Z,16.80
2018-06-12T17:56:50.898Z,16.80
2018-06-12T17:59:18.955Z,16.70
2018-06-12T18:01:46.983Z,16.80
2018-06-12T18:04:15.017Z,16.80
2018-06-12T18:06:43.047Z,16.80
2018-06-12T18:11:38.990Z,16.70
2018-06-12T18:14:07.018Z,16.60
2018-06-12T18:16:35.055Z,16.60
2018-06-12T18:19:03.075Z,16.70
2018-06-12T18:21:31.110Z,16.70
2018-06-12T18:23:59.145Z,16.70
2018-06-12T18:26:27.182Z,16.70
2018-06-12T18:28:55.210Z,16.60
2018-06-12T18:31:23.268Z,16.50
2018-06-12T18:33:51.294Z,16.30
2018-06-12T18:36:19.740Z,16.40
2018-06-12T18:41:15.742Z,16.40
2018-06-12T18:43:43.810Z,16.40
2018-06-12T18:46:11.830Z,16.40
2018-06-12T18:48:39.875Z,16.30
2018-06-12T18:51:07.919Z,16.30
2018-06-12T18:53:35.965Z,16.30
2018-06-12T18:56:03.994Z,16.20
2018-06-12T18:58:32.039Z,16.30
2018-06-12T19:01:00.097Z,16.20
2018-06-12T19:03:28.129Z,16.20
2018-06-12T19:05:56.171Z,16.20
2018-06-12T19:08:24.194Z,16.20
2018-06-12T19:10:52.243Z,16.20
2018-06-12T19:13:20.311Z,16.20
2018-06-12T19:15:48.359Z,16.20
2018-06-12T19:18:16.410Z,16.10
2018-06-12T19:20:44.450Z,16.10
2018-06-12T19:23:12.487Z,16.10
2018-06-12T19:28:08.359Z,16.00
2018-06-12T19:30:36.399Z,16.00
2018-06-12T19:33:04.438Z,15.90
2018-06-12T19:35:32.480Z,15.90
2018-06-12T19:38:00.518Z,15.90
2018-06-12T19:42:56.375Z,15.80
2018-06-12T19:45:24.407Z,15.80
2018-06-12T19:47:51.848Z,15.80
2018-06-12T19:50:19.826Z,15.70
2018-06-12T19:52:47.197Z,15.80
2018-06-12T19:55:14.581Z,15.80
2018-06-12T19:57:41.950Z,15.70
2018-06-12T20:00:09.385Z,15.70
2018-06-12T20:05:04.535Z,15.80
2018-06-12T20:07:31.898Z,15.80
2018-06-12T20:09:59.258Z,15.80
2018-06-12T20:12:26.626Z,15.80
2018-06-12T20:14:54.654Z,15.80
2018-06-12T20:17:22.034Z,15.70
2018-06-12T20:19:49.402Z,15.60
2018-06-12T20:22:16.783Z,15.60
2018-06-12T20:24:44.183Z,15.60
2018-06-12T20:27:11.583Z,15.50
2018-06-12T20:29:38.962Z,15.60
2018-06-12T20:32:06.417Z,15.50
2018-06-12T20:34:33.775Z,15.40
2018-06-12T20:37:01.812Z,15.40
2018-06-12T20:39:29.859Z,15.40
2018-06-12T20:41:57.238Z,15.30
2018-06-12T20:44:24.643Z,15.20
2018-06-12T20:46:52.081Z,15.20
2018-06-12T20:49:19.406Z,15.10
2018-06-12T20:51:46.795Z,15.10
2018-06-12T20:54:14.182Z,15.10
2018-06-12T20:59:09.422Z,15.00
2018-06-12T21:01:37.467Z,14.90
2018-06-12T21:04:04.869Z,14.90
2018-06-12T21:06:32.903Z,14.80
2018-06-12T21:09:00.942Z,14.80
2018-06-12T21:11:28.995Z,14.80
2018-06-12T21:13:57.051Z,14.80
2018-06-12T21:16:24.420Z,14.80
2018-06-12T21:18:52.098Z,14.80
2018-06-12T21:21:19.461Z,14.80
2018-06-12T21:23:46.846Z,14.80
2018-06-12T21:26:14.222Z,14.80
2018-06-12T21:28:41.599Z,14.80
2018-06-12T21:31:08.982Z,14.80
2018-06-12T21:36:04.919Z,14.70
2018-06-12T21:38:32.950Z,14.70
2018-06-12T21:41:00.547Z,14.70
2018-06-12T21:43:28.574Z,14.70
2018-06-12T21:45:56.595Z,14.60
2018-06-12T21:48:23.970Z,14.60
2018-06-12T21:50:51.354Z,14.60
2018-06-12T21:53:18.726Z,14.60
2018-06-12T21:55:46.098Z,14.50
2018-06-12T21:58:13.486Z,14.60
2018-06-12T22:00:40.859Z,14.60
2018-06-12T22:03:08.907Z,14.60
2018-06-12T22:05:36.290Z,14.60
2018-06-12T22:08:03.646Z,14.60
2018-06-12T22:10:31.027Z,14.60
2018-06-12T22:12:58.390Z,14.60
2018-06-12T22:15:25.754Z,14.60
2018-06-12T22:17:54.451Z,14.60
2018-06-12T22:22:49.678Z,14.40
2018-06-12T22:25:17.049Z,14.40
2018-06-12T22:27:44.423Z,14.40
2018-06-12T22:30:11.769Z,14.40
2018-06-12T22:35:06.309Z,14.40
2018-06-12T22:37:34.344Z,14.30
2018-06-12T22:40:02.354Z,14.30
2018-06-12T22:42:30.390Z,14.30
2018-06-12T22:44:58.423Z,14.30
2018-06-12T22:47:25.796Z,14.30
2018-06-12T22:49:53.169Z,14.30
2018-06-12T22:52:20.557Z,14.40
2018-06-12T22:54:47.963Z,14.30
2018-06-12T22:57:15.354Z,14.30
2018-06-12T22:59:42.713Z,14.30
2018-06-12T23:02:10.112Z,14.30
2018-06-12T23:04:38.158Z,14.30
2018-06-12T23:07:06.171Z,14.20
2018-06-12T23:09:33.598Z,14.20
2018-06-12T23:12:01.662Z,14.20
2018-06-12T23:14:29.748Z,14.20
2018-06-12T23:16:57.810Z,14.10
2018-06-12T23:19:25.795Z,14.10
2018-06-12T23:22:00.377Z,14.10
2018-06-12T23:24:28.411Z,14.10
2018-06-12T23:26:56.447Z,14.00
2018-06-12T23:29:24.481Z,14.00
2018-06-12T23:31:51.858Z,14.00
2018-06-12T23:34:19.221Z,14.00
2018-06-12T23:36:46.603Z,13.90
2018-06-12T23:39:14.034Z,13.90
2018-06-12T23:41:41.341Z,13.90
2018-06-12T23:44:08.705Z,13.90
2018-06-12T23:46:36.082Z,13.90
2018-06-12T23:49:04.110Z,13.80
2018-06-12T23:51:31.470Z,13.80
2018-06-12T23:53:58.844Z,13.80
2018-06-12T23:56:26.887Z,13.80
2018-06-12T23:58:54.258Z,13.70
