createdAt,value
2022-09-05T00:00:19.515Z,16.99
2022-09-05T00:03:42.226Z,16.94
2022-09-05T00:06:35.082Z,16.91
2022-09-05T00:10:00.292Z,16.93
2022-09-05T00:12:51.147Z,16.85
2022-09-05T00:16:15.761Z,16.88
2022-09-05T00:23:12.098Z,16.91
2022-09-05T00:24:35.462Z,16.89
2022-09-05T00:26:50.245Z,16.85
2022-09-05T00:31:07.223Z,16.91
2022-09-05T00:33:23.587Z,16.78
2022-09-05T00:36:20.862Z,16.82
2022-09-05T00:39:18.294Z,16.75
2022-09-05T00:42:11.188Z,16.74
2022-09-05T00:45:03.070Z,16.72
2022-09-05T00:48:17.773Z,16.69
2022-09-05T00:51:34.787Z,16.74
2022-09-05T00:54:57.073Z,16.64
2022-09-05T00:58:10.986Z,16.72
2022-09-05T01:00:59.745Z,16.67
2022-09-05T01:04:18.976Z,16.64
2022-09-05T01:07:17.649Z,16.71
2022-09-05T01:10:32.882Z,16.69
2022-09-05T01:14:00.795Z,16.61
2022-09-05T01:17:29.609Z,16.56
2022-09-05T01:20:55.754Z,16.62
2022-09-05T01:24:12.444Z,16.55
2022-09-05T01:27:31.482Z,16.73
2022-09-05T01:31:04.261Z,16.62
2022-09-05T01:37:48.974Z,16.78
2022-09-05T01:45:04.735Z,16.88
2022-09-05T01:48:32.381Z,16.74
2022-09-05T01:51:49.077Z,16.69
2022-09-05T01:55:08.741Z,16.65
2022-09-05T01:58:03.819Z,16.58
2022-09-05T02:05:48.420Z,16.50
2022-09-05T02:12:00.691Z,16.54
2022-09-05T02:15:02.981Z,16.56
2022-09-05T02:17:55.383Z,16.51
2022-09-05T02:24:20.809Z,16.41
2022-09-05T02:28:05.609Z,16.36
2022-09-05T02:40:32.605Z,16.16
2022-09-05T02:45:10.844Z,16.10
2022-09-05T02:45:11.159Z,16.19
2022-09-05T02:48:14.702Z,16.14
2022-09-05T02:57:25.463Z,16.03
2022-09-05T02:57:34.202Z,16.00
2022-09-05T02:58:07.765Z,15.96
2022-09-05T03:01:34.073Z,15.94
2022-09-05T03:04:31.078Z,15.90
2022-09-05T03:08:09.302Z,15.85
2022-09-05T03:11:19.383Z,15.81
2022-09-05T03:14:43.394Z,15.77
2022-09-05T03:17:53.475Z,15.75
2022-09-05T03:21:09.746Z,15.71
2022-09-05T03:24:31.410Z,15.64
2022-09-05T03:27:36.546Z,15.66
2022-09-05T03:30:28.118Z,15.67
2022-09-05T03:33:37.109Z,15.65
2022-09-05T03:36:54.857Z,15.65
2022-09-05T03:40:02.031Z,15.63
2022-09-05T03:43:34.426Z,15.56
2022-09-05T03:46:44.946Z,15.53
2022-09-05T03:54:06.996Z,15.49
2022-09-05T03:57:16.511Z,15.43
2022-09-05T03:57:41.594Z,15.36
2022-09-05T04:00:33.707Z,15.31
2022-09-05T04:08:11.269Z,15.30
2022-09-05T04:08:15.463Z,15.31
2022-09-05T04:10:06.489Z,15.28
2022-09-05T04:13:04.280Z,15.27
2022-09-05T04:16:05.446Z,15.28
2022-09-05T04:19:20.070Z,15.35
2022-09-05T04:22:45.539Z,15.50
2022-09-05T04:25:44.898Z,15.49
2022-09-05T04:28:41.279Z,15.48
2022-09-05T04:31:54.897Z,15.41
2022-09-05T04:35:29.949Z,15.36
2022-09-05T04:38:43.370Z,15.32
2022-09-05T04:41:39.609Z,15.31
2022-09-05T04:44:38.452Z,15.46
2022-09-05T04:47:43.666Z,15.48
2022-09-05T04:50:40.488Z,15.43
2022-09-05T04:53:36.893Z,15.44
2022-09-05T04:56:28.422Z,15.40
2022-09-05T05:05:23.668Z,15.45
2022-09-05T05:06:04.606Z,15.50
2022-09-05T05:06:44.480Z,15.53
2022-09-05T05:09:49.398Z,15.69
2022-09-05T05:18:00.927Z,15.76
2022-09-05T05:18:08.630Z,15.91
2022-09-05T05:20:40.110Z,16.03
2022-09-05T05:23:09.604Z,16.13
2022-09-05T05:26:00.411Z,16.22
2022-09-05T05:29:10.716Z,16.27
2022-09-05T05:32:02.972Z,16.39
2022-09-05T05:34:58.174Z,16.48
2022-09-05T05:38:07.682Z,16.49
2022-09-05T05:41:16.595Z,16.49
2022-09-05T05:44:19.345Z,16.57
2022-09-05T05:47:28.381Z,16.68
2022-09-05T05:50:44.438Z,16.78
2022-09-05T05:54:08.821Z,16.89
2022-09-05T05:57:27.910Z,16.98
2022-09-05T06:00:27.912Z,17.07
2022-09-05T06:03:26.548Z,17.15
2022-09-05T06:06:20.564Z,17.30
2022-09-05T06:12:58.848Z,17.32
2022-09-05T06:15:02.501Z,17.28
2022-09-05T06:16:12.777Z,17.37
2022-09-05T06:19:34.216Z,17.50
2022-09-05T06:22:46.393Z,17.52
2022-09-05T06:25:53.474Z,17.60
2022-09-05T06:29:12.826Z,17.68
2022-09-05T06:32:18.606Z,17.82
2022-09-05T06:35:17.981Z,17.80
2022-09-05T06:38:04.954Z,17.85
2022-09-05T06:41:14.263Z,17.79
2022-09-05T06:44:26.255Z,17.99
2022-09-05T06:47:24.163Z,18.00
2022-09-05T06:50:27.443Z,18.02
2022-09-05T06:53:33.797Z,18.10
2022-09-05T06:56:37.731Z,18.21
2022-09-05T07:00:00.068Z,18.25
2022-09-05T07:03:09.053Z,18.40
2022-09-05T07:07:01.281Z,18.52
2022-09-05T07:09:59.603Z,18.49
2022-09-05T07:12:52.030Z,18.75
2022-09-05T07:15:51.959Z,19.05
2022-09-05T07:19:04.442Z,19.07
2022-09-05T07:22:18.434Z,19.15
2022-09-05T07:25:37.292Z,19.29
2022-09-05T07:28:30.159Z,19.47
2022-09-05T07:31:27.511Z,19.67
2022-09-05T07:34:29.782Z,19.54
2022-09-05T07:37:22.195Z,19.85
2022-09-05T07:40:26.296Z,20.14
2022-09-05T07:43:24.136Z,20.38
2022-09-05T07:46:23.615Z,20.25
2022-09-05T07:49:17.570Z,20.34
2022-09-05T07:56:47.005Z,20.48
2022-09-05T07:57:15.936Z,20.74
2022-09-05T07:58:51.827Z,21.00
2022-09-05T08:01:43.849Z,21.08
2022-09-05T08:04:34.908Z,21.05
2022-09-05T08:07:49.113Z,21.18
2022-09-05T08:11:23.314Z,21.47
2022-09-05T08:14:45.447Z,21.52
2022-09-05T08:17:30.137Z,21.67
2022-09-05T08:20:38.169Z,21.72
2022-09-05T08:23:56.159Z,21.86
2022-09-05T08:26:49.610Z,21.99
2022-09-05T08:29:43.629Z,21.98
2022-09-05T08:33:11.443Z,22.27
2022-09-05T08:36:08.280Z,22.31
2022-09-05T08:38:59.678Z,22.33
2022-09-05T08:42:19.950Z,22.44
2022-09-05T08:46:47.587Z,22.86
2022-09-05T08:49:14.969Z,23.09
2022-09-05T08:52:28.423Z,23.29
2022-09-05T08:55:52.568Z,23.21
2022-09-05T08:59:31.473Z,23.65
2022-09-05T09:02:52.157Z,24.00
2022-09-05T09:06:17.196Z,24.21
2022-09-05T09:09:07.246Z,24.77
2022-09-05T09:12:11.351Z,24.97
2022-09-05T09:15:14.215Z,24.37
2022-09-05T09:18:11.990Z,24.82
2022-09-05T09:21:22.228Z,24.62
2022-09-05T09:24:24.353Z,24.22
2022-09-05T09:27:44.556Z,24.20
2022-09-05T09:30:35.809Z,23.82
2022-09-05T09:33:41.071Z,23.73
2022-09-05T09:36:37.210Z,24.05
2022-09-05T09:39:58.308Z,24.61
2022-09-05T09:43:05.161Z,24.89
2022-09-05T09:46:18.995Z,25.07
2022-09-05T09:49:23.395Z,25.12
2022-09-05T09:52:20.664Z,24.92
2022-09-05T09:55:30.330Z,25.33
2022-09-05T09:58:47.514Z,25.98
2022-09-05T10:01:41.877Z,26.23
2022-09-05T10:10:38.495Z,26.25
2022-09-05T10:10:48.638Z,26.82
2022-09-05T10:12:38.376Z,27.25
2022-09-05T10:15:31.665Z,27.39
2022-09-05T10:18:41.142Z,27.21
2022-09-05T10:21:36.933Z,27.37
2022-09-05T10:25:18.551Z,27.61
2022-09-05T10:28:13.920Z,27.69
2022-09-05T10:33:49.792Z,28.08
2022-09-05T10:35:14.166Z,28.13
2022-09-05T10:37:43.524Z,28.14
2022-09-05T10:41:03.202Z,28.43
2022-09-05T10:43:53.185Z,28.66
2022-09-05T10:47:32.470Z,28.77
2022-09-05T10:50:19.671Z,28.58
2022-09-05T10:53:20.332Z,28.75
2022-09-05T10:56:28.381Z,28.82
2022-09-05T11:02:18.908Z,28.34
2022-09-05T11:03:22.607Z,28.79
2022-09-05T11:06:17.364Z,28.92
2022-09-05T11:09:36.335Z,29.24
2022-09-05T11:12:41.885Z,29.19
2022-09-05T11:16:03.900Z,29.19
2022-09-05T11:19:03.821Z,29.16
2022-09-05T11:22:22.507Z,29.06
2022-09-05T11:25:21.111Z,29.44
2022-09-05T11:29:00.126Z,29.90
2022-09-05T11:33:17.360Z,29.56
2022-09-05T11:39:47.120Z,29.83
2022-09-05T11:40:26.400Z,29.59
2022-09-05T11:41:54.702Z,29.61
2022-09-05T11:45:18.199Z,29.60
2022-09-05T11:48:24.008Z,29.80
2022-09-05T11:51:19.857Z,30.10
2022-09-05T11:54:45.657Z,29.87
2022-09-05T11:57:50.305Z,28.97
2022-09-05T12:01:43.441Z,29.27
2022-09-05T12:04:31.509Z,29.24
2022-09-05T12:07:49.693Z,28.84
2022-09-05T12:10:52.903Z,28.28
2022-09-05T12:13:48.721Z,28.23
2022-09-05T12:17:00.080Z,28.80
2022-09-05T12:20:17.186Z,29.64
2022-09-05T12:23:49.376Z,29.01
2022-09-05T12:27:41.088Z,28.56
2022-09-05T12:30:22.209Z,29.01
2022-09-05T12:36:04.010Z,28.52
2022-09-05T12:39:01.365Z,28.31
2022-09-05T12:41:35.078Z,28.71
2022-09-05T12:44:36.981Z,29.11
2022-09-05T12:46:48.049Z,29.30
2022-09-05T12:49:47.387Z,29.18
2022-09-05T12:52:44.385Z,29.28
2022-09-05T12:55:41.610Z,29.08
2022-09-05T13:03:08.223Z,29.39
2022-09-05T13:03:09.502Z,29.02
2022-09-05T13:05:02.720Z,29.75
2022-09-05T13:07:58.397Z,30.38
2022-09-05T13:14:49.122Z,30.28
2022-09-05T13:15:01.101Z,29.95
2022-09-05T13:17:49.551Z,30.11
2022-09-05T13:20:45.694Z,30.68
2022-09-05T13:23:41.661Z,30.22
2022-09-05T13:26:37.691Z,29.61
2022-09-05T13:29:44.218Z,29.19
2022-09-05T13:38:01.629Z,29.99
2022-09-05T13:38:10.928Z,29.53
2022-09-05T13:39:20.052Z,30.31
2022-09-05T13:42:14.465Z,29.73
2022-09-05T13:45:02.234Z,29.21
2022-09-05T13:48:10.482Z,29.42
2022-09-05T13:51:34.905Z,29.09
2022-09-05T13:54:24.916Z,28.92
2022-09-05T13:57:32.287Z,28.67
2022-09-05T14:01:04.297Z,28.17
2022-09-05T14:07:45.982Z,28.46
2022-09-05T14:10:33.805Z,28.47
2022-09-05T14:13:51.169Z,28.31
2022-09-05T14:16:55.059Z,28.15
2022-09-05T14:20:04.204Z,28.10
2022-09-05T14:22:51.409Z,27.74
2022-09-05T14:25:45.904Z,27.73
2022-09-05T14:28:38.682Z,27.77
2022-09-05T14:37:36.882Z,27.75
2022-09-05T14:37:52.622Z,28.14
2022-09-05T14:38:15.878Z,28.85
2022-09-05T14:41:28.389Z,28.75
2022-09-05T14:44:31.165Z,28.87
2022-09-05T14:47:36.293Z,28.94
2022-09-05T14:51:07.053Z,28.98
2022-09-05T14:54:00.284Z,28.49
2022-09-05T14:59:02.638Z,28.18
2022-09-05T15:02:51.313Z,27.96
2022-09-05T15:03:12.974Z,27.96
2022-09-05T15:06:01.048Z,27.68
2022-09-05T15:11:29.550Z,27.44
2022-09-05T15:12:31.271Z,27.35
2022-09-05T15:15:31.022Z,27.37
2022-09-05T15:18:18.046Z,27.32
2022-09-05T15:21:41.425Z,27.76
2022-09-05T15:24:31.018Z,28.18
2022-09-05T15:27:19.171Z,28.44
2022-09-05T15:30:07.821Z,28.53
2022-09-05T15:33:25.628Z,28.57
2022-09-05T15:36:14.686Z,28.47
2022-09-05T15:39:23.974Z,28.36
2022-09-05T15:42:19.812Z,28.43
2022-09-05T15:45:11.487Z,28.54
2022-09-05T15:48:21.708Z,28.57
2022-09-05T15:51:23.810Z,28.54
2022-09-05T15:54:30.693Z,28.69
2022-09-05T15:57:36.130Z,28.58
2022-09-05T16:00:51.392Z,28.72
2022-09-05T16:07:39.234Z,28.45
2022-09-05T16:10:34.789Z,28.49
2022-09-05T16:10:36.897Z,28.51
2022-09-05T16:13:17.686Z,28.19
2022-09-05T16:21:06.642Z,28.08
2022-09-05T16:23:26.565Z,27.92
2022-09-05T16:23:28.975Z,27.90
2022-09-05T16:25:55.270Z,27.78
2022-09-05T16:29:07.123Z,27.80
2022-09-05T16:32:07.305Z,27.47
2022-09-05T16:34:57.643Z,27.21
2022-09-05T16:37:50.758Z,27.15
2022-09-05T16:40:53.234Z,26.98
2022-09-05T16:43:44.987Z,26.77
2022-09-05T16:46:39.353Z,26.74
2022-09-05T16:49:41.522Z,26.71
2022-09-05T16:53:05.431Z,26.75
2022-09-05T16:56:18.292Z,26.77
2022-09-05T17:15:14.198Z,25.74
2022-09-05T17:27:29.770Z,25.62
2022-09-05T17:29:31.939Z,25.52
2022-09-05T17:46:05.856Z,24.85
2022-09-05T17:49:29.180Z,24.76
2022-09-05T18:07:44.318Z,24.05
2022-09-05T18:26:43.185Z,23.69
2022-09-05T18:33:53.490Z,23.44
2022-09-05T18:57:15.244Z,23.23
2022-09-05T19:08:04.198Z,23.04
2022-09-05T19:10:58.797Z,22.95
2022-09-05T19:14:28.888Z,22.95
2022-09-05T19:37:05.766Z,22.74
2022-09-05T19:37:13.758Z,22.86
2022-09-05T19:37:14.481Z,22.86
2022-09-05T19:42:14.336Z,22.76
2022-09-05T19:47:29.845Z,22.85
2022-09-05T19:47:49.713Z,22.76
2022-09-05T19:48:35.151Z,22.76
2022-09-05T19:51:26.998Z,22.67
2022-09-05T19:54:37.279Z,22.66
2022-09-05T19:57:39.483Z,22.57
2022-09-05T20:00:28.805Z,22.79
2022-09-05T20:03:43.752Z,22.73
2022-09-05T20:06:39.730Z,22.81
2022-09-05T20:09:42.058Z,22.79
2022-09-05T20:12:39.258Z,22.68
2022-09-05T20:15:55.242Z,22.50
2022-09-05T20:18:45.318Z,22.56
2022-09-05T20:21:39.083Z,22.49
2022-09-05T20:24:40.107Z,22.40
2022-09-05T20:27:30.418Z,22.30
2022-09-05T20:30:25.121Z,22.27
2022-09-05T20:33:38.159Z,22.29
2022-09-05T20:43:15.897Z,22.10
2022-09-05T20:43:17.888Z,22.24
2022-09-05T20:43:21.189Z,22.08
2022-09-05T20:47:30.109Z,22.15
2022-09-05T20:54:16.968Z,22.05
2022-09-05T20:54:18.861Z,22.03
2022-09-05T20:56:05.208Z,21.90
2022-09-05T20:58:55.837Z,21.88
2022-09-05T21:01:54.766Z,21.79
2022-09-05T21:04:55.322Z,21.62
2022-09-05T21:08:07.112Z,21.52
2022-09-05T21:10:59.066Z,21.38
2022-09-05T21:13:59.491Z,21.43
2022-09-05T21:17:15.555Z,21.39
2022-09-05T21:23:29.947Z,21.26
2022-09-05T21:26:25.529Z,21.25
2022-09-05T21:29:32.754Z,21.25
2022-09-05T21:32:22.551Z,21.29
2022-09-05T21:35:33.793Z,21.32
2022-09-05T21:38:32.644Z,21.25
2022-09-05T21:41:21.611Z,21.21
2022-09-05T21:47:45.066Z,21.21
2022-09-05T21:47:48.044Z,21.11
2022-09-05T21:50:31.469Z,21.15
2022-09-05T21:55:37.219Z,21.13
2022-09-05T21:59:18.011Z,21.22
2022-09-05T21:59:47.312Z,21.11
2022-09-05T22:02:35.080Z,21.17
2022-09-05T22:05:26.510Z,21.14
2022-09-05T22:08:15.401Z,21.08
2022-09-05T22:11:03.026Z,21.11
2022-09-05T22:13:59.157Z,21.07
2022-09-05T22:16:50.705Z,21.01
2022-09-05T22:19:38.086Z,21.04
2022-09-05T22:22:26.597Z,21.03
2022-09-05T22:25:21.025Z,20.94
2022-09-05T22:28:26.550Z,20.95
2022-09-05T22:31:22.258Z,20.89
2022-09-05T22:34:09.755Z,20.88
2022-09-05T22:36:57.151Z,20.89
2022-09-05T22:39:44.790Z,20.79
2022-09-05T22:42:31.894Z,20.74
2022-09-05T22:45:19.665Z,20.81
2022-09-05T22:48:12.448Z,20.72
2022-09-05T22:50:59.695Z,20.62
2022-09-05T22:53:46.755Z,20.62
2022-09-05T22:56:37.299Z,20.54
2022-09-05T22:59:24.302Z,20.59
2022-09-05T23:02:11.259Z,20.44
2022-09-05T23:04:59.636Z,20.51
2022-09-05T23:07:46.619Z,20.48
2022-09-05T23:10:34.698Z,20.36
2022-09-05T23:13:21.713Z,20.38
2022-09-05T23:16:09.931Z,20.34
2022-09-05T23:18:57.059Z,20.33
2022-09-05T23:21:44.146Z,20.31
2022-09-05T23:24:31.154Z,20.27
2022-09-05T23:27:18.270Z,20.32
2022-09-05T23:30:07.017Z,20.24
2022-09-05T23:32:54.058Z,20.20
2022-09-05T23:35:41.028Z,20.11
2022-09-05T23:38:28.510Z,20.05
2022-09-05T23:41:16.158Z,20.01
2022-09-05T23:44:03.239Z,19.99
2022-09-05T23:46:50.277Z,19.86
2022-09-05T23:49:37.264Z,19.79
2022-09-05T23:52:24.237Z,19.65
2022-09-05T23:55:14.334Z,19.63
2022-09-05T23:58:01.393Z,19.52
