createdAt,value
2022-09-26T00:01:44.823Z,99258.09
2022-09-26T00:04:50.429Z,99253.78
2022-09-26T00:07:55.700Z,99248.44
2022-09-26T00:11:01.407Z,99244.94
2022-09-26T00:14:06.802Z,99237.94
2022-09-26T00:17:12.467Z,99234.00
2022-09-26T00:20:18.337Z,99232.00
2022-09-26T00:23:23.903Z,99230.16
2022-09-26T00:26:29.503Z,99219.66
2022-09-26T00:29:35.779Z,99215.13
2022-09-26T00:32:41.284Z,99214.00
2022-09-26T00:35:47.208Z,99208.63
2022-09-26T00:38:52.775Z,99206.66
2022-09-26T00:42:01.581Z,99209.56
2022-09-26T00:45:07.512Z,99196.19
2022-09-26T00:48:13.164Z,99193.16
2022-09-26T00:51:18.551Z,99192.59
2022-09-26T00:54:23.864Z,99192.25
2022-09-26T00:57:29.153Z,99180.97
2022-09-26T01:00:35.259Z,99164.31
2022-09-26T01:03:40.904Z,99163.72
2022-09-26T01:06:46.353Z,99164.78
2022-09-26T01:09:51.744Z,99162.34
2022-09-26T01:12:57.452Z,99167.13
2022-09-26T01:16:03.205Z,99163.88
2022-09-26T01:19:09.680Z,99168.41
2022-09-26T01:22:15.189Z,99160.84
2022-09-26T01:25:20.957Z,99159.81
2022-09-26T01:28:27.256Z,99153.06
2022-09-26T01:31:32.452Z,99152.81
2022-09-26T01:34:37.809Z,99141.53
2022-09-26T01:37:43.200Z,99151.78
2022-09-26T01:40:48.923Z,99145.38
2022-09-26T01:43:54.709Z,99149.44
2022-09-26T01:47:00.240Z,99136.53
2022-09-26T01:50:06.632Z,99137.56
2022-09-26T01:53:20.377Z,99135.69
2022-09-26T01:56:26.492Z,99127.66
2022-09-26T01:59:32.417Z,99131.97
2022-09-26T02:02:38.015Z,99129.06
2022-09-26T02:05:44.073Z,99122.66
2022-09-26T02:08:50.024Z,99122.16
2022-09-26T02:11:55.592Z,99126.25
2022-09-26T02:15:01.276Z,99118.78
2022-09-26T02:18:06.721Z,99115.28
2022-09-26T02:21:12.598Z,99099.22
2022-09-26T02:24:18.241Z,99110.97
2022-09-26T02:27:23.671Z,99103.41
2022-09-26T02:30:29.147Z,99109.28
2022-09-26T02:33:34.893Z,99104.97
2022-09-26T02:36:40.372Z,99090.78
2022-09-26T02:39:56.127Z,99095.88
2022-09-26T02:43:01.772Z,99075.19
2022-09-26T02:46:09.176Z,99083.19
2022-09-26T02:49:15.391Z,99076.22
2022-09-26T02:52:21.899Z,99072.16
2022-09-26T02:58:47.505Z,99069.41
2022-09-26T03:01:53.533Z,99063.22
2022-09-26T03:04:58.994Z,99062.66
2022-09-26T03:08:05.388Z,99058.34
2022-09-26T03:11:11.206Z,99062.06
2022-09-26T03:14:16.743Z,99059.88
2022-09-26T03:17:22.703Z,99064.16
2022-09-26T03:20:28.561Z,99060.44
2022-09-26T03:23:34.554Z,99053.00
2022-09-26T03:26:40.261Z,99048.22
2022-09-26T03:29:46.530Z,99049.25
2022-09-26T03:32:52.254Z,99054.63
2022-09-26T03:36:01.370Z,99051.72
2022-09-26T03:39:07.034Z,99049.59
2022-09-26T03:42:14.337Z,99044.25
2022-09-26T03:45:20.045Z,99037.84
2022-09-26T03:48:26.194Z,99041.34
2022-09-26T03:51:31.964Z,99026.56
2022-09-26T03:54:37.551Z,99031.41
2022-09-26T03:58:07.812Z,99016.16
2022-09-26T04:01:13.242Z,99013.50
2022-09-26T04:04:19.105Z,99015.63
2022-09-26T04:07:47.367Z,99008.28
2022-09-26T04:10:52.952Z,99008.06
2022-09-26T04:14:06.885Z,99009.69
2022-09-26T04:17:14.323Z,99003.88
2022-09-26T04:20:20.468Z,98996.63
2022-09-26T04:23:26.335Z,99012.78
2022-09-26T04:26:32.271Z,99009.88
2022-09-26T04:29:45.265Z,99005.09
2022-09-26T04:32:51.350Z,99000.31
2022-09-26T04:35:59.766Z,99000.63
2022-09-26T04:39:05.807Z,98989.44
2022-09-26T04:42:11.536Z,98993.50
2022-09-26T04:45:17.009Z,98990.34
2022-09-26T04:48:22.831Z,98981.25
2022-09-26T04:51:28.867Z,98980.22
2022-09-26T04:54:37.464Z,98984.75
2022-09-26T04:57:43.040Z,98971.03
2022-09-26T05:00:49.805Z,98969.72
2022-09-26T05:03:57.506Z,98975.31
2022-09-26T05:07:03.778Z,98970.44
2022-09-26T05:10:13.855Z,98969.06
2022-09-26T05:13:19.117Z,98967.19
2022-09-26T05:19:49.452Z,98976.03
2022-09-26T05:22:55.272Z,98970.69
2022-09-26T05:26:18.801Z,98968.00
2022-09-26T05:29:24.927Z,98969.41
2022-09-26T05:32:30.726Z,98964.03
2022-09-26T05:35:45.649Z,98954.94
2022-09-26T05:38:53.577Z,98953.44
2022-09-26T05:41:58.998Z,98951.28
2022-09-26T05:45:04.902Z,98946.50
2022-09-26T05:48:10.550Z,98941.47
2022-09-26T05:51:16.209Z,98942.06
2022-09-26T05:54:21.518Z,98933.53
2022-09-26T05:57:27.052Z,98932.28
2022-09-26T06:00:32.462Z,98924.91
2022-09-26T06:03:37.768Z,98928.50
2022-09-26T06:06:44.339Z,98929.41
2022-09-26T06:09:51.284Z,98925.16
2022-09-26T06:12:57.009Z,98918.00
2022-09-26T06:16:08.123Z,98909.78
2022-09-26T06:19:13.968Z,98909.84
2022-09-26T06:22:28.965Z,98916.34
2022-09-26T06:25:34.616Z,98905.13
2022-09-26T06:28:40.437Z,98902.75
2022-09-26T06:31:46.425Z,98904.44
2022-09-26T06:34:51.832Z,98916.53
2022-09-26T06:37:59.073Z,98909.59
2022-09-26T06:41:04.949Z,98904.31
2022-09-26T06:44:10.871Z,98908.94
2022-09-26T06:47:18.043Z,98914.59
2022-09-26T06:50:24.452Z,98931.81
2022-09-26T06:53:29.879Z,98933.75
2022-09-26T06:56:35.515Z,98930.31
2022-09-26T06:59:41.031Z,98931.19
2022-09-26T07:02:46.484Z,98929.88
2022-09-26T07:05:51.860Z,98936.09
2022-09-26T07:09:02.656Z,98940.72
2022-09-26T07:12:14.798Z,98934.59
2022-09-26T07:15:21.019Z,98934.06
2022-09-26T07:18:26.988Z,98923.66
2022-09-26T07:21:32.547Z,98928.03
2022-09-26T07:24:38.398Z,98932.63
2022-09-26T07:27:43.644Z,98931.06
2022-09-26T07:30:49.027Z,98937.78
2022-09-26T07:33:54.628Z,98933.53
2022-09-26T07:37:00.353Z,98932.50
2022-09-26T07:40:05.964Z,98930.59
2022-09-26T07:43:20.726Z,98924.16
2022-09-26T07:46:47.405Z,98927.72
2022-09-26T07:53:41.431Z,98928.19
2022-09-26T07:56:46.896Z,98918.31
2022-09-26T07:59:54.274Z,98916.81
2022-09-26T08:03:00.950Z,98922.56
2022-09-26T08:06:14.768Z,98923.69
2022-09-26T08:09:20.411Z,98928.88
2022-09-26T08:12:26.521Z,98927.34
2022-09-26T08:15:35.623Z,98924.69
2022-09-26T08:18:42.385Z,98932.50
2022-09-26T08:21:48.087Z,98939.81
2022-09-26T08:24:55.393Z,98932.56
2022-09-26T08:28:00.878Z,98936.63
2022-09-26T08:31:06.397Z,98941.00
2022-09-26T08:34:13.148Z,98938.03
2022-09-26T08:37:23.688Z,98933.75
2022-09-26T08:40:29.032Z,98934.31
2022-09-26T08:47:02.669Z,98941.09
2022-09-26T08:50:12.189Z,98941.06
2022-09-26T08:53:24.253Z,98939.44
2022-09-26T08:56:30.275Z,98940.75
2022-09-26T08:59:35.973Z,98934.59
2022-09-26T09:02:43.118Z,98932.72
2022-09-26T09:05:48.830Z,98933.56
2022-09-26T09:08:55.400Z,98928.19
2022-09-26T09:12:01.093Z,98944.59
2022-09-26T09:15:26.544Z,98939.78
2022-09-26T09:18:33.055Z,98940.06
2022-09-26T09:21:41.774Z,98941.19
2022-09-26T09:24:50.189Z,98941.16
2022-09-26T09:28:00.078Z,98935.78
2022-09-26T09:31:09.866Z,98927.75
2022-09-26T09:34:15.272Z,98929.91
2022-09-26T09:37:20.950Z,98935.59
2022-09-26T09:40:26.690Z,98927.22
2022-09-26T09:43:32.583Z,98924.81
2022-09-26T09:46:38.029Z,98913.50
2022-09-26T09:49:43.816Z,98908.59
2022-09-26T09:52:48.967Z,98908.34
2022-09-26T09:55:54.233Z,98909.16
2022-09-26T09:58:59.519Z,98915.06
2022-09-26T10:02:05.630Z,98915.09
2022-09-26T10:05:13.492Z,98910.75
2022-09-26T10:12:04.595Z,98908.66
2022-09-26T10:15:10.588Z,98918.09
2022-09-26T10:18:26.694Z,98914.53
2022-09-26T10:21:34.484Z,98921.56
2022-09-26T10:24:41.119Z,98927.22
2022-09-26T10:27:46.806Z,98918.56
2022-09-26T10:30:52.728Z,98920.75
2022-09-26T10:34:00.399Z,98911.06
2022-09-26T10:37:05.670Z,98907.81
2022-09-26T10:40:38.334Z,98898.59
2022-09-26T10:43:44.519Z,98889.63
2022-09-26T10:46:51.513Z,98900.09
2022-09-26T10:49:57.342Z,98898.44
2022-09-26T10:53:08.835Z,98896.25
2022-09-26T10:56:26.038Z,98887.25
2022-09-26T10:59:31.751Z,98884.25
2022-09-26T11:02:37.910Z,98886.59
2022-09-26T11:06:00.396Z,98880.50
2022-09-26T11:09:05.847Z,98884.44
2022-09-26T11:12:11.503Z,98883.81
2022-09-26T11:15:17.018Z,98877.31
2022-09-26T11:18:22.789Z,98878.88
2022-09-26T11:21:29.699Z,98873.94
2022-09-26T11:24:37.313Z,98874.75
2022-09-26T11:27:49.680Z,98877.22
2022-09-26T11:30:56.577Z,98873.47
2022-09-26T11:34:02.416Z,98876.28
2022-09-26T11:37:08.342Z,98875.75
2022-09-26T11:40:13.888Z,98872.28
2022-09-26T11:43:19.465Z,98870.63
2022-09-26T11:46:25.505Z,98874.69
2022-09-26T11:49:31.092Z,98870.38
2022-09-26T11:52:36.795Z,98868.44
2022-09-26T11:55:42.084Z,98864.97
2022-09-26T11:58:47.474Z,98854.00
2022-09-26T12:01:54.953Z,98864.03
2022-09-26T12:05:14.221Z,98868.31
2022-09-26T12:08:20.599Z,98861.50
2022-09-26T12:11:26.580Z,98855.22
2022-09-26T12:14:36.840Z,98857.81
2022-09-26T12:17:42.414Z,98851.50
2022-09-26T12:20:47.860Z,98852.00
2022-09-26T12:23:53.400Z,98858.72
2022-09-26T12:26:59.079Z,98847.94
2022-09-26T12:30:12.466Z,98849.72
2022-09-26T12:33:21.090Z,98839.16
2022-09-26T12:36:27.255Z,98849.72
2022-09-26T12:39:32.717Z,98857.34
2022-09-26T12:42:38.212Z,98854.34
2022-09-26T12:45:43.827Z,98841.97
2022-09-26T12:48:49.382Z,98842.13
2022-09-26T12:51:55.953Z,98847.94
2022-09-26T12:55:01.868Z,98852.88
2022-09-26T12:58:07.906Z,98850.78
2022-09-26T13:01:17.049Z,98848.06
2022-09-26T13:04:22.907Z,98843.06
2022-09-26T13:07:28.741Z,98837.47
2022-09-26T13:10:36.516Z,98838.47
2022-09-26T13:13:44.000Z,98839.31
2022-09-26T13:16:49.765Z,98838.75
2022-09-26T13:19:56.155Z,98825.22
2022-09-26T13:23:05.134Z,98829.53
2022-09-26T13:26:10.957Z,98844.34
2022-09-26T13:29:18.019Z,98827.00
2022-09-26T13:32:23.956Z,98837.47
2022-09-26T13:35:29.179Z,98828.50
2022-09-26T13:38:36.020Z,98828.78
2022-09-26T13:41:41.625Z,98833.75
2022-09-26T13:44:47.262Z,98832.16
2022-09-26T13:47:55.160Z,98822.03
2022-09-26T13:51:01.755Z,98831.16
2022-09-26T13:54:07.321Z,98828.59
2022-09-26T13:57:13.255Z,98819.50
2022-09-26T14:00:19.637Z,98824.75
2022-09-26T14:03:25.699Z,98818.63
2022-09-26T14:06:32.134Z,98818.94
2022-09-26T14:09:36.717Z,98817.41
2022-09-26T14:12:42.515Z,98815.81
2022-09-26T14:15:48.826Z,98813.13
2022-09-26T14:18:55.022Z,98814.22
2022-09-26T14:22:02.756Z,98811.53
2022-09-26T14:25:08.785Z,98815.31
2022-09-26T14:28:17.437Z,98819.31
2022-09-26T14:31:23.347Z,98811.75
2022-09-26T14:34:33.049Z,98811.47
2022-09-26T14:37:38.421Z,98814.72
2022-09-26T14:40:43.993Z,98808.25
2022-09-26T14:43:49.751Z,98813.44
2022-09-26T14:46:55.759Z,98809.72
2022-09-26T14:50:22.498Z,98815.13
2022-09-26T14:53:28.217Z,98808.66
2022-09-26T14:56:35.811Z,98809.50
2022-09-26T14:59:41.367Z,98814.91
2022-09-26T15:02:50.266Z,98807.41
2022-09-26T15:05:56.884Z,98810.41
2022-09-26T15:09:02.646Z,98805.81
2022-09-26T15:12:13.016Z,98812.81
2022-09-26T15:15:19.424Z,98808.28
2022-09-26T15:18:29.175Z,98812.06
2022-09-26T15:21:36.575Z,98805.84
2022-09-26T15:24:43.613Z,98808.56
2022-09-26T15:27:49.052Z,98815.03
2022-09-26T15:30:55.748Z,98806.41
2022-09-26T15:34:02.931Z,98809.09
2022-09-26T15:37:08.573Z,98811.03
2022-09-26T15:40:14.538Z,98815.34
2022-09-26T15:43:22.339Z,98806.72
2022-09-26T15:46:27.829Z,98805.66
2022-09-26T15:49:33.197Z,98812.38
2022-09-26T15:52:45.086Z,98815.91
2022-09-26T15:55:52.037Z,98817.00
2022-09-26T15:58:57.624Z,98817.28
2022-09-26T16:02:03.283Z,98815.66
2022-09-26T16:05:12.749Z,98816.19
2022-09-26T16:08:19.042Z,98809.75
2022-09-26T16:11:27.431Z,98811.88
2022-09-26T16:14:32.980Z,98814.59
2022-09-26T16:17:38.884Z,98812.41
2022-09-26T16:20:45.806Z,98813.22
2022-09-26T16:23:57.557Z,98817.53
2022-09-26T16:27:02.851Z,98815.09
2022-09-26T16:30:08.136Z,98821.25
2022-09-26T16:36:39.631Z,98825.31
2022-09-26T16:39:51.985Z,98826.31
2022-09-26T16:42:57.584Z,98828.72
2022-09-26T16:46:08.737Z,98830.31
2022-09-26T16:49:14.536Z,98837.56
2022-09-26T16:52:21.480Z,98840.47
2022-09-26T16:55:32.906Z,98832.66
2022-09-26T16:58:47.265Z,98840.97
2022-09-26T17:02:04.320Z,98837.19
2022-09-26T17:05:10.922Z,98847.09
2022-09-26T17:08:17.573Z,98838.22
2022-09-26T17:11:23.455Z,98837.63
2022-09-26T17:14:29.149Z,98841.13
2022-09-26T17:17:38.473Z,98849.13
2022-09-26T17:20:44.247Z,98846.94
2022-09-26T17:23:50.079Z,98846.91
2022-09-26T17:26:56.128Z,98848.22
2022-09-26T17:30:01.802Z,98850.09
2022-09-26T17:33:07.302Z,98845.22
2022-09-26T17:36:13.432Z,98850.56
2022-09-26T17:39:22.774Z,98846.47
2022-09-26T17:42:30.715Z,98844.56
2022-09-26T17:45:40.046Z,98851.53
2022-09-26T17:48:45.803Z,98854.47
2022-09-26T17:51:54.298Z,98851.22
2022-09-26T17:55:00.144Z,98852.25
2022-09-26T17:58:12.343Z,98854.13
2022-09-26T18:04:40.481Z,98857.84
2022-09-26T18:07:45.865Z,98860.25
2022-09-26T18:10:51.645Z,98861.00
2022-09-26T18:13:57.635Z,98860.19
2022-09-26T18:17:04.486Z,98861.25
2022-09-26T18:20:10.249Z,98855.56
2022-09-26T18:23:16.998Z,98864.41
2022-09-26T18:26:23.134Z,98869.47
2022-09-26T18:29:29.152Z,98862.72
2022-09-26T18:32:35.093Z,98865.66
2022-09-26T18:35:43.308Z,98867.25
2022-09-26T18:38:48.761Z,98869.06
2022-09-26T18:41:55.003Z,98872.00
2022-09-26T18:45:00.626Z,98870.06
2022-09-26T18:48:06.075Z,98874.59
2022-09-26T18:51:12.121Z,98859.72
2022-09-26T18:54:17.991Z,98864.28
2022-09-26T18:57:41.260Z,98868.31
2022-09-26T19:04:11.943Z,98862.38
2022-09-26T19:07:21.318Z,98865.88
2022-09-26T19:10:27.384Z,98858.06
2022-09-26T19:13:32.882Z,98857.84
2022-09-26T19:16:40.864Z,98855.97
2022-09-26T19:19:49.139Z,98862.41
2022-09-26T19:22:59.571Z,98865.09
2022-09-26T19:26:05.417Z,98865.38
2022-09-26T19:29:12.177Z,98865.91
2022-09-26T19:32:18.093Z,98869.41
2022-09-26T19:35:28.214Z,98864.28
2022-09-26T19:38:33.841Z,98868.06
2022-09-26T19:41:39.280Z,98865.09
2022-09-26T19:44:44.735Z,98857.34
2022-09-26T19:47:50.563Z,98858.16
2022-09-26T19:50:55.810Z,98860.25
2022-09-26T19:54:06.084Z,98865.88
2022-09-26T19:57:11.605Z,98863.19
2022-09-26T20:00:17.859Z,98865.31
2022-09-26T20:03:26.496Z,98862.38
2022-09-26T20:06:32.118Z,98859.94
2022-09-26T20:09:39.196Z,98858.31
2022-09-26T20:12:44.701Z,98858.00
2022-09-26T20:15:50.140Z,98864.69
2022-09-26T20:18:56.504Z,98868.13
2022-09-26T20:22:03.240Z,98866.28
2022-09-26T20:25:08.899Z,98867.31
2022-09-26T20:28:14.210Z,98867.81
2022-09-26T20:31:20.442Z,98866.19
2022-09-26T20:34:27.022Z,98864.25
2022-09-26T20:37:32.527Z,98868.84
2022-09-26T20:40:38.596Z,98865.59
2022-09-26T20:43:45.245Z,98867.97
2022-09-26T20:46:51.038Z,98868.78
2022-09-26T20:49:58.016Z,98869.81
2022-09-26T20:53:04.206Z,98866.56
2022-09-26T20:56:12.811Z,98868.19
2022-09-26T20:59:18.352Z,98866.34
2022-09-26T21:02:24.067Z,98866.34
2022-09-26T21:05:29.811Z,98863.66
2022-09-26T21:08:36.286Z,98865.28
2022-09-26T21:11:48.918Z,98872.81
2022-09-26T21:14:54.467Z,98862.09
2022-09-26T21:18:00.289Z,98872.25
2022-09-26T21:21:05.825Z,98865.53
2022-09-26T21:24:11.518Z,98857.72
2022-09-26T21:27:16.827Z,98863.09
2022-09-26T21:30:22.511Z,98871.38
2022-09-26T21:33:28.529Z,98849.63
2022-09-26T21:36:35.317Z,98856.81
2022-09-26T21:39:45.427Z,98853.56
2022-09-26T21:42:50.822Z,98852.19
2022-09-26T21:45:56.378Z,98848.69
2022-09-26T21:49:01.928Z,98848.94
2022-09-26T21:52:07.292Z,98846.00
2022-09-26T21:55:12.903Z,98851.88
2022-09-26T21:58:18.381Z,98853.75
2022-09-26T22:01:24.114Z,98859.34
2022-09-26T22:04:29.896Z,98855.88
2022-09-26T22:07:35.534Z,98854.81
2022-09-26T22:10:43.925Z,98855.88
2022-09-26T22:13:49.401Z,98851.56
2022-09-26T22:16:56.009Z,98861.47
2022-09-26T22:20:02.006Z,98849.13
2022-09-26T22:23:07.459Z,98853.44
2022-09-26T22:26:13.107Z,98846.94
2022-09-26T22:29:18.953Z,98849.63
2022-09-26T22:32:24.402Z,98848.00
2022-09-26T22:35:30.263Z,98849.06
2022-09-26T22:38:35.675Z,98842.88
2022-09-26T22:41:42.162Z,98844.75
2022-09-26T22:44:47.867Z,98838.56
2022-09-26T22:47:53.761Z,98843.69
2022-09-26T22:50:59.585Z,98840.44
2022-09-26T22:54:05.271Z,98834.78
2022-09-26T22:57:11.480Z,98834.22
2022-09-26T23:00:17.096Z,98823.50
2022-09-26T23:03:22.354Z,98828.06
2022-09-26T23:06:27.835Z,98830.72
2022-09-26T23:09:33.399Z,98831.88
2022-09-26T23:12:44.166Z,98829.72
2022-09-26T23:15:49.717Z,98835.66
2022-09-26T23:18:55.151Z,98829.72
2022-09-26T23:22:00.910Z,98835.16
2022-09-26T23:25:07.552Z,98833.84
2022-09-26T23:28:13.452Z,98824.50
2022-09-26T23:31:19.334Z,98828.81
2022-09-26T23:34:25.061Z,98832.06
2022-09-26T23:37:40.702Z,98830.16
2022-09-26T23:40:46.473Z,98840.63
2022-09-26T23:43:55.357Z,98848.41
2022-09-26T23:47:05.041Z,98839.28
2022-09-26T23:50:11.055Z,98832.06
2022-09-26T23:53:23.361Z,98837.44
2022-09-26T23:56:28.913Z,98828.81
2022-09-26T23:59:40.719Z,98825.06
