createdAt,value
2019-04-27T00:01:23.437Z,42.78
2019-04-27T00:04:25.180Z,42.63
2019-04-27T00:06:58.685Z,42.54
2019-04-27T00:09:50.078Z,42.57
2019-04-27T00:12:16.517Z,42.57
2019-04-27T00:14:44.328Z,42.62
2019-04-27T00:17:45.920Z,42.65
2019-04-27T00:20:25.702Z,42.60
2019-04-27T00:22:58.268Z,42.57
2019-04-27T00:25:27.947Z,42.71
2019-04-27T00:27:57.379Z,42.66
2019-04-27T00:30:26.798Z,42.71
2019-04-27T00:32:56.231Z,42.55
2019-04-27T00:35:31.651Z,42.56
2019-04-27T00:38:23.348Z,42.54
2019-04-27T00:40:57.847Z,42.65
2019-04-27T00:43:27.258Z,42.51
2019-04-27T00:45:56.679Z,42.62
2019-04-27T00:48:26.150Z,42.62
2019-04-27T00:50:55.556Z,42.68
2019-04-27T00:53:24.982Z,42.73
2019-04-27T00:56:23.627Z,42.59
2019-04-27T00:59:17.977Z,42.52
2019-04-27T01:02:09.252Z,42.62
2019-04-27T01:04:38.755Z,42.73
2019-04-27T01:07:08.826Z,42.60
2019-04-27T01:09:38.265Z,42.68
2019-04-27T01:12:08.567Z,42.59
2019-04-27T01:14:37.970Z,42.54
2019-04-27T01:17:08.856Z,42.54
2019-04-27T01:19:39.256Z,42.50
2019-04-27T01:22:08.813Z,42.62
2019-04-27T01:24:39.115Z,42.69
2019-04-27T01:27:20.850Z,42.61
2019-04-27T01:29:50.306Z,42.67
2019-04-27T01:32:20.731Z,42.70
2019-04-27T01:34:50.334Z,42.73
2019-04-27T01:37:21.196Z,42.59
2019-04-27T01:39:50.686Z,42.52
2019-04-27T01:42:20.309Z,42.65
2019-04-27T01:44:51.081Z,42.57
2019-04-27T01:47:20.616Z,42.29
2019-04-27T01:49:50.041Z,42.42
2019-04-27T01:52:19.539Z,42.57
2019-04-27T01:54:49.555Z,42.59
2019-04-27T01:57:19.516Z,42.49
2019-04-27T01:59:49.095Z,42.36
2019-04-27T02:02:42.882Z,42.53
2019-04-27T02:05:36.958Z,42.39
2019-04-27T02:08:06.380Z,42.14
2019-04-27T02:10:35.849Z,42.26
2019-04-27T02:13:05.262Z,42.26
2019-04-27T02:15:34.685Z,42.38
2019-04-27T02:18:04.384Z,42.35
2019-04-27T02:20:33.811Z,42.43
2019-04-27T02:23:03.210Z,42.27
2019-04-27T02:25:32.688Z,42.32
2019-04-27T02:28:09.230Z,42.27
2019-04-27T02:30:56.044Z,42.17
2019-04-27T02:33:41.419Z,42.40
2019-04-27T02:36:14.794Z,42.28
2019-04-27T02:38:41.992Z,42.25
2019-04-27T02:41:11.428Z,42.41
2019-04-27T02:44:01.812Z,42.46
2019-04-27T02:46:31.492Z,42.28
2019-04-27T02:49:06.322Z,42.31
2019-04-27T02:51:59.314Z,42.31
2019-04-27T02:54:29.858Z,42.44
2019-04-27T02:56:59.602Z,42.26
2019-04-27T02:59:30.334Z,42.27
2019-04-27T03:02:36.674Z,42.33
2019-04-27T03:05:06.838Z,42.23
2019-04-27T03:07:36.280Z,42.36
2019-04-27T03:10:06.523Z,42.27
2019-04-27T03:12:42.463Z,42.26
2019-04-27T03:15:23.435Z,42.04
2019-04-27T03:18:04.151Z,42.24
2019-04-27T03:20:52.419Z,42.21
2019-04-27T03:23:21.920Z,42.24
2019-04-27T03:26:05.563Z,42.15
2019-04-27T03:28:35.042Z,41.99
2019-04-27T03:31:04.474Z,42.13
2019-04-27T03:33:33.884Z,42.04
2019-04-27T03:36:03.447Z,42.07
2019-04-27T03:38:32.911Z,42.09
2019-04-27T03:41:02.311Z,42.02
2019-04-27T03:43:31.740Z,41.85
2019-04-27T03:46:01.143Z,41.80
2019-04-27T03:48:30.553Z,41.77
2019-04-27T03:51:23.923Z,41.74
2019-04-27T03:54:24.426Z,41.80
2019-04-27T03:56:59.120Z,41.72
2019-04-27T03:59:53.570Z,41.67
2019-04-27T04:02:22.983Z,41.64
2019-04-27T04:04:52.389Z,41.32
2019-04-27T04:07:21.827Z,41.33
2019-04-27T04:09:51.251Z,41.37
2019-04-27T04:12:32.426Z,41.44
2019-04-27T04:15:01.848Z,41.38
2019-04-27T04:17:31.304Z,41.37
2019-04-27T04:20:02.147Z,41.26
2019-04-27T04:22:32.209Z,41.36
2019-04-27T04:25:01.641Z,41.63
2019-04-27T04:27:31.059Z,41.76
2019-04-27T04:30:00.471Z,41.74
2019-04-27T04:32:30.028Z,41.79
2019-04-27T04:35:33.563Z,41.78
2019-04-27T04:38:02.938Z,41.72
2019-04-27T04:40:44.136Z,41.66
2019-04-27T04:43:30.157Z,41.68
2019-04-27T04:46:19.510Z,41.70
2019-04-27T04:48:50.188Z,41.66
2019-04-27T04:51:20.133Z,41.75
2019-04-27T04:53:51.923Z,41.74
2019-04-27T04:56:20.817Z,41.82
2019-04-27T04:58:50.225Z,41.84
2019-04-27T05:01:19.790Z,41.79
2019-04-27T05:03:49.144Z,41.72
2019-04-27T05:06:19.063Z,41.83
2019-04-27T05:08:49.376Z,41.77
2019-04-27T05:11:19.586Z,41.80
2019-04-27T05:13:49.464Z,41.69
2019-04-27T05:16:19.070Z,41.65
2019-04-27T05:18:49.513Z,41.67
2019-04-27T05:21:38.926Z,41.75
2019-04-27T05:24:09.373Z,41.75
2019-04-27T05:26:39.744Z,41.76
2019-04-27T05:29:09.320Z,41.75
2019-04-27T05:31:38.965Z,41.68
2019-04-27T05:34:09.520Z,41.77
2019-04-27T05:36:43.543Z,41.75
2019-04-27T05:39:13.143Z,41.66
2019-04-27T05:41:41.792Z,41.69
2019-04-27T05:44:45.498Z,41.78
2019-04-27T05:47:19.115Z,41.76
2019-04-27T05:49:53.386Z,41.78
2019-04-27T05:52:29.779Z,41.70
2019-04-27T05:54:59.456Z,41.66
2019-04-27T05:57:31.509Z,41.71
2019-04-27T06:00:02.307Z,41.70
2019-04-27T06:02:31.392Z,41.73
2019-04-27T06:05:00.818Z,41.70
2019-04-27T06:07:30.219Z,41.73
2019-04-27T06:10:00.030Z,41.77
2019-04-27T06:12:29.887Z,41.76
2019-04-27T06:15:00.173Z,41.75
2019-04-27T06:17:30.154Z,41.74
2019-04-27T06:20:00.089Z,41.71
2019-04-27T06:22:29.596Z,41.71
2019-04-27T06:25:00.198Z,41.67
2019-04-27T06:27:30.512Z,41.66
2019-04-27T06:30:00.408Z,41.79
2019-04-27T06:32:29.890Z,41.77
2019-04-27T06:34:59.408Z,41.79
2019-04-27T06:37:29.318Z,41.86
2019-04-27T06:39:59.667Z,41.80
2019-04-27T06:42:29.904Z,41.79
2019-04-27T06:45:00.059Z,41.81
2019-04-27T06:47:29.716Z,41.77
2019-04-27T06:49:59.230Z,41.80
2019-04-27T06:52:29.309Z,41.79
2019-04-27T06:55:00.557Z,41.71
2019-04-27T06:57:30.130Z,41.68
2019-04-27T06:59:59.542Z,41.59
2019-04-27T07:02:29.255Z,41.52
2019-04-27T07:04:59.184Z,41.52
2019-04-27T07:07:29.447Z,41.32
2019-04-27T07:09:59.311Z,41.33
2019-04-27T07:12:29.030Z,41.50
2019-04-27T07:14:59.215Z,41.40
2019-04-27T07:17:29.053Z,41.37
2019-04-27T07:19:59.511Z,41.40
2019-04-27T07:22:29.884Z,41.59
2019-04-27T07:24:59.464Z,41.54
2019-04-27T07:27:29.250Z,41.51
2019-04-27T07:30:00.818Z,41.55
2019-04-27T07:32:29.868Z,41.43
2019-04-27T07:34:59.273Z,41.42
2019-04-27T07:37:29.421Z,41.39
2019-04-27T07:39:59.238Z,41.49
2019-04-27T07:42:30.211Z,41.51
2019-04-27T07:45:14.508Z,41.40
2019-04-27T07:47:45.278Z,41.38
2019-04-27T07:50:14.721Z,41.55
2019-04-27T07:52:44.137Z,41.54
2019-04-27T07:55:13.572Z,41.65
2019-04-27T07:57:42.992Z,41.57
2019-04-27T08:00:12.414Z,41.57
2019-04-27T08:02:41.835Z,41.52
2019-04-27T08:05:11.274Z,41.49
2019-04-27T08:07:40.692Z,41.51
2019-04-27T08:10:10.131Z,41.54
2019-04-27T08:12:39.549Z,41.58
2019-04-27T08:15:09.076Z,41.49
2019-04-27T08:17:42.416Z,41.50
2019-04-27T08:20:09.771Z,41.49
2019-04-27T08:22:39.167Z,41.55
2019-04-27T08:25:09.428Z,41.58
2019-04-27T08:27:51.599Z,41.55
2019-04-27T08:30:48.937Z,41.76
2019-04-27T08:33:19.061Z,41.69
2019-04-27T08:35:49.054Z,41.65
2019-04-27T08:38:18.986Z,41.65
2019-04-27T08:40:49.666Z,41.75
2019-04-27T08:43:19.224Z,41.81
2019-04-27T08:45:48.919Z,41.77
2019-04-27T08:48:33.426Z,41.74
2019-04-27T08:50:49.506Z,41.75
2019-04-27T08:53:18.923Z,41.75
2019-04-27T08:55:49.629Z,41.79
2019-04-27T08:58:21.251Z,41.80
2019-04-27T09:00:50.713Z,41.87
2019-04-27T09:03:20.173Z,41.66
2019-04-27T09:05:49.599Z,41.61
2019-04-27T09:08:36.673Z,41.71
2019-04-27T09:11:26.735Z,41.78
2019-04-27T09:14:12.218Z,41.77
2019-04-27T09:17:00.084Z,41.87
2019-04-27T09:19:36.007Z,41.83
2019-04-27T09:22:13.437Z,41.80
2019-04-27T09:24:39.470Z,41.81
2019-04-27T09:27:09.577Z,41.81
2019-04-27T09:29:39.638Z,41.78
2019-04-27T09:32:09.138Z,41.94
2019-04-27T09:34:36.814Z,42.16
2019-04-27T09:37:06.500Z,41.95
2019-04-27T09:39:35.979Z,41.90
2019-04-27T09:42:06.482Z,41.84
2019-04-27T09:44:37.109Z,41.89
2019-04-27T09:47:06.712Z,41.87
2019-04-27T09:49:36.827Z,41.97
2019-04-27T09:52:07.254Z,42.03
2019-04-27T09:54:36.778Z,42.07
2019-04-27T09:57:06.968Z,42.10
2019-04-27T09:59:39.342Z,42.03
2019-04-27T10:02:08.635Z,42.13
2019-04-27T10:04:38.133Z,42.02
2019-04-27T10:07:07.604Z,41.96
2019-04-27T10:09:37.024Z,42.20
2019-04-27T10:12:07.412Z,41.99
2019-04-27T10:14:37.012Z,42.13
2019-04-27T10:17:06.405Z,41.93
2019-04-27T10:19:36.601Z,41.92
2019-04-27T10:22:06.270Z,41.82
2019-04-27T10:24:35.916Z,42.02
2019-04-27T10:27:07.757Z,41.92
2019-04-27T10:29:36.829Z,41.93
2019-04-27T10:32:06.487Z,41.99
2019-04-27T10:34:35.994Z,42.01
2019-04-27T10:37:06.034Z,41.82
2019-04-27T10:39:36.075Z,41.97
2019-04-27T10:42:06.747Z,41.88
2019-04-27T10:44:36.358Z,41.97
2019-04-27T10:47:06.035Z,41.88
2019-04-27T10:49:35.462Z,41.99
2019-04-27T10:52:05.869Z,42.06
2019-04-27T10:54:35.555Z,42.09
2019-04-27T10:57:06.101Z,41.98
2019-04-27T10:59:36.070Z,42.04
2019-04-27T11:02:05.624Z,41.99
2019-04-27T11:05:02.692Z,42.00
2019-04-27T11:07:37.312Z,42.05
2019-04-27T11:10:07.681Z,42.03
2019-04-27T11:12:37.202Z,41.97
2019-04-27T11:15:07.974Z,41.96
2019-04-27T11:17:37.420Z,42.04
2019-04-27T11:20:07.356Z,42.06
2019-04-27T11:22:36.832Z,42.04
2019-04-27T11:25:06.674Z,42.14
2019-04-27T11:27:36.085Z,42.00
2019-04-27T11:30:06.769Z,41.96
2019-04-27T11:32:36.229Z,41.93
2019-04-27T11:35:25.791Z,42.01
2019-04-27T11:37:55.764Z,41.99
2019-04-27T11:40:25.321Z,41.93
2019-04-27T11:42:57.068Z,41.99
2019-04-27T11:45:26.440Z,42.01
2019-04-27T11:47:57.222Z,42.08
2019-04-27T11:50:26.660Z,42.05
2019-04-27T11:52:56.671Z,42.09
2019-04-27T11:55:27.330Z,41.85
2019-04-27T11:57:57.085Z,41.98
2019-04-27T12:00:27.694Z,41.96
2019-04-27T12:02:57.171Z,42.01
2019-04-27T12:05:26.612Z,41.93
2019-04-27T12:07:56.215Z,41.98
2019-04-27T12:10:26.287Z,41.69
2019-04-27T12:12:56.366Z,41.81
2019-04-27T12:15:26.348Z,41.75
2019-04-27T12:17:56.299Z,41.53
2019-04-27T12:20:25.817Z,41.59
2019-04-27T12:22:55.170Z,41.59
2019-04-27T12:25:24.589Z,41.59
2019-04-27T12:28:15.640Z,41.67
2019-04-27T12:31:19.164Z,41.66
2019-04-27T12:33:48.588Z,41.70
2019-04-27T12:36:18.009Z,41.71
2019-04-27T12:38:47.447Z,41.69
2019-04-27T12:41:16.892Z,41.65
2019-04-27T12:43:46.290Z,41.72
2019-04-27T12:46:16.167Z,41.77
2019-04-27T12:48:46.013Z,41.63
2019-04-27T12:51:15.524Z,41.65
2019-04-27T12:53:52.907Z,41.60
2019-04-27T12:56:45.796Z,41.50
2019-04-27T12:59:36.476Z,41.48
2019-04-27T13:02:06.281Z,41.67
2019-04-27T13:04:36.455Z,41.60
2019-04-27T13:07:06.824Z,41.67
2019-04-27T13:09:36.260Z,41.67
2019-04-27T13:12:05.753Z,41.66
2019-04-27T13:14:36.518Z,41.62
2019-04-27T13:17:06.319Z,41.64
2019-04-27T13:19:36.586Z,41.57
2019-04-27T13:22:06.262Z,41.61
2019-04-27T13:24:35.811Z,41.56
2019-04-27T13:27:06.461Z,41.38
2019-04-27T13:29:35.990Z,41.64
2019-04-27T13:32:06.048Z,41.71
2019-04-27T13:34:36.378Z,41.60
2019-04-27T13:37:26.254Z,41.75
2019-04-27T13:40:06.079Z,41.72
2019-04-27T13:42:28.844Z,41.77
2019-04-27T13:44:59.916Z,41.73
2019-04-27T13:47:38.660Z,41.62
2019-04-27T13:50:18.834Z,41.39
2019-04-27T13:52:48.266Z,41.39
2019-04-27T13:55:17.687Z,41.53
2019-04-27T13:57:50.388Z,41.45
2019-04-27T14:00:18.241Z,41.66
2019-04-27T14:02:47.683Z,41.64
2019-04-27T14:05:17.124Z,41.39
2019-04-27T14:07:46.554Z,41.30
2019-04-27T14:10:17.968Z,41.45
2019-04-27T14:12:48.872Z,41.33
2019-04-27T14:15:18.751Z,41.24
2019-04-27T14:17:49.946Z,41.33
2019-04-27T14:20:19.440Z,41.42
2019-04-27T14:22:49.132Z,41.62
2019-04-27T14:25:18.558Z,41.41
2019-04-27T14:27:48.885Z,41.24
2019-04-27T14:30:19.177Z,41.45
2019-04-27T14:32:48.859Z,41.26
2019-04-27T14:35:18.502Z,41.48
2019-04-27T14:37:50.128Z,41.62
2019-04-27T14:40:19.121Z,41.51
2019-04-27T14:42:50.277Z,41.56
2019-04-27T14:45:19.784Z,41.70
2019-04-27T14:47:49.193Z,41.69
2019-04-27T14:50:18.846Z,41.66
2019-04-27T14:52:48.728Z,41.67
2019-04-27T14:55:18.131Z,41.70
2019-04-27T14:57:49.482Z,41.79
2019-04-27T15:00:20.652Z,41.80
2019-04-27T15:02:50.073Z,42.01
2019-04-27T15:05:19.565Z,41.99
2019-04-27T15:07:48.985Z,42.09
2019-04-27T15:10:18.585Z,42.13
2019-04-27T15:12:48.024Z,41.87
2019-04-27T15:15:17.440Z,41.80
2019-04-27T15:17:46.868Z,41.80
2019-04-27T15:20:27.226Z,41.79
2019-04-27T15:23:03.796Z,41.62
2019-04-27T15:25:42.480Z,41.63
2019-04-27T15:28:07.530Z,41.53
2019-04-27T15:31:02.170Z,41.37
2019-04-27T15:33:51.427Z,41.68
2019-04-27T15:36:40.430Z,41.75
2019-04-27T15:39:16.274Z,41.86
2019-04-27T15:41:50.912Z,41.86
2019-04-27T15:44:20.354Z,41.88
2019-04-27T15:46:49.780Z,41.90
2019-04-27T15:49:19.200Z,41.88
2019-04-27T15:51:50.618Z,41.68
2019-04-27T15:54:22.306Z,41.84
2019-04-27T15:56:50.913Z,41.74
2019-04-27T15:59:22.079Z,41.74
2019-04-27T16:01:51.503Z,41.60
2019-04-27T16:04:20.937Z,41.56
2019-04-27T16:06:50.349Z,41.68
2019-04-27T16:09:24.258Z,41.93
2019-04-27T16:11:57.866Z,41.72
2019-04-27T16:14:22.465Z,41.72
2019-04-27T16:16:51.900Z,41.51
2019-04-27T16:19:21.296Z,41.55
2019-04-27T16:21:54.254Z,41.67
2019-04-27T16:24:21.991Z,41.67
2019-04-27T16:26:55.901Z,41.80
2019-04-27T16:29:27.068Z,41.75
2019-04-27T16:31:54.017Z,41.94
2019-04-27T16:34:23.424Z,41.76
2019-04-27T16:36:52.924Z,41.81
2019-04-27T16:39:22.350Z,41.71
2019-04-27T16:41:51.790Z,41.72
2019-04-27T16:44:21.210Z,41.73
2019-04-27T16:46:50.623Z,41.98
2019-04-27T16:49:20.050Z,41.85
2019-04-27T16:51:49.470Z,41.75
2019-04-27T16:54:21.434Z,41.75
2019-04-27T16:56:58.133Z,41.58
2019-04-27T16:59:39.234Z,41.64
2019-04-27T17:01:52.431Z,41.60
2019-04-27T17:04:21.848Z,41.54
2019-04-27T17:06:51.265Z,41.48
2019-04-27T17:09:20.690Z,41.69
2019-04-27T17:11:51.791Z,41.42
2019-04-27T17:14:34.819Z,41.48
2019-04-27T17:17:12.059Z,41.36
2019-04-27T17:19:53.858Z,41.33
2019-04-27T17:22:23.303Z,41.36
2019-04-27T17:24:52.928Z,41.56
2019-04-27T17:27:31.773Z,41.40
2019-04-27T17:30:01.699Z,41.08
2019-04-27T17:32:39.004Z,41.00
2019-04-27T17:35:11.740Z,40.93
2019-04-27T17:37:39.681Z,40.85
2019-04-27T17:40:09.531Z,40.99
2019-04-27T17:42:38.971Z,40.93
2019-04-27T17:45:08.993Z,40.85
2019-04-27T17:47:38.950Z,40.79
2019-04-27T17:50:09.274Z,40.74
2019-04-27T17:52:39.794Z,40.73
2019-04-27T17:55:09.296Z,40.76
2019-04-27T17:57:39.121Z,40.80
2019-04-27T18:00:09.663Z,40.71
2019-04-27T18:02:42.386Z,40.81
2019-04-27T18:05:13.712Z,40.76
2019-04-27T18:07:44.180Z,40.78
2019-04-27T18:10:13.375Z,40.85
2019-04-27T18:12:44.536Z,40.88
2019-04-27T18:15:16.148Z,40.85
2019-04-27T18:17:49.931Z,41.02
2019-04-27T18:20:21.102Z,40.94
2019-04-27T18:22:54.720Z,40.89
2019-04-27T18:25:22.423Z,40.81
2019-04-27T18:28:08.103Z,40.94
2019-04-27T18:31:01.866Z,40.92
2019-04-27T18:33:32.626Z,41.02
2019-04-27T18:36:07.168Z,41.04
2019-04-27T18:38:35.336Z,40.94
2019-04-27T18:41:09.194Z,40.96
2019-04-27T18:43:38.445Z,41.12
2019-04-27T18:46:09.060Z,41.18
2019-04-27T18:48:58.454Z,41.09
2019-04-27T18:51:40.064Z,41.20
2019-04-27T18:54:09.478Z,41.22
2019-04-27T18:56:41.602Z,41.26
2019-04-27T18:59:10.043Z,41.23
2019-04-27T19:01:39.463Z,41.18
2019-04-27T19:04:08.892Z,41.31
2019-04-27T19:06:39.097Z,41.15
2019-04-27T19:09:08.605Z,41.18
2019-04-27T19:11:38.451Z,41.07
2019-04-27T19:14:08.426Z,41.15
2019-04-27T19:16:38.489Z,41.10
2019-04-27T19:19:08.716Z,41.14
2019-04-27T19:21:39.243Z,41.22
2019-04-27T19:24:09.054Z,41.13
2019-04-27T19:27:15.324Z,41.24
2019-04-27T19:29:39.684Z,41.37
2019-04-27T19:32:09.091Z,41.32
2019-04-27T19:34:38.900Z,41.38
2019-04-27T19:37:08.359Z,41.50
2019-04-27T19:39:39.365Z,41.33
2019-04-27T19:42:08.910Z,41.48
2019-04-27T19:44:38.950Z,41.41
2019-04-27T19:47:10.305Z,41.47
2019-04-27T19:49:39.574Z,41.40
2019-04-27T19:52:09.212Z,41.62
2019-04-27T19:54:39.843Z,41.67
2019-04-27T19:57:09.347Z,41.74
2019-04-27T19:59:49.880Z,41.63
2019-04-27T20:02:21.061Z,41.62
2019-04-27T20:04:57.209Z,41.61
2019-04-27T20:07:28.484Z,41.70
2019-04-27T20:09:59.375Z,41.67
2019-04-27T20:12:28.817Z,41.61
2019-04-27T20:14:58.514Z,41.67
2019-04-27T20:17:31.144Z,41.75
2019-04-27T20:20:00.659Z,41.67
2019-04-27T20:22:30.172Z,41.69
2019-04-27T20:25:01.545Z,41.69
2019-04-27T20:27:34.974Z,41.73
2019-04-27T20:30:03.128Z,41.75
2019-04-27T20:32:32.864Z,41.77
2019-04-27T20:35:02.279Z,41.72
2019-04-27T20:37:31.709Z,41.71
2019-04-27T20:40:01.865Z,41.72
2019-04-27T20:42:31.715Z,41.66
2019-04-27T20:45:02.020Z,41.71
2019-04-27T20:47:31.989Z,41.71
2019-04-27T20:50:01.411Z,41.78
2019-04-27T20:52:36.547Z,41.72
2019-04-27T20:55:06.229Z,41.74
2019-04-27T20:57:35.653Z,41.73
2019-04-27T21:00:05.263Z,41.77
2019-04-27T21:02:53.518Z,41.81
2019-04-27T21:05:41.237Z,41.76
2019-04-27T21:08:11.765Z,41.78
2019-04-27T21:10:41.415Z,41.74
2019-04-27T21:13:11.337Z,41.76
2019-04-27T21:15:41.887Z,41.76
2019-04-27T21:18:11.635Z,41.89
2019-04-27T21:20:41.314Z,41.84
2019-04-27T21:23:12.086Z,41.85
2019-04-27T21:25:42.043Z,41.81
2019-04-27T21:28:16.390Z,41.74
2019-04-27T21:30:43.108Z,41.74
2019-04-27T21:33:12.540Z,41.75
2019-04-27T21:35:41.951Z,41.71
2019-04-27T21:38:11.710Z,41.69
2019-04-27T21:40:41.202Z,41.68
2019-04-27T21:43:11.321Z,41.79
2019-04-27T21:45:42.037Z,41.72
2019-04-27T21:48:11.491Z,41.74
2019-04-27T21:50:41.406Z,41.75
2019-04-27T21:53:17.520Z,41.72
2019-04-27T21:56:01.376Z,41.66
2019-04-27T21:58:31.325Z,41.79
2019-04-27T22:01:12.894Z,41.68
2019-04-27T22:03:42.171Z,41.67
2019-04-27T22:06:11.678Z,41.70
2019-04-27T22:08:41.108Z,41.74
2019-04-27T22:11:11.755Z,41.63
2019-04-27T22:13:41.340Z,41.59
2019-04-27T22:16:12.719Z,41.70
2019-04-27T22:18:41.894Z,41.62
2019-04-27T22:21:11.593Z,41.63
2019-04-27T22:23:50.892Z,41.78
2019-04-27T22:26:21.323Z,41.62
2019-04-27T22:28:52.087Z,41.58
2019-04-27T22:31:21.582Z,41.51
2019-04-27T22:33:54.423Z,41.60
2019-04-27T22:36:22.143Z,41.61
2019-04-27T22:38:52.024Z,41.64
2019-04-27T22:41:33.788Z,41.67
2019-04-27T22:44:29.250Z,41.63
2019-04-27T22:46:58.682Z,41.60
2019-04-27T22:49:28.085Z,41.61
2019-04-27T22:51:57.486Z,41.50
2019-04-27T22:54:26.974Z,41.50
2019-04-27T22:57:00.775Z,41.54
2019-04-27T22:59:51.776Z,41.53
2019-04-27T23:02:29.369Z,41.52
2019-04-27T23:05:01.941Z,41.48
2019-04-27T23:07:31.706Z,41.55
2019-04-27T23:10:01.545Z,41.51
2019-04-27T23:12:31.735Z,41.59
2019-04-27T23:15:01.280Z,41.61
2019-04-27T23:17:58.480Z,41.61
2019-04-27T23:20:27.917Z,41.56
2019-04-27T23:22:57.334Z,41.50
2019-04-27T23:25:26.748Z,41.45
2019-04-27T23:27:56.168Z,41.52
2019-04-27T23:30:56.568Z,41.61
2019-04-27T23:33:26.125Z,41.58
2019-04-27T23:35:55.579Z,41.58
2019-04-27T23:38:24.978Z,41.52
2019-04-27T23:40:54.398Z,41.49
2019-04-27T23:43:23.836Z,41.54
2019-04-27T23:45:53.723Z,41.46
2019-04-27T23:48:25.053Z,41.41
2019-04-27T23:50:58.473Z,41.41
2019-04-27T23:53:31.768Z,41.35
2019-04-27T23:56:01.191Z,41.49
2019-04-27T23:58:30.609Z,41.43
