createdAt,value
2018-06-11T00:00:58.300Z,8.00
2018-06-11T00:03:27.522Z,9.53
2018-06-11T00:05:56.806Z,11.20
2018-06-11T00:08:26.027Z,7.63
2018-06-11T00:10:55.260Z,9.70
2018-06-11T00:13:24.491Z,8.87
2018-06-11T00:15:53.674Z,8.50
2018-06-11T00:18:22.888Z,10.73
2018-06-11T00:20:52.090Z,10.27
2018-06-11T00:23:21.316Z,10.90
2018-06-11T00:25:50.531Z,8.13
2018-06-11T00:28:19.763Z,8.70
2018-06-11T00:30:48.990Z,10.63
2018-06-11T00:33:18.220Z,11.80
2018-06-11T00:35:47.420Z,8.17
2018-06-11T00:38:16.647Z,8.77
2018-06-11T00:40:45.863Z,10.23
2018-06-11T00:43:16.362Z,8.60
2018-06-11T00:45:45.568Z,9.07
2018-06-11T00:48:14.798Z,9.23
2018-06-11T00:50:44.011Z,9.03
2018-06-11T00:53:13.246Z,12.20
2018-06-11T00:56:15.777Z,9.03
2018-06-11T00:58:45.090Z,9.70
2018-06-11T01:01:14.306Z,9.37
2018-06-11T01:03:43.531Z,10.70
2018-06-11T01:06:12.874Z,10.50
2018-06-11T01:16:50.614Z,9.47
2018-06-11T01:19:19.925Z,11.43
2018-06-11T01:21:49.151Z,10.93
2018-06-11T01:24:18.526Z,11.90
2018-06-11T01:26:47.723Z,9.63
2018-06-11T01:29:16.928Z,9.10
2018-06-11T01:31:46.160Z,12.40
2018-06-11T01:34:15.380Z,10.20
2018-06-11T01:36:44.606Z,10.33
2018-06-11T01:39:13.915Z,12.60
2018-06-11T01:41:42.985Z,12.17
2018-06-11T01:44:12.208Z,9.57
2018-06-11T01:46:41.455Z,9.83
2018-06-11T01:49:10.678Z,8.90
2018-06-11T01:51:39.918Z,9.20
2018-06-11T01:54:09.158Z,8.97
2018-06-11T01:56:38.383Z,10.20
2018-06-11T01:59:07.641Z,9.80
2018-06-11T02:01:36.943Z,9.87
2018-06-11T02:04:06.245Z,9.30
2018-06-11T02:06:35.449Z,10.47
2018-06-11T02:09:05.883Z,8.80
2018-06-11T02:11:35.387Z,8.77
2018-06-11T02:14:04.850Z,7.37
2018-06-11T02:16:34.050Z,9.70
2018-06-11T02:19:03.371Z,9.43
2018-06-11T02:21:32.583Z,8.93
2018-06-11T02:24:01.828Z,7.47
2018-06-11T02:26:31.018Z,8.57
2018-06-11T02:29:00.470Z,7.70
2018-06-11T02:31:30.497Z,7.58
2018-06-11T02:34:00.358Z,9.03
2018-06-11T02:36:29.597Z,9.47
2018-06-11T02:38:58.778Z,10.53
2018-06-11T02:41:28.137Z,8.63
2018-06-11T03:13:27.478Z,8.53
2018-06-11T03:18:32.763Z,7.53
2018-06-11T03:21:01.978Z,8.03
2018-06-11T03:23:31.195Z,9.17
2018-06-11T03:26:00.444Z,11.40
2018-06-11T03:28:29.670Z,8.07
2018-06-11T03:30:58.929Z,8.63
2018-06-11T03:33:28.181Z,8.17
2018-06-11T03:35:57.461Z,9.10
2018-06-11T03:38:26.672Z,8.40
2018-06-11T03:40:55.954Z,10.53
2018-06-11T03:43:25.162Z,8.10
2018-06-11T03:45:54.395Z,7.73
2018-06-11T03:48:23.597Z,9.53
2018-06-11T03:50:53.237Z,9.28
2018-06-11T03:53:22.465Z,13.07
2018-06-11T03:55:51.674Z,7.37
2018-06-11T03:58:20.905Z,9.33
2018-06-11T04:00:50.213Z,9.07
2018-06-11T04:03:19.419Z,7.77
2018-06-11T04:05:48.659Z,7.73
2018-06-11T04:08:18.034Z,8.13
2018-06-11T04:10:47.328Z,7.08
2018-06-11T04:13:16.475Z,7.87
2018-06-11T04:15:45.686Z,6.57
2018-06-11T04:18:14.954Z,6.63
2018-06-11T04:20:44.197Z,11.83
2018-06-11T04:23:13.403Z,6.03
2018-06-11T04:25:42.374Z,6.60
2018-06-11T04:28:11.590Z,8.23
2018-06-11T04:30:40.855Z,6.60
2018-06-11T04:33:10.019Z,6.33
2018-06-11T04:35:39.249Z,6.77
2018-06-11T04:38:08.472Z,6.70
2018-06-11T04:40:37.681Z,6.93
2018-06-11T04:43:06.922Z,6.97
2018-06-11T04:45:36.132Z,7.05
2018-06-11T04:48:05.334Z,7.23
2018-06-11T04:50:34.562Z,6.90
2018-06-11T04:53:03.789Z,6.90
2018-06-11T04:55:33.006Z,6.50
2018-06-11T04:58:02.203Z,8.60
2018-06-11T05:00:31.406Z,5.25
2018-06-11T05:03:00.624Z,5.70
2018-06-11T05:05:29.850Z,6.58
2018-06-11T05:07:59.068Z,5.50
2018-06-11T05:10:28.282Z,5.12
2018-06-11T05:12:57.508Z,5.78
2018-06-11T05:15:26.718Z,5.95
2018-06-11T05:17:55.958Z,5.90
2018-06-11T05:20:25.187Z,6.90
2018-06-11T05:22:54.516Z,6.97
2018-06-11T05:25:23.742Z,7.60
2018-06-11T05:27:53.011Z,6.00
2018-06-11T05:30:22.227Z,6.00
2018-06-11T05:32:51.609Z,5.10
2018-06-11T05:35:20.860Z,5.10
2018-06-11T05:37:50.068Z,4.92
2018-06-11T05:40:19.297Z,6.90
2018-06-11T05:42:48.509Z,7.27
2018-06-11T05:45:17.694Z,4.50
2018-06-11T05:47:46.918Z,5.03
2018-06-11T05:50:16.118Z,6.10
2018-06-11T05:52:45.338Z,6.23
2018-06-11T05:55:14.539Z,4.27
2018-06-11T05:57:43.778Z,4.03
2018-06-11T06:00:12.982Z,7.15
2018-06-11T06:02:42.268Z,4.70
2018-06-11T06:05:11.474Z,5.80
2018-06-11T06:07:40.748Z,5.60
2018-06-11T06:10:10.070Z,4.05
2018-06-11T06:12:39.295Z,5.87
2018-06-11T06:15:08.516Z,4.35
2018-06-11T06:17:37.599Z,5.30
2018-06-11T06:20:07.652Z,6.93
2018-06-11T06:22:36.847Z,10.50
2018-06-11T06:25:06.270Z,4.30
2018-06-11T06:27:35.454Z,4.95
2018-06-11T06:30:04.947Z,4.90
2018-06-11T06:32:34.267Z,5.67
2018-06-11T06:35:03.483Z,5.45
2018-06-11T06:37:32.710Z,5.10
2018-06-11T06:40:01.906Z,7.00
2018-06-11T06:42:31.203Z,4.30
2018-06-11T06:45:00.412Z,5.20
2018-06-11T06:47:29.634Z,6.03
2018-06-11T06:49:58.859Z,5.40
2018-06-11T06:52:28.087Z,6.13
2018-06-11T06:54:57.298Z,5.17
2018-06-11T06:57:26.491Z,7.08
2018-06-11T06:59:55.710Z,5.72
2018-06-11T07:02:25.034Z,7.15
2018-06-11T07:04:54.238Z,7.70
2018-06-11T07:07:23.453Z,6.07
2018-06-11T07:09:52.660Z,6.50
2018-06-11T07:12:21.871Z,4.28
2018-06-11T07:14:51.081Z,6.28
2018-06-11T07:17:20.316Z,6.13
2018-06-11T07:19:49.549Z,5.37
2018-06-11T07:22:18.762Z,7.17
2018-06-11T07:24:47.985Z,6.70
2018-06-11T07:27:17.190Z,5.23
2018-06-11T07:29:46.403Z,6.73
2018-06-11T07:32:15.610Z,5.60
2018-06-11T07:34:44.818Z,10.65
2018-06-11T07:37:14.048Z,6.03
2018-06-11T07:39:43.248Z,9.97
2018-06-11T07:42:12.450Z,7.37
2018-06-11T07:44:41.668Z,8.40
2018-06-11T07:47:10.854Z,4.60
2018-06-11T07:49:40.071Z,6.67
2018-06-11T07:52:09.293Z,6.53
2018-06-11T07:54:38.511Z,7.63
2018-06-11T07:57:07.731Z,10.30
2018-06-11T07:59:36.960Z,8.90
2018-06-11T08:02:06.198Z,7.17
2018-06-11T08:04:35.411Z,5.30
2018-06-11T08:07:04.638Z,5.73
2018-06-11T08:09:33.878Z,11.85
2018-06-11T08:12:03.079Z,9.20
2018-06-11T08:14:32.286Z,7.03
2018-06-11T08:17:01.499Z,7.30
2018-06-11T08:19:30.710Z,10.72
2018-06-11T08:21:59.927Z,7.42
2018-06-11T08:24:29.136Z,12.68
2018-06-11T08:26:58.375Z,16.67
2018-06-11T08:29:27.590Z,7.67
2018-06-11T08:31:56.798Z,9.03
2018-06-11T08:34:26.035Z,8.95
2018-06-11T08:36:55.269Z,16.07
2018-06-11T08:39:24.517Z,9.00
2018-06-11T08:41:53.830Z,12.83
2018-06-11T08:44:23.114Z,9.35
2018-06-11T08:46:52.328Z,12.00
2018-06-11T08:49:21.536Z,7.78
2018-06-11T08:51:50.833Z,8.47
2018-06-11T08:54:20.122Z,7.07
2018-06-11T08:56:49.534Z,9.13
2018-06-11T08:59:18.739Z,7.60
2018-06-11T09:01:47.954Z,8.70
2018-06-11T09:04:17.159Z,8.87
2018-06-11T09:06:46.390Z,8.75
2018-06-11T09:09:15.586Z,7.85
2018-06-11T09:11:44.807Z,8.18
2018-06-11T09:14:14.022Z,9.00
2018-06-11T09:16:43.236Z,7.53
2018-06-11T09:19:12.436Z,13.03
2018-06-11T09:21:41.663Z,10.33
2018-06-11T09:24:10.874Z,11.53
2018-06-11T09:26:40.075Z,7.83
2018-06-11T09:29:09.296Z,13.67
2018-06-11T09:31:38.530Z,8.25
2018-06-11T09:34:07.762Z,11.22
2018-06-11T09:36:37.096Z,15.23
2018-06-11T09:39:08.714Z,10.93
2018-06-11T09:41:37.958Z,11.13
2018-06-11T09:44:07.229Z,11.90
2018-06-11T09:46:36.396Z,14.00
2018-06-11T09:49:05.850Z,20.60
2018-06-11T09:51:35.169Z,14.93
2018-06-11T09:54:04.390Z,17.63
2018-06-11T09:56:33.694Z,10.98
2018-06-11T09:59:03.010Z,18.25
2018-06-11T10:01:32.218Z,13.50
2018-06-11T10:04:01.502Z,10.97
2018-06-11T10:06:30.777Z,14.60
2018-06-11T10:09:00.079Z,17.55
2018-06-11T10:11:29.334Z,18.02
2018-06-11T10:13:58.542Z,19.83
2018-06-11T10:16:27.773Z,18.33
2018-06-11T10:18:57.075Z,20.13
2018-06-11T10:21:26.305Z,14.98
2018-06-11T10:23:55.526Z,20.37
2018-06-11T10:26:24.757Z,16.75
2018-06-11T10:28:53.822Z,15.47
2018-06-11T10:31:23.021Z,19.87
2018-06-11T10:33:52.234Z,22.07
2018-06-11T10:36:21.438Z,20.65
2018-06-11T10:38:50.630Z,21.70
2018-06-11T10:41:19.844Z,18.83
2018-06-11T10:43:49.046Z,17.00
2018-06-11T10:46:18.256Z,15.78
2018-06-11T10:48:47.488Z,19.33
2018-06-11T10:51:16.705Z,17.90
2018-06-11T10:53:46.066Z,16.60
2018-06-11T10:56:15.262Z,15.30
2018-06-11T10:58:44.454Z,17.95
2018-06-11T11:01:13.666Z,17.55
2018-06-11T11:03:42.882Z,18.40
2018-06-11T11:06:12.111Z,12.80
2018-06-11T11:08:41.363Z,15.80
2018-06-11T11:11:10.539Z,15.43
2018-06-11T11:13:39.765Z,15.20
2018-06-11T11:16:08.980Z,14.80
2018-06-11T11:18:38.194Z,19.00
2018-06-11T11:21:08.344Z,19.08
2018-06-11T11:23:37.579Z,17.73
2018-06-11T11:26:06.813Z,21.03
2018-06-11T11:28:35.995Z,18.47
2018-06-11T11:31:05.195Z,16.80
2018-06-11T11:33:34.625Z,11.27
2018-06-11T11:36:03.817Z,15.65
2018-06-11T11:38:33.039Z,16.10
2018-06-11T11:41:02.267Z,12.27
2018-06-11T11:43:31.510Z,13.50
2018-06-11T11:46:00.723Z,11.68
2018-06-11T11:48:29.937Z,15.35
2018-06-11T11:50:59.174Z,11.83
2018-06-11T11:53:28.405Z,15.97
2018-06-11T11:55:57.607Z,13.10
2018-06-11T11:58:26.831Z,11.55
2018-06-11T12:00:56.051Z,12.25
2018-06-11T12:03:25.294Z,13.03
2018-06-11T12:05:54.735Z,13.53
2018-06-11T12:08:23.949Z,11.65
2018-06-11T12:10:53.153Z,12.47
2018-06-11T12:13:22.375Z,13.00
2018-06-11T12:15:51.582Z,11.83
2018-06-11T12:18:20.798Z,10.33
2018-06-11T12:20:50.919Z,13.96
2018-06-11T12:23:20.170Z,12.80
2018-06-11T12:25:49.441Z,11.43
2018-06-11T12:28:18.685Z,13.35
2018-06-11T12:30:47.901Z,13.38
2018-06-11T12:33:17.118Z,13.13
2018-06-11T12:35:46.333Z,13.18
2018-06-11T12:38:15.569Z,15.50
2018-06-11T12:40:44.858Z,9.30
2018-06-11T12:43:14.122Z,14.78
2018-06-11T12:45:43.363Z,14.80
2018-06-11T12:48:12.591Z,14.53
2018-06-11T12:50:41.805Z,11.53
2018-06-11T12:53:11.027Z,20.97
2018-06-11T12:55:40.263Z,14.18
2018-06-11T12:58:09.695Z,14.65
2018-06-11T13:00:38.909Z,12.83
2018-06-11T13:03:08.122Z,11.20
2018-06-11T13:05:37.343Z,10.70
2018-06-11T13:08:07.715Z,9.87
2018-06-11T13:10:36.924Z,13.85
2018-06-11T13:13:06.258Z,19.10
2018-06-11T13:15:35.470Z,8.10
2018-06-11T13:18:04.661Z,10.53
2018-06-11T13:20:33.876Z,17.12
2018-06-11T13:23:03.096Z,11.10
2018-06-11T13:25:32.322Z,15.93
2018-06-11T13:28:01.538Z,10.03
2018-06-11T13:30:30.753Z,11.10
2018-06-11T13:32:59.974Z,12.68
2018-06-11T13:35:29.186Z,14.83
2018-06-11T13:37:58.394Z,11.03
2018-06-11T13:40:27.600Z,10.97
2018-06-11T13:42:56.851Z,15.13
2018-06-11T13:45:26.086Z,11.97
2018-06-11T13:47:55.127Z,13.88
2018-06-11T13:50:31.243Z,12.80
2018-06-11T13:53:00.488Z,14.20
2018-06-11T13:55:29.750Z,14.60
2018-06-11T13:57:58.970Z,13.08
2018-06-11T14:00:28.411Z,13.25
2018-06-11T14:02:57.628Z,10.35
2018-06-11T14:05:26.851Z,15.53
2018-06-11T14:07:56.069Z,15.93
2018-06-11T14:10:25.294Z,11.53
2018-06-11T14:12:54.524Z,10.68
2018-06-11T14:15:23.741Z,14.80
2018-06-11T14:17:52.946Z,15.37
2018-06-11T14:20:22.182Z,13.73
2018-06-11T14:22:51.391Z,15.65
2018-06-11T14:25:20.600Z,14.85
2018-06-11T14:27:49.804Z,11.63
2018-06-11T14:30:19.026Z,16.93
2018-06-11T14:32:48.235Z,14.75
2018-06-11T14:35:17.456Z,11.78
2018-06-11T14:37:46.671Z,18.32
2018-06-11T14:40:15.895Z,13.37
2018-06-11T14:42:45.106Z,15.30
2018-06-11T14:45:14.404Z,14.25
2018-06-11T14:47:43.609Z,17.07
2018-06-11T14:50:12.698Z,12.73
2018-06-11T14:52:41.956Z,16.30
2018-06-11T14:55:11.171Z,20.07
2018-06-11T14:57:40.392Z,14.40
2018-06-11T15:00:09.610Z,13.60
2018-06-11T15:02:38.810Z,15.87
2018-06-11T15:05:08.025Z,13.63
2018-06-11T15:07:37.243Z,18.93
2018-06-11T15:10:06.461Z,13.60
2018-06-11T15:12:35.662Z,14.70
2018-06-11T15:15:04.898Z,12.17
2018-06-11T15:17:34.113Z,16.10
2018-06-11T15:20:03.351Z,20.43
2018-06-11T15:22:32.581Z,14.35
2018-06-11T15:25:01.807Z,12.13
2018-06-11T15:27:31.110Z,16.30
2018-06-11T15:30:00.323Z,12.87
2018-06-11T15:32:29.603Z,17.55
2018-06-11T15:34:58.811Z,15.38
2018-06-11T15:37:28.163Z,12.28
2018-06-11T15:39:57.442Z,15.87
2018-06-11T15:42:26.720Z,14.83
2018-06-11T15:44:55.947Z,13.43
2018-06-11T15:47:25.154Z,12.17
2018-06-11T15:49:54.409Z,14.87
2018-06-11T15:52:23.618Z,11.43
2018-06-11T15:54:52.892Z,15.83
2018-06-11T15:57:22.126Z,17.53
2018-06-11T15:59:51.347Z,10.63
2018-06-11T16:02:20.579Z,22.83
2018-06-11T16:04:49.853Z,16.90
2018-06-11T16:07:19.157Z,15.13
2018-06-11T16:09:48.359Z,12.73
2018-06-11T16:12:17.839Z,19.67
2018-06-11T16:14:47.078Z,13.23
2018-06-11T16:17:16.402Z,22.93
2018-06-11T16:19:45.630Z,14.95
2018-06-11T16:22:14.850Z,19.77
2018-06-11T16:24:44.173Z,12.80
2018-06-11T16:27:13.412Z,17.10
2018-06-11T16:29:42.647Z,19.73
2018-06-11T16:32:11.865Z,16.55
2018-06-11T16:34:41.183Z,18.73
2018-06-11T16:37:10.416Z,18.23
2018-06-11T16:39:39.694Z,16.17
2018-06-11T16:42:09.456Z,13.62
2018-06-11T16:44:38.664Z,13.38
2018-06-11T16:47:07.890Z,12.63
2018-06-11T16:49:37.194Z,15.77
2018-06-11T16:52:06.544Z,17.32
2018-06-11T16:54:35.805Z,14.75
2018-06-11T16:57:05.044Z,16.80
2018-06-11T16:59:40.658Z,23.57
2018-06-11T17:02:09.894Z,18.37
2018-06-11T17:04:39.164Z,18.10
2018-06-11T17:07:08.387Z,13.90
2018-06-11T17:09:37.691Z,16.93
2018-06-11T17:12:06.936Z,11.90
2018-06-11T17:14:36.158Z,15.17
2018-06-11T17:17:05.501Z,12.30
2018-06-11T17:19:34.731Z,12.70
2018-06-11T17:22:03.933Z,16.42
2018-06-11T17:24:33.169Z,12.47
2018-06-11T17:27:02.381Z,17.10
2018-06-11T17:29:31.642Z,16.90
2018-06-11T17:32:00.677Z,15.85
2018-06-11T17:34:29.900Z,16.57
2018-06-11T17:36:59.106Z,18.27
2018-06-11T17:39:28.329Z,15.17
2018-06-11T17:41:57.554Z,16.95
2018-06-11T17:44:26.517Z,16.35
2018-06-11T17:46:55.766Z,16.50
2018-06-11T17:49:24.742Z,19.37
2018-06-11T17:51:53.968Z,15.83
2018-06-11T17:54:23.203Z,15.53
2018-06-11T17:56:52.392Z,15.05
2018-06-11T17:59:21.719Z,11.63
2018-06-11T18:01:50.930Z,18.63
2018-06-11T18:04:20.312Z,13.13
2018-06-11T18:06:49.482Z,17.48
2018-06-11T18:09:18.707Z,13.83
2018-06-11T18:11:47.947Z,18.42
2018-06-11T18:14:17.157Z,14.67
2018-06-11T18:16:46.371Z,15.28
2018-06-11T18:19:15.602Z,15.13
2018-06-11T18:21:44.827Z,13.60
2018-06-11T18:24:14.319Z,11.47
2018-06-11T18:26:43.527Z,12.27
2018-06-11T18:29:12.717Z,13.87
2018-06-11T18:31:42.938Z,11.60
2018-06-11T18:34:12.173Z,10.63
2018-06-11T18:36:41.366Z,12.05
2018-06-11T18:39:10.576Z,9.83
2018-06-11T18:41:39.789Z,13.70
2018-06-11T18:44:09.019Z,16.57
2018-06-11T18:46:38.232Z,12.95
2018-06-11T18:49:07.428Z,15.78
2018-06-11T18:51:36.646Z,12.40
2018-06-11T18:54:05.870Z,10.00
2018-06-11T18:56:35.104Z,13.83
2018-06-11T18:59:04.343Z,13.78
2018-06-11T19:01:33.540Z,11.17
2018-06-11T19:04:02.812Z,12.93
2018-06-11T19:06:32.032Z,18.70
2018-06-11T19:09:01.322Z,13.65
2018-06-11T19:11:30.521Z,11.05
2018-06-11T19:13:59.759Z,11.73
2018-06-11T19:16:28.971Z,9.03
2018-06-11T19:18:58.271Z,13.70
2018-06-11T19:21:27.463Z,12.65
2018-06-11T19:23:56.686Z,13.73
2018-06-11T19:26:25.922Z,10.37
2018-06-11T19:28:55.138Z,11.92
2018-06-11T19:31:24.366Z,11.90
2018-06-11T19:33:53.567Z,11.78
2018-06-11T19:36:22.819Z,11.43
2018-06-11T19:38:52.037Z,13.95
2018-06-11T19:41:21.503Z,12.78
2018-06-11T19:43:50.733Z,13.08
2018-06-11T19:46:19.945Z,16.57
2018-06-11T19:48:49.268Z,12.50
2018-06-11T19:51:18.581Z,14.53
2018-06-11T19:53:47.811Z,14.00
2018-06-11T19:56:17.046Z,15.83
2018-06-11T19:58:46.265Z,10.80
2018-06-11T20:01:15.507Z,11.60
2018-06-11T20:03:44.754Z,13.22
2018-06-11T20:06:13.991Z,15.03
2018-06-11T20:08:43.234Z,15.30
2018-06-11T20:11:12.439Z,10.27
2018-06-11T20:13:41.643Z,12.93
2018-06-11T20:16:10.884Z,11.55
2018-06-11T20:18:40.088Z,11.30
2018-06-11T20:21:09.323Z,11.10
2018-06-11T20:23:38.521Z,11.37
2018-06-11T20:26:07.754Z,12.50
2018-06-11T20:28:36.962Z,15.23
2018-06-11T20:31:06.299Z,9.30
2018-06-11T20:33:35.510Z,11.65
2018-06-11T20:36:04.806Z,12.73
2018-06-11T20:38:34.035Z,9.73
2018-06-11T20:41:03.263Z,14.68
2018-06-11T20:43:32.480Z,11.05
2018-06-11T20:46:01.706Z,13.37
2018-06-11T20:48:31.000Z,9.37
2018-06-11T20:51:00.226Z,10.13
2018-06-11T20:53:29.455Z,11.15
2018-06-11T20:55:59.102Z,13.77
2018-06-11T20:58:28.360Z,9.70
2018-06-11T21:00:57.598Z,17.33
2018-06-11T21:03:26.910Z,9.68
2018-06-11T21:05:56.163Z,11.83
2018-06-11T21:08:25.390Z,8.68
2018-06-11T21:10:54.634Z,8.67
2018-06-11T21:13:23.855Z,12.93
2018-06-11T21:15:53.096Z,13.70
2018-06-11T21:18:22.342Z,9.95
2018-06-11T21:20:51.930Z,8.58
2018-06-11T21:23:21.184Z,9.27
2018-06-11T21:25:51.454Z,9.40
2018-06-11T21:28:20.790Z,9.20
2018-06-11T21:30:50.006Z,11.08
2018-06-11T21:33:19.239Z,6.83
2018-06-11T21:35:48.518Z,10.43
2018-06-11T21:38:17.723Z,7.25
2018-06-11T21:40:46.930Z,10.23
2018-06-11T21:43:16.162Z,9.55
2018-06-11T21:45:45.359Z,8.23
2018-06-11T21:48:14.573Z,9.80
2018-06-11T21:50:43.792Z,6.45
2018-06-11T21:53:13.015Z,10.18
2018-06-11T21:55:42.234Z,9.33
2018-06-11T21:58:11.462Z,10.13
2018-06-11T22:00:40.739Z,10.10
2018-06-11T22:03:10.108Z,8.90
2018-06-11T22:05:39.317Z,6.75
2018-06-11T22:08:08.525Z,10.53
2018-06-11T22:10:37.727Z,7.90
2018-06-11T22:13:06.964Z,11.38
2018-06-11T22:15:36.181Z,9.60
2018-06-11T22:18:05.461Z,10.10
2018-06-11T22:20:34.673Z,6.67
2018-06-11T22:23:03.901Z,12.87
2018-06-11T22:25:32.859Z,8.13
2018-06-11T22:28:02.152Z,8.60
2018-06-11T22:30:37.876Z,8.63
2018-06-11T22:33:07.084Z,8.87
2018-06-11T22:35:36.319Z,7.17
2018-06-11T22:38:05.879Z,9.35
2018-06-11T22:40:35.079Z,9.40
2018-06-11T22:43:04.466Z,9.58
2018-06-11T22:45:33.665Z,12.47
2018-06-11T22:48:02.890Z,9.20
2018-06-11T22:50:32.170Z,9.37
2018-06-11T22:53:01.407Z,9.60
2018-06-11T22:55:30.616Z,9.53
2018-06-11T22:57:59.845Z,8.80
2018-06-11T23:00:33.198Z,6.73
2018-06-11T23:03:02.716Z,11.10
2018-06-11T23:05:32.051Z,9.87
2018-06-11T23:08:01.296Z,7.67
2018-06-11T23:10:30.287Z,8.53
2018-06-11T23:12:59.561Z,9.33
2018-06-11T23:15:29.691Z,9.43
2018-06-11T23:17:58.918Z,9.20
2018-06-11T23:20:27.957Z,9.77
2018-06-11T23:22:57.227Z,9.30
2018-06-11T23:25:26.288Z,7.67
2018-06-11T23:27:55.512Z,8.07
2018-06-11T23:30:24.721Z,7.57
2018-06-11T23:32:53.942Z,10.53
2018-06-11T23:35:23.018Z,7.83
2018-06-11T23:37:52.230Z,9.90
2018-06-11T23:40:21.439Z,8.63
2018-06-11T23:42:50.805Z,10.53
2018-06-11T23:45:20.011Z,6.60
2018-06-11T23:47:49.219Z,7.67
2018-06-11T23:50:18.436Z,7.20
2018-06-11T23:52:47.662Z,9.57
2018-06-11T23:55:16.869Z,9.93
2018-06-11T23:57:46.079Z,7.37
