createdAt,value
2018-12-31T00:01:57.512Z,3.49
2018-12-31T00:04:27.909Z,3.47
2018-12-31T00:06:58.475Z,3.48
2018-12-31T00:09:28.982Z,3.48
2018-12-31T00:11:59.514Z,3.50
2018-12-31T00:14:29.912Z,3.47
2018-12-31T00:17:00.652Z,3.45
2018-12-31T00:19:31.048Z,3.41
2018-12-31T00:22:01.894Z,3.40
2018-12-31T00:24:34.772Z,3.40
2018-12-31T00:27:05.074Z,3.38
2018-12-31T00:29:35.582Z,3.41
2018-12-31T00:32:06.198Z,3.41
2018-12-31T00:34:37.276Z,3.42
2018-12-31T00:37:08.079Z,3.40
2018-12-31T00:39:39.684Z,3.42
2018-12-31T00:42:11.053Z,3.42
2018-12-31T00:44:41.314Z,3.39
2018-12-31T00:47:11.643Z,3.41
2018-12-31T00:49:42.363Z,3.37
2018-12-31T00:52:13.214Z,3.35
2018-12-31T00:54:43.442Z,3.36
2018-12-31T00:57:13.917Z,3.32
2018-12-31T00:59:44.290Z,3.32
2018-12-31T01:02:14.702Z,3.31
2018-12-31T01:04:45.184Z,3.34
2018-12-31T01:07:15.783Z,3.31
2018-12-31T01:09:46.380Z,3.28
2018-12-31T01:12:16.877Z,3.30
2018-12-31T01:14:47.360Z,3.28
2018-12-31T01:17:18.128Z,3.28
2018-12-31T01:19:48.442Z,3.27
2018-12-31T01:22:19.110Z,3.25
2018-12-31T01:24:49.940Z,3.23
2018-12-31T01:27:20.290Z,3.23
2018-12-31T01:29:51.962Z,3.24
2018-12-31T01:32:22.635Z,3.25
2018-12-31T01:34:52.972Z,3.28
2018-12-31T01:37:23.396Z,3.26
2018-12-31T01:39:53.745Z,3.27
2018-12-31T01:42:23.978Z,3.27
2018-12-31T01:44:54.502Z,3.27
2018-12-31T01:47:24.922Z,3.27
2018-12-31T01:49:55.256Z,3.27
2018-12-31T01:52:26.019Z,3.27
2018-12-31T01:54:56.324Z,3.26
2018-12-31T01:57:26.587Z,3.26
2018-12-31T01:59:57.078Z,3.25
2018-12-31T02:02:27.470Z,3.26
2018-12-31T02:04:58.087Z,3.27
2018-12-31T02:07:28.495Z,3.28
2018-12-31T02:09:58.662Z,3.29
2018-12-31T02:12:29.254Z,3.29
2018-12-31T02:14:59.759Z,3.31
2018-12-31T02:17:30.104Z,3.32
2018-12-31T02:20:00.270Z,3.31
2018-12-31T02:22:30.596Z,3.31
2018-12-31T02:25:01.034Z,3.33
2018-12-31T02:27:31.894Z,3.34
2018-12-31T02:30:02.150Z,3.34
2018-12-31T02:32:32.505Z,3.35
2018-12-31T02:35:02.860Z,3.36
2018-12-31T02:37:33.343Z,3.38
2018-12-31T02:40:03.791Z,3.37
2018-12-31T02:42:34.306Z,3.33
2018-12-31T02:45:05.016Z,3.35
2018-12-31T02:47:35.538Z,3.34
2018-12-31T02:50:06.541Z,3.34
2018-12-31T02:52:37.776Z,3.33
2018-12-31T02:55:08.114Z,3.30
2018-12-31T02:57:38.550Z,3.30
2018-12-31T03:00:09.119Z,3.27
2018-12-31T03:02:39.505Z,3.27
2018-12-31T03:05:10.109Z,3.25
2018-12-31T03:07:41.374Z,3.23
2018-12-31T03:10:12.229Z,3.23
2018-12-31T03:12:42.951Z,3.28
2018-12-31T03:15:13.786Z,3.25
2018-12-31T03:17:44.028Z,3.25
2018-12-31T03:20:14.391Z,3.27
2018-12-31T03:22:45.195Z,3.25
2018-12-31T03:25:19.188Z,3.27
2018-12-31T03:27:49.588Z,3.25
2018-12-31T03:30:20.350Z,3.23
2018-12-31T03:32:50.665Z,3.24
2018-12-31T03:35:20.995Z,3.26
2018-12-31T03:37:51.722Z,3.25
2018-12-31T03:40:22.298Z,3.26
2018-12-31T03:42:52.675Z,3.25
2018-12-31T03:45:23.516Z,3.27
2018-12-31T03:47:53.909Z,3.27
2018-12-31T03:50:24.299Z,3.27
2018-12-31T03:52:54.622Z,3.27
2018-12-31T03:55:25.053Z,3.28
2018-12-31T03:57:55.423Z,3.27
2018-12-31T04:00:25.927Z,3.27
2018-12-31T04:02:56.253Z,3.28
2018-12-31T04:05:26.617Z,3.25
2018-12-31T04:07:57.274Z,3.26
2018-12-31T04:10:27.919Z,3.24
2018-12-31T04:12:58.547Z,3.25
2018-12-31T04:15:29.458Z,3.25
2018-12-31T04:17:59.714Z,3.25
2018-12-31T04:20:30.011Z,3.24
2018-12-31T04:23:00.493Z,3.22
2018-12-31T04:25:30.821Z,3.20
2018-12-31T04:28:01.045Z,3.19
2018-12-31T04:30:31.431Z,3.18
2018-12-31T04:33:01.930Z,3.21
2018-12-31T04:35:32.517Z,3.17
2018-12-31T04:38:03.083Z,3.17
2018-12-31T04:40:33.477Z,3.18
2018-12-31T04:43:03.822Z,3.17
2018-12-31T04:45:34.383Z,3.13
2018-12-31T04:48:04.755Z,3.14
2018-12-31T04:50:34.968Z,3.14
2018-12-31T04:53:05.386Z,3.09
2018-12-31T04:55:44.025Z,3.10
2018-12-31T04:58:08.237Z,3.10
2018-12-31T05:00:38.766Z,3.12
2018-12-31T05:03:09.343Z,3.13
2018-12-31T05:05:39.687Z,3.13
2018-12-31T05:08:10.113Z,3.13
2018-12-31T05:10:40.545Z,3.18
2018-12-31T05:13:10.955Z,3.23
2018-12-31T05:15:41.618Z,3.21
2018-12-31T05:18:12.423Z,3.19
2018-12-31T05:20:43.065Z,3.16
2018-12-31T05:23:13.467Z,3.16
2018-12-31T05:25:43.808Z,3.15
2018-12-31T05:28:14.274Z,3.15
2018-12-31T05:30:46.044Z,3.13
2018-12-31T05:33:16.265Z,3.12
2018-12-31T05:35:46.695Z,3.09
2018-12-31T05:38:17.023Z,3.07
2018-12-31T05:40:47.468Z,3.10
2018-12-31T05:43:18.036Z,3.08
2018-12-31T05:45:48.422Z,3.09
2018-12-31T05:48:19.166Z,3.11
2018-12-31T05:50:49.478Z,3.13
2018-12-31T05:53:20.381Z,3.15
2018-12-31T05:55:50.773Z,3.15
2018-12-31T05:58:21.192Z,3.14
2018-12-31T06:00:51.503Z,3.12
2018-12-31T06:03:23.410Z,3.06
2018-12-31T06:05:53.896Z,3.04
2018-12-31T06:08:24.249Z,3.05
2018-12-31T06:10:54.539Z,3.10
2018-12-31T06:13:24.891Z,3.06
2018-12-31T06:15:55.167Z,3.05
2018-12-31T06:18:25.494Z,3.09
2018-12-31T06:20:56.233Z,3.09
2018-12-31T06:23:27.503Z,3.09
2018-12-31T06:25:58.183Z,3.09
2018-12-31T06:28:28.860Z,3.09
2018-12-31T06:30:59.539Z,3.12
2018-12-31T06:33:30.016Z,3.13
2018-12-31T06:36:00.302Z,3.13
2018-12-31T06:38:30.793Z,3.15
2018-12-31T06:41:01.110Z,3.12
2018-12-31T06:43:31.433Z,3.10
2018-12-31T06:46:01.717Z,3.05
2018-12-31T06:48:32.045Z,3.06
2018-12-31T06:51:02.392Z,3.05
2018-12-31T06:53:32.776Z,3.03
2018-12-31T06:56:03.561Z,3.04
2018-12-31T06:58:34.447Z,3.09
2018-12-31T07:01:04.780Z,3.10
2018-12-31T07:03:35.202Z,3.12
2018-12-31T07:06:05.931Z,3.11
2018-12-31T07:08:36.300Z,3.12
2018-12-31T07:11:06.654Z,3.10
2018-12-31T07:13:36.957Z,3.08
2018-12-31T07:16:07.363Z,3.09
2018-12-31T07:18:37.782Z,3.10
2018-12-31T07:21:08.405Z,3.13
2018-12-31T07:23:38.674Z,3.07
2018-12-31T07:26:08.933Z,3.09
2018-12-31T07:28:39.263Z,3.08
2018-12-31T07:31:09.786Z,3.08
2018-12-31T07:33:40.669Z,3.05
2018-12-31T07:36:11.598Z,3.05
2018-12-31T07:38:42.308Z,3.04
2018-12-31T07:41:15.718Z,3.04
2018-12-31T07:43:46.096Z,3.06
2018-12-31T07:46:16.449Z,3.06
2018-12-31T07:48:46.774Z,3.07
2018-12-31T07:51:17.328Z,3.07
2018-12-31T07:53:47.548Z,3.09
2018-12-31T07:56:18.019Z,3.08
2018-12-31T07:58:48.218Z,3.09
2018-12-31T08:01:28.472Z,3.11
2018-12-31T08:03:58.861Z,3.12
2018-12-31T08:06:29.080Z,3.13
2018-12-31T08:08:59.466Z,3.17
2018-12-31T08:11:29.927Z,3.14
2018-12-31T08:14:00.519Z,3.16
2018-12-31T08:16:31.198Z,3.15
2018-12-31T08:19:01.651Z,3.21
2018-12-31T08:21:32.621Z,3.19
2018-12-31T08:24:03.667Z,3.18
2018-12-31T08:26:34.304Z,3.18
2018-12-31T08:29:04.716Z,3.18
2018-12-31T08:31:35.428Z,3.17
2018-12-31T08:34:05.853Z,3.18
2018-12-31T08:36:36.640Z,3.18
2018-12-31T08:39:09.051Z,3.20
2018-12-31T08:41:39.611Z,3.24
2018-12-31T08:44:09.988Z,3.25
2018-12-31T08:46:40.723Z,3.26
2018-12-31T08:49:11.558Z,3.23
2018-12-31T08:51:42.340Z,3.22
2018-12-31T08:54:13.222Z,3.27
2018-12-31T08:56:43.833Z,3.29
2018-12-31T08:59:14.896Z,3.29
2018-12-31T09:01:45.462Z,3.31
2018-12-31T09:04:15.996Z,3.35
2018-12-31T09:06:46.848Z,3.35
2018-12-31T09:09:17.256Z,3.36
2018-12-31T09:11:47.901Z,3.39
2018-12-31T09:14:18.773Z,3.35
2018-12-31T09:16:49.942Z,3.41
2018-12-31T09:19:21.097Z,3.41
2018-12-31T09:21:52.150Z,3.44
2018-12-31T09:24:22.434Z,3.40
2018-12-31T09:26:52.790Z,3.43
2018-12-31T09:29:23.787Z,3.47
2018-12-31T09:31:54.269Z,3.48
2018-12-31T09:34:24.979Z,3.51
2018-12-31T09:36:55.686Z,3.50
2018-12-31T09:39:26.188Z,3.58
2018-12-31T09:41:56.869Z,3.54
2018-12-31T09:44:28.195Z,3.53
2018-12-31T09:46:58.762Z,3.55
2018-12-31T09:49:29.329Z,3.57
2018-12-31T09:52:00.168Z,3.54
2018-12-31T09:54:31.622Z,3.53
2018-12-31T09:57:02.224Z,3.53
2018-12-31T09:59:33.527Z,3.56
2018-12-31T10:02:03.951Z,3.55
2018-12-31T10:04:34.673Z,3.58
2018-12-31T10:07:05.824Z,3.63
2018-12-31T10:09:36.264Z,3.70
2018-12-31T10:12:06.614Z,3.72
2018-12-31T10:14:37.426Z,3.70
2018-12-31T10:17:08.104Z,3.66
2018-12-31T10:19:39.160Z,3.67
2018-12-31T10:22:10.298Z,3.67
2018-12-31T10:24:40.971Z,3.69
2018-12-31T10:27:11.872Z,3.69
2018-12-31T10:29:42.641Z,3.75
2018-12-31T10:32:13.611Z,3.74
2018-12-31T10:34:44.377Z,3.73
2018-12-31T10:37:15.133Z,3.74
2018-12-31T10:39:45.729Z,3.74
2018-12-31T10:42:16.390Z,3.76
2018-12-31T10:44:47.135Z,3.77
2018-12-31T10:47:17.596Z,3.78
2018-12-31T10:49:47.944Z,3.76
2018-12-31T10:52:18.403Z,3.79
2018-12-31T10:54:48.919Z,3.81
2018-12-31T10:57:19.545Z,3.87
2018-12-31T10:59:50.355Z,3.81
2018-12-31T11:02:23.254Z,3.89
2018-12-31T11:04:53.911Z,3.83
2018-12-31T11:07:24.781Z,3.83
2018-12-31T11:09:55.427Z,3.83
2018-12-31T11:12:26.096Z,3.91
2018-12-31T11:14:56.781Z,3.84
2018-12-31T11:17:27.232Z,3.84
2018-12-31T11:19:57.886Z,3.84
2018-12-31T11:22:28.647Z,3.87
2018-12-31T11:24:59.237Z,3.84
2018-12-31T11:27:31.132Z,3.87
2018-12-31T11:30:02.387Z,3.90
2018-12-31T11:32:33.181Z,3.93
2018-12-31T11:35:03.838Z,3.91
2018-12-31T11:37:35.026Z,3.94
2018-12-31T11:40:06.145Z,3.99
2018-12-31T11:42:36.537Z,3.96
2018-12-31T11:45:07.679Z,3.98
2018-12-31T11:47:38.374Z,3.99
2018-12-31T11:50:08.951Z,3.97
2018-12-31T11:52:39.364Z,4.02
2018-12-31T11:55:09.850Z,4.03
2018-12-31T11:57:40.088Z,3.98
2018-12-31T12:00:11.204Z,4.02
2018-12-31T12:02:41.509Z,4.00
2018-12-31T12:05:11.820Z,4.06
2018-12-31T12:07:42.947Z,4.11
2018-12-31T12:10:13.329Z,4.06
2018-12-31T12:12:43.743Z,4.07
2018-12-31T12:15:14.292Z,4.06
2018-12-31T12:17:44.612Z,4.07
2018-12-31T12:20:15.512Z,4.11
2018-12-31T12:22:45.915Z,4.11
2018-12-31T12:25:16.755Z,4.12
2018-12-31T12:27:47.109Z,4.13
2018-12-31T12:30:17.493Z,4.11
2018-12-31T12:32:47.983Z,4.15
2018-12-31T12:35:18.745Z,4.19
2018-12-31T12:37:49.021Z,4.22
2018-12-31T12:40:19.669Z,4.23
2018-12-31T12:42:51.283Z,4.21
2018-12-31T12:45:23.401Z,4.24
2018-12-31T12:47:54.075Z,4.31
2018-12-31T12:50:24.547Z,4.31
2018-12-31T12:52:56.209Z,4.36
2018-12-31T12:55:26.955Z,4.39
2018-12-31T12:57:57.782Z,4.39
2018-12-31T13:00:28.305Z,4.36
2018-12-31T13:02:59.380Z,4.37
2018-12-31T13:05:30.023Z,4.38
2018-12-31T13:08:00.430Z,4.37
2018-12-31T13:10:30.980Z,4.44
2018-12-31T13:13:06.641Z,4.48
2018-12-31T13:15:38.286Z,4.55
2018-12-31T13:18:08.957Z,4.60
2018-12-31T13:20:39.461Z,4.60
2018-12-31T13:23:10.150Z,4.55
2018-12-31T13:25:40.955Z,4.60
2018-12-31T13:28:11.259Z,4.58
2018-12-31T13:30:41.629Z,4.58
2018-12-31T13:33:12.257Z,4.61
2018-12-31T13:35:42.940Z,4.66
2018-12-31T13:38:13.320Z,4.64
2018-12-31T13:40:43.957Z,4.65
2018-12-31T13:43:14.649Z,4.66
2018-12-31T13:45:45.156Z,4.65
2018-12-31T13:48:16.155Z,4.70
2018-12-31T13:50:46.476Z,4.70
2018-12-31T13:53:17.182Z,4.74
2018-12-31T13:55:47.855Z,4.70
2018-12-31T13:58:18.320Z,4.70
2018-12-31T14:00:48.787Z,4.69
2018-12-31T14:03:19.777Z,4.68
2018-12-31T14:05:50.232Z,4.70
2018-12-31T14:08:20.574Z,4.68
2018-12-31T14:10:51.413Z,4.69
2018-12-31T14:13:21.714Z,4.73
2018-12-31T14:15:52.468Z,4.72
2018-12-31T14:18:23.357Z,4.69
2018-12-31T14:20:54.351Z,4.70
2018-12-31T14:23:24.903Z,4.69
2018-12-31T14:25:55.245Z,4.73
2018-12-31T14:28:25.757Z,4.72
2018-12-31T14:30:56.904Z,4.74
2018-12-31T14:33:27.647Z,4.75
2018-12-31T14:35:58.601Z,4.76
2018-12-31T14:38:29.291Z,4.77
2018-12-31T14:41:00.091Z,4.81
2018-12-31T14:43:30.794Z,4.82
2018-12-31T14:46:01.476Z,4.80
2018-12-31T14:48:32.344Z,4.82
2018-12-31T14:51:03.161Z,4.82
2018-12-31T14:53:33.611Z,4.85
2018-12-31T14:56:04.025Z,4.85
2018-12-31T14:58:34.442Z,4.87
2018-12-31T15:01:05.373Z,4.86
2018-12-31T15:03:35.989Z,4.86
2018-12-31T15:06:06.722Z,4.88
2018-12-31T15:08:37.348Z,4.86
2018-12-31T15:11:07.961Z,4.90
2018-12-31T15:13:38.314Z,4.88
2018-12-31T15:16:08.781Z,4.88
2018-12-31T15:18:40.533Z,4.91
2018-12-31T15:21:11.210Z,4.90
2018-12-31T15:23:41.594Z,4.93
2018-12-31T15:26:12.374Z,4.91
2018-12-31T15:28:43.239Z,4.92
2018-12-31T15:31:13.820Z,4.96
2018-12-31T15:33:44.445Z,4.96
2018-12-31T15:36:15.410Z,4.94
2018-12-31T15:38:46.283Z,4.94
2018-12-31T15:41:17.539Z,4.92
2018-12-31T15:43:48.387Z,4.92
2018-12-31T15:46:20.294Z,4.90
2018-12-31T15:48:51.174Z,4.89
2018-12-31T15:51:21.811Z,4.89
2018-12-31T15:53:53.056Z,4.91
2018-12-31T15:56:23.625Z,4.89
2018-12-31T15:58:54.110Z,4.90
2018-12-31T16:01:25.067Z,4.90
2018-12-31T16:03:55.745Z,4.88
2018-12-31T16:06:26.541Z,4.89
2018-12-31T16:08:57.172Z,4.92
2018-12-31T16:11:28.073Z,4.92
2018-12-31T16:13:58.541Z,4.93
2018-12-31T16:16:29.138Z,4.93
2018-12-31T16:19:00.046Z,4.94
2018-12-31T16:21:30.835Z,4.93
2018-12-31T16:24:01.683Z,4.93
2018-12-31T16:26:31.949Z,4.92
2018-12-31T16:29:02.455Z,4.92
2018-12-31T16:31:33.077Z,4.92
2018-12-31T16:34:03.695Z,4.92
2018-12-31T16:36:34.100Z,4.93
2018-12-31T16:39:06.451Z,4.94
2018-12-31T16:41:36.762Z,4.93
2018-12-31T16:44:07.153Z,4.93
2018-12-31T16:46:38.179Z,4.93
2018-12-31T16:49:10.238Z,4.92
2018-12-31T16:51:40.559Z,4.94
2018-12-31T16:54:11.318Z,4.93
2018-12-31T16:56:42.019Z,4.92
2018-12-31T16:59:12.368Z,4.90
2018-12-31T17:01:43.070Z,4.91
2018-12-31T17:04:13.508Z,4.92
2018-12-31T17:06:44.215Z,4.93
2018-12-31T17:09:14.920Z,4.91
2018-12-31T17:11:45.657Z,4.92
2018-12-31T17:14:16.023Z,4.93
2018-12-31T17:16:46.350Z,4.95
2018-12-31T17:19:16.613Z,4.95
2018-12-31T17:21:47.625Z,4.96
2018-12-31T17:24:18.014Z,4.97
2018-12-31T17:26:48.496Z,4.98
2018-12-31T17:29:19.777Z,5.00
2018-12-31T17:31:50.087Z,5.02
2018-12-31T17:34:20.541Z,5.03
2018-12-31T17:36:51.327Z,5.03
2018-12-31T17:39:21.611Z,5.03
2018-12-31T17:41:51.982Z,5.05
2018-12-31T17:44:22.738Z,5.05
2018-12-31T17:46:53.068Z,5.04
2018-12-31T17:49:23.266Z,5.02
2018-12-31T17:51:55.915Z,5.05
2018-12-31T17:54:26.903Z,5.02
2018-12-31T17:56:57.342Z,5.01
2018-12-31T17:59:29.093Z,5.01
2018-12-31T18:01:59.546Z,5.02
2018-12-31T18:04:29.780Z,5.06
2018-12-31T18:07:00.125Z,5.05
2018-12-31T18:09:30.346Z,5.02
2018-12-31T18:12:00.710Z,5.00
2018-12-31T18:14:30.924Z,5.00
2018-12-31T18:17:01.295Z,5.00
2018-12-31T18:19:32.140Z,5.00
2018-12-31T18:22:02.526Z,4.98
2018-12-31T18:24:32.923Z,4.98
2018-12-31T18:27:03.342Z,4.95
2018-12-31T18:29:37.111Z,4.94
2018-12-31T18:32:07.499Z,4.97
2018-12-31T18:34:37.955Z,4.97
2018-12-31T18:37:08.557Z,4.97
2018-12-31T18:39:38.765Z,4.95
2018-12-31T18:42:09.121Z,4.97
2018-12-31T18:44:39.489Z,4.97
2018-12-31T18:47:10.254Z,4.97
2018-12-31T18:49:40.801Z,4.98
2018-12-31T18:52:11.484Z,4.99
2018-12-31T18:54:41.954Z,5.00
2018-12-31T18:57:12.283Z,4.98
2018-12-31T18:59:42.635Z,4.99
2018-12-31T19:02:12.909Z,4.99
2018-12-31T19:04:43.412Z,4.99
2018-12-31T19:07:14.190Z,4.98
2018-12-31T19:09:44.487Z,4.98
2018-12-31T19:12:14.819Z,4.95
2018-12-31T19:14:45.115Z,4.96
2018-12-31T19:17:15.508Z,4.94
2018-12-31T19:19:45.968Z,4.94
2018-12-31T19:22:16.360Z,4.92
2018-12-31T19:24:46.693Z,4.91
2018-12-31T19:27:17.508Z,4.93
2018-12-31T19:29:47.841Z,4.94
2018-12-31T19:32:18.719Z,4.94
2018-12-31T19:34:49.202Z,4.96
2018-12-31T19:37:19.579Z,4.95
2018-12-31T19:39:49.875Z,4.95
2018-12-31T19:42:20.150Z,4.97
2018-12-31T19:44:51.328Z,4.97
2018-12-31T19:47:21.624Z,4.96
2018-12-31T19:49:52.181Z,4.92
2018-12-31T19:52:22.355Z,4.91
2018-12-31T19:54:53.015Z,4.93
2018-12-31T19:57:23.199Z,4.93
2018-12-31T19:59:53.629Z,4.95
2018-12-31T20:02:24.287Z,4.93
2018-12-31T20:04:54.691Z,4.96
2018-12-31T20:07:24.916Z,4.96
2018-12-31T20:09:55.197Z,4.94
2018-12-31T20:12:25.562Z,4.95
2018-12-31T20:14:55.869Z,4.94
2018-12-31T20:17:26.744Z,4.94
2018-12-31T20:19:57.170Z,4.91
2018-12-31T20:22:27.441Z,4.91
2018-12-31T20:24:57.726Z,4.90
2018-12-31T20:27:28.073Z,4.89
2018-12-31T20:29:58.357Z,4.94
2018-12-31T20:32:28.632Z,4.91
2018-12-31T20:34:58.856Z,4.92
2018-12-31T20:37:29.506Z,4.92
2018-12-31T20:39:59.846Z,4.91
2018-12-31T20:42:30.226Z,4.93
2018-12-31T20:45:00.621Z,4.96
2018-12-31T20:47:30.926Z,4.98
2018-12-31T20:50:01.738Z,5.08
2018-12-31T20:52:32.153Z,5.06
2018-12-31T20:55:02.588Z,5.04
2018-12-31T20:57:32.891Z,5.02
2018-12-31T21:00:03.298Z,5.00
2018-12-31T21:02:33.952Z,5.00
2018-12-31T21:05:04.395Z,4.98
2018-12-31T21:07:35.149Z,4.97
2018-12-31T21:10:07.418Z,4.98
2018-12-31T21:12:37.789Z,4.94
2018-12-31T21:15:08.186Z,4.94
2018-12-31T21:17:38.820Z,4.91
2018-12-31T21:20:09.958Z,4.92
2018-12-31T21:22:40.363Z,4.92
2018-12-31T21:25:10.718Z,4.93
2018-12-31T21:27:41.367Z,4.96
2018-12-31T21:30:12.912Z,4.94
2018-12-31T21:32:43.206Z,4.94
2018-12-31T21:35:13.790Z,4.95
2018-12-31T21:37:44.437Z,4.97
2018-12-31T21:40:14.723Z,4.98
2018-12-31T21:42:45.401Z,4.96
2018-12-31T21:45:15.911Z,4.96
2018-12-31T21:47:46.312Z,4.98
2018-12-31T21:50:16.615Z,4.99
2018-12-31T21:52:47.804Z,4.97
2018-12-31T21:55:18.168Z,4.99
2018-12-31T21:57:48.558Z,5.00
2018-12-31T22:00:18.884Z,4.97
2018-12-31T22:02:56.808Z,4.97
2018-12-31T22:05:21.842Z,4.97
2018-12-31T22:07:52.211Z,4.98
2018-12-31T22:10:22.548Z,4.99
2018-12-31T22:12:53.439Z,5.00
2018-12-31T22:15:23.684Z,4.98
2018-12-31T22:17:53.938Z,4.98
2018-12-31T22:20:24.241Z,4.95
2018-12-31T22:22:55.295Z,4.97
2018-12-31T22:25:25.626Z,4.95
2018-12-31T22:27:56.302Z,4.95
2018-12-31T22:30:26.625Z,4.96
2018-12-31T22:32:57.797Z,4.96
2018-12-31T22:35:28.235Z,4.94
2018-12-31T22:37:58.481Z,4.93
2018-12-31T22:40:28.896Z,4.94
2018-12-31T22:42:59.204Z,4.93
2018-12-31T22:45:29.931Z,4.91
2018-12-31T22:48:00.469Z,4.92
2018-12-31T22:50:30.817Z,4.92
2018-12-31T22:53:01.077Z,4.92
2018-12-31T22:55:31.322Z,4.92
2018-12-31T22:58:01.598Z,4.92
2018-12-31T23:00:33.061Z,4.93
2018-12-31T23:03:03.438Z,4.95
2018-12-31T23:05:39.790Z,4.93
2018-12-31T23:08:10.386Z,4.95
2018-12-31T23:10:40.927Z,4.96
2018-12-31T23:13:11.202Z,4.96
2018-12-31T23:15:41.689Z,4.96
2018-12-31T23:18:11.932Z,4.99
2018-12-31T23:20:43.006Z,4.98
2018-12-31T23:23:13.408Z,4.98
