createdAt,value
2018-09-23T00:01:58.960Z,33.40
2018-09-23T00:04:27.041Z,34.60
2018-09-23T00:06:55.133Z,35.50
2018-09-23T00:09:23.207Z,36.00
2018-09-23T00:11:51.287Z,37.70
2018-09-23T00:14:19.362Z,38.80
2018-09-23T00:16:47.449Z,39.50
2018-09-23T00:19:15.526Z,40.60
2018-09-23T00:21:43.610Z,40.70
2018-09-23T00:24:11.682Z,41.20
2018-09-23T00:26:39.758Z,42.30
2018-09-23T00:29:07.851Z,41.00
2018-09-23T00:31:35.921Z,41.30
2018-09-23T00:34:04.135Z,41.20
2018-09-23T00:36:32.202Z,41.60
2018-09-23T00:39:00.285Z,41.00
2018-09-23T00:41:28.367Z,42.30
2018-09-23T00:43:56.438Z,41.60
2018-09-23T00:46:24.507Z,42.00
2018-09-23T00:48:52.581Z,41.00
2018-09-23T00:51:20.652Z,43.80
2018-09-23T00:53:48.730Z,45.30
2018-09-23T00:56:16.794Z,42.70
2018-09-23T00:58:44.916Z,46.20
2018-09-23T01:01:12.964Z,47.20
2018-09-23T01:03:41.044Z,46.50
2018-09-23T01:06:09.124Z,43.80
2018-09-23T01:08:37.207Z,48.20
2018-09-23T01:11:05.446Z,47.30
2018-09-23T01:13:33.522Z,48.70
2018-09-23T01:16:01.615Z,48.20
2018-09-23T01:18:29.706Z,47.20
2018-09-23T01:20:57.806Z,48.20
2018-09-23T01:23:25.894Z,47.60
2018-09-23T01:25:53.973Z,47.90
2018-09-23T01:28:22.062Z,48.70
2018-09-23T01:30:50.178Z,46.40
2018-09-23T01:33:18.266Z,48.80
2018-09-23T01:35:46.338Z,46.40
2018-09-23T01:38:14.430Z,46.00
2018-09-23T01:40:42.526Z,45.50
2018-09-23T01:43:10.621Z,45.70
2018-09-23T01:45:38.697Z,45.40
2018-09-23T01:48:06.782Z,47.70
2018-09-23T01:50:34.866Z,50.30
2018-09-23T01:53:02.958Z,52.20
2018-09-23T01:55:31.050Z,52.50
2018-09-23T01:57:59.130Z,51.90
2018-09-23T02:00:27.209Z,54.50
2018-09-23T02:02:55.301Z,55.10
2018-09-23T02:05:23.390Z,54.20
2018-09-23T02:07:51.715Z,53.60
2018-09-23T02:10:19.798Z,55.00
2018-09-23T02:12:47.889Z,54.30
2018-09-23T02:15:16.034Z,54.40
2018-09-23T02:17:44.122Z,54.30
2018-09-23T02:20:12.483Z,52.70
2018-09-23T02:22:39.885Z,54.50
2018-09-23T02:25:07.962Z,54.60
2018-09-23T02:27:36.059Z,55.00
2018-09-23T02:30:04.152Z,55.20
2018-09-23T02:32:32.226Z,54.70
2018-09-23T02:35:00.495Z,54.30
2018-09-23T02:37:28.574Z,56.00
2018-09-23T02:39:56.658Z,55.90
2018-09-23T02:42:24.770Z,57.60
2018-09-23T02:44:52.863Z,58.20
2018-09-23T02:47:20.966Z,58.10
2018-09-23T02:49:49.062Z,58.30
2018-09-23T02:52:17.146Z,59.50
2018-09-23T02:54:45.238Z,59.80
2018-09-23T02:57:13.318Z,60.60
2018-09-23T02:59:41.401Z,61.20
2018-09-23T03:02:09.489Z,60.10
2018-09-23T03:04:37.578Z,60.80
2018-09-23T03:07:05.692Z,60.50
2018-09-23T03:09:33.786Z,61.10
2018-09-23T03:12:01.929Z,63.10
2018-09-23T03:14:30.014Z,63.70
2018-09-23T03:16:58.106Z,61.80
2018-09-23T03:19:26.610Z,60.60
2018-09-23T03:21:54.698Z,62.30
2018-09-23T03:24:22.807Z,63.60
2018-09-23T03:26:50.891Z,63.30
2018-09-23T03:29:18.982Z,65.50
2018-09-23T03:31:47.059Z,65.10
2018-09-23T03:34:15.150Z,64.20
2018-09-23T03:36:43.239Z,65.40
2018-09-23T03:39:11.330Z,66.30
2018-09-23T03:41:39.420Z,66.70
2018-09-23T03:44:08.108Z,66.50
2018-09-23T03:46:36.186Z,67.30
2018-09-23T03:49:04.270Z,67.90
2018-09-23T03:51:32.351Z,67.90
2018-09-23T03:54:00.463Z,68.40
2018-09-23T03:56:28.569Z,67.00
2018-09-23T03:58:56.673Z,67.30
2018-09-23T04:01:24.766Z,68.50
2018-09-23T04:03:52.871Z,67.20
2018-09-23T04:06:20.960Z,68.50
2018-09-23T04:08:49.049Z,68.60
2018-09-23T04:11:17.123Z,66.80
2018-09-23T04:13:45.209Z,67.80
2018-09-23T04:16:13.298Z,67.80
2018-09-23T04:18:41.390Z,68.40
2018-09-23T04:21:09.475Z,67.70
2018-09-23T04:23:37.557Z,67.50
2018-09-23T04:26:05.942Z,68.00
2018-09-23T04:28:34.030Z,67.00
2018-09-23T04:31:02.094Z,66.60
2018-09-23T04:33:30.173Z,66.40
2018-09-23T04:35:58.319Z,67.20
2018-09-23T04:38:26.343Z,67.30
2018-09-23T04:40:54.421Z,67.70
2018-09-23T04:43:22.507Z,67.50
2018-09-23T04:45:50.594Z,67.90
2018-09-23T04:48:18.663Z,68.40
2018-09-23T04:50:46.743Z,67.60
2018-09-23T04:53:14.814Z,67.60
2018-09-23T04:55:42.908Z,67.40
2018-09-23T04:58:10.990Z,67.00
2018-09-23T05:00:39.117Z,67.10
2018-09-23T05:03:07.307Z,66.80
2018-09-23T05:05:35.590Z,66.40
2018-09-23T05:08:03.674Z,67.00
2018-09-23T05:10:31.758Z,66.70
2018-09-23T05:13:00.207Z,68.20
2018-09-23T05:15:28.294Z,68.10
2018-09-23T05:17:56.450Z,68.00
2018-09-23T05:20:24.550Z,67.50
2018-09-23T05:22:52.629Z,67.40
2018-09-23T05:25:20.723Z,67.30
2018-09-23T05:27:48.802Z,66.00
2018-09-23T05:30:16.891Z,67.20
2018-09-23T05:32:44.974Z,66.20
2018-09-23T05:35:13.072Z,66.20
2018-09-23T05:37:41.145Z,66.30
2018-09-23T05:40:09.233Z,67.10
2018-09-23T05:42:37.317Z,67.50
2018-09-23T05:45:06.419Z,67.80
2018-09-23T05:47:34.511Z,68.10
2018-09-23T05:50:02.611Z,68.80
2018-09-23T05:52:30.682Z,67.70
2018-09-23T05:54:58.777Z,68.90
2018-09-23T05:57:26.860Z,68.90
2018-09-23T05:59:54.957Z,68.60
2018-09-23T06:02:23.051Z,68.50
2018-09-23T06:04:51.138Z,68.70
2018-09-23T06:07:19.233Z,68.90
2018-09-23T06:09:47.323Z,69.30
2018-09-23T06:12:15.630Z,69.20
2018-09-23T06:14:44.592Z,70.40
2018-09-23T06:17:12.665Z,70.10
2018-09-23T06:19:40.762Z,69.30
2018-09-23T06:22:08.839Z,69.40
2018-09-23T06:24:37.006Z,69.40
2018-09-23T06:27:05.095Z,67.00
2018-09-23T06:29:33.178Z,68.40
2018-09-23T06:32:01.262Z,68.00
2018-09-23T06:34:29.386Z,67.90
2018-09-23T06:36:57.505Z,68.70
2018-09-23T06:39:25.558Z,67.40
2018-09-23T06:41:53.643Z,66.90
2018-09-23T06:44:21.731Z,66.40
2018-09-23T06:46:49.817Z,66.50
2018-09-23T06:49:17.894Z,65.80
2018-09-23T06:51:45.999Z,66.20
2018-09-23T06:54:14.079Z,66.70
2018-09-23T06:56:42.171Z,66.10
2018-09-23T06:59:10.254Z,64.90
2018-09-23T07:01:38.338Z,65.80
2018-09-23T07:04:06.922Z,66.20
2018-09-23T07:06:35.003Z,65.90
2018-09-23T07:09:03.206Z,65.00
2018-09-23T07:11:31.293Z,65.30
2018-09-23T07:13:59.366Z,64.90
2018-09-23T07:16:27.458Z,64.60
2018-09-23T07:18:55.536Z,64.60
2018-09-23T07:21:23.622Z,61.70
2018-09-23T07:23:51.802Z,61.40
2018-09-23T07:26:19.784Z,60.40
2018-09-23T07:28:47.947Z,60.40
2018-09-23T07:31:16.042Z,58.80
2018-09-23T07:33:44.122Z,58.80
2018-09-23T07:36:12.210Z,58.60
2018-09-23T07:38:40.299Z,59.30
2018-09-23T07:41:08.372Z,59.40
2018-09-23T07:43:36.442Z,58.70
2018-09-23T07:46:04.522Z,58.90
2018-09-23T07:48:32.601Z,58.90
2018-09-23T07:51:00.735Z,58.10
2018-09-23T07:53:28.822Z,58.10
2018-09-23T07:55:56.910Z,58.40
2018-09-23T07:58:24.990Z,58.20
2018-09-23T08:00:53.066Z,57.80
2018-09-23T08:03:21.182Z,56.50
2018-09-23T08:05:49.226Z,56.00
2018-09-23T08:08:17.298Z,53.90
2018-09-23T08:10:45.386Z,54.30
2018-09-23T08:13:13.514Z,54.10
2018-09-23T08:15:41.548Z,52.90
2018-09-23T08:18:09.632Z,53.90
2018-09-23T08:20:37.776Z,53.60
2018-09-23T08:23:05.843Z,53.10
2018-09-23T08:25:33.906Z,53.50
2018-09-23T08:28:01.966Z,53.50
2018-09-23T08:30:30.055Z,54.40
2018-09-23T08:32:58.176Z,54.20
2018-09-23T08:35:26.226Z,54.90
2018-09-23T08:37:54.340Z,54.90
2018-09-23T08:40:22.374Z,55.30
2018-09-23T08:42:50.465Z,56.00
2018-09-23T08:45:18.754Z,54.90
2018-09-23T08:47:46.961Z,55.50
2018-09-23T08:50:14.997Z,54.10
2018-09-23T08:52:43.089Z,55.30
2018-09-23T08:55:11.166Z,55.40
2018-09-23T08:57:39.332Z,53.80
2018-09-23T09:00:07.366Z,55.30
2018-09-23T09:02:35.463Z,54.50
2018-09-23T09:05:03.546Z,54.40
2018-09-23T09:07:31.630Z,54.40
2018-09-23T09:09:59.710Z,54.70
2018-09-23T09:12:27.804Z,54.40
2018-09-23T09:14:55.890Z,53.70
2018-09-23T09:17:23.978Z,53.90
2018-09-23T09:19:52.060Z,54.60
2018-09-23T09:22:20.187Z,54.10
2018-09-23T09:24:48.307Z,53.50
2018-09-23T09:27:16.614Z,54.30
2018-09-23T09:29:44.702Z,54.80
2018-09-23T09:32:12.791Z,55.00
2018-09-23T09:34:41.014Z,54.30
2018-09-23T09:37:09.098Z,54.90
2018-09-23T09:39:37.194Z,54.50
2018-09-23T09:42:05.300Z,56.00
2018-09-23T09:44:33.387Z,55.20
2018-09-23T09:47:01.482Z,56.10
2018-09-23T09:49:29.558Z,55.80
2018-09-23T09:51:57.659Z,56.50
2018-09-23T09:54:25.750Z,57.70
2018-09-23T09:56:53.831Z,56.80
2018-09-23T09:59:22.658Z,58.00
2018-09-23T10:01:51.148Z,58.00
2018-09-23T10:04:19.324Z,56.90
2018-09-23T10:06:47.362Z,57.50
2018-09-23T10:09:15.450Z,56.00
2018-09-23T10:11:43.571Z,56.70
2018-09-23T10:14:11.799Z,56.90
2018-09-23T10:16:39.874Z,56.20
2018-09-23T10:19:07.944Z,55.50
2018-09-23T10:21:36.015Z,55.70
2018-09-23T10:24:04.091Z,55.30
2018-09-23T10:26:32.179Z,55.30
2018-09-23T10:29:00.265Z,54.80
2018-09-23T10:31:28.477Z,54.40
2018-09-23T10:33:56.439Z,53.90
2018-09-23T10:36:24.516Z,53.80
2018-09-23T10:38:52.807Z,54.40
2018-09-23T10:41:20.897Z,54.00
2018-09-23T10:43:48.957Z,51.10
2018-09-23T10:46:17.043Z,51.50
2018-09-23T10:48:45.158Z,50.40
2018-09-23T10:51:13.239Z,49.40
2018-09-23T10:53:41.342Z,48.80
2018-09-23T10:56:09.490Z,48.50
2018-09-23T10:58:37.599Z,47.10
2018-09-23T11:01:05.702Z,46.50
2018-09-23T11:03:33.842Z,45.80
2018-09-23T11:06:01.867Z,45.50
2018-09-23T11:08:29.953Z,44.60
2018-09-23T11:10:58.024Z,45.00
2018-09-23T11:13:26.104Z,44.80
2018-09-23T11:15:54.181Z,43.50
2018-09-23T11:18:22.295Z,42.70
2018-09-23T11:20:50.391Z,42.80
2018-09-23T11:23:18.549Z,42.20
2018-09-23T11:25:46.615Z,41.50
2018-09-23T11:28:14.708Z,40.80
2018-09-23T11:30:42.829Z,40.00
2018-09-23T11:33:10.846Z,39.00
2018-09-23T11:35:38.918Z,37.90
2018-09-23T11:38:07.000Z,37.70
2018-09-23T11:40:35.072Z,36.90
2018-09-23T11:43:03.164Z,35.90
2018-09-23T11:45:31.230Z,35.80
2018-09-23T11:47:59.323Z,35.50
2018-09-23T11:50:27.389Z,35.60
2018-09-23T11:52:55.482Z,35.20
2018-09-23T11:55:23.558Z,35.00
2018-09-23T11:57:51.640Z,35.60
2018-09-23T12:00:19.720Z,33.50
2018-09-23T12:02:47.811Z,33.50
2018-09-23T12:05:15.894Z,33.20
2018-09-23T12:07:43.973Z,31.60
2018-09-23T12:10:12.070Z,33.40
2018-09-23T12:12:40.126Z,32.40
2018-09-23T12:15:08.221Z,31.90
2018-09-23T12:17:36.340Z,31.00
2018-09-23T12:20:04.466Z,30.00
2018-09-23T12:22:32.538Z,30.40
2018-09-23T12:25:00.666Z,30.20
2018-09-23T12:27:28.832Z,30.80
2018-09-23T12:29:56.909Z,30.20
2018-09-23T12:32:24.995Z,29.90
2018-09-23T12:34:53.071Z,30.00
2018-09-23T12:37:21.145Z,30.10
2018-09-23T12:39:49.246Z,30.70
2018-09-23T12:42:17.294Z,30.10
2018-09-23T12:44:45.364Z,30.60
2018-09-23T12:47:13.431Z,29.90
2018-09-23T12:49:41.510Z,30.10
2018-09-23T12:52:09.637Z,29.70
2018-09-23T12:54:37.715Z,29.50
2018-09-23T12:57:05.789Z,28.20
2018-09-23T12:59:33.862Z,26.40
2018-09-23T13:02:01.950Z,26.20
2018-09-23T13:04:30.030Z,26.30
2018-09-23T13:06:58.126Z,26.90
2018-09-23T13:09:26.211Z,28.00
2018-09-23T13:11:54.282Z,27.70
2018-09-23T13:14:22.582Z,27.70
2018-09-23T13:16:50.672Z,28.40
2018-09-23T13:19:18.882Z,28.80
2018-09-23T13:21:46.918Z,26.90
2018-09-23T13:24:14.994Z,26.40
2018-09-23T13:26:43.058Z,23.30
2018-09-23T13:29:11.144Z,21.90
2018-09-23T13:31:39.215Z,20.90
2018-09-23T13:34:07.462Z,20.90
2018-09-23T13:36:35.538Z,21.50
2018-09-23T13:39:04.913Z,21.40
2018-09-23T13:41:32.977Z,20.90
2018-09-23T13:44:01.061Z,21.60
2018-09-23T13:46:29.679Z,22.50
2018-09-23T13:48:57.723Z,23.00
2018-09-23T13:51:25.807Z,22.50
2018-09-23T13:53:53.898Z,22.90
2018-09-23T13:56:22.001Z,23.50
2018-09-23T13:58:50.115Z,23.60
2018-09-23T14:01:18.214Z,22.80
2018-09-23T14:03:46.323Z,22.90
2018-09-23T14:06:14.398Z,23.50
2018-09-23T14:08:42.482Z,23.20
2018-09-23T14:11:10.654Z,22.20
2018-09-23T14:13:38.741Z,22.90
2018-09-23T14:16:06.818Z,23.20
2018-09-23T14:18:34.902Z,23.30
2018-09-23T14:21:02.999Z,23.30
2018-09-23T14:23:31.326Z,23.70
2018-09-23T14:25:59.409Z,23.50
2018-09-23T14:28:27.478Z,23.90
2018-09-23T14:30:55.566Z,23.90
2018-09-23T14:33:23.639Z,24.20
2018-09-23T14:35:51.718Z,24.80
2018-09-23T14:38:19.954Z,25.40
2018-09-23T14:40:48.049Z,26.20
2018-09-23T14:43:16.124Z,27.40
2018-09-23T14:45:44.207Z,33.00
2018-09-23T14:48:12.274Z,42.20
2018-09-23T14:50:40.371Z,47.10
2018-09-23T14:53:08.822Z,53.80
2018-09-23T14:55:37.170Z,56.80
2018-09-23T14:58:05.630Z,50.80
2018-09-23T15:00:33.894Z,55.00
2018-09-23T15:03:01.899Z,57.90
2018-09-23T15:05:29.982Z,63.70
2018-09-23T15:07:58.050Z,52.60
2018-09-23T15:10:26.131Z,56.10
2018-09-23T15:12:54.203Z,59.90
2018-09-23T15:15:22.294Z,67.10
2018-09-23T15:17:50.372Z,70.20
2018-09-23T15:20:18.462Z,71.90
2018-09-23T15:22:46.542Z,74.20
2018-09-23T15:25:14.650Z,75.60
2018-09-23T15:27:42.752Z,75.00
2018-09-23T15:30:10.823Z,73.70
2018-09-23T15:32:38.909Z,75.80
2018-09-23T15:35:06.990Z,75.40
2018-09-23T15:37:35.085Z,73.80
2018-09-23T15:40:03.162Z,72.80
2018-09-23T15:42:31.260Z,64.50
2018-09-23T15:44:59.331Z,63.80
2018-09-23T15:47:27.430Z,64.30
2018-09-23T15:49:55.658Z,66.90
2018-09-23T15:52:23.745Z,67.30
2018-09-23T15:54:51.823Z,65.20
2018-09-23T15:57:19.906Z,66.00
2018-09-23T15:59:47.976Z,67.10
2018-09-23T16:02:16.066Z,67.90
2018-09-23T16:04:44.146Z,67.50
2018-09-23T16:07:12.235Z,68.80
2018-09-23T16:09:40.323Z,69.50
2018-09-23T16:12:08.401Z,71.50
2018-09-23T16:14:36.483Z,68.80
2018-09-23T16:17:04.591Z,64.00
2018-09-23T16:19:32.675Z,55.90
2018-09-23T16:22:00.759Z,55.60
2018-09-23T16:24:28.894Z,53.60
2018-09-23T16:26:56.981Z,53.60
2018-09-23T16:29:25.270Z,55.90
2018-09-23T16:31:53.381Z,57.80
2018-09-23T16:34:21.430Z,59.50
2018-09-23T16:36:49.536Z,53.10
2018-09-23T16:39:17.620Z,53.50
2018-09-23T16:41:45.690Z,53.10
2018-09-23T16:44:13.778Z,54.80
2018-09-23T16:46:41.858Z,50.70
2018-09-23T16:49:09.966Z,53.50
2018-09-23T16:51:38.044Z,45.40
2018-09-23T16:54:06.148Z,46.60
2018-09-23T16:56:34.222Z,48.80
2018-09-23T16:59:02.314Z,45.40
2018-09-23T17:01:30.584Z,49.90
2018-09-23T17:03:58.716Z,45.00
2018-09-23T17:06:26.786Z,46.20
2018-09-23T17:08:54.891Z,49.90
2018-09-23T17:11:22.963Z,45.10
2018-09-23T17:13:51.045Z,44.50
2018-09-23T17:16:19.118Z,43.30
2018-09-23T17:18:47.202Z,42.60
2018-09-23T17:21:15.280Z,43.50
2018-09-23T17:23:43.357Z,45.10
2018-09-23T17:26:11.425Z,42.80
2018-09-23T17:28:39.535Z,46.30
2018-09-23T17:31:07.570Z,46.30
2018-09-23T17:33:35.654Z,48.50
2018-09-23T17:36:03.742Z,42.50
2018-09-23T17:38:31.832Z,40.80
2018-09-23T17:40:59.980Z,42.90
2018-09-23T17:43:28.006Z,43.80
2018-09-23T17:45:56.082Z,44.70
2018-09-23T17:48:24.198Z,43.10
2018-09-23T17:50:52.281Z,40.60
2018-09-23T17:53:20.371Z,40.60
2018-09-23T17:55:48.451Z,41.20
2018-09-23T17:58:16.530Z,40.50
2018-09-23T18:00:44.610Z,43.40
2018-09-23T18:03:13.906Z,40.50
2018-09-23T18:05:42.190Z,41.40
2018-09-23T18:08:10.262Z,41.60
2018-09-23T18:10:38.346Z,42.60
2018-09-23T18:13:06.562Z,43.60
2018-09-23T18:15:34.655Z,42.40
2018-09-23T18:18:02.725Z,41.90
2018-09-23T18:20:30.814Z,39.70
2018-09-23T18:22:58.889Z,39.60
2018-09-23T18:25:26.966Z,41.90
2018-09-23T18:27:55.059Z,40.80
2018-09-23T18:30:23.511Z,40.80
2018-09-23T18:32:51.773Z,38.10
2018-09-23T18:35:19.854Z,39.90
2018-09-23T18:37:47.945Z,40.20
2018-09-23T18:40:16.021Z,39.00
2018-09-23T18:42:44.091Z,39.70
2018-09-23T18:45:12.162Z,40.20
2018-09-23T18:47:40.245Z,39.50
2018-09-23T18:50:08.334Z,41.50
2018-09-23T18:52:36.401Z,38.20
2018-09-23T18:55:10.311Z,39.20
2018-09-23T18:57:38.314Z,41.90
2018-09-23T19:00:06.506Z,38.30
2018-09-23T19:02:34.666Z,37.50
2018-09-23T19:05:02.750Z,37.60
2018-09-23T19:07:30.831Z,38.50
2018-09-23T19:09:58.970Z,33.70
2018-09-23T19:12:27.053Z,34.10
2018-09-23T19:14:55.150Z,35.40
2018-09-23T19:17:23.225Z,35.90
2018-09-23T19:19:56.654Z,39.30
2018-09-23T19:23:33.487Z,36.40
2018-09-23T19:26:01.570Z,35.70
2018-09-23T19:28:29.642Z,37.60
2018-09-23T19:30:57.736Z,37.30
2018-09-23T19:33:25.823Z,32.10
2018-09-23T19:35:53.908Z,35.40
2018-09-23T19:38:21.990Z,33.10
2018-09-23T19:40:50.070Z,34.50
2018-09-23T19:43:18.142Z,35.50
2018-09-23T19:45:46.234Z,35.00
2018-09-23T19:48:14.530Z,32.30
2018-09-23T19:50:42.613Z,36.40
2018-09-23T19:53:10.686Z,34.70
2018-09-23T19:55:38.765Z,33.30
2018-09-23T19:58:06.846Z,31.20
2018-09-23T20:00:34.922Z,30.70
2018-09-23T20:03:03.008Z,33.90
2018-09-23T20:05:31.086Z,32.80
2018-09-23T20:07:59.162Z,30.20
2018-09-23T20:10:27.246Z,32.50
2018-09-23T20:12:55.325Z,34.10
2018-09-23T20:15:23.452Z,31.40
2018-09-23T20:17:51.522Z,31.00
2018-09-23T20:20:19.636Z,32.90
2018-09-23T20:22:47.702Z,35.60
2018-09-23T20:25:16.066Z,32.30
2018-09-23T20:27:44.162Z,28.60
2018-09-23T20:30:12.268Z,32.70
2018-09-23T20:32:40.343Z,31.10
2018-09-23T20:35:08.558Z,28.80
2018-09-23T20:37:37.851Z,28.40
2018-09-23T20:40:06.168Z,29.60
2018-09-23T20:42:34.246Z,28.30
2018-09-23T20:45:02.785Z,27.10
2018-09-23T20:47:30.869Z,27.80
2018-09-23T20:49:58.962Z,29.40
2018-09-23T20:52:27.035Z,26.70
2018-09-23T20:54:55.138Z,28.20
2018-09-23T20:57:23.213Z,28.70
2018-09-23T20:59:51.311Z,26.80
2018-09-23T21:02:19.470Z,28.80
2018-09-23T21:04:47.493Z,27.70
2018-09-23T21:07:15.681Z,27.10
2018-09-23T21:09:43.766Z,29.50
2018-09-23T21:12:11.854Z,28.20
2018-09-23T21:14:39.941Z,30.10
2018-09-23T21:17:08.043Z,30.00
2018-09-23T21:19:36.170Z,28.10
2018-09-23T21:22:04.258Z,30.80
2018-09-23T21:24:32.378Z,30.30
2018-09-23T21:27:00.477Z,31.00
2018-09-23T21:29:28.547Z,32.50
2018-09-23T21:31:56.655Z,30.00
2018-09-23T21:34:24.732Z,30.00
2018-09-23T21:36:52.826Z,30.30
2018-09-23T21:39:20.902Z,32.70
2018-09-23T21:41:48.988Z,25.90
2018-09-23T21:44:17.069Z,26.60
2018-09-23T21:46:45.149Z,28.50
2018-09-23T21:49:13.264Z,29.40
2018-09-23T21:51:41.346Z,28.10
2018-09-23T21:54:09.426Z,27.20
2018-09-23T21:56:37.514Z,29.20
2018-09-23T21:59:05.593Z,29.20
2018-09-23T22:01:33.673Z,29.80
2018-09-23T22:04:02.011Z,32.10
2018-09-23T22:06:30.094Z,31.20
2018-09-23T22:08:58.185Z,29.70
2018-09-23T22:11:26.278Z,29.30
2018-09-23T22:13:54.356Z,31.70
2018-09-23T22:16:22.455Z,32.80
2018-09-23T22:18:50.534Z,31.20
2018-09-23T22:21:18.618Z,29.80
2018-09-23T22:23:46.705Z,32.40
2018-09-23T22:26:14.790Z,32.50
2018-09-23T22:28:42.886Z,32.30
2018-09-23T22:31:11.122Z,32.90
2018-09-23T22:33:39.218Z,33.30
2018-09-23T22:36:07.310Z,31.90
2018-09-23T22:38:35.574Z,30.60
2018-09-23T22:41:03.672Z,29.30
2018-09-23T22:43:31.749Z,31.20
2018-09-23T22:45:59.833Z,28.30
2018-09-23T22:48:27.923Z,28.80
2018-09-23T22:50:56.018Z,29.10
2018-09-23T22:53:24.113Z,29.40
2018-09-23T22:55:52.181Z,30.00
2018-09-23T22:58:20.277Z,31.00
2018-09-23T23:00:48.352Z,30.70
2018-09-23T23:03:16.438Z,30.00
2018-09-23T23:05:44.515Z,30.90
2018-09-23T23:08:12.593Z,31.40
2018-09-23T23:10:40.691Z,31.30
2018-09-23T23:13:08.782Z,31.50
2018-09-23T23:15:36.870Z,31.00
2018-09-23T23:18:04.970Z,32.20
2018-09-23T23:20:33.041Z,30.70
2018-09-23T23:23:01.130Z,33.00
2018-09-23T23:25:29.210Z,31.90
2018-09-23T23:27:57.310Z,28.50
2018-09-23T23:30:25.400Z,30.10
2018-09-23T23:32:53.496Z,29.10
2018-09-23T23:35:21.575Z,29.30
2018-09-23T23:37:49.666Z,28.80
2018-09-23T23:40:17.762Z,28.70
2018-09-23T23:42:45.850Z,29.80
2018-09-23T23:45:13.939Z,29.10
2018-09-23T23:47:42.250Z,31.50
2018-09-23T23:50:10.329Z,30.70
2018-09-23T23:52:38.442Z,29.10
2018-09-23T23:55:06.558Z,30.30
2018-09-23T23:57:34.650Z,29.70
