createdAt,value
2022-12-28T00:01:21.198Z,2.58
2022-12-28T00:03:48.330Z,2.30
2022-12-28T00:06:15.700Z,2.00
2022-12-28T00:08:42.312Z,2.47
2022-12-28T00:11:20.436Z,2.65
2022-12-28T00:13:58.925Z,2.30
2022-12-28T00:16:37.381Z,2.57
2022-12-28T00:19:07.160Z,2.28
2022-12-28T00:21:34.141Z,2.35
2022-12-28T00:24:01.957Z,2.25
2022-12-28T00:26:31.380Z,2.20
2022-12-28T00:29:04.190Z,2.40
2022-12-28T00:31:33.317Z,2.65
2022-12-28T00:33:59.809Z,2.53
2022-12-28T00:37:10.533Z,2.38
2022-12-28T00:39:12.898Z,2.60
2022-12-28T00:41:39.370Z,2.33
2022-12-28T00:44:05.936Z,2.60
2022-12-28T00:46:32.708Z,2.53
2022-12-28T00:48:59.220Z,2.35
2022-12-28T00:51:25.860Z,2.40
2022-12-28T00:53:52.346Z,2.77
2022-12-28T00:56:21.157Z,2.70
2022-12-28T00:58:48.085Z,2.65
2022-12-28T01:01:22.156Z,2.67
2022-12-28T01:03:49.119Z,2.28
2022-12-28T01:06:17.827Z,2.23
2022-12-28T01:08:44.542Z,2.17
2022-12-28T01:11:18.234Z,2.63
2022-12-28T01:13:45.328Z,2.55
2022-12-28T01:16:23.838Z,2.70
2022-12-28T01:18:53.567Z,2.33
2022-12-28T01:21:22.108Z,2.33
2022-12-28T01:23:49.145Z,2.40
2022-12-28T01:26:16.541Z,2.38
2022-12-28T01:28:43.018Z,2.13
2022-12-28T01:31:16.157Z,2.80
2022-12-28T01:33:43.101Z,2.50
2022-12-28T01:36:14.693Z,2.50
2022-12-28T01:38:41.404Z,2.35
2022-12-28T01:41:10.274Z,2.55
2022-12-28T01:43:54.375Z,2.77
2022-12-28T01:46:37.732Z,2.95
2022-12-28T01:49:07.297Z,2.78
2022-12-28T01:51:48.371Z,3.05
2022-12-28T01:54:15.255Z,2.50
2022-12-28T01:56:43.046Z,2.43
2022-12-28T01:59:10.602Z,2.83
2022-12-28T02:01:37.755Z,2.65
2022-12-28T02:04:04.924Z,2.60
2022-12-28T02:06:31.921Z,2.70
2022-12-28T02:09:19.625Z,2.97
2022-12-28T02:11:47.714Z,2.70
2022-12-28T02:14:15.373Z,2.88
2022-12-28T02:16:43.544Z,2.38
2022-12-28T02:19:16.451Z,2.75
2022-12-28T02:22:06.659Z,2.73
2022-12-28T02:25:11.536Z,2.65
2022-12-28T02:28:09.757Z,3.30
2022-12-28T02:30:43.557Z,2.58
2022-12-28T02:33:22.034Z,2.90
2022-12-28T02:35:58.065Z,3.30
2022-12-28T02:38:37.607Z,3.03
2022-12-28T02:41:09.519Z,2.95
2022-12-28T02:43:36.561Z,2.97
2022-12-28T02:46:35.543Z,2.90
2022-12-28T02:49:34.682Z,3.10
2022-12-28T02:52:27.576Z,3.30
2022-12-28T02:55:21.223Z,3.25
2022-12-28T02:58:13.815Z,3.35
2022-12-28T03:01:01.903Z,3.03
2022-12-28T03:03:52.127Z,3.13
2022-12-28T03:06:53.349Z,3.00
2022-12-28T03:09:30.683Z,2.80
2022-12-28T03:12:06.659Z,2.85
2022-12-28T03:14:49.057Z,3.10
2022-12-28T03:17:37.786Z,3.80
2022-12-28T03:20:28.257Z,3.22
2022-12-28T03:23:17.276Z,3.30
2022-12-28T03:26:05.026Z,3.60
2022-12-28T03:28:53.143Z,3.17
2022-12-28T03:31:23.466Z,4.17
2022-12-28T03:33:53.707Z,3.95
2022-12-28T03:36:45.298Z,3.60
2022-12-28T03:39:11.746Z,4.00
2022-12-28T03:41:47.344Z,3.80
2022-12-28T03:44:24.313Z,3.80
2022-12-28T03:47:00.457Z,3.80
2022-12-28T03:49:28.286Z,4.30
2022-12-28T03:51:55.995Z,3.53
2022-12-28T03:54:22.577Z,3.90
2022-12-28T03:56:51.435Z,4.10
2022-12-28T03:59:18.918Z,4.15
2022-12-28T04:01:45.827Z,4.53
2022-12-28T04:04:12.697Z,3.85
2022-12-28T04:06:39.624Z,4.00
2022-12-28T04:09:06.665Z,4.57
2022-12-28T04:11:33.514Z,4.47
2022-12-28T04:14:02.195Z,4.50
2022-12-28T04:16:32.193Z,4.28
2022-12-28T04:18:58.903Z,4.07
2022-12-28T04:21:25.366Z,4.40
2022-12-28T04:23:51.876Z,4.55
2022-12-28T04:26:18.890Z,4.60
2022-12-28T04:28:45.404Z,4.38
2022-12-28T04:31:13.481Z,4.65
2022-12-28T04:33:40.585Z,4.83
2022-12-28T04:36:15.974Z,5.40
2022-12-28T04:38:42.530Z,4.93
2022-12-28T04:41:10.918Z,4.80
2022-12-28T04:43:38.916Z,5.43
2022-12-28T04:46:09.895Z,4.70
2022-12-28T04:48:36.509Z,4.97
2022-12-28T04:51:10.475Z,5.15
2022-12-28T04:53:38.324Z,5.00
2022-12-28T04:56:05.827Z,5.35
2022-12-28T04:58:32.336Z,5.23
2022-12-28T05:01:06.179Z,4.93
2022-12-28T05:03:32.901Z,6.10
2022-12-28T05:06:03.264Z,5.43
2022-12-28T05:08:32.445Z,5.60
2022-12-28T05:11:04.020Z,5.40
2022-12-28T05:13:30.534Z,5.80
2022-12-28T05:16:02.120Z,5.22
2022-12-28T05:18:29.719Z,5.72
2022-12-28T05:21:13.759Z,5.75
2022-12-28T05:23:40.328Z,5.43
2022-12-28T05:26:10.091Z,5.13
2022-12-28T05:28:36.606Z,5.57
2022-12-28T05:31:06.134Z,5.07
2022-12-28T05:33:34.681Z,4.65
2022-12-28T05:36:11.835Z,4.60
2022-12-28T05:38:38.877Z,4.65
2022-12-28T05:41:11.643Z,4.45
2022-12-28T05:43:39.731Z,4.43
2022-12-28T05:46:09.348Z,4.82
2022-12-28T05:48:37.966Z,4.23
2022-12-28T05:51:12.224Z,4.65
2022-12-28T05:53:39.715Z,4.68
2022-12-28T05:56:13.844Z,4.45
2022-12-28T05:58:42.553Z,4.00
2022-12-28T06:01:18.032Z,4.13
2022-12-28T06:03:45.832Z,4.20
2022-12-28T06:06:15.250Z,3.75
2022-12-28T06:08:42.699Z,4.07
2022-12-28T06:11:12.413Z,4.38
2022-12-28T06:13:39.168Z,4.10
2022-12-28T06:16:12.210Z,3.78
2022-12-28T06:18:39.195Z,3.47
2022-12-28T06:21:10.532Z,3.47
2022-12-28T06:23:37.314Z,3.40
2022-12-28T06:26:05.629Z,2.93
2022-12-28T06:28:32.489Z,2.85
2022-12-28T06:31:02.628Z,3.72
2022-12-28T06:33:29.314Z,3.35
2022-12-28T06:35:55.857Z,3.08
2022-12-28T06:38:22.271Z,3.20
2022-12-28T06:41:12.068Z,3.45
2022-12-28T06:43:36.669Z,3.28
2022-12-28T06:46:03.735Z,2.60
2022-12-28T06:48:31.586Z,2.58
2022-12-28T06:51:06.368Z,2.40
2022-12-28T06:53:35.933Z,2.85
2022-12-28T06:56:05.997Z,2.60
2022-12-28T06:58:33.538Z,2.70
2022-12-28T07:01:19.814Z,2.47
2022-12-28T07:03:48.521Z,2.20
2022-12-28T07:06:18.348Z,2.67
2022-12-28T07:08:45.816Z,2.20
2022-12-28T07:11:15.818Z,2.70
2022-12-28T07:13:42.375Z,2.40
2022-12-28T07:16:14.238Z,2.43
2022-12-28T07:18:41.446Z,2.63
2022-12-28T07:21:12.229Z,2.60
2022-12-28T07:23:39.165Z,2.40
2022-12-28T07:26:14.622Z,2.45
2022-12-28T07:28:43.094Z,2.53
2022-12-28T07:31:12.590Z,2.42
2022-12-28T07:33:39.914Z,2.60
2022-12-28T07:36:08.462Z,2.40
2022-12-28T07:38:35.809Z,2.22
2022-12-28T07:41:07.347Z,2.57
2022-12-28T07:43:35.966Z,2.33
2022-12-28T07:46:08.507Z,2.20
2022-12-28T07:48:36.323Z,2.40
2022-12-28T07:51:15.037Z,2.55
2022-12-28T07:53:43.597Z,2.23
2022-12-28T07:56:10.912Z,2.28
2022-12-28T07:58:37.913Z,2.50
2022-12-28T08:01:09.650Z,2.30
2022-12-28T08:03:36.625Z,1.92
2022-12-28T08:06:24.966Z,2.10
2022-12-28T08:08:54.559Z,2.35
2022-12-28T08:11:23.982Z,3.08
2022-12-28T08:13:53.500Z,2.55
2022-12-28T08:16:22.261Z,2.53
2022-12-28T08:18:49.309Z,2.17
2022-12-28T08:21:20.358Z,2.60
2022-12-28T08:23:47.872Z,2.58
2022-12-28T08:26:20.175Z,2.58
2022-12-28T08:28:48.554Z,2.30
2022-12-28T08:31:21.178Z,2.83
2022-12-28T08:33:48.383Z,2.67
2022-12-28T08:36:16.010Z,3.00
2022-12-28T08:38:45.024Z,2.40
2022-12-28T08:41:14.364Z,2.53
2022-12-28T08:43:41.336Z,3.00
2022-12-28T08:46:12.470Z,2.85
2022-12-28T08:48:39.533Z,2.75
2022-12-28T08:51:11.156Z,2.90
2022-12-28T08:53:38.445Z,2.65
2022-12-28T08:56:12.708Z,2.63
2022-12-28T08:58:41.558Z,2.60
2022-12-28T09:01:22.147Z,3.00
2022-12-28T09:03:50.763Z,2.67
2022-12-28T09:06:19.673Z,2.75
2022-12-28T09:09:04.802Z,2.67
2022-12-28T09:11:33.020Z,3.08
2022-12-28T09:13:59.808Z,2.97
2022-12-28T09:16:27.999Z,2.60
2022-12-28T09:18:56.944Z,2.92
2022-12-28T09:21:26.597Z,2.90
2022-12-28T09:23:53.083Z,2.53
2022-12-28T09:26:25.261Z,2.83
2022-12-28T09:28:57.446Z,3.13
2022-12-28T09:31:26.138Z,2.80
2022-12-28T09:36:48.705Z,2.75
2022-12-28T09:39:17.843Z,2.60
2022-12-28T09:42:02.356Z,2.60
2022-12-28T09:44:47.089Z,2.47
2022-12-28T09:47:38.320Z,2.70
2022-12-28T09:50:16.744Z,2.47
2022-12-28T09:52:50.008Z,2.85
2022-12-28T09:55:18.761Z,3.15
2022-12-28T09:57:51.796Z,3.42
2022-12-28T10:00:25.060Z,3.70
2022-12-28T10:02:57.972Z,4.00
2022-12-28T10:05:25.323Z,4.22
2022-12-28T10:07:53.936Z,4.60
2022-12-28T10:10:23.304Z,4.10
2022-12-28T10:12:51.097Z,4.13
2022-12-28T10:15:18.181Z,4.20
2022-12-28T10:17:45.535Z,4.03
2022-12-28T10:20:18.686Z,4.28
2022-12-28T10:22:50.534Z,3.72
2022-12-28T10:25:20.984Z,3.47
2022-12-28T10:27:47.609Z,3.50
2022-12-28T10:30:18.435Z,3.58
2022-12-28T10:33:03.724Z,3.10
2022-12-28T10:35:49.657Z,3.65
2022-12-28T10:38:20.907Z,4.00
2022-12-28T10:41:03.770Z,3.60
2022-12-28T10:43:34.038Z,3.80
2022-12-28T10:46:02.956Z,3.13
2022-12-28T10:48:33.939Z,3.40
2022-12-28T10:51:12.090Z,3.33
2022-12-28T10:53:48.560Z,3.22
2022-12-28T10:56:14.956Z,3.22
2022-12-28T10:58:47.160Z,3.10
2022-12-28T11:01:13.650Z,2.97
2022-12-28T11:03:57.004Z,2.87
2022-12-28T11:06:28.491Z,2.80
2022-12-28T11:09:17.234Z,2.35
2022-12-28T11:11:46.357Z,2.10
2022-12-28T11:14:37.750Z,2.28
2022-12-28T11:17:21.064Z,2.13
2022-12-28T11:19:53.226Z,2.22
2022-12-28T11:22:27.459Z,2.20
2022-12-28T11:24:54.969Z,1.90
2022-12-28T11:27:23.244Z,1.63
2022-12-28T11:29:52.692Z,1.73
2022-12-28T11:32:31.289Z,1.85
2022-12-28T11:34:58.501Z,1.80
2022-12-28T11:37:25.083Z,1.90
2022-12-28T11:39:52.767Z,1.40
2022-12-28T11:42:53.399Z,1.30
2022-12-28T11:45:53.789Z,2.00
2022-12-28T11:49:00.174Z,1.80
2022-12-28T11:51:28.072Z,1.58
2022-12-28T11:53:57.969Z,1.17
2022-12-28T11:56:49.261Z,1.40
2022-12-28T11:59:34.923Z,1.23
2022-12-28T12:02:03.460Z,1.40
2022-12-28T12:04:38.383Z,1.60
2022-12-28T12:07:04.782Z,1.42
2022-12-28T12:09:32.810Z,1.60
2022-12-28T12:12:23.181Z,1.50
2022-12-28T12:15:09.062Z,1.58
2022-12-28T12:17:44.872Z,1.50
2022-12-28T12:20:28.432Z,1.52
2022-12-28T12:23:08.972Z,1.50
2022-12-28T12:25:42.138Z,1.23
2022-12-28T12:28:32.581Z,1.65
2022-12-28T12:30:59.593Z,1.42
2022-12-28T12:33:28.458Z,1.83
2022-12-28T12:36:24.230Z,1.67
2022-12-28T12:39:32.180Z,1.65
2022-12-28T12:42:34.050Z,1.60
2022-12-28T12:45:29.143Z,1.67
2022-12-28T12:48:26.744Z,2.03
2022-12-28T12:51:13.445Z,2.00
2022-12-28T12:53:55.989Z,1.55
2022-12-28T12:56:40.536Z,1.90
2022-12-28T12:59:23.190Z,1.90
2022-12-28T13:01:49.743Z,1.77
2022-12-28T13:04:24.257Z,1.83
2022-12-28T13:06:58.121Z,2.22
2022-12-28T13:09:28.059Z,1.88
2022-12-28T13:11:54.824Z,1.90
2022-12-28T13:14:23.224Z,1.70
2022-12-28T13:16:56.005Z,1.60
2022-12-28T13:19:28.127Z,1.95
2022-12-28T13:21:55.187Z,1.70
2022-12-28T13:24:27.633Z,1.67
2022-12-28T13:26:59.262Z,1.83
2022-12-28T13:29:28.042Z,1.77
2022-12-28T13:31:55.492Z,1.83
2022-12-28T13:34:25.176Z,1.67
2022-12-28T13:36:58.510Z,1.55
2022-12-28T13:39:39.961Z,1.80
2022-12-28T13:42:16.873Z,1.27
2022-12-28T13:44:48.372Z,1.52
2022-12-28T13:47:36.426Z,1.60
2022-12-28T13:50:02.901Z,2.08
2022-12-28T13:52:36.152Z,1.70
2022-12-28T13:55:07.511Z,1.80
2022-12-28T13:57:58.841Z,1.80
2022-12-28T14:00:23.451Z,1.70
2022-12-28T14:02:53.920Z,1.98
2022-12-28T14:05:29.369Z,1.75
2022-12-28T14:07:58.552Z,2.00
2022-12-28T14:10:26.277Z,2.10
2022-12-28T14:12:53.982Z,1.75
2022-12-28T14:15:20.951Z,1.83
2022-12-28T14:17:50.035Z,2.20
2022-12-28T14:20:16.619Z,2.00
2022-12-28T14:22:44.475Z,1.73
2022-12-28T14:25:14.915Z,1.50
2022-12-28T14:27:56.982Z,1.75
2022-12-28T14:30:31.748Z,1.90
2022-12-28T14:33:15.311Z,1.47
2022-12-28T14:35:55.406Z,2.00
2022-12-28T14:38:48.364Z,2.00
2022-12-28T14:41:37.203Z,1.70
2022-12-28T14:44:06.261Z,1.50
2022-12-28T14:46:40.981Z,2.20
2022-12-28T14:49:26.608Z,1.92
2022-12-28T14:51:53.158Z,1.48
2022-12-28T14:54:23.395Z,1.67
2022-12-28T14:57:02.961Z,1.60
2022-12-28T14:59:36.733Z,2.10
2022-12-28T15:02:04.665Z,1.35
2022-12-28T15:04:41.077Z,1.40
2022-12-28T15:07:09.863Z,1.63
2022-12-28T15:09:37.007Z,1.20
2022-12-28T15:12:22.880Z,1.40
2022-12-28T15:14:49.755Z,1.20
2022-12-28T15:17:17.733Z,1.33
2022-12-28T15:19:45.200Z,1.75
2022-12-28T15:22:12.456Z,1.33
2022-12-28T15:24:40.251Z,1.30
2022-12-28T15:27:07.105Z,1.33
2022-12-28T15:32:20.081Z,1.67
2022-12-28T15:34:46.810Z,1.63
2022-12-28T15:37:13.219Z,1.20
2022-12-28T15:39:40.104Z,1.38
2022-12-28T15:42:06.584Z,1.63
2022-12-28T15:44:33.414Z,1.23
2022-12-28T15:47:00.031Z,1.52
2022-12-28T15:49:26.986Z,1.50
2022-12-28T15:51:53.578Z,1.42
2022-12-28T15:54:20.388Z,1.30
2022-12-28T15:56:55.070Z,1.27
2022-12-28T15:59:22.158Z,1.02
2022-12-28T16:01:48.948Z,1.40
2022-12-28T16:04:15.886Z,1.50
2022-12-28T16:06:44.912Z,1.50
2022-12-28T16:09:12.887Z,1.08
2022-12-28T16:11:39.565Z,1.42
2022-12-28T16:14:08.832Z,1.60
2022-12-28T16:16:38.759Z,1.65
2022-12-28T16:19:07.026Z,1.58
2022-12-28T16:21:34.020Z,1.20
2022-12-28T16:24:00.609Z,1.30
2022-12-28T16:26:27.477Z,1.30
2022-12-28T16:28:54.732Z,1.40
2022-12-28T16:31:34.654Z,2.30
2022-12-28T16:34:04.081Z,1.30
2022-12-28T16:36:30.961Z,1.40
2022-12-28T16:38:57.764Z,1.27
2022-12-28T16:41:26.394Z,1.38
2022-12-28T16:44:01.529Z,1.50
2022-12-28T16:46:28.563Z,1.95
2022-12-28T16:48:55.080Z,1.17
2022-12-28T16:51:21.630Z,1.60
2022-12-28T16:53:48.094Z,1.70
2022-12-28T16:56:14.601Z,1.60
2022-12-28T16:58:44.944Z,1.70
2022-12-28T17:01:14.063Z,1.58
2022-12-28T17:03:40.762Z,1.73
2022-12-28T17:06:07.423Z,2.08
2022-12-28T17:08:35.570Z,1.65
2022-12-28T17:11:02.633Z,1.92
2022-12-28T17:13:29.140Z,1.60
2022-12-28T17:16:00.265Z,2.00
2022-12-28T17:18:26.887Z,2.20
2022-12-28T17:20:53.708Z,2.10
2022-12-28T17:23:20.119Z,1.67
2022-12-28T17:25:51.422Z,1.88
2022-12-28T17:28:17.997Z,2.07
2022-12-28T17:30:44.854Z,1.88
2022-12-28T17:33:11.642Z,1.88
2022-12-28T17:35:38.191Z,1.60
2022-12-28T17:38:04.782Z,2.08
2022-12-28T17:40:31.264Z,1.90
2022-12-28T17:42:57.701Z,1.30
2022-12-28T17:45:24.295Z,1.88
2022-12-28T17:47:51.771Z,1.88
2022-12-28T17:50:19.685Z,1.60
2022-12-28T17:52:46.139Z,2.13
2022-12-28T17:55:12.633Z,1.80
2022-12-28T17:57:39.260Z,1.98
2022-12-28T18:00:06.678Z,1.88
2022-12-28T18:02:33.322Z,2.00
2022-12-28T18:04:59.991Z,1.90
2022-12-28T18:07:27.540Z,1.83
2022-12-28T18:09:54.119Z,2.05
2022-12-28T18:12:20.620Z,2.30
2022-12-28T18:14:47.614Z,2.30
2022-12-28T18:17:17.566Z,1.80
2022-12-28T18:19:44.233Z,1.88
2022-12-28T18:22:10.889Z,1.67
2022-12-28T18:24:37.399Z,1.90
2022-12-28T18:27:03.869Z,2.00
2022-12-28T18:29:30.333Z,1.60
2022-12-28T18:31:56.820Z,2.08
2022-12-28T18:34:23.240Z,1.70
2022-12-28T18:36:49.815Z,1.77
2022-12-28T18:39:16.307Z,1.80
2022-12-28T18:41:42.919Z,1.87
2022-12-28T18:44:10.474Z,2.05
2022-12-28T18:46:37.109Z,1.60
2022-12-28T18:49:03.820Z,1.75
2022-12-28T18:51:30.500Z,1.52
2022-12-28T18:53:57.008Z,1.67
2022-12-28T18:56:23.538Z,1.70
2022-12-28T18:58:54.389Z,1.88
2022-12-28T19:04:10.822Z,1.98
2022-12-28T19:06:37.955Z,1.70
2022-12-28T19:09:06.273Z,1.80
2022-12-28T19:11:33.660Z,2.10
2022-12-28T19:14:02.634Z,1.80
2022-12-28T19:16:31.846Z,1.58
2022-12-28T19:18:59.809Z,2.10
2022-12-28T19:21:37.488Z,2.20
2022-12-28T19:24:06.932Z,2.42
2022-12-28T19:26:35.115Z,2.05
2022-12-28T19:29:03.393Z,2.22
2022-12-28T19:31:36.525Z,1.90
2022-12-28T19:34:03.285Z,1.83
2022-12-28T19:36:30.260Z,2.42
2022-12-28T19:38:57.170Z,2.47
2022-12-28T19:41:24.131Z,2.65
2022-12-28T19:43:50.923Z,2.57
2022-12-28T19:46:24.254Z,2.20
2022-12-28T19:48:53.224Z,2.35
2022-12-28T19:51:28.687Z,2.53
2022-12-28T19:53:59.826Z,2.80
2022-12-28T19:56:26.426Z,2.80
2022-12-28T19:58:56.447Z,2.60
2022-12-28T20:01:27.250Z,3.20
2022-12-28T20:03:54.955Z,2.97
2022-12-28T20:06:30.082Z,2.78
2022-12-28T20:08:59.668Z,2.77
2022-12-28T20:11:27.596Z,2.50
2022-12-28T20:13:59.377Z,2.50
2022-12-28T20:16:31.139Z,2.47
2022-12-28T20:18:58.359Z,2.67
2022-12-28T20:21:26.256Z,2.60
2022-12-28T20:23:54.066Z,2.67
2022-12-28T20:26:32.228Z,2.78
2022-12-28T20:29:00.391Z,3.10
2022-12-28T20:31:27.313Z,3.10
2022-12-28T20:33:54.098Z,2.50
2022-12-28T20:36:31.051Z,2.72
2022-12-28T20:38:57.618Z,2.40
2022-12-28T20:41:45.170Z,3.00
2022-12-28T20:44:17.574Z,2.35
2022-12-28T20:46:44.946Z,3.17
2022-12-28T20:49:11.571Z,2.38
2022-12-28T20:51:37.992Z,2.92
2022-12-28T20:54:04.780Z,2.28
2022-12-28T20:56:32.363Z,2.35
2022-12-28T20:58:58.894Z,2.67
2022-12-28T21:01:25.424Z,2.75
2022-12-28T21:03:52.048Z,2.45
2022-12-28T21:06:18.861Z,2.60
2022-12-28T21:08:45.359Z,2.38
2022-12-28T21:11:12.058Z,2.30
2022-12-28T21:13:43.987Z,2.20
2022-12-28T21:16:12.810Z,2.65
2022-12-28T21:18:39.563Z,2.40
2022-12-28T21:21:06.860Z,2.50
2022-12-28T21:23:36.351Z,2.23
2022-12-28T21:26:04.922Z,2.67
2022-12-28T21:28:34.559Z,2.72
2022-12-28T21:31:03.679Z,1.92
2022-12-28T21:33:30.577Z,2.00
2022-12-28T21:36:19.222Z,2.00
2022-12-28T21:38:47.325Z,2.40
2022-12-28T21:41:17.144Z,2.13
2022-12-28T21:43:43.626Z,2.40
2022-12-28T21:46:14.863Z,2.05
2022-12-28T21:48:47.348Z,2.43
2022-12-28T21:51:32.558Z,2.20
2022-12-28T21:54:00.544Z,2.20
2022-12-28T21:56:28.374Z,1.88
2022-12-28T21:58:55.529Z,1.90
2022-12-28T22:01:40.795Z,2.20
2022-12-28T22:04:33.574Z,2.30
2022-12-28T22:07:01.550Z,2.03
2022-12-28T22:09:46.706Z,2.22
2022-12-28T22:12:33.015Z,2.10
2022-12-28T22:15:18.931Z,2.03
2022-12-28T22:17:45.597Z,2.25
2022-12-28T22:20:14.578Z,2.13
2022-12-28T22:22:42.659Z,2.25
2022-12-28T22:25:11.053Z,2.22
2022-12-28T22:27:37.778Z,2.50
2022-12-28T22:30:04.836Z,2.13
2022-12-28T22:32:31.482Z,2.47
2022-12-28T22:34:58.289Z,1.98
2022-12-28T22:37:25.023Z,1.80
2022-12-28T22:39:51.479Z,1.93
2022-12-28T22:42:18.046Z,1.55
2022-12-28T22:44:44.517Z,2.10
2022-12-28T22:47:11.264Z,1.83
2022-12-28T22:49:37.678Z,2.15
2022-12-28T22:52:04.901Z,1.87
2022-12-28T22:54:31.379Z,2.10
2022-12-28T22:56:57.863Z,1.80
2022-12-28T22:59:24.553Z,1.88
2022-12-28T23:01:52.601Z,2.00
2022-12-28T23:04:19.642Z,2.20
2022-12-28T23:06:46.092Z,1.90
2022-12-28T23:09:12.842Z,2.10
2022-12-28T23:11:42.138Z,1.88
2022-12-28T23:14:31.882Z,1.90
2022-12-28T23:16:59.442Z,1.70
2022-12-28T23:19:45.338Z,2.10
2022-12-28T23:22:32.817Z,2.10
2022-12-28T23:25:18.285Z,2.00
2022-12-28T23:27:46.139Z,2.30
2022-12-28T23:30:17.762Z,1.70
2022-12-28T23:32:48.745Z,1.77
2022-12-28T23:35:16.723Z,1.80
2022-12-28T23:37:43.202Z,1.88
2022-12-28T23:40:13.972Z,1.80
2022-12-28T23:42:41.391Z,1.93
2022-12-28T23:45:10.179Z,1.88
2022-12-28T23:47:38.173Z,1.98
2022-12-28T23:50:06.556Z,1.70
2022-12-28T23:52:33.258Z,1.88
2022-12-28T23:54:59.724Z,1.60
2022-12-28T23:57:26.650Z,1.70
2022-12-28T23:59:53.070Z,1.30
