createdAt,value
2018-07-22T00:00:10.404Z,12.83
2018-07-22T00:02:40.191Z,9.50
2018-07-22T00:05:09.672Z,10.93
2018-07-22T00:07:39.260Z,14.37
2018-07-22T00:10:24.337Z,21.43
2018-07-22T00:12:53.763Z,9.10
2018-07-22T00:15:23.201Z,9.43
2018-07-22T00:17:52.614Z,9.20
2018-07-22T00:20:22.781Z,17.87
2018-07-22T00:22:52.166Z,11.80
2018-07-22T00:25:21.547Z,8.80
2018-07-22T00:27:50.922Z,9.80
2018-07-22T00:30:21.037Z,14.20
2018-07-22T00:32:50.484Z,10.43
2018-07-22T00:35:19.898Z,13.47
2018-07-22T00:37:49.346Z,21.23
2018-07-22T00:40:18.717Z,17.63
2018-07-22T00:42:47.834Z,10.00
2018-07-22T00:45:17.261Z,13.10
2018-07-22T00:47:46.378Z,15.13
2018-07-22T00:50:15.766Z,18.87
2018-07-22T00:52:45.190Z,14.07
2018-07-22T00:55:14.607Z,13.20
2018-07-22T00:57:43.967Z,9.90
2018-07-22T01:00:13.388Z,8.10
2018-07-22T01:02:42.746Z,15.63
2018-07-22T01:05:12.117Z,12.40
2018-07-22T01:07:41.462Z,9.43
2018-07-22T01:10:11.157Z,10.53
2018-07-22T01:12:40.625Z,11.10
2018-07-22T01:15:10.070Z,12.60
2018-07-22T01:17:39.549Z,15.10
2018-07-22T01:20:09.495Z,9.37
2018-07-22T01:22:39.392Z,13.90
2018-07-22T01:25:08.841Z,14.73
2018-07-22T01:27:38.222Z,14.87
2018-07-22T01:30:09.602Z,16.23
2018-07-22T01:32:39.489Z,9.60
2018-07-22T01:35:08.996Z,14.73
2018-07-22T01:37:38.375Z,11.53
2018-07-22T01:40:08.233Z,12.43
2018-07-22T01:42:37.618Z,14.40
2018-07-22T01:45:07.006Z,20.33
2018-07-22T01:47:36.211Z,12.07
2018-07-22T01:50:05.622Z,11.60
2018-07-22T01:52:35.029Z,11.47
2018-07-22T01:55:04.441Z,12.40
2018-07-22T01:57:33.854Z,12.87
2018-07-22T02:00:03.265Z,12.33
2018-07-22T02:02:32.646Z,12.57
2018-07-22T02:05:02.091Z,10.10
2018-07-22T02:07:31.286Z,9.40
2018-07-22T02:10:00.714Z,16.07
2018-07-22T02:12:30.179Z,10.60
2018-07-22T02:14:59.539Z,11.33
2018-07-22T02:17:28.881Z,11.70
2018-07-22T02:19:58.301Z,18.53
2018-07-22T02:22:27.719Z,10.70
2018-07-22T02:24:57.078Z,13.67
2018-07-22T02:27:26.440Z,8.27
2018-07-22T02:29:55.815Z,10.60
2018-07-22T02:32:25.354Z,16.80
2018-07-22T02:34:54.729Z,12.57
2018-07-22T02:37:24.829Z,9.67
2018-07-22T02:39:54.164Z,23.83
2018-07-22T02:42:23.534Z,12.10
2018-07-22T02:44:52.886Z,14.73
2018-07-22T02:47:22.303Z,11.83
2018-07-22T02:49:51.784Z,10.30
2018-07-22T02:52:21.134Z,14.33
2018-07-22T02:54:50.958Z,15.53
2018-07-22T02:57:20.331Z,12.27
2018-07-22T02:59:49.686Z,14.90
2018-07-22T03:02:19.446Z,13.13
2018-07-22T03:04:48.788Z,8.70
2018-07-22T03:07:18.142Z,11.37
2018-07-22T03:09:47.487Z,12.23
2018-07-22T03:12:16.850Z,10.90
2018-07-22T03:14:46.183Z,13.93
2018-07-22T03:17:15.590Z,12.87
2018-07-22T03:19:45.174Z,11.70
2018-07-22T03:22:14.552Z,10.83
2018-07-22T03:24:43.914Z,11.80
2018-07-22T03:27:13.258Z,20.00
2018-07-22T03:29:42.898Z,9.60
2018-07-22T03:32:12.009Z,9.97
2018-07-22T03:34:41.330Z,11.63
2018-07-22T03:37:10.764Z,10.80
2018-07-22T03:39:40.134Z,10.40
2018-07-22T03:42:09.520Z,15.30
2018-07-22T03:44:38.900Z,8.90
2018-07-22T03:47:08.298Z,12.50
2018-07-22T03:49:37.665Z,12.73
2018-07-22T03:52:07.010Z,11.80
2018-07-22T03:54:36.385Z,12.50
2018-07-22T03:57:05.485Z,14.03
2018-07-22T03:59:34.856Z,8.40
2018-07-22T04:02:04.251Z,11.60
2018-07-22T04:04:33.607Z,12.13
2018-07-22T04:07:02.981Z,13.23
2018-07-22T04:09:32.356Z,10.13
2018-07-22T04:12:01.738Z,10.50
2018-07-22T04:14:31.182Z,11.60
2018-07-22T04:17:00.507Z,13.40
2018-07-22T04:19:29.910Z,10.63
2018-07-22T04:21:59.285Z,14.53
2018-07-22T04:24:28.673Z,9.03
2018-07-22T04:26:58.166Z,9.67
2018-07-22T04:29:27.530Z,9.90
2018-07-22T04:31:56.877Z,9.73
2018-07-22T04:34:47.012Z,11.57
2018-07-22T04:37:16.389Z,15.90
2018-07-22T04:39:45.729Z,10.27
2018-07-22T04:42:15.122Z,7.60
2018-07-22T04:44:44.498Z,9.40
2018-07-22T04:47:13.895Z,35.10
2018-07-22T04:49:43.313Z,11.10
2018-07-22T04:52:12.707Z,8.73
2018-07-22T04:54:42.183Z,14.00
2018-07-22T04:57:11.549Z,9.63
2018-07-22T04:59:40.930Z,11.63
2018-07-22T05:02:10.803Z,9.30
2018-07-22T05:04:40.180Z,11.83
2018-07-22T05:07:09.550Z,11.60
2018-07-22T05:09:38.998Z,11.07
2018-07-22T05:12:08.796Z,12.13
2018-07-22T05:14:38.216Z,12.83
2018-07-22T05:17:07.568Z,12.03
2018-07-22T05:19:36.919Z,10.57
2018-07-22T05:22:06.317Z,10.23
2018-07-22T05:24:35.682Z,8.63
2018-07-22T05:27:05.121Z,11.70
2018-07-22T05:29:34.457Z,8.87
2018-07-22T05:32:04.074Z,12.50
2018-07-22T05:34:33.146Z,8.63
2018-07-22T05:37:02.541Z,12.63
2018-07-22T05:39:32.173Z,12.00
2018-07-22T05:42:01.594Z,15.30
2018-07-22T05:44:30.917Z,12.73
2018-07-22T05:47:00.709Z,15.83
2018-07-22T05:49:30.188Z,9.83
2018-07-22T05:51:59.576Z,12.53
2018-07-22T05:54:29.002Z,11.13
2018-07-22T05:56:58.594Z,17.53
2018-07-22T05:59:28.217Z,13.03
2018-07-22T06:01:57.597Z,11.80
2018-07-22T06:04:27.006Z,14.70
2018-07-22T06:06:56.530Z,17.03
2018-07-22T06:09:25.933Z,17.10
2018-07-22T06:11:55.409Z,23.23
2018-07-22T06:14:24.775Z,16.00
2018-07-22T06:16:54.117Z,16.63
2018-07-22T06:19:23.583Z,10.23
2018-07-22T06:21:53.045Z,14.70
2018-07-22T06:24:22.422Z,15.63
2018-07-22T06:26:51.847Z,18.70
2018-07-22T06:29:21.646Z,16.40
2018-07-22T06:31:51.077Z,23.30
2018-07-22T06:34:20.442Z,13.83
2018-07-22T06:36:49.769Z,16.43
2018-07-22T06:39:19.190Z,16.10
2018-07-22T06:41:48.569Z,14.30
2018-07-22T06:44:17.994Z,14.47
2018-07-22T06:46:47.406Z,15.40
2018-07-22T06:49:16.777Z,17.23
2018-07-22T06:51:46.178Z,14.00
2018-07-22T06:54:15.937Z,11.90
2018-07-22T06:56:45.261Z,15.07
2018-07-22T06:59:14.701Z,18.10
2018-07-22T07:01:44.105Z,10.20
2018-07-22T07:04:13.510Z,13.97
2018-07-22T07:06:43.046Z,14.60
2018-07-22T07:09:13.010Z,13.23
2018-07-22T07:11:42.421Z,13.03
2018-07-22T07:14:12.293Z,12.67
2018-07-22T07:16:41.675Z,15.80
2018-07-22T07:19:11.057Z,17.63
2018-07-22T07:21:40.486Z,10.53
2018-07-22T07:24:09.877Z,12.73
2018-07-22T07:26:39.342Z,9.70
2018-07-22T07:29:09.389Z,10.23
2018-07-22T07:31:38.690Z,9.50
2018-07-22T07:34:08.561Z,12.70
2018-07-22T07:36:38.042Z,19.00
2018-07-22T07:39:11.373Z,8.33
2018-07-22T07:41:40.997Z,12.80
2018-07-22T07:44:10.886Z,11.17
2018-07-22T07:46:40.279Z,15.93
2018-07-22T07:49:09.990Z,13.13
2018-07-22T07:51:39.381Z,12.20
2018-07-22T07:54:09.118Z,10.27
2018-07-22T07:56:38.576Z,11.10
2018-07-22T07:59:07.970Z,25.03
2018-07-22T08:01:37.446Z,12.00
2018-07-22T08:04:06.935Z,15.90
2018-07-22T08:06:36.404Z,14.47
2018-07-22T08:09:08.188Z,13.20
2018-07-22T08:11:37.855Z,17.97
2018-07-22T08:14:07.178Z,11.47
2018-07-22T08:16:37.363Z,10.57
2018-07-22T08:19:06.908Z,11.97
2018-07-22T08:21:36.187Z,18.37
2018-07-22T08:24:05.658Z,15.80
2018-07-22T08:26:35.125Z,12.27
2018-07-22T08:29:26.535Z,15.43
2018-07-22T08:31:55.955Z,13.40
2018-07-22T08:34:25.395Z,9.23
2018-07-22T08:36:55.181Z,12.63
2018-07-22T08:39:25.722Z,12.50
2018-07-22T08:41:55.681Z,12.87
2018-07-22T08:44:25.065Z,10.87
2018-07-22T08:46:54.505Z,11.13
2018-07-22T08:49:23.993Z,16.20
2018-07-22T08:51:53.398Z,11.77
2018-07-22T08:54:22.808Z,13.40
2018-07-22T08:56:52.256Z,14.70
2018-07-22T08:59:21.694Z,13.20
2018-07-22T09:01:51.779Z,17.80
2018-07-22T09:04:21.166Z,13.07
2018-07-22T09:06:50.647Z,14.93
2018-07-22T09:09:20.008Z,9.23
2018-07-22T09:11:49.655Z,14.73
2018-07-22T09:14:18.969Z,11.20
2018-07-22T09:16:48.425Z,8.83
2018-07-22T09:19:17.783Z,11.10
2018-07-22T09:21:47.198Z,27.57
2018-07-22T09:24:16.634Z,9.77
2018-07-22T09:26:45.981Z,11.43
2018-07-22T09:29:15.758Z,12.03
2018-07-22T09:31:45.125Z,18.63
2018-07-22T09:34:14.606Z,8.03
2018-07-22T09:36:44.034Z,13.80
2018-07-22T09:39:13.414Z,12.53
2018-07-22T09:41:42.826Z,9.67
2018-07-22T09:44:12.277Z,16.30
2018-07-22T09:46:41.638Z,10.57
2018-07-22T09:49:11.043Z,12.70
2018-07-22T09:51:40.482Z,12.13
2018-07-22T09:54:09.976Z,23.37
2018-07-22T09:56:39.357Z,10.73
2018-07-22T09:59:08.803Z,11.93
2018-07-22T10:01:38.952Z,10.10
2018-07-22T10:04:08.321Z,12.23
2018-07-22T10:06:37.725Z,20.40
2018-07-22T10:09:10.294Z,11.10
2018-07-22T10:11:39.733Z,9.77
2018-07-22T10:14:09.269Z,10.10
2018-07-22T10:16:38.732Z,9.13
2018-07-22T10:19:08.274Z,9.00
2018-07-22T10:21:37.917Z,7.10
2018-07-22T10:24:07.327Z,9.73
2018-07-22T10:26:36.717Z,9.23
2018-07-22T10:29:06.637Z,14.03
2018-07-22T10:31:36.312Z,12.60
2018-07-22T10:34:05.655Z,14.93
2018-07-22T10:36:34.974Z,10.33
2018-07-22T10:39:06.645Z,9.00
2018-07-22T10:41:35.766Z,9.20
2018-07-22T10:44:05.170Z,10.17
2018-07-22T10:46:35.027Z,20.33
2018-07-22T10:49:04.398Z,9.00
2018-07-22T10:51:33.869Z,9.23
2018-07-22T10:54:03.095Z,6.90
2018-07-22T10:56:32.538Z,9.67
2018-07-22T10:59:01.886Z,21.53
2018-07-22T11:01:31.286Z,7.20
2018-07-22T11:04:00.622Z,8.30
2018-07-22T11:06:30.069Z,8.83
2018-07-22T11:08:59.578Z,9.93
2018-07-22T11:11:28.944Z,18.80
2018-07-22T11:13:58.661Z,8.17
2018-07-22T11:16:28.114Z,12.90
2018-07-22T11:18:57.819Z,9.87
2018-07-22T11:21:27.320Z,9.07
2018-07-22T11:23:57.029Z,7.13
2018-07-22T11:26:26.501Z,11.63
2018-07-22T11:28:56.006Z,8.70
2018-07-22T11:31:25.346Z,7.93
2018-07-22T11:33:54.725Z,14.90
2018-07-22T11:36:24.050Z,7.17
2018-07-22T11:38:53.422Z,7.70
2018-07-22T11:41:22.781Z,6.70
2018-07-22T11:43:52.545Z,6.23
2018-07-22T11:46:21.889Z,5.10
2018-07-22T11:48:53.006Z,5.50
2018-07-22T11:51:22.439Z,6.40
2018-07-22T11:53:51.891Z,11.13
2018-07-22T11:56:21.250Z,5.40
2018-07-22T11:58:50.837Z,9.13
2018-07-22T12:01:20.921Z,8.33
2018-07-22T12:03:50.594Z,5.50
2018-07-22T12:06:19.988Z,5.60
2018-07-22T12:08:49.692Z,7.50
2018-07-22T12:11:19.167Z,4.80
2018-07-22T12:13:48.646Z,4.23
2018-07-22T12:16:18.726Z,4.30
2018-07-22T12:18:48.197Z,4.13
2018-07-22T12:21:17.698Z,4.27
2018-07-22T12:23:47.202Z,4.07
2018-07-22T12:26:16.549Z,6.83
2018-07-22T12:28:45.913Z,6.10
2018-07-22T12:31:15.539Z,4.73
2018-07-22T12:33:44.901Z,4.20
2018-07-22T12:36:14.383Z,8.70
2018-07-22T12:38:43.740Z,8.60
2018-07-22T12:41:13.149Z,4.97
2018-07-22T12:43:42.548Z,7.23
2018-07-22T12:46:11.944Z,5.33
2018-07-22T12:48:41.480Z,4.93
2018-07-22T12:51:11.202Z,6.90
2018-07-22T12:53:40.596Z,3.80
2018-07-22T12:56:10.453Z,4.60
2018-07-22T12:58:39.765Z,3.33
2018-07-22T13:01:09.186Z,4.93
2018-07-22T13:03:38.721Z,3.30
2018-07-22T13:06:08.186Z,5.70
2018-07-22T13:08:37.605Z,10.63
2018-07-22T13:11:07.367Z,9.77
2018-07-22T13:13:36.836Z,3.70
2018-07-22T13:16:06.230Z,7.27
2018-07-22T13:18:35.928Z,5.60
2018-07-22T13:21:05.476Z,4.30
2018-07-22T13:23:35.099Z,7.70
2018-07-22T13:26:04.642Z,3.67
2018-07-22T13:28:33.985Z,7.23
2018-07-22T13:31:03.388Z,5.57
2018-07-22T13:33:32.757Z,6.40
2018-07-22T13:36:02.173Z,3.67
2018-07-22T13:38:31.572Z,3.30
2018-07-22T13:41:00.965Z,3.97
2018-07-22T13:43:30.310Z,4.23
2018-07-22T13:45:59.653Z,4.87
2018-07-22T13:48:29.029Z,5.00
2018-07-22T13:50:58.242Z,3.20
2018-07-22T13:53:27.686Z,4.97
2018-07-22T13:55:57.258Z,3.07
2018-07-22T13:58:26.787Z,6.30
2018-07-22T14:00:56.260Z,16.77
2018-07-22T14:03:25.621Z,11.27
2018-07-22T14:05:55.005Z,3.20
2018-07-22T14:08:24.354Z,5.10
2018-07-22T14:10:53.711Z,8.33
2018-07-22T14:13:23.158Z,4.80
2018-07-22T14:15:52.535Z,3.73
2018-07-22T14:18:22.037Z,4.50
2018-07-22T14:20:51.455Z,9.63
2018-07-22T14:23:21.011Z,3.30
2018-07-22T14:25:50.797Z,5.67
2018-07-22T14:28:20.255Z,4.60
2018-07-22T14:30:49.677Z,11.63
2018-07-22T14:33:19.098Z,4.70
2018-07-22T14:35:48.456Z,6.43
2018-07-22T14:38:17.901Z,4.10
2018-07-22T14:40:47.341Z,6.33
2018-07-22T14:43:16.743Z,5.53
2018-07-22T14:45:46.234Z,3.70
2018-07-22T14:48:15.618Z,7.47
2018-07-22T14:50:45.147Z,8.33
2018-07-22T14:53:14.493Z,5.07
2018-07-22T14:55:43.841Z,8.00
2018-07-22T14:58:13.222Z,2.83
2018-07-22T15:00:42.849Z,3.70
2018-07-22T15:03:12.199Z,5.93
2018-07-22T15:05:41.647Z,5.10
2018-07-22T15:08:11.059Z,7.07
2018-07-22T15:10:40.569Z,3.90
2018-07-22T15:13:09.954Z,4.53
2018-07-22T15:15:39.396Z,3.67
2018-07-22T15:18:08.673Z,2.77
2018-07-22T15:20:38.011Z,6.73
2018-07-22T15:23:07.360Z,4.73
2018-07-22T15:25:36.765Z,8.77
2018-07-22T15:28:06.618Z,2.70
2018-07-22T15:30:35.952Z,9.77
2018-07-22T15:33:05.431Z,2.53
2018-07-22T15:35:34.946Z,4.70
2018-07-22T15:38:04.431Z,3.40
2018-07-22T15:40:58.532Z,2.43
2018-07-22T15:43:32.065Z,2.30
2018-07-22T15:46:01.434Z,9.47
2018-07-22T15:50:44.406Z,5.17
2018-07-22T15:53:13.813Z,2.07
2018-07-22T15:55:43.437Z,1.80
2018-07-22T15:58:12.855Z,2.93
2018-07-22T16:00:42.166Z,1.90
2018-07-22T16:03:11.886Z,3.73
2018-07-22T16:05:41.260Z,4.10
2018-07-22T16:08:10.649Z,1.50
2018-07-22T16:10:40.314Z,3.30
2018-07-22T16:13:09.685Z,1.50
2018-07-22T16:15:39.017Z,1.70
2018-07-22T16:18:08.514Z,2.20
2018-07-22T16:20:38.514Z,4.37
2018-07-22T16:23:07.996Z,4.10
2018-07-22T16:25:37.422Z,1.77
2018-07-22T16:28:06.748Z,1.50
2018-07-22T16:30:36.127Z,1.67
2018-07-22T16:33:05.521Z,2.93
2018-07-22T16:35:35.090Z,1.60
2018-07-22T16:38:04.634Z,1.57
2018-07-22T16:40:33.941Z,2.00
2018-07-22T16:43:03.318Z,4.47
2018-07-22T16:45:32.742Z,1.87
2018-07-22T16:51:37.420Z,2.03
2018-07-22T16:54:06.815Z,3.40
2018-07-22T16:56:36.237Z,1.70
2018-07-22T16:59:05.611Z,3.63
2018-07-22T17:01:34.994Z,9.57
2018-07-22T17:04:04.366Z,3.50
2018-07-22T17:09:53.304Z,3.70
2018-07-22T17:12:29.066Z,7.40
2018-07-22T17:15:05.097Z,2.50
2018-07-22T17:17:34.634Z,2.40
2018-07-22T17:20:04.386Z,2.37
2018-07-22T17:25:37.245Z,2.20
2018-07-22T17:28:15.368Z,1.80
2018-07-22T17:30:44.832Z,4.13
2018-07-22T17:36:21.130Z,5.23
2018-07-22T17:38:58.666Z,10.27
2018-07-22T17:41:36.291Z,3.40
2018-07-22T17:44:05.950Z,4.10
2018-07-22T17:46:36.291Z,4.90
2018-07-22T17:49:05.981Z,3.17
2018-07-22T17:51:35.418Z,2.60
2018-07-22T17:54:05.144Z,8.20
2018-07-22T17:56:34.477Z,3.37
2018-07-22T17:59:03.921Z,4.70
2018-07-22T18:01:33.347Z,4.60
2018-07-22T18:04:02.776Z,2.83
2018-07-22T18:06:32.750Z,4.20
2018-07-22T18:09:02.178Z,2.80
2018-07-22T18:11:31.469Z,3.07
2018-07-22T18:14:00.842Z,2.40
2018-07-22T18:16:30.547Z,3.17
2018-07-22T18:18:59.897Z,9.30
2018-07-22T18:21:29.003Z,7.10
2018-07-22T18:23:58.418Z,4.00
2018-07-22T18:26:27.916Z,3.40
2018-07-22T18:28:57.101Z,2.97
2018-07-22T18:31:26.313Z,2.70
2018-07-22T18:33:55.671Z,2.97
2018-07-22T18:36:25.269Z,3.07
2018-07-22T18:38:54.632Z,3.00
2018-07-22T18:41:24.070Z,4.80
2018-07-22T18:43:53.518Z,3.97
2018-07-22T18:46:23.009Z,6.80
2018-07-22T18:48:52.474Z,5.63
2018-07-22T18:51:21.882Z,7.73
2018-07-22T18:53:51.649Z,5.23
2018-07-22T18:56:21.110Z,3.80
2018-07-22T18:58:50.653Z,9.50
2018-07-22T19:01:20.082Z,7.43
2018-07-22T19:03:49.745Z,9.83
2018-07-22T19:06:19.142Z,4.97
2018-07-22T19:08:48.542Z,5.40
2018-07-22T19:11:17.989Z,7.70
2018-07-22T19:13:47.349Z,5.57
2018-07-22T19:16:16.906Z,7.60
2018-07-22T19:18:46.068Z,6.33
2018-07-22T19:21:15.633Z,5.33
2018-07-22T19:23:45.019Z,8.70
2018-07-22T19:26:14.143Z,4.63
2018-07-22T19:28:43.928Z,5.60
2018-07-22T19:31:13.937Z,10.60
2018-07-22T19:33:43.322Z,4.53
2018-07-22T19:36:12.654Z,4.50
2018-07-22T19:38:42.218Z,4.80
2018-07-22T19:41:11.641Z,6.97
2018-07-22T19:43:40.995Z,6.97
2018-07-22T19:46:10.335Z,5.30
2018-07-22T19:48:39.973Z,3.47
2018-07-22T19:51:09.338Z,7.33
2018-07-22T19:53:53.661Z,6.50
2018-07-22T19:56:23.106Z,3.87
2018-07-22T19:58:53.666Z,10.60
2018-07-22T20:01:23.027Z,3.83
2018-07-22T20:03:52.420Z,4.37
2018-07-22T20:06:55.221Z,7.57
2018-07-22T20:09:24.537Z,4.30
2018-07-22T20:11:54.119Z,3.90
2018-07-22T20:14:23.477Z,8.30
2018-07-22T20:16:52.878Z,3.93
2018-07-22T20:19:22.842Z,3.30
2018-07-22T20:21:52.366Z,10.10
2018-07-22T20:24:21.974Z,5.80
2018-07-22T20:26:51.518Z,5.67
2018-07-22T20:29:21.018Z,3.73
2018-07-22T20:31:52.827Z,5.20
2018-07-22T20:34:22.258Z,9.60
2018-07-22T20:36:51.790Z,5.93
2018-07-22T20:39:21.145Z,4.07
2018-07-22T20:41:50.887Z,3.03
2018-07-22T20:44:20.270Z,4.33
2018-07-22T20:46:51.014Z,4.07
2018-07-22T20:49:20.114Z,4.63
2018-07-22T20:51:49.465Z,6.57
2018-07-22T20:54:18.950Z,8.50
2018-07-22T20:56:48.383Z,6.30
2018-07-22T20:59:17.840Z,5.73
2018-07-22T21:01:47.993Z,11.80
2018-07-22T21:04:17.409Z,6.80
2018-07-22T21:06:46.763Z,6.37
2018-07-22T21:09:16.110Z,6.40
2018-07-22T21:13:02.965Z,4.63
2018-07-22T21:15:32.776Z,4.13
2018-07-22T21:18:13.706Z,4.73
2018-07-22T21:21:10.279Z,12.37
2018-07-22T21:23:39.594Z,5.20
2018-07-22T21:26:08.969Z,6.33
2018-07-22T21:28:39.986Z,5.53
2018-07-22T21:31:11.309Z,7.10
2018-07-22T21:33:40.729Z,8.20
2018-07-22T21:36:11.099Z,7.03
2018-07-22T21:38:52.558Z,6.03
2018-07-22T21:41:21.892Z,4.30
2018-07-22T21:43:51.339Z,4.37
2018-07-22T21:46:20.701Z,5.10
2018-07-22T21:48:50.030Z,8.23
2018-07-22T21:51:19.460Z,5.07
2018-07-22T21:53:48.842Z,13.60
2018-07-22T21:56:18.182Z,5.87
2018-07-22T21:58:47.607Z,5.53
2018-07-22T22:01:16.948Z,4.90
2018-07-22T22:03:46.358Z,5.20
2018-07-22T22:06:15.739Z,10.70
2018-07-22T22:09:30.839Z,5.93
2018-07-22T22:12:00.429Z,5.33
2018-07-22T22:14:30.086Z,5.53
2018-07-22T22:16:59.498Z,5.10
2018-07-22T22:19:29.170Z,9.23
2018-07-22T22:21:58.558Z,5.90
2018-07-22T22:24:27.934Z,5.73
2018-07-22T22:26:57.309Z,4.97
2018-07-22T22:29:26.670Z,5.37
2018-07-22T22:31:56.039Z,8.27
2018-07-22T22:34:25.387Z,8.83
2018-07-22T22:36:55.551Z,7.97
2018-07-22T22:39:24.643Z,8.80
2018-07-22T22:41:54.042Z,5.93
2018-07-22T22:44:23.869Z,8.77
2018-07-22T22:46:53.230Z,6.43
2018-07-22T22:49:22.565Z,9.43
2018-07-22T22:51:51.912Z,7.13
2018-07-22T22:54:21.327Z,8.90
2018-07-22T22:56:50.678Z,9.10
2018-07-22T22:59:24.976Z,9.47
2018-07-22T23:01:54.802Z,8.50
2018-07-22T23:04:24.210Z,7.97
2018-07-22T23:06:53.608Z,10.33
2018-07-22T23:09:22.958Z,14.87
2018-07-22T23:11:53.541Z,12.07
2018-07-22T23:14:22.922Z,7.40
2018-07-22T23:22:14.747Z,9.70
2018-07-22T23:24:51.805Z,8.93
2018-07-22T23:30:06.080Z,9.00
2018-07-22T23:32:35.797Z,8.50
2018-07-22T23:35:05.227Z,11.53
2018-07-22T23:37:35.742Z,6.70
2018-07-22T23:40:05.134Z,9.70
2018-07-22T23:42:34.882Z,11.07
2018-07-22T23:45:04.299Z,8.83
2018-07-22T23:47:33.610Z,7.30
2018-07-22T23:50:02.956Z,15.00
2018-07-22T23:52:32.334Z,10.20
2018-07-22T23:55:01.726Z,10.60
2018-07-22T23:57:31.168Z,11.07
