createdAt,value
2023-01-07T00:01:37.950Z,9.70
2023-01-07T00:04:07.239Z,9.70
2023-01-07T00:06:35.873Z,9.60
2023-01-07T00:09:04.483Z,9.80
2023-01-07T00:11:33.229Z,9.80
2023-01-07T00:14:01.206Z,9.90
2023-01-07T00:16:31.078Z,9.90
2023-01-07T00:19:00.240Z,9.90
2023-01-07T00:21:28.609Z,9.90
2023-01-07T00:23:57.025Z,9.80
2023-01-07T00:26:26.017Z,9.80
2023-01-07T00:28:54.408Z,9.70
2023-01-07T00:31:22.909Z,9.70
2023-01-07T00:34:06.849Z,9.60
2023-01-07T00:36:36.868Z,9.60
2023-01-07T00:39:05.534Z,9.70
2023-01-07T00:41:33.502Z,9.80
2023-01-07T00:44:01.158Z,9.70
2023-01-07T00:46:29.691Z,9.60
2023-01-07T00:48:58.751Z,9.60
2023-01-07T00:51:26.405Z,9.60
2023-01-07T00:53:54.122Z,9.60
2023-01-07T00:56:21.907Z,9.50
2023-01-07T00:58:49.557Z,9.50
2023-01-07T01:01:17.423Z,9.60
2023-01-07T01:03:45.192Z,9.50
2023-01-07T01:06:16.419Z,9.50
2023-01-07T01:08:44.784Z,9.50
2023-01-07T01:11:13.236Z,9.60
2023-01-07T01:13:41.008Z,9.60
2023-01-07T01:16:10.183Z,9.50
2023-01-07T01:18:38.192Z,9.40
2023-01-07T01:21:06.272Z,9.50
2023-01-07T01:23:35.652Z,9.50
2023-01-07T01:26:04.526Z,9.40
2023-01-07T01:28:32.392Z,9.50
2023-01-07T01:31:00.105Z,9.50
2023-01-07T01:33:27.768Z,9.50
2023-01-07T01:35:55.463Z,9.50
2023-01-07T01:38:23.192Z,9.70
2023-01-07T01:40:52.198Z,9.80
2023-01-07T01:43:27.640Z,9.70
2023-01-07T01:45:55.370Z,9.70
2023-01-07T01:48:23.392Z,9.80
2023-01-07T01:50:51.696Z,9.80
2023-01-07T01:53:20.994Z,9.70
2023-01-07T01:55:50.273Z,9.60
2023-01-07T01:58:21.332Z,9.50
2023-01-07T02:00:49.617Z,9.40
2023-01-07T02:03:19.182Z,9.50
2023-01-07T02:05:47.229Z,9.50
2023-01-07T02:08:21.812Z,9.50
2023-01-07T02:10:55.571Z,9.50
2023-01-07T02:13:32.092Z,9.40
2023-01-07T02:16:03.117Z,9.40
2023-01-07T02:18:38.382Z,9.30
2023-01-07T02:21:12.723Z,9.30
2023-01-07T02:23:54.696Z,9.30
2023-01-07T02:26:40.840Z,9.30
2023-01-07T02:29:33.869Z,9.30
2023-01-07T02:32:20.126Z,9.30
2023-01-07T02:34:53.060Z,9.40
2023-01-07T02:37:25.069Z,9.40
2023-01-07T02:39:58.960Z,9.40
2023-01-07T02:42:32.050Z,9.50
2023-01-07T02:45:03.340Z,9.40
2023-01-07T02:47:35.325Z,9.50
2023-01-07T02:50:03.007Z,9.60
2023-01-07T02:52:33.048Z,9.60
2023-01-07T02:55:01.994Z,9.70
2023-01-07T02:57:41.324Z,9.70
2023-01-07T03:00:17.406Z,9.70
2023-01-07T03:02:53.273Z,9.70
2023-01-07T03:05:31.416Z,9.70
2023-01-07T03:08:05.723Z,9.60
2023-01-07T03:10:36.403Z,9.70
2023-01-07T03:13:05.743Z,9.60
2023-01-07T03:15:38.425Z,9.60
2023-01-07T03:18:09.499Z,9.70
2023-01-07T03:20:38.359Z,9.80
2023-01-07T03:23:07.375Z,10.00
2023-01-07T03:25:36.821Z,9.90
2023-01-07T03:28:05.655Z,9.80
2023-01-07T03:30:33.333Z,9.90
2023-01-07T03:33:02.451Z,9.80
2023-01-07T03:35:32.899Z,9.80
2023-01-07T03:38:01.328Z,9.80
2023-01-07T03:40:29.277Z,9.90
2023-01-07T03:42:55.993Z,10.10
2023-01-07T03:45:24.803Z,10.10
2023-01-07T03:47:53.545Z,10.10
2023-01-07T03:50:21.343Z,10.20
2023-01-07T03:52:50.819Z,10.10
2023-01-07T03:55:18.613Z,9.90
2023-01-07T03:57:46.344Z,9.70
2023-01-07T04:00:14.745Z,9.70
2023-01-07T04:02:42.627Z,9.60
2023-01-07T04:05:10.794Z,9.50
2023-01-07T04:07:38.828Z,9.40
2023-01-07T04:10:08.571Z,9.30
2023-01-07T04:12:36.430Z,9.30
2023-01-07T04:15:04.570Z,9.20
2023-01-07T04:17:32.248Z,9.20
2023-01-07T04:19:59.921Z,9.20
2023-01-07T04:22:27.583Z,9.10
2023-01-07T04:24:55.233Z,9.20
2023-01-07T04:27:24.252Z,9.20
2023-01-07T04:29:51.905Z,9.20
2023-01-07T04:32:19.566Z,9.30
2023-01-07T04:34:47.372Z,9.30
2023-01-07T04:37:15.016Z,9.40
2023-01-07T04:39:42.664Z,9.50
2023-01-07T04:42:10.334Z,9.60
2023-01-07T04:44:39.336Z,9.80
2023-01-07T04:47:07.000Z,10.00
2023-01-07T04:49:34.676Z,10.10
2023-01-07T04:52:02.345Z,10.10
2023-01-07T04:54:30.016Z,10.20
2023-01-07T04:56:57.965Z,10.30
2023-01-07T04:59:25.687Z,10.40
2023-01-07T05:01:54.826Z,10.40
2023-01-07T05:04:22.660Z,10.40
2023-01-07T05:06:50.335Z,10.30
2023-01-07T05:09:17.988Z,10.40
2023-01-07T05:11:45.685Z,10.40
2023-01-07T05:14:13.376Z,10.40
2023-01-07T05:16:41.110Z,10.40
2023-01-07T05:19:10.435Z,10.40
2023-01-07T05:21:38.181Z,10.50
2023-01-07T05:24:05.973Z,10.70
2023-01-07T05:26:33.641Z,10.70
2023-01-07T05:29:01.315Z,10.80
2023-01-07T05:31:28.969Z,10.90
2023-01-07T05:33:56.642Z,10.90
2023-01-07T05:36:25.630Z,11.00
2023-01-07T05:38:53.282Z,11.00
2023-01-07T05:41:21.198Z,11.00
2023-01-07T05:43:49.406Z,11.00
2023-01-07T05:46:17.128Z,11.00
2023-01-07T05:48:44.875Z,10.90
2023-01-07T05:51:12.527Z,11.00
2023-01-07T05:53:41.584Z,11.00
2023-01-07T05:56:09.260Z,11.10
2023-01-07T05:58:36.888Z,11.00
2023-01-07T06:01:04.626Z,11.00
2023-01-07T06:03:32.516Z,10.90
2023-01-07T06:06:06.873Z,10.80
2023-01-07T06:08:34.630Z,10.90
2023-01-07T06:11:03.639Z,10.80
2023-01-07T06:13:31.411Z,10.90
2023-01-07T06:16:00.513Z,10.90
2023-01-07T06:18:28.201Z,10.90
2023-01-07T06:20:55.873Z,10.80
2023-01-07T06:23:23.829Z,10.80
2023-01-07T06:25:51.610Z,10.90
2023-01-07T06:28:20.808Z,10.90
2023-01-07T06:30:48.971Z,10.90
2023-01-07T06:33:17.214Z,11.00
2023-01-07T06:35:45.957Z,11.00
2023-01-07T06:38:13.912Z,11.00
2023-01-07T06:40:41.705Z,11.00
2023-01-07T06:43:09.426Z,10.90
2023-01-07T06:45:40.719Z,10.90
2023-01-07T06:48:09.150Z,10.80
2023-01-07T06:50:36.798Z,10.70
2023-01-07T06:53:04.465Z,10.60
2023-01-07T06:55:32.119Z,10.60
2023-01-07T06:57:59.789Z,10.50
2023-01-07T07:00:27.463Z,10.40
2023-01-07T07:02:56.541Z,10.40
2023-01-07T07:05:24.234Z,10.40
2023-01-07T07:07:51.891Z,10.40
2023-01-07T07:10:19.652Z,10.40
2023-01-07T07:12:47.289Z,10.40
2023-01-07T07:15:14.961Z,10.50
2023-01-07T07:17:42.705Z,10.50
2023-01-07T07:20:12.554Z,10.60
2023-01-07T07:22:44.974Z,10.50
2023-01-07T07:25:12.707Z,10.40
2023-01-07T07:27:40.401Z,10.30
2023-01-07T07:30:09.058Z,10.10
2023-01-07T07:32:36.718Z,10.00
2023-01-07T07:35:04.432Z,9.80
2023-01-07T07:37:33.438Z,9.60
2023-01-07T07:40:01.068Z,9.60
2023-01-07T07:42:28.706Z,9.40
2023-01-07T07:44:56.372Z,9.40
2023-01-07T07:47:23.992Z,9.40
2023-01-07T07:49:52.013Z,9.40
2023-01-07T07:52:19.796Z,9.30
2023-01-07T07:54:48.793Z,9.20
2023-01-07T07:57:16.421Z,9.20
2023-01-07T07:59:44.080Z,9.20
2023-01-07T08:02:13.554Z,9.30
2023-01-07T08:04:41.328Z,9.20
2023-01-07T08:07:10.427Z,9.20
2023-01-07T08:09:38.077Z,9.20
2023-01-07T08:12:07.388Z,9.30
2023-01-07T08:14:35.115Z,9.40
2023-01-07T08:17:02.740Z,9.40
2023-01-07T08:19:30.375Z,9.40
2023-01-07T08:21:58.021Z,9.40
2023-01-07T08:24:25.655Z,9.50
2023-01-07T08:26:55.473Z,9.60
2023-01-07T08:29:24.696Z,9.50
2023-01-07T08:31:52.802Z,9.50
2023-01-07T08:34:20.467Z,9.40
2023-01-07T08:36:48.158Z,9.40
2023-01-07T08:39:15.880Z,9.30
2023-01-07T08:41:43.515Z,9.30
2023-01-07T08:44:11.196Z,9.30
2023-01-07T08:46:41.725Z,9.20
2023-01-07T08:49:10.234Z,9.20
2023-01-07T08:51:38.078Z,9.20
2023-01-07T08:54:05.748Z,9.20
2023-01-07T08:56:33.698Z,9.20
2023-01-07T08:59:01.568Z,9.20
2023-01-07T09:01:29.358Z,9.20
2023-01-07T09:03:58.406Z,9.20
2023-01-07T09:06:26.277Z,9.20
2023-01-07T09:08:53.910Z,9.20
2023-01-07T09:11:21.549Z,9.20
2023-01-07T09:13:49.320Z,9.20
2023-01-07T09:16:17.005Z,9.20
2023-01-07T09:18:45.393Z,9.30
2023-01-07T09:21:14.400Z,9.20
2023-01-07T09:23:42.120Z,9.30
2023-01-07T09:26:09.954Z,9.30
2023-01-07T09:28:37.604Z,9.30
2023-01-07T09:31:05.521Z,9.30
2023-01-07T09:33:33.531Z,9.30
2023-01-07T09:36:01.214Z,9.30
2023-01-07T09:38:30.194Z,9.30
2023-01-07T09:40:57.897Z,9.40
2023-01-07T09:43:59.501Z,9.40
2023-01-07T09:46:17.192Z,9.40
2023-01-07T09:48:46.290Z,9.40
2023-01-07T09:51:17.452Z,9.40
2023-01-07T09:53:48.147Z,9.40
2023-01-07T09:56:18.756Z,9.40
2023-01-07T09:58:48.427Z,9.40
2023-01-07T10:01:20.139Z,9.40
2023-01-07T10:03:51.502Z,9.40
2023-01-07T10:06:35.083Z,9.40
2023-01-07T10:09:14.563Z,9.50
2023-01-07T10:11:46.317Z,9.50
2023-01-07T10:14:26.552Z,9.60
2023-01-07T10:16:56.724Z,9.60
2023-01-07T10:19:27.596Z,9.60
2023-01-07T10:21:57.001Z,9.70
2023-01-07T10:24:27.420Z,9.70
2023-01-07T10:26:57.320Z,9.80
2023-01-07T10:29:30.684Z,9.80
2023-01-07T10:32:00.858Z,9.80
2023-01-07T10:34:33.049Z,9.90
2023-01-07T10:37:02.536Z,9.90
2023-01-07T10:39:35.007Z,10.00
2023-01-07T10:42:05.895Z,10.00
2023-01-07T10:44:46.990Z,10.00
2023-01-07T10:47:18.334Z,10.10
2023-01-07T10:49:55.296Z,10.10
2023-01-07T10:52:28.843Z,10.10
2023-01-07T10:55:03.795Z,10.10
2023-01-07T10:57:32.719Z,10.20
2023-01-07T11:00:02.447Z,10.20
2023-01-07T11:02:30.551Z,10.20
2023-01-07T11:04:58.964Z,10.20
2023-01-07T11:07:30.968Z,10.20
2023-01-07T11:10:02.016Z,10.20
2023-01-07T11:12:33.607Z,10.20
2023-01-07T11:15:03.981Z,10.20
2023-01-07T11:17:34.516Z,10.30
2023-01-07T11:20:02.432Z,10.30
2023-01-07T11:22:31.628Z,10.30
2023-01-07T11:25:01.195Z,10.30
2023-01-07T11:27:29.839Z,10.30
2023-01-07T11:29:59.215Z,10.30
2023-01-07T11:32:28.263Z,10.30
2023-01-07T11:34:57.338Z,10.30
2023-01-07T11:37:32.347Z,10.40
2023-01-07T11:40:02.024Z,10.40
2023-01-07T11:42:42.306Z,10.40
2023-01-07T11:45:13.626Z,10.40
2023-01-07T11:47:46.073Z,10.40
2023-01-07T11:50:21.845Z,10.40
2023-01-07T11:52:56.010Z,10.50
2023-01-07T11:55:25.040Z,10.40
2023-01-07T11:58:27.602Z,10.40
2023-01-07T12:00:43.847Z,10.40
2023-01-07T12:03:12.529Z,10.40
2023-01-07T12:05:40.556Z,10.40
2023-01-07T12:08:19.580Z,10.30
2023-01-07T12:10:54.557Z,10.40
2023-01-07T12:13:25.476Z,10.30
2023-01-07T12:15:53.792Z,10.40
2023-01-07T12:18:40.072Z,10.40
2023-01-07T12:21:21.966Z,10.30
2023-01-07T12:23:55.248Z,10.30
2023-01-07T12:26:25.498Z,10.30
2023-01-07T12:29:01.287Z,10.30
2023-01-07T12:31:32.999Z,10.30
2023-01-07T12:34:08.745Z,10.30
2023-01-07T12:36:41.000Z,10.30
2023-01-07T12:39:11.117Z,10.30
2023-01-07T12:41:41.848Z,10.30
2023-01-07T12:44:12.620Z,10.30
2023-01-07T12:46:42.739Z,10.30
2023-01-07T12:49:15.284Z,10.30
2023-01-07T12:51:44.551Z,10.20
2023-01-07T12:54:15.224Z,10.30
2023-01-07T12:56:47.466Z,10.30
2023-01-07T12:59:46.543Z,10.30
2023-01-07T13:02:12.088Z,10.20
2023-01-07T13:04:42.750Z,10.20
2023-01-07T13:07:14.639Z,10.20
2023-01-07T13:09:47.046Z,10.20
2023-01-07T13:12:47.678Z,10.10
2023-01-07T13:15:21.727Z,10.20
2023-01-07T13:17:50.061Z,10.20
2023-01-07T13:20:18.716Z,10.20
2023-01-07T13:22:47.399Z,10.10
2023-01-07T13:25:22.503Z,10.10
2023-01-07T13:28:00.706Z,10.10
2023-01-07T13:30:32.853Z,10.10
2023-01-07T13:33:05.545Z,10.10
2023-01-07T13:35:44.036Z,10.10
2023-01-07T13:38:22.904Z,10.20
2023-01-07T13:40:54.937Z,10.10
2023-01-07T13:43:30.547Z,10.10
2023-01-07T13:46:00.182Z,10.10
2023-01-07T13:48:54.842Z,10.10
2023-01-07T13:51:27.156Z,10.10
2023-01-07T13:53:54.812Z,10.10
2023-01-07T13:56:37.315Z,10.10
2023-01-07T13:59:27.612Z,10.10
2023-01-07T14:02:15.356Z,10.10
2023-01-07T14:04:48.465Z,10.10
2023-01-07T14:07:16.267Z,10.10
2023-01-07T14:09:43.973Z,10.10
2023-01-07T14:12:30.747Z,10.10
2023-01-07T14:15:13.436Z,10.10
2023-01-07T14:17:48.069Z,10.10
2023-01-07T14:20:19.368Z,10.10
2023-01-07T14:22:51.546Z,10.00
2023-01-07T14:25:33.918Z,10.10
2023-01-07T14:28:34.692Z,10.00
2023-01-07T14:31:02.969Z,10.10
2023-01-07T14:33:34.648Z,10.10
2023-01-07T14:36:03.571Z,10.10
2023-01-07T14:39:01.467Z,10.10
2023-01-07T14:41:29.142Z,10.10
2023-01-07T14:44:14.518Z,10.00
2023-01-07T14:46:49.582Z,10.00
2023-01-07T14:49:38.259Z,10.00
2023-01-07T14:52:12.115Z,10.10
2023-01-07T14:54:48.575Z,10.10
2023-01-07T14:57:22.799Z,10.10
2023-01-07T14:59:59.614Z,10.10
2023-01-07T15:02:45.833Z,10.10
2023-01-07T15:05:24.996Z,10.00
2023-01-07T15:08:17.664Z,10.10
2023-01-07T15:11:04.031Z,10.10
2023-01-07T15:13:51.167Z,10.10
2023-01-07T15:16:21.192Z,10.00
2023-01-07T15:18:50.436Z,10.10
2023-01-07T15:21:23.958Z,10.00
2023-01-07T15:23:56.832Z,10.00
2023-01-07T15:26:29.470Z,10.00
2023-01-07T15:29:01.247Z,10.00
2023-01-07T15:31:29.947Z,10.00
2023-01-07T15:34:04.351Z,9.90
2023-01-07T15:36:33.040Z,9.90
2023-01-07T15:39:02.928Z,9.90
2023-01-07T15:41:32.089Z,9.90
2023-01-07T15:44:00.387Z,9.90
2023-01-07T15:46:28.249Z,9.90
2023-01-07T15:49:20.090Z,9.90
2023-01-07T15:51:49.204Z,10.00
2023-01-07T15:54:25.143Z,10.00
2023-01-07T15:56:54.933Z,9.90
2023-01-07T15:59:24.026Z,9.90
2023-01-07T16:01:59.702Z,9.90
2023-01-07T16:04:29.867Z,9.90
2023-01-07T16:06:58.080Z,9.90
2023-01-07T16:09:28.208Z,9.90
2023-01-07T16:11:55.959Z,9.80
2023-01-07T16:14:24.708Z,9.80
2023-01-07T16:17:05.183Z,9.80
2023-01-07T16:19:32.893Z,9.80
2023-01-07T16:22:00.976Z,9.80
2023-01-07T16:24:30.067Z,9.80
2023-01-07T16:26:59.174Z,9.90
2023-01-07T16:29:28.406Z,9.90
2023-01-07T16:31:56.265Z,9.90
2023-01-07T16:34:42.469Z,9.90
2023-01-07T16:37:13.529Z,9.80
2023-01-07T16:39:44.198Z,9.80
2023-01-07T16:42:22.971Z,9.80
2023-01-07T16:45:14.357Z,9.70
2023-01-07T16:47:42.056Z,9.70
2023-01-07T16:50:36.811Z,9.60
2023-01-07T16:53:05.208Z,9.60
2023-01-07T16:55:50.607Z,9.60
2023-01-07T16:58:25.411Z,9.60
2023-01-07T17:00:53.891Z,9.60
2023-01-07T17:03:22.488Z,11.00
2023-01-07T17:06:00.454Z,11.90
2023-01-07T17:08:28.319Z,12.00
2023-01-07T17:11:01.927Z,12.70
2023-01-07T17:13:33.767Z,13.10
2023-01-07T17:16:21.865Z,13.60
2023-01-07T17:18:49.672Z,13.90
2023-01-07T17:21:32.589Z,13.80
2023-01-07T17:24:00.347Z,13.40
2023-01-07T17:26:31.014Z,12.90
2023-01-07T17:29:13.304Z,12.40
2023-01-07T17:31:41.346Z,11.90
2023-01-07T17:34:10.716Z,11.50
2023-01-07T17:36:38.521Z,11.20
2023-01-07T17:39:06.222Z,10.90
2023-01-07T17:41:54.622Z,10.60
2023-01-07T17:44:22.336Z,10.30
2023-01-07T17:46:49.996Z,10.10
2023-01-07T17:49:17.683Z,9.90
2023-01-07T17:51:46.691Z,9.70
2023-01-07T17:54:19.113Z,9.50
2023-01-07T17:56:48.280Z,9.40
2023-01-07T17:59:16.759Z,9.20
2023-01-07T18:01:44.670Z,9.20
2023-01-07T18:04:12.716Z,9.10
2023-01-07T18:06:41.818Z,9.00
2023-01-07T18:09:11.292Z,9.00
2023-01-07T18:11:57.667Z,8.90
2023-01-07T18:14:26.707Z,8.90
2023-01-07T18:16:54.407Z,8.80
2023-01-07T18:19:22.232Z,8.70
2023-01-07T18:21:50.205Z,8.70
2023-01-07T18:24:19.576Z,8.60
2023-01-07T18:26:47.635Z,8.60
2023-01-07T18:29:15.574Z,8.50
2023-01-07T18:31:45.211Z,8.40
2023-01-07T18:34:14.053Z,8.40
2023-01-07T18:36:41.945Z,8.30
2023-01-07T18:39:10.850Z,8.30
2023-01-07T18:41:39.946Z,8.30
2023-01-07T18:44:07.642Z,8.30
2023-01-07T18:46:35.305Z,8.30
2023-01-07T18:49:04.316Z,8.30
2023-01-07T18:51:31.980Z,8.30
2023-01-07T18:53:59.613Z,8.30
2023-01-07T18:56:27.257Z,8.30
2023-01-07T18:58:55.404Z,8.30
2023-01-07T19:01:23.205Z,8.30
2023-01-07T19:03:51.529Z,8.20
2023-01-07T19:06:20.596Z,8.20
2023-01-07T19:08:48.943Z,8.20
2023-01-07T19:11:16.600Z,8.20
2023-01-07T19:13:44.247Z,8.10
2023-01-07T19:16:13.244Z,8.10
2023-01-07T19:18:41.268Z,8.10
2023-01-07T19:21:11.510Z,8.10
2023-01-07T19:23:40.515Z,8.10
2023-01-07T19:26:08.811Z,8.10
2023-01-07T19:28:36.897Z,8.10
2023-01-07T19:31:08.425Z,8.00
2023-01-07T19:33:36.588Z,8.00
2023-01-07T19:36:05.565Z,7.90
2023-01-07T19:38:33.343Z,7.90
2023-01-07T19:41:02.347Z,7.90
2023-01-07T19:43:29.983Z,7.90
2023-01-07T19:45:57.853Z,7.90
2023-01-07T19:48:25.570Z,7.90
2023-01-07T19:50:53.699Z,7.90
2023-01-07T19:53:21.411Z,7.80
2023-01-07T19:55:49.099Z,7.90
2023-01-07T19:58:18.112Z,7.80
2023-01-07T20:00:45.796Z,7.80
2023-01-07T20:03:13.578Z,7.80
2023-01-07T20:05:41.217Z,7.70
2023-01-07T20:08:09.222Z,7.80
2023-01-07T20:10:37.112Z,7.80
2023-01-07T20:13:06.286Z,7.80
2023-01-07T20:15:35.331Z,7.80
2023-01-07T20:18:02.977Z,7.80
2023-01-07T20:20:30.611Z,7.80
2023-01-07T20:22:58.701Z,7.80
2023-01-07T20:25:26.406Z,7.80
2023-01-07T20:27:54.038Z,7.80
2023-01-07T20:30:21.704Z,7.80
2023-01-07T20:32:50.983Z,7.80
2023-01-07T20:35:18.616Z,7.80
2023-01-07T20:37:46.257Z,7.80
2023-01-07T20:40:14.309Z,7.80
2023-01-07T20:42:41.966Z,7.80
2023-01-07T20:45:10.377Z,7.70
2023-01-07T20:47:38.045Z,7.70
2023-01-07T20:50:08.272Z,7.70
2023-01-07T20:52:35.945Z,7.80
2023-01-07T20:55:04.147Z,7.80
2023-01-07T20:57:31.823Z,7.90
2023-01-07T20:59:59.465Z,7.90
2023-01-07T21:02:27.284Z,8.00
2023-01-07T21:04:55.221Z,8.00
2023-01-07T21:07:24.359Z,8.00
2023-01-07T21:09:52.016Z,8.10
2023-01-07T21:12:19.684Z,8.10
2023-01-07T21:14:47.329Z,8.10
2023-01-07T21:17:15.916Z,8.10
2023-01-07T21:19:44.263Z,8.10
2023-01-07T21:22:11.991Z,8.10
2023-01-07T21:24:41.063Z,8.10
2023-01-07T21:27:08.760Z,8.10
2023-01-07T21:29:36.418Z,8.10
2023-01-07T21:32:04.284Z,8.10
2023-01-07T21:34:31.992Z,8.10
2023-01-07T21:36:59.632Z,8.10
2023-01-07T21:39:27.675Z,8.00
2023-01-07T21:41:56.698Z,8.00
2023-01-07T21:44:24.377Z,8.00
2023-01-07T21:46:52.051Z,8.00
2023-01-07T21:49:19.908Z,8.00
2023-01-07T21:51:49.620Z,8.00
2023-01-07T21:54:17.338Z,7.90
2023-01-07T21:56:44.966Z,7.90
2023-01-07T21:59:14.048Z,7.90
2023-01-07T22:01:41.847Z,8.00
2023-01-07T22:04:09.684Z,7.90
2023-01-07T22:06:37.442Z,7.90
2023-01-07T22:09:06.249Z,7.90
2023-01-07T22:11:34.439Z,8.00
2023-01-07T22:14:02.511Z,8.00
2023-01-07T22:16:32.611Z,8.00
2023-01-07T22:19:01.187Z,8.00
2023-01-07T22:21:28.840Z,8.00
2023-01-07T22:23:56.555Z,8.00
2023-01-07T22:26:24.264Z,8.00
2023-01-07T22:28:53.570Z,8.10
2023-01-07T22:31:22.391Z,8.10
2023-01-07T22:33:51.493Z,8.10
2023-01-07T22:36:22.004Z,8.10
2023-01-07T22:38:50.197Z,8.10
2023-01-07T22:41:18.033Z,8.20
2023-01-07T22:43:45.909Z,8.20
2023-01-07T22:46:16.724Z,8.20
2023-01-07T22:48:44.424Z,8.20
2023-01-07T22:51:15.831Z,8.30
2023-01-07T22:53:44.914Z,8.20
2023-01-07T22:56:12.868Z,8.20
2023-01-07T22:58:40.795Z,8.30
2023-01-07T23:01:23.064Z,8.30
2023-01-07T23:03:50.759Z,8.30
2023-01-07T23:06:19.746Z,8.30
2023-01-07T23:08:47.409Z,8.30
2023-01-07T23:11:35.883Z,8.20
2023-01-07T23:14:08.943Z,8.10
2023-01-07T23:16:37.035Z,8.10
2023-01-07T23:19:04.714Z,8.00
2023-01-07T23:21:34.301Z,8.00
2023-01-07T23:24:01.931Z,8.00
2023-01-07T23:26:29.670Z,8.00
2023-01-07T23:28:57.313Z,8.00
2023-01-07T23:31:24.990Z,8.00
2023-01-07T23:33:52.648Z,8.00
2023-01-07T23:36:20.292Z,8.00
2023-01-07T23:38:49.624Z,8.10
2023-01-07T23:41:17.565Z,8.10
2023-01-07T23:43:45.250Z,8.10
2023-01-07T23:46:34.498Z,8.00
2023-01-07T23:49:02.440Z,8.20
2023-01-07T23:51:30.115Z,8.20
2023-01-07T23:53:59.083Z,8.30
2023-01-07T23:56:26.737Z,8.30
2023-01-07T23:58:54.472Z,8.20
