createdAt,value
2018-06-08T00:00:56.472Z,961.95
2018-06-08T00:01:56.452Z,961.95
2018-06-08T00:02:56.453Z,961.92
2018-06-08T00:03:56.458Z,961.89
2018-06-08T00:04:56.459Z,961.88
2018-06-08T00:05:56.464Z,961.91
2018-06-08T00:06:56.469Z,961.89
2018-06-08T00:07:56.469Z,961.90
2018-06-08T00:08:56.487Z,961.91
2018-06-08T00:09:56.478Z,961.85
2018-06-08T00:10:56.487Z,961.83
2018-06-08T00:11:56.487Z,961.88
2018-06-08T00:12:56.489Z,961.81
2018-06-08T00:13:56.491Z,961.83
2018-06-08T00:14:56.496Z,961.83
2018-06-08T00:15:56.517Z,961.82
2018-06-08T00:16:56.528Z,961.81
2018-06-08T00:17:56.503Z,961.79
2018-06-08T00:18:56.514Z,961.81
2018-06-08T00:19:56.514Z,961.84
2018-06-08T00:20:56.533Z,961.80
2018-06-08T00:21:56.518Z,961.83
2018-06-08T00:22:56.521Z,961.81
2018-06-08T00:23:56.524Z,961.81
2018-06-08T00:24:56.557Z,961.80
2018-06-08T00:25:56.537Z,961.77
2018-06-08T00:26:56.541Z,961.79
2018-06-08T00:27:56.551Z,961.77
2018-06-08T00:28:56.543Z,961.77
2018-06-08T00:29:56.543Z,961.76
2018-06-08T00:30:56.551Z,961.76
2018-06-08T00:31:56.562Z,961.79
2018-06-08T00:32:56.558Z,961.78
2018-06-08T00:33:56.560Z,961.77
2018-06-08T00:34:56.561Z,961.75
2018-06-08T00:35:56.567Z,961.70
2018-06-08T00:36:56.592Z,961.70
2018-06-08T00:37:56.570Z,961.68
2018-06-08T00:38:56.579Z,961.73
2018-06-08T00:39:56.579Z,961.74
2018-06-08T00:40:56.594Z,961.71
2018-06-08T00:41:56.588Z,961.70
2018-06-08T00:42:56.589Z,961.69
2018-06-08T00:43:56.592Z,961.68
2018-06-08T00:44:56.594Z,961.66
2018-06-08T00:45:56.635Z,961.66
2018-06-08T00:46:56.600Z,961.70
2018-06-08T00:47:56.608Z,961.65
2018-06-08T00:48:56.607Z,961.64
2018-06-08T00:49:56.609Z,961.64
2018-06-08T00:50:56.614Z,961.64
2018-06-08T00:51:56.644Z,961.60
2018-06-08T00:52:56.625Z,961.56
2018-06-08T00:53:56.646Z,961.57
2018-06-08T00:54:56.650Z,961.55
2018-06-08T00:55:56.637Z,961.51
2018-06-08T00:56:56.633Z,961.53
2018-06-08T00:57:56.661Z,961.52
2018-06-08T00:58:56.639Z,961.50
2018-06-08T00:59:56.644Z,961.47
2018-06-08T01:00:56.652Z,961.49
2018-06-08T01:01:56.647Z,961.51
2018-06-08T01:02:56.664Z,961.46
2018-06-08T01:03:56.655Z,961.49
2018-06-08T01:04:56.674Z,961.46
2018-06-08T01:05:56.661Z,961.48
2018-06-08T01:06:56.664Z,961.49
2018-06-08T01:07:56.668Z,961.51
2018-06-08T01:08:56.687Z,961.46
2018-06-08T01:09:56.679Z,961.47
2018-06-08T01:10:56.677Z,961.46
2018-06-08T01:11:56.699Z,961.50
2018-06-08T01:12:56.689Z,961.50
2018-06-08T01:13:56.686Z,961.47
2018-06-08T01:14:56.689Z,961.47
2018-06-08T01:15:56.691Z,961.48
2018-06-08T01:16:56.693Z,961.45
2018-06-08T01:17:56.698Z,961.44
2018-06-08T01:18:56.699Z,961.38
2018-06-08T01:19:56.708Z,961.39
2018-06-08T01:20:56.728Z,961.38
2018-06-08T01:21:56.714Z,961.41
2018-06-08T01:22:56.723Z,961.39
2018-06-08T01:23:56.718Z,961.36
2018-06-08T01:24:56.720Z,961.37
2018-06-08T01:25:56.762Z,961.36
2018-06-08T01:26:56.726Z,961.34
2018-06-08T01:27:56.823Z,961.28
2018-06-08T01:28:56.731Z,961.33
2018-06-08T01:29:56.738Z,961.35
2018-06-08T01:30:56.740Z,961.33
2018-06-08T01:31:56.742Z,961.26
2018-06-08T01:32:56.769Z,961.29
2018-06-08T01:33:56.749Z,961.30
2018-06-08T01:34:56.748Z,961.25
2018-06-08T01:35:56.783Z,961.24
2018-06-08T01:36:56.758Z,961.23
2018-06-08T01:37:56.761Z,961.21
2018-06-08T01:38:56.760Z,961.21
2018-06-08T01:39:56.762Z,961.22
2018-06-08T01:40:56.768Z,961.21
2018-06-08T01:41:56.772Z,961.26
2018-06-08T01:42:56.771Z,961.18
2018-06-08T01:43:56.773Z,961.15
2018-06-08T01:44:56.779Z,961.18
2018-06-08T01:45:56.781Z,961.19
2018-06-08T01:46:56.805Z,961.21
2018-06-08T01:47:56.803Z,961.13
2018-06-08T01:48:56.805Z,961.15
2018-06-08T01:49:56.800Z,961.14
2018-06-08T01:50:56.794Z,961.17
2018-06-08T01:51:56.804Z,961.19
2018-06-08T01:52:56.804Z,961.18
2018-06-08T01:53:56.804Z,961.18
2018-06-08T01:54:56.831Z,961.19
2018-06-08T01:55:56.814Z,961.19
2018-06-08T01:56:56.814Z,961.15
2018-06-08T01:57:56.815Z,961.15
2018-06-08T01:58:56.816Z,961.14
2018-06-08T01:59:56.828Z,961.14
2018-06-08T02:00:56.869Z,961.13
2018-06-08T02:01:56.839Z,961.14
2018-06-08T02:02:56.831Z,961.14
2018-06-08T02:03:56.859Z,961.17
2018-06-08T02:04:56.838Z,961.14
2018-06-08T02:05:56.858Z,961.16
2018-06-08T02:06:56.857Z,961.16
2018-06-08T02:07:56.844Z,961.14
2018-06-08T02:08:56.847Z,961.19
2018-06-08T02:09:56.874Z,961.18
2018-06-08T02:10:56.861Z,961.19
2018-06-08T02:11:56.885Z,961.14
2018-06-08T02:12:56.885Z,961.16
2018-06-08T02:13:56.868Z,961.14
2018-06-08T02:14:56.866Z,961.13
2018-06-08T02:15:56.869Z,961.13
2018-06-08T02:16:56.885Z,961.14
2018-06-08T02:17:56.894Z,961.09
2018-06-08T02:18:56.877Z,961.10
2018-06-08T02:19:56.898Z,961.09
2018-06-08T02:20:56.881Z,961.12
2018-06-08T02:21:56.885Z,961.09
2018-06-08T02:22:56.888Z,961.13
2018-06-08T02:23:56.910Z,961.14
2018-06-08T02:24:56.893Z,961.14
2018-06-08T02:25:56.898Z,961.14
2018-06-08T02:26:56.898Z,961.15
2018-06-08T02:27:56.903Z,961.14
2018-06-08T02:28:56.911Z,961.14
2018-06-08T02:29:56.908Z,961.20
2018-06-08T02:30:56.916Z,961.20
2018-06-08T02:31:56.918Z,961.24
2018-06-08T02:32:56.916Z,961.27
2018-06-08T02:33:56.919Z,961.23
2018-06-08T02:34:56.946Z,961.27
2018-06-08T02:35:56.948Z,961.24
2018-06-08T02:36:56.940Z,961.21
2018-06-08T02:37:56.931Z,961.21
2018-06-08T02:38:56.935Z,961.23
2018-06-08T02:39:56.937Z,961.21
2018-06-08T02:40:56.951Z,961.21
2018-06-08T02:41:56.948Z,961.23
2018-06-08T02:42:56.946Z,961.20
2018-06-08T02:43:56.949Z,961.17
2018-06-08T02:44:56.951Z,961.23
2018-06-08T02:45:56.976Z,961.21
2018-06-08T02:46:56.961Z,961.19
2018-06-08T02:47:56.960Z,961.19
2018-06-08T02:48:56.989Z,961.19
2018-06-08T02:49:56.962Z,961.17
2018-06-08T02:50:56.975Z,961.15
2018-06-08T02:51:56.980Z,961.21
2018-06-08T02:52:56.980Z,961.22
2018-06-08T02:53:57.001Z,961.23
2018-06-08T02:54:56.978Z,961.20
2018-06-08T02:55:57.035Z,961.24
2018-06-08T02:56:57.008Z,961.24
2018-06-08T02:57:57.046Z,961.23
2018-06-08T02:58:56.994Z,961.27
2018-06-08T02:59:57.012Z,961.25
2018-06-08T03:00:57.018Z,961.31
2018-06-08T03:01:56.997Z,961.27
2018-06-08T03:02:57.040Z,961.30
2018-06-08T03:03:57.008Z,961.26
2018-06-08T03:04:57.033Z,961.26
2018-06-08T03:05:57.015Z,961.23
2018-06-08T03:06:57.013Z,961.17
2018-06-08T03:07:57.018Z,961.23
2018-06-08T03:08:57.020Z,961.24
2018-06-08T03:09:57.046Z,961.25
2018-06-08T03:10:57.022Z,961.21
2018-06-08T03:11:57.103Z,961.23
2018-06-08T03:12:57.049Z,961.20
2018-06-08T03:13:57.031Z,961.20
2018-06-08T03:14:57.036Z,961.20
2018-06-08T03:15:57.037Z,961.19
2018-06-08T03:16:57.039Z,961.18
2018-06-08T03:17:57.063Z,961.18
2018-06-08T03:18:57.046Z,961.21
2018-06-08T03:19:57.047Z,961.19
2018-06-08T03:20:57.071Z,961.21
2018-06-08T03:21:57.056Z,961.21
2018-06-08T03:22:57.068Z,961.16
2018-06-08T03:23:57.061Z,961.20
2018-06-08T03:24:57.061Z,961.22
2018-06-08T03:25:57.064Z,961.20
2018-06-08T03:26:57.098Z,961.20
2018-06-08T03:27:57.069Z,961.20
2018-06-08T03:28:57.075Z,961.20
2018-06-08T03:29:57.119Z,961.18
2018-06-08T03:30:57.080Z,961.21
2018-06-08T03:31:57.082Z,961.22
2018-06-08T03:32:57.101Z,961.23
2018-06-08T03:33:57.114Z,961.21
2018-06-08T03:34:57.087Z,961.21
2018-06-08T03:35:57.155Z,961.19
2018-06-08T03:36:57.100Z,961.21
2018-06-08T03:37:57.097Z,961.20
2018-06-08T03:38:57.100Z,961.24
2018-06-08T03:39:57.120Z,961.24
2018-06-08T03:40:57.137Z,961.24
2018-06-08T03:41:57.109Z,961.28
2018-06-08T03:42:57.142Z,961.24
2018-06-08T03:43:57.115Z,961.29
2018-06-08T03:44:57.115Z,961.29
2018-06-08T03:45:57.126Z,961.27
2018-06-08T03:46:57.121Z,961.30
2018-06-08T03:47:57.135Z,961.30
2018-06-08T03:48:57.167Z,961.33
2018-06-08T03:49:57.130Z,961.40
2018-06-08T03:50:57.137Z,961.36
2018-06-08T03:51:57.139Z,961.38
2018-06-08T03:52:57.149Z,961.40
2018-06-08T03:53:57.143Z,961.43
2018-06-08T03:54:57.144Z,961.37
2018-06-08T03:55:57.197Z,961.39
2018-06-08T03:56:57.158Z,961.41
2018-06-08T03:57:57.152Z,961.39
2018-06-08T03:58:57.166Z,961.39
2018-06-08T03:59:57.165Z,961.42
2018-06-08T04:00:57.163Z,961.43
2018-06-08T04:01:57.162Z,961.47
2018-06-08T04:02:57.167Z,961.45
2018-06-08T04:03:57.168Z,961.50
2018-06-08T04:04:57.173Z,961.50
2018-06-08T04:05:57.199Z,961.51
2018-06-08T04:06:57.185Z,961.51
2018-06-08T04:07:57.233Z,961.51
2018-06-08T04:08:57.214Z,961.46
2018-06-08T04:09:57.188Z,961.42
2018-06-08T04:10:57.192Z,961.41
2018-06-08T04:11:57.194Z,961.44
2018-06-08T04:12:57.225Z,961.42
2018-06-08T04:13:57.220Z,961.43
2018-06-08T04:14:57.200Z,961.39
2018-06-08T04:15:57.206Z,961.37
2018-06-08T04:16:57.210Z,961.36
2018-06-08T04:17:57.210Z,961.34
2018-06-08T04:18:57.212Z,961.31
2018-06-08T04:19:57.249Z,961.32
2018-06-08T04:20:57.223Z,961.35
2018-06-08T04:21:57.258Z,961.38
2018-06-08T04:22:57.225Z,961.39
2018-06-08T04:23:57.233Z,961.45
2018-06-08T04:24:57.230Z,961.44
2018-06-08T04:25:57.237Z,961.49
2018-06-08T04:26:57.244Z,961.50
2018-06-08T04:27:57.266Z,961.55
2018-06-08T04:28:57.246Z,961.53
2018-06-08T04:29:57.283Z,961.56
2018-06-08T04:30:57.256Z,961.55
2018-06-08T04:31:57.251Z,961.54
2018-06-08T04:32:57.262Z,961.55
2018-06-08T04:33:57.280Z,961.52
2018-06-08T04:34:57.261Z,961.52
2018-06-08T04:35:57.300Z,961.50
2018-06-08T04:36:57.266Z,961.53
2018-06-08T04:37:57.271Z,961.54
2018-06-08T04:38:57.299Z,961.49
2018-06-08T04:39:57.285Z,961.49
2018-06-08T04:40:57.309Z,961.51
2018-06-08T04:41:57.318Z,961.53
2018-06-08T04:42:57.307Z,961.49
2018-06-08T04:43:57.313Z,961.55
2018-06-08T04:44:57.320Z,961.55
2018-06-08T04:45:57.297Z,961.51
2018-06-08T04:46:57.300Z,961.53
2018-06-08T04:47:57.331Z,961.52
2018-06-08T04:48:57.312Z,961.54
2018-06-08T04:49:57.310Z,961.53
2018-06-08T04:50:57.317Z,961.53
2018-06-08T04:51:57.342Z,961.55
2018-06-08T04:52:57.319Z,961.51
2018-06-08T04:53:57.322Z,961.53
2018-06-08T04:54:57.329Z,961.48
2018-06-08T04:55:57.334Z,961.52
2018-06-08T04:56:57.333Z,961.50
2018-06-08T04:57:57.365Z,961.52
2018-06-08T04:58:57.340Z,961.50
2018-06-08T04:59:57.346Z,961.49
2018-06-08T05:00:57.359Z,961.52
2018-06-08T05:01:57.348Z,961.52
2018-06-08T05:02:57.393Z,961.54
2018-06-08T05:03:57.356Z,961.55
2018-06-08T05:04:57.366Z,961.57
2018-06-08T05:05:57.399Z,961.55
2018-06-08T05:06:57.365Z,961.52
2018-06-08T05:07:57.367Z,961.53
2018-06-08T05:08:57.441Z,961.54
2018-06-08T05:09:57.376Z,961.58
2018-06-08T05:10:57.379Z,961.54
2018-06-08T05:11:57.394Z,961.60
2018-06-08T05:12:57.384Z,961.59
2018-06-08T05:13:57.392Z,961.59
2018-06-08T05:14:57.404Z,961.61
2018-06-08T05:15:57.397Z,961.58
2018-06-08T05:16:57.400Z,961.59
2018-06-08T05:17:57.403Z,961.63
2018-06-08T05:18:57.413Z,961.62
2018-06-08T05:19:57.411Z,961.63
2018-06-08T05:20:57.422Z,961.65
2018-06-08T05:21:57.417Z,961.68
2018-06-08T05:22:57.427Z,961.69
2018-06-08T05:23:57.444Z,961.64
2018-06-08T05:24:57.459Z,961.68
2018-06-08T05:25:57.447Z,961.68
2018-06-08T05:26:57.469Z,961.70
2018-06-08T05:27:57.467Z,961.70
2018-06-08T05:28:57.468Z,961.64
2018-06-08T05:29:57.470Z,961.68
2018-06-08T05:30:57.457Z,961.70
2018-06-08T05:31:57.483Z,961.70
2018-06-08T05:32:57.477Z,961.68
2018-06-08T05:33:57.468Z,961.65
2018-06-08T05:34:57.497Z,961.65
2018-06-08T05:35:57.497Z,961.65
2018-06-08T05:36:57.506Z,961.66
2018-06-08T05:37:57.487Z,961.62
2018-06-08T05:38:57.492Z,961.61
2018-06-08T05:39:57.517Z,961.57
2018-06-08T05:40:57.500Z,961.60
2018-06-08T05:41:57.509Z,961.57
2018-06-08T05:42:57.521Z,961.59
2018-06-08T05:43:57.503Z,961.60
2018-06-08T05:44:57.510Z,961.62
2018-06-08T05:45:57.508Z,961.58
2018-06-08T05:46:57.542Z,961.59
2018-06-08T05:47:57.533Z,961.55
2018-06-08T05:48:57.537Z,961.61
2018-06-08T05:49:57.547Z,961.60
2018-06-08T05:50:57.556Z,961.63
2018-06-08T05:51:57.561Z,961.62
2018-06-08T05:52:57.537Z,961.61
2018-06-08T05:53:57.551Z,961.66
2018-06-08T05:54:57.554Z,961.63
2018-06-08T05:55:57.562Z,961.68
2018-06-08T05:56:57.559Z,961.71
2018-06-08T05:57:57.580Z,961.70
2018-06-08T05:58:57.587Z,961.73
2018-06-08T05:59:57.585Z,961.75
2018-06-08T06:00:57.601Z,961.73
2018-06-08T06:01:57.589Z,961.76
2018-06-08T06:02:57.578Z,961.77
2018-06-08T06:03:57.592Z,961.74
2018-06-08T06:04:57.589Z,961.73
2018-06-08T06:05:57.593Z,961.72
2018-06-08T06:06:57.596Z,961.72
2018-06-08T06:07:57.603Z,961.72
2018-06-08T06:08:57.607Z,961.68
2018-06-08T06:10:01.584Z,961.70
2018-06-08T06:11:05.106Z,961.73
2018-06-08T06:12:51.964Z,961.72
2018-06-08T06:13:53.004Z,961.76
2018-06-08T06:15:44.880Z,961.74
2018-06-08T06:16:44.791Z,961.78
2018-06-08T06:18:37.719Z,961.79
2018-06-08T06:19:37.357Z,961.75
2018-06-08T06:21:31.113Z,961.84
2018-06-08T06:22:30.760Z,961.84
2018-06-08T06:24:24.524Z,961.76
2018-06-08T06:25:24.999Z,961.76
2018-06-08T06:27:17.857Z,961.74
2018-06-08T06:28:18.365Z,961.75
2018-06-08T06:30:10.700Z,961.73
2018-06-08T06:31:10.683Z,961.72
2018-06-08T06:33:03.554Z,961.75
2018-06-08T06:34:04.164Z,961.79
2018-06-08T06:35:56.461Z,961.78
2018-06-08T06:36:56.491Z,961.82
2018-06-08T06:38:49.360Z,961.78
2018-06-08T06:39:49.387Z,961.77
2018-06-08T06:41:42.208Z,961.76
2018-06-08T06:42:41.874Z,961.82
2018-06-08T06:44:36.266Z,961.81
2018-06-08T06:45:35.641Z,961.84
2018-06-08T06:47:29.050Z,961.86
2018-06-08T06:48:28.605Z,961.91
2018-06-08T06:50:22.476Z,961.88
2018-06-08T06:51:22.481Z,961.91
2018-06-08T06:53:15.359Z,961.91
2018-06-08T06:54:15.264Z,961.90
2018-06-08T06:56:07.243Z,961.87
2018-06-08T06:57:08.200Z,961.88
2018-06-08T06:59:01.079Z,961.87
2018-06-08T07:00:00.603Z,961.87
2018-06-08T07:01:52.910Z,961.88
2018-06-08T07:02:52.576Z,961.95
2018-06-08T07:04:45.823Z,961.93
2018-06-08T07:05:45.856Z,961.92
2018-06-08T07:07:39.240Z,961.93
2018-06-08T07:08:38.729Z,961.96
2018-06-08T07:10:31.637Z,961.93
2018-06-08T07:11:31.587Z,961.96
2018-06-08T07:13:24.955Z,961.95
2018-06-08T07:14:24.821Z,962.00
2018-06-08T07:16:17.815Z,962.02
2018-06-08T07:17:18.875Z,962.05
2018-06-08T07:19:10.638Z,962.08
2018-06-08T07:20:11.286Z,962.05
2018-06-08T07:22:03.556Z,962.04
2018-06-08T07:23:03.308Z,962.02
2018-06-08T07:24:56.444Z,961.97
2018-06-08T07:25:56.221Z,961.97
2018-06-08T07:27:49.341Z,962.00
2018-06-08T07:28:49.075Z,962.01
2018-06-08T07:30:42.337Z,962.04
2018-06-08T07:31:42.299Z,962.03
2018-06-08T07:33:35.205Z,962.08
2018-06-08T07:34:35.189Z,962.08
2018-06-08T07:36:28.601Z,962.08
2018-06-08T07:37:28.571Z,962.08
2018-06-08T07:39:21.998Z,962.10
2018-06-08T07:40:21.789Z,962.09
2018-06-08T07:42:15.331Z,962.16
2018-06-08T07:43:15.072Z,962.12
2018-06-08T07:45:08.247Z,962.19
2018-06-08T07:46:09.179Z,962.17
2018-06-08T07:48:01.155Z,962.19
2018-06-08T07:49:01.657Z,962.18
2018-06-08T07:50:54.010Z,962.16
2018-06-08T07:51:54.002Z,962.17
2018-06-08T07:53:46.918Z,962.13
2018-06-08T07:54:46.671Z,962.16
2018-06-08T07:56:39.733Z,962.10
2018-06-08T07:57:39.517Z,962.14
2018-06-08T07:59:33.227Z,962.15
2018-06-08T08:00:33.129Z,962.14
2018-06-08T08:02:26.087Z,962.10
2018-06-08T08:03:25.798Z,962.11
2018-06-08T08:05:18.992Z,962.14
2018-06-08T08:06:18.970Z,962.14
2018-06-08T08:08:11.838Z,962.20
2018-06-08T08:09:12.464Z,962.20
2018-06-08T08:11:04.788Z,962.19
2018-06-08T08:12:04.728Z,962.24
2018-06-08T08:13:57.682Z,962.24
2018-06-08T08:14:57.655Z,962.29
2018-06-08T08:16:50.547Z,962.26
2018-06-08T08:17:50.286Z,962.27
2018-06-08T08:19:44.466Z,962.26
2018-06-08T08:20:44.415Z,962.23
2018-06-08T08:22:37.290Z,962.28
2018-06-08T08:23:37.042Z,962.28
2018-06-08T08:25:31.725Z,962.29
2018-06-08T08:26:30.961Z,962.37
2018-06-08T08:28:25.130Z,962.37
2018-06-08T08:29:24.429Z,962.39
2018-06-08T08:31:18.059Z,962.30
2018-06-08T08:32:17.771Z,962.38
2018-06-08T08:34:10.884Z,962.41
2018-06-08T08:35:10.919Z,962.35
2018-06-08T08:37:03.823Z,962.25
2018-06-08T08:38:03.762Z,962.26
2018-06-08T08:39:57.194Z,962.23
2018-06-08T08:40:56.590Z,962.16
2018-06-08T08:42:49.671Z,962.32
2018-06-08T08:43:50.706Z,962.23
2018-06-08T08:45:43.032Z,962.29
2018-06-08T08:46:43.062Z,962.25
2018-06-08T08:48:35.485Z,962.25
2018-06-08T08:49:36.017Z,962.26
2018-06-08T08:51:28.916Z,962.18
2018-06-08T08:52:28.866Z,962.17
2018-06-08T08:54:22.740Z,962.16
2018-06-08T08:55:22.780Z,962.17
2018-06-08T08:57:16.727Z,962.22
2018-06-08T08:58:16.191Z,962.17
2018-06-08T09:00:09.816Z,962.13
2018-06-08T09:01:11.147Z,962.11
2018-06-08T09:03:02.756Z,962.10
2018-06-08T09:04:02.162Z,962.09
2018-06-08T09:05:55.643Z,962.07
2018-06-08T09:06:54.991Z,962.07
2018-06-08T09:08:48.002Z,962.04
2018-06-08T09:09:48.970Z,962.00
2018-06-08T09:11:40.903Z,961.98
2018-06-08T09:12:41.861Z,962.01
2018-06-08T09:14:34.335Z,961.98
2018-06-08T09:15:33.785Z,962.01
2018-06-08T09:17:27.260Z,961.97
2018-06-08T09:18:26.558Z,961.94
2018-06-08T09:20:20.637Z,961.95
2018-06-08T09:21:19.997Z,961.94
2018-06-08T09:23:13.015Z,961.98
2018-06-08T09:24:12.757Z,961.96
2018-06-08T09:26:05.873Z,961.99
2018-06-08T09:27:05.876Z,961.97
2018-06-08T09:28:58.798Z,961.93
2018-06-08T09:29:58.810Z,961.95
2018-06-08T09:31:51.662Z,961.90
2018-06-08T09:32:52.661Z,961.91
2018-06-08T09:34:44.615Z,961.92
2018-06-08T09:35:44.514Z,961.93
2018-06-08T09:37:37.487Z,961.94
2018-06-08T09:38:38.374Z,961.96
2018-06-08T09:40:30.869Z,961.96
2018-06-08T09:41:30.856Z,961.92
2018-06-08T09:43:24.315Z,961.91
2018-06-08T09:44:24.180Z,961.85
2018-06-08T09:46:17.234Z,961.90
2018-06-08T09:47:17.650Z,961.89
2018-06-08T09:49:10.109Z,961.89
2018-06-08T09:50:10.613Z,961.89
2018-06-08T09:52:03.028Z,961.85
2018-06-08T09:53:03.005Z,961.86
2018-06-08T09:54:57.041Z,961.84
2018-06-08T09:55:56.039Z,961.86
2018-06-08T09:57:49.326Z,961.81
2018-06-08T09:58:48.821Z,961.80
2018-06-08T10:00:41.717Z,961.85
2018-06-08T10:01:41.682Z,961.82
2018-06-08T10:03:34.570Z,961.76
2018-06-08T10:04:34.570Z,961.76
2018-06-08T10:06:27.512Z,961.77
2018-06-08T10:07:28.826Z,961.72
2018-06-08T10:09:21.394Z,961.71
2018-06-08T10:10:20.891Z,961.74
2018-06-08T10:12:14.305Z,961.74
2018-06-08T10:13:13.805Z,961.76
2018-06-08T10:15:07.490Z,961.76
2018-06-08T10:16:06.948Z,961.75
2018-06-08T10:18:00.357Z,961.80
2018-06-08T10:18:59.765Z,961.73
2018-06-08T10:20:53.718Z,961.76
2018-06-08T10:21:52.674Z,961.76
2018-06-08T10:23:45.704Z,961.70
2018-06-08T10:24:45.567Z,961.72
2018-06-08T10:26:38.542Z,961.70
2018-06-08T10:27:38.562Z,961.67
2018-06-08T10:29:32.194Z,961.69
2018-06-08T10:30:31.464Z,961.69
2018-06-08T10:32:24.856Z,961.66
2018-06-08T10:33:25.027Z,961.67
2018-06-08T10:35:17.750Z,961.66
2018-06-08T10:36:17.607Z,961.64
2018-06-08T10:38:10.521Z,961.59
2018-06-08T10:39:10.661Z,961.60
2018-06-08T10:41:03.504Z,961.58
2018-06-08T10:42:03.553Z,961.56
2018-06-08T10:43:57.447Z,961.55
2018-06-08T10:44:56.307Z,961.53
2018-06-08T10:46:49.378Z,961.57
2018-06-08T10:47:49.320Z,961.54
2018-06-08T10:49:42.227Z,961.59
2018-06-08T10:50:42.713Z,961.54
2018-06-08T10:52:35.140Z,961.53
2018-06-08T10:53:35.013Z,961.52
2018-06-08T10:55:29.064Z,961.50
2018-06-08T10:56:28.035Z,961.52
2018-06-08T10:58:21.514Z,961.54
2018-06-08T10:59:21.308Z,961.54
2018-06-08T11:01:15.330Z,961.57
2018-06-08T11:02:15.353Z,961.55
2018-06-08T11:04:09.226Z,961.57
2018-06-08T11:05:09.189Z,961.58
2018-06-08T11:07:02.130Z,961.56
2018-06-08T11:08:02.658Z,961.53
2018-06-08T11:09:55.038Z,961.56
2018-06-08T11:10:56.035Z,961.53
2018-06-08T11:12:47.949Z,961.54
2018-06-08T11:13:47.646Z,961.54
2018-06-08T11:15:40.859Z,961.53
2018-06-08T11:16:41.357Z,961.53
2018-06-08T11:18:34.762Z,961.52
2018-06-08T11:19:34.371Z,961.54
2018-06-08T11:21:27.659Z,961.47
2018-06-08T11:22:27.650Z,961.47
2018-06-08T11:24:21.052Z,961.42
2018-06-08T11:25:21.520Z,961.39
2018-06-08T11:27:13.911Z,961.40
2018-06-08T11:28:14.458Z,961.41
2018-06-08T11:30:06.876Z,961.40
2018-06-08T11:31:07.392Z,961.42
2018-06-08T11:32:59.735Z,961.41
2018-06-08T11:33:59.514Z,961.36
2018-06-08T11:35:53.672Z,961.35
2018-06-08T11:36:53.662Z,961.40
2018-06-08T11:38:47.861Z,961.36
2018-06-08T11:39:46.539Z,961.32
2018-06-08T11:40:47.064Z,961.34
2018-06-08T11:41:47.104Z,961.33
2018-06-08T11:42:46.585Z,961.28
2018-06-08T11:43:47.655Z,961.30
2018-06-08T11:44:54.567Z,961.31
2018-06-08T11:46:39.384Z,961.29
2018-06-08T11:47:39.502Z,961.23
2018-06-08T11:49:32.896Z,961.29
2018-06-08T11:50:32.424Z,961.22
2018-06-08T11:52:26.356Z,961.17
2018-06-08T11:53:25.933Z,961.17
2018-06-08T11:55:20.554Z,961.16
2018-06-08T11:56:21.123Z,961.17
2018-06-08T11:57:20.627Z,961.17
2018-06-08T11:58:21.154Z,961.20
2018-06-08T11:59:22.236Z,961.18
2018-06-08T12:00:22.249Z,961.14
2018-06-08T12:01:22.336Z,961.12
2018-06-08T12:02:22.124Z,961.14
2018-06-08T12:03:21.072Z,961.07
2018-06-08T12:04:22.811Z,961.03
2018-06-08T12:05:20.225Z,960.99
2018-06-08T12:06:20.215Z,960.94
2018-06-08T12:07:20.225Z,960.96
2018-06-08T12:08:20.237Z,960.99
2018-06-08T12:09:20.281Z,960.96
2018-06-08T12:10:20.256Z,960.98
2018-06-08T12:11:20.287Z,961.00
2018-06-08T12:12:20.281Z,961.00
2018-06-08T12:13:20.295Z,960.97
2018-06-08T12:14:20.294Z,960.94
2018-06-08T12:15:20.303Z,960.96
2018-06-08T12:16:20.313Z,960.90
2018-06-08T12:17:20.318Z,960.94
2018-06-08T12:18:20.335Z,960.87
2018-06-08T12:19:20.340Z,960.85
2018-06-08T12:20:20.364Z,960.85
2018-06-08T12:21:20.359Z,960.80
2018-06-08T12:22:20.364Z,960.82
2018-06-08T12:23:20.377Z,960.80
2018-06-08T12:24:20.434Z,960.78
2018-06-08T12:25:20.404Z,960.74
2018-06-08T12:26:20.408Z,960.75
2018-06-08T12:27:20.415Z,960.77
2018-06-08T12:28:20.433Z,960.80
2018-06-08T12:29:20.493Z,960.75
2018-06-08T12:30:20.445Z,960.74
2018-06-08T12:31:20.506Z,960.74
2018-06-08T12:32:20.515Z,960.63
2018-06-08T12:33:20.472Z,960.70
2018-06-08T12:34:20.485Z,960.70
2018-06-08T12:35:20.491Z,960.68
2018-06-08T12:36:20.511Z,960.68
2018-06-08T12:37:20.597Z,960.68
2018-06-08T12:38:20.582Z,960.64
2018-06-08T12:39:20.542Z,960.65
2018-06-08T12:40:20.571Z,960.63
2018-06-08T12:41:20.613Z,960.64
2018-06-08T12:42:20.573Z,960.62
2018-06-08T12:43:29.270Z,960.61
2018-06-08T12:45:14.479Z,960.59
2018-06-08T12:46:15.073Z,960.56
2018-06-08T12:48:07.919Z,960.52
2018-06-08T12:49:07.924Z,960.50
2018-06-08T12:51:00.824Z,960.54
2018-06-08T12:52:01.216Z,960.54
2018-06-08T12:53:54.687Z,960.46
2018-06-08T12:55:02.585Z,960.46
2018-06-08T12:56:47.032Z,960.41
2018-06-08T12:57:48.535Z,960.43
2018-06-08T12:59:41.024Z,960.43
2018-06-08T13:00:41.948Z,960.43
2018-06-08T13:02:35.369Z,960.39
2018-06-08T13:03:35.501Z,960.36
2018-06-08T13:05:28.234Z,960.35
2018-06-08T13:06:28.290Z,960.35
2018-06-08T13:08:20.224Z,960.28
2018-06-08T13:09:20.742Z,960.31
2018-06-08T13:11:12.589Z,960.30
2018-06-08T13:12:13.019Z,960.29
2018-06-08T13:14:05.466Z,960.33
2018-06-08T13:15:05.834Z,960.35
2018-06-08T13:16:58.394Z,960.32
2018-06-08T13:17:58.198Z,960.33
2018-06-08T13:19:51.269Z,960.33
2018-06-08T13:20:51.722Z,960.33
2018-06-08T13:22:44.232Z,960.26
2018-06-08T13:23:44.072Z,960.23
2018-06-08T13:25:36.921Z,960.21
2018-06-08T13:26:37.120Z,960.20
2018-06-08T13:28:30.005Z,960.18
2018-06-08T13:29:29.724Z,960.15
2018-06-08T13:31:22.812Z,960.11
2018-06-08T13:32:22.880Z,960.16
2018-06-08T13:34:15.734Z,960.20
2018-06-08T13:35:15.782Z,960.22
2018-06-08T13:37:08.587Z,960.27
2018-06-08T13:38:08.330Z,960.29
2018-06-08T13:40:02.555Z,960.27
2018-06-08T13:41:02.267Z,960.26
2018-06-08T13:42:56.859Z,960.23
2018-06-08T13:43:55.521Z,960.22
2018-06-08T13:45:48.473Z,960.17
2018-06-08T13:46:48.177Z,960.15
2018-06-08T13:48:41.342Z,960.16
2018-06-08T13:49:41.065Z,960.15
2018-06-08T13:51:34.168Z,960.15
2018-06-08T13:52:33.971Z,960.11
2018-06-08T13:54:27.119Z,960.11
2018-06-08T13:55:26.962Z,960.11
2018-06-08T13:57:20.024Z,960.08
2018-06-08T13:58:19.693Z,960.06
2018-06-08T14:00:12.936Z,960.05
2018-06-08T14:01:12.838Z,960.06
2018-06-08T14:03:06.409Z,960.07
2018-06-08T14:04:05.773Z,960.05
2018-06-08T14:05:58.674Z,959.99
2018-06-08T14:06:58.354Z,959.99
2018-06-08T14:08:51.930Z,959.95
2018-06-08T14:09:51.437Z,960.02
2018-06-08T14:11:45.332Z,959.96
2018-06-08T14:12:44.378Z,959.99
2018-06-08T14:14:37.690Z,960.03
2018-06-08T14:15:37.711Z,960.01
2018-06-08T14:17:30.614Z,960.03
2018-06-08T14:18:31.542Z,959.95
2018-06-08T14:20:24.357Z,959.98
2018-06-08T14:21:23.096Z,959.96
2018-06-08T14:23:16.874Z,959.99
2018-06-08T14:24:16.507Z,959.99
2018-06-08T14:26:10.220Z,959.99
2018-06-08T14:27:09.605Z,960.02
2018-06-08T14:29:02.731Z,960.03
2018-06-08T14:30:02.719Z,959.96
2018-06-08T14:31:55.645Z,959.95
2018-06-08T14:32:55.357Z,960.00
2018-06-08T14:34:48.497Z,959.98
2018-06-08T14:35:48.456Z,959.95
2018-06-08T14:37:41.344Z,959.95
2018-06-08T14:38:41.275Z,959.97
2018-06-08T14:40:34.283Z,959.97
2018-06-08T14:41:34.283Z,959.97
2018-06-08T14:43:27.042Z,959.94
2018-06-08T14:44:26.761Z,959.89
2018-06-08T14:46:19.998Z,959.93
2018-06-08T14:47:19.624Z,959.87
2018-06-08T14:49:13.396Z,959.83
2018-06-08T14:50:13.366Z,959.88
2018-06-08T14:52:07.753Z,959.88
2018-06-08T14:53:07.402Z,959.86