createdAt,value
2016-11-09T00:00:21.177Z,70.62
2016-11-09T00:05:21.126Z,70.81
2016-11-09T00:10:21.073Z,70.87
2016-11-09T00:15:21.017Z,70.49
2016-11-09T00:20:20.958Z,70.97
2016-11-09T00:25:20.599Z,70.78
2016-11-09T00:30:20.855Z,70.87
2016-11-09T00:35:20.791Z,71.25
2016-11-09T00:40:20.741Z,71.16
2016-11-09T00:45:20.683Z,70.87
2016-11-09T00:50:20.630Z,70.97
2016-11-09T00:55:20.572Z,71.25
2016-11-09T01:00:20.518Z,71.06
2016-11-09T01:05:20.461Z,71.45
2016-11-09T01:10:20.408Z,71.25
2016-11-09T01:15:20.354Z,71.22
2016-11-09T01:20:20.296Z,71.12
2016-11-09T01:25:20.240Z,71.12
2016-11-09T01:30:20.184Z,70.93
2016-11-09T01:35:20.126Z,71.12
2016-11-09T01:40:20.070Z,71.41
2016-11-09T01:45:20.018Z,71.12
2016-11-09T01:50:19.964Z,71.31
2016-11-09T01:55:19.906Z,71.51
2016-11-09T02:00:19.544Z,71.51
2016-11-09T02:05:19.790Z,71.41
2016-11-09T02:10:19.734Z,71.12
2016-11-09T02:15:19.374Z,71.22
2016-11-09T02:20:19.623Z,71.22
2016-11-09T02:25:19.562Z,71.22
2016-11-09T02:30:19.512Z,71.22
2016-11-09T02:35:19.444Z,71.31
2016-11-09T02:40:19.388Z,71.31
2016-11-09T02:45:19.334Z,71.22
2016-11-09T02:50:19.274Z,71.28
2016-11-09T02:55:18.912Z,71.28
2016-11-09T03:00:19.153Z,71.12
2016-11-09T03:05:18.798Z,70.9
2016-11-09T03:10:19.043Z,71.03
2016-11-09T03:15:18.985Z,71.31
2016-11-09T03:20:18.925Z,71.12
2016-11-09T03:25:18.867Z,71.41
2016-11-09T03:30:18.505Z,71.28
2016-11-09T03:35:18.447Z,71.28
2016-11-09T03:40:18.391Z,71.09
2016-11-09T03:45:18.637Z,71.09
2016-11-09T03:50:18.273Z,71.28
2016-11-09T03:55:18.519Z,71.19
2016-11-09T04:00:18.464Z,70.9
2016-11-09T04:05:18.406Z,70.9
2016-11-09T04:10:18.344Z,71.28
2016-11-09T04:15:18.288Z,70.99
2016-11-09T04:20:18.236Z,71.19
2016-11-09T04:25:17.868Z,71.28
2016-11-09T04:30:18.116Z,70.9
2016-11-09T04:35:18.050Z,71.28
2016-11-09T04:40:17.994Z,71.28
2016-11-09T04:45:17.630Z,71.28
2016-11-09T04:50:17.875Z,71.28
2016-11-09T04:55:17.814Z,71.19
2016-11-09T05:00:17.770Z,71.37
2016-11-09T05:05:17.697Z,71.47
2016-11-09T05:10:17.646Z,70.99
2016-11-09T05:15:17.583Z,71.37
2016-11-09T05:20:17.520Z,71.19
2016-11-09T05:25:17.462Z,71.47
2016-11-09T05:30:17.406Z,70.99
2016-11-09T05:35:17.348Z,70.99
2016-11-09T05:40:17.286Z,71.28
2016-11-09T05:45:17.225Z,71.28
2016-11-09T05:50:17.161Z,70.99
2016-11-09T05:55:17.106Z,71.15
2016-11-09T06:00:16.739Z,71.15
2016-11-09T06:05:16.983Z,71.09
2016-11-09T06:10:16.927Z,70.96
2016-11-09T06:15:16.868Z,71.15
2016-11-09T06:20:16.815Z,70.96
2016-11-09T06:25:16.749Z,70.86
2016-11-09T06:30:16.685Z,70.38
2016-11-09T06:35:16.327Z,70.48
2016-11-09T06:40:16.263Z,70.19
2016-11-09T06:45:16.508Z,69.93
2016-11-09T06:50:16.451Z,69.65
2016-11-09T06:55:16.393Z,69.36
2016-11-09T07:00:16.334Z,68.73
2016-11-09T07:05:16.278Z,68.63
2016-11-09T07:10:16.217Z,68.76
2016-11-09T07:15:16.163Z,67.99
2016-11-09T07:20:16.153Z,67.93
2016-11-09T07:25:16.049Z,68.31
2016-11-09T07:30:15.989Z,67.83
2016-11-09T07:35:15.931Z,68.6
2016-11-09T07:40:15.885Z,68.63
2016-11-09T07:45:15.823Z,68.98
2016-11-09T07:50:15.461Z,69.31
2016-11-09T07:55:15.712Z,69.5
2016-11-09T08:00:15.654Z,69.6
2016-11-09T08:05:15.603Z,69.4
2016-11-09T08:10:15.558Z,69.4
2016-11-09T08:15:15.504Z,69.69
2016-11-09T08:20:15.442Z,70.46
2016-11-09T08:25:15.391Z,70.56
2016-11-09T08:30:15.024Z,70.46
2016-11-09T14:41:54.511Z,69.18
2016-11-09T14:46:54.132Z,69.66
2016-11-09T14:51:54.374Z,69.66
2016-11-09T14:56:54.311Z,69.4
2016-11-09T15:01:53.946Z,70.56
2016-11-09T15:06:54.196Z,70.37
2016-11-09T15:11:54.148Z,69.31
2016-11-09T15:16:54.091Z,69.31
2016-11-09T15:21:54.046Z,69.5
2016-11-09T15:26:53.985Z,69.02
2016-11-09T15:31:53.929Z,69.21
2016-11-09T15:36:53.876Z,69.5
2016-11-09T15:41:53.527Z,70.59
2016-11-09T15:46:53.779Z,69.63
2016-11-09T15:51:53.729Z,69.63
2016-11-09T15:56:53.682Z,69.6
2016-11-09T16:01:53.631Z,69.44
2016-11-09T16:06:53.286Z,69.31
2016-11-09T16:11:53.531Z,69.6
2016-11-09T16:16:53.483Z,69.79
2016-11-09T16:21:53.437Z,69.69
2016-11-09T16:26:53.385Z,69.4
2016-11-09T16:31:53.332Z,69.5
2016-11-09T16:36:53.280Z,69.5
2016-11-09T16:41:52.931Z,69.31
2016-11-09T16:46:53.196Z,69.5
2016-11-09T16:51:53.137Z,69.4
2016-11-09T16:56:53.092Z,69.4
2016-11-09T17:01:53.033Z,70.46
2016-11-09T17:06:52.982Z,70.07
2016-11-09T17:11:52.932Z,70.27
2016-11-09T17:16:52.572Z,69.98
2016-11-09T17:21:52.826Z,70.46
2016-11-09T17:26:52.466Z,71.33
2016-11-09T17:31:52.410Z,71.55
2016-11-09T17:36:52.674Z,71.17
2016-11-09T17:41:52.616Z,70.68
2016-11-09T17:46:52.574Z,71.14
2016-11-09T17:51:52.515Z,69.53
2016-11-09T17:56:52.475Z,69.79
2016-11-09T18:01:52.411Z,70.07
2016-11-09T18:06:52.055Z,70.07
2016-11-09T18:11:52.005Z,70.27
2016-11-09T18:16:52.265Z,70.4
2016-11-09T18:21:51.907Z,69.92
2016-11-09T18:26:52.159Z,70.4
2016-11-09T18:31:51.807Z,70.21
2016-11-09T18:36:52.067Z,70.5
2016-11-09T18:41:52.019Z,70.4
2016-11-09T18:46:51.966Z,70.72
2016-11-09T18:51:51.617Z,71.49
2016-11-09T18:56:51.881Z,72.17
2016-11-09T19:01:51.823Z,72.65
2016-11-09T19:06:51.775Z,73.03
2016-11-09T19:11:51.419Z,72.94
2016-11-09T19:16:51.683Z,72.84
2016-11-09T19:21:51.629Z,72.26
2016-11-09T19:26:51.582Z,72.07
2016-11-09T19:31:51.227Z,72.07
2016-11-09T19:36:51.497Z,71.59
2016-11-09T19:41:51.137Z,71.4
2016-11-09T19:46:51.398Z,71.2
2016-11-09T19:51:51.356Z,71.01
2016-11-09T19:56:51.295Z,72.36
2016-11-09T20:01:50.946Z,72.59
2016-11-09T20:06:50.893Z,72.39
2016-11-09T20:11:50.846Z,73.55
2016-11-09T20:16:51.101Z,74.22
2016-11-09T20:21:51.060Z,74.32
2016-11-09T20:26:51.011Z,74.51
2016-11-09T20:31:50.654Z,74.03
2016-11-09T20:36:50.920Z,73.99
2016-11-09T20:41:50.556Z,73.9
2016-11-09T20:46:50.814Z,73.99
2016-11-09T20:51:50.464Z,74.09
2016-11-09T20:56:50.720Z,73.03
2016-11-09T21:01:50.357Z,73.51
2016-11-09T21:06:50.610Z,73.42
2016-11-09T21:11:50.570Z,73.61
2016-11-09T21:16:50.212Z,73.51
2016-11-09T21:21:50.463Z,73.9
2016-11-09T21:26:50.414Z,73.8
2016-11-09T21:31:50.065Z,73.61
2016-11-09T21:36:50.317Z,73.42
2016-11-09T21:41:50.263Z,73.32
2016-11-09T21:46:50.218Z,73.71
2016-11-09T21:51:50.164Z,73.61
2016-11-09T21:56:50.109Z,73.03
2016-11-09T22:01:50.063Z,73.13
2016-11-09T22:06:50.017Z,72.94
2016-11-09T22:11:49.962Z,73.03
2016-11-09T22:16:49.919Z,73.03
2016-11-09T22:21:49.863Z,73.22
2016-11-09T22:26:49.817Z,72.94
2016-11-09T22:31:49.464Z,72.94
2016-11-09T22:36:49.744Z,73.13
2016-11-09T22:41:49.658Z,73.22
2016-11-09T22:46:49.616Z,72.65
2016-11-09T22:51:49.562Z,72.9
2016-11-09T22:56:49.510Z,72.8
2016-11-09T23:01:49.458Z,72.9
2016-11-09T23:06:49.406Z,72.32
2016-11-09T23:11:49.355Z,72.38
2016-11-09T23:16:49.304Z,72.29
2016-11-09T23:21:49.248Z,72.29
2016-11-09T23:26:49.200Z,72.38
2016-11-09T23:31:49.148Z,72.29
2016-11-09T23:36:48.795Z,72.29
2016-11-09T23:41:49.051Z,72
2016-11-09T23:46:49.001Z,72.16
2016-11-09T23:51:48.941Z,72.54
2016-11-09T23:56:48.587Z,72.73
