createdAt,value
2022-08-22T00:00:50.522Z,1000.45
2022-08-22T00:01:51.549Z,1000.45
2022-08-22T00:02:42.144Z,999.60
2022-08-22T00:02:52.802Z,999.55
2022-08-22T00:02:57.073Z,1000.09
2022-08-22T00:02:57.280Z,1000.13
2022-08-22T00:03:15.954Z,1000.43
2022-08-22T00:03:51.507Z,1000.39
2022-08-22T00:04:51.250Z,1000.39
2022-08-22T00:05:50.448Z,1000.36
2022-08-22T00:06:50.261Z,1000.35
2022-08-22T00:07:51.220Z,1000.36
2022-08-22T00:08:51.225Z,1000.33
2022-08-22T00:09:50.208Z,1000.30
2022-08-22T00:10:50.185Z,1000.29
2022-08-22T00:11:50.163Z,1000.29
2022-08-22T00:12:57.389Z,1000.31
2022-08-22T00:13:52.685Z,1000.30
2022-08-22T00:14:51.182Z,1000.28
2022-08-22T00:15:50.135Z,1000.22
2022-08-22T00:16:50.115Z,1000.27
2022-08-22T00:17:50.280Z,1000.29
2022-08-22T00:18:57.323Z,1000.26
2022-08-22T00:19:57.226Z,1000.27
2022-08-22T00:20:50.095Z,1000.27
2022-08-22T00:21:50.075Z,1000.28
2022-08-22T00:22:51.085Z,1000.28
2022-08-22T00:23:51.263Z,1000.30
2022-08-22T00:24:50.260Z,1000.29
2022-08-22T00:25:50.051Z,1000.31
2022-08-22T00:26:51.248Z,1000.32
2022-08-22T00:27:53.297Z,1000.30
2022-08-22T00:28:49.985Z,1000.28
2022-08-22T00:29:49.974Z,1000.30
2022-08-22T00:31:05.383Z,1000.28
2022-08-22T00:31:50.001Z,1000.25
2022-08-22T00:32:50.199Z,1000.26
2022-08-22T00:33:49.962Z,1000.28
2022-08-22T00:34:49.936Z,1000.28
2022-08-22T00:35:52.950Z,1000.30
2022-08-22T00:36:49.923Z,1000.28
2022-08-22T00:37:50.904Z,1000.33
2022-08-22T00:39:05.369Z,1000.36
2022-08-22T00:40:10.897Z,1000.30
2022-08-22T00:41:10.854Z,1000.33
2022-08-22T00:41:50.096Z,1000.35
2022-08-22T00:42:50.098Z,1000.36
2022-08-22T00:43:50.082Z,1000.36
2022-08-22T00:44:50.071Z,1000.37
2022-08-22T00:45:49.795Z,1000.39
2022-08-22T00:46:50.838Z,1000.39
2022-08-22T00:47:49.813Z,1000.38
2022-08-22T00:48:57.216Z,1000.42
2022-08-22T00:49:50.806Z,1000.36
2022-08-22T00:50:50.784Z,1000.39
2022-08-22T00:51:53.025Z,1000.36
2022-08-22T00:52:49.977Z,1000.36
2022-08-22T00:53:49.982Z,1000.31
2022-08-22T00:54:49.966Z,1000.34
2022-08-22T00:55:49.927Z,1000.35
2022-08-22T00:56:50.942Z,1000.29
2022-08-22T00:57:50.696Z,1000.33
2022-08-22T00:58:49.710Z,1000.31
2022-08-22T00:59:49.652Z,1000.32
2022-08-22T01:00:50.924Z,1000.32
2022-08-22T01:01:49.645Z,1000.34
2022-08-22T01:02:52.548Z,1000.37
2022-08-22T01:03:49.883Z,1000.40
2022-08-22T01:04:49.840Z,1000.40
2022-08-22T01:05:49.841Z,1000.36
2022-08-22T01:06:50.638Z,1000.37
2022-08-22T01:07:50.600Z,1000.33
2022-08-22T01:08:57.062Z,1000.31
2022-08-22T01:09:49.789Z,1000.36
2022-08-22T01:10:49.780Z,1000.31
2022-08-22T01:11:49.527Z,1000.31
2022-08-22T01:12:50.561Z,1000.35
2022-08-22T01:13:50.763Z,1000.30
2022-08-22T01:14:49.538Z,1000.27
2022-08-22T01:15:49.511Z,1000.35
2022-08-22T01:16:49.476Z,1000.31
2022-08-22T01:17:56.744Z,1000.30
2022-08-22T01:18:52.506Z,1000.28
2022-08-22T01:19:49.481Z,1000.35
2022-08-22T01:20:49.664Z,1000.30
2022-08-22T01:21:49.681Z,1000.26
2022-08-22T01:22:52.464Z,1000.28
2022-08-22T01:23:52.659Z,1000.28
2022-08-22T01:24:49.414Z,1000.32
2022-08-22T01:25:50.898Z,1000.30
2022-08-22T01:26:49.402Z,1000.29
2022-08-22T01:27:49.857Z,1000.29
2022-08-22T01:28:49.357Z,1000.25
2022-08-22T01:29:49.586Z,1000.25
2022-08-22T01:30:49.360Z,1000.24
2022-08-22T01:31:56.404Z,1000.25
2022-08-22T01:32:50.348Z,1000.22
2022-08-22T01:33:50.536Z,1000.23
2022-08-22T01:35:04.813Z,1000.22
2022-08-22T01:35:49.531Z,1000.19
2022-08-22T01:36:49.302Z,1000.22
2022-08-22T01:37:52.534Z,1000.17
2022-08-22T01:38:49.494Z,1000.16
2022-08-22T01:40:04.684Z,1000.16
2022-08-22T01:40:53.785Z,1000.18
2022-08-22T01:41:50.456Z,1000.19
2022-08-22T01:42:49.213Z,1000.20
2022-08-22T01:43:59.684Z,1000.19
2022-08-22T01:44:51.200Z,1000.20
2022-08-22T01:45:50.404Z,1000.22
2022-08-22T01:46:49.188Z,1000.17
2022-08-22T01:47:53.707Z,1000.19
2022-08-22T01:48:52.416Z,1000.16
2022-08-22T01:49:49.395Z,1000.16
2022-08-22T01:50:50.168Z,1000.15
2022-08-22T01:51:49.381Z,1000.21
2022-08-22T01:52:50.345Z,1000.22
2022-08-22T01:53:49.109Z,1000.23
2022-08-22T01:54:49.088Z,1000.23
2022-08-22T01:55:56.389Z,1000.20
2022-08-22T01:56:49.069Z,1000.22
2022-08-22T01:57:50.074Z,1000.27
2022-08-22T01:58:56.358Z,1000.23
2022-08-22T01:59:50.499Z,1000.23
2022-08-22T02:00:49.085Z,1000.25
2022-08-22T02:01:49.260Z,1000.24
2022-08-22T02:03:09.994Z,1000.24
2022-08-22T02:03:50.013Z,1000.23
2022-08-22T02:04:48.981Z,1000.23
2022-08-22T02:05:51.995Z,1000.24
2022-08-22T02:06:51.994Z,1000.23
2022-08-22T02:07:48.987Z,1000.22
2022-08-22T02:08:49.932Z,1000.26
2022-08-22T02:09:48.911Z,1000.25
2022-08-22T02:10:49.148Z,1000.23
2022-08-22T02:11:49.137Z,1000.25
2022-08-22T02:12:48.900Z,1000.25
2022-08-22T02:13:48.884Z,1000.21
2022-08-22T02:14:56.081Z,1000.23
2022-08-22T02:15:48.849Z,1000.23
2022-08-22T02:16:50.102Z,1000.23
2022-08-22T02:17:49.103Z,1000.23
2022-08-22T02:19:10.079Z,1000.20
2022-08-22T02:19:48.825Z,1000.19
2022-08-22T02:20:52.076Z,1000.15
2022-08-22T02:21:48.792Z,1000.16
2022-08-22T02:22:48.797Z,1000.19
2022-08-22T02:23:49.040Z,1000.16
2022-08-22T02:24:50.011Z,1000.18
2022-08-22T02:25:49.774Z,1000.14
2022-08-22T02:26:49.995Z,1000.15
2022-08-22T02:27:49.792Z,1000.13
2022-08-22T02:28:56.547Z,1000.20
2022-08-22T02:29:50.745Z,1000.21
2022-08-22T02:30:51.744Z,1000.16
2022-08-22T02:31:48.691Z,1000.16
2022-08-22T02:32:55.878Z,1000.16
2022-08-22T02:33:48.912Z,1000.17
2022-08-22T02:35:04.121Z,1000.18
2022-08-22T02:35:51.932Z,1000.17
2022-08-22T02:36:48.632Z,1000.20
2022-08-22T02:37:49.888Z,1000.21
2022-08-22T02:38:48.624Z,1000.16
2022-08-22T02:39:49.700Z,1000.17
2022-08-22T02:40:48.803Z,1000.15
2022-08-22T02:41:48.563Z,1000.19
2022-08-22T02:42:55.668Z,1000.15
2022-08-22T02:43:49.592Z,1000.13
2022-08-22T02:44:48.564Z,1000.13
2022-08-22T02:45:49.786Z,1000.14
2022-08-22T02:46:48.779Z,1000.14
2022-08-22T02:47:51.574Z,1000.13
2022-08-22T02:48:49.756Z,1000.15
2022-08-22T02:49:48.757Z,1000.14
2022-08-22T02:51:04.074Z,1000.12
2022-08-22T02:51:51.537Z,1000.18
2022-08-22T02:52:48.463Z,1000.14
2022-08-22T02:54:09.457Z,1000.15
2022-08-22T02:54:48.460Z,1000.11
2022-08-22T02:55:48.446Z,1000.14
2022-08-22T02:56:51.484Z,1000.16
2022-08-22T02:57:48.420Z,1000.15
2022-08-22T02:58:59.330Z,1000.12
2022-08-22T02:59:48.650Z,1000.15
2022-08-22T03:00:48.418Z,1000.14
2022-08-22T03:01:51.409Z,1000.16
2022-08-22T03:03:09.588Z,1000.15
2022-08-22T03:03:48.581Z,1000.16
2022-08-22T03:05:04.008Z,1000.14
2022-08-22T03:05:48.634Z,1000.14
2022-08-22T03:06:51.612Z,1000.14
2022-08-22T03:07:48.317Z,1000.16
2022-08-22T03:08:51.067Z,1000.13
2022-08-22T03:09:51.567Z,1000.15
2022-08-22T03:10:48.540Z,1000.11
2022-08-22T03:11:49.268Z,1000.14
2022-08-22T03:12:49.269Z,1000.13
2022-08-22T03:13:51.473Z,1000.12
2022-08-22T03:14:48.231Z,1000.12
2022-08-22T03:15:49.356Z,1000.14
2022-08-22T03:17:03.641Z,1000.10
2022-08-22T03:17:48.429Z,1000.12
2022-08-22T03:18:48.194Z,1000.06
2022-08-22T03:19:48.435Z,1000.10
2022-08-22T03:20:48.435Z,1000.08
2022-08-22T03:21:48.418Z,1000.08
2022-08-22T03:22:49.160Z,1000.05
2022-08-22T03:23:55.265Z,1000.07
2022-08-22T03:24:51.376Z,1000.07
2022-08-22T03:25:48.338Z,1000.09
2022-08-22T03:26:48.152Z,1000.13
2022-08-22T03:27:49.991Z,1000.08
2022-08-22T03:28:59.072Z,1000.09
2022-08-22T03:29:52.127Z,1000.06
2022-08-22T03:30:48.282Z,1000.09
2022-08-22T03:31:55.563Z,1000.08
2022-08-22T03:32:49.311Z,1000.12
2022-08-22T03:33:48.254Z,1000.08
2022-08-22T03:34:48.020Z,1000.07
2022-08-22T03:35:51.035Z,1000.05
2022-08-22T03:36:48.315Z,1000.05
2022-08-22T03:37:48.001Z,1000.06
2022-08-22T03:39:17.087Z,1000.01
2022-08-22T03:39:49.014Z,1000.05
2022-08-22T03:40:48.174Z,1000.02
2022-08-22T03:41:55.070Z,1000.02
2022-08-22T03:42:47.957Z,1000.02
2022-08-22T03:43:55.139Z,1000.10
2022-08-22T03:44:55.263Z,1000.08
2022-08-22T03:45:47.903Z,1000.04
2022-08-22T03:46:51.511Z,1000.06
2022-08-22T03:47:48.131Z,1000.07
2022-08-22T03:48:47.865Z,1000.07
2022-08-22T03:49:47.905Z,1000.07
2022-08-22T03:50:47.853Z,1000.07
2022-08-22T03:51:48.857Z,1000.09
2022-08-22T03:52:49.098Z,1000.12
2022-08-22T03:53:47.829Z,1000.15
2022-08-22T03:55:10.045Z,1000.17
2022-08-22T03:56:03.194Z,1000.19
2022-08-22T03:56:47.816Z,1000.22
2022-08-22T03:57:48.787Z,1000.20
2022-08-22T03:58:47.796Z,1000.23
2022-08-22T03:59:51.035Z,1000.21
2022-08-22T04:00:51.029Z,1000.29
2022-08-22T04:01:48.783Z,1000.26
2022-08-22T04:02:47.714Z,1000.27
2022-08-22T04:03:47.976Z,1000.28
2022-08-22T04:04:50.972Z,1000.30
2022-08-22T04:05:48.732Z,1000.31
2022-08-22T04:06:48.702Z,1000.30
2022-08-22T04:08:03.124Z,1000.28
2022-08-22T04:08:47.661Z,1000.32
2022-08-22T04:09:48.117Z,1000.34
2022-08-22T04:10:50.920Z,1000.36
2022-08-22T04:11:54.729Z,1000.39
2022-08-22T04:12:47.868Z,1000.38
2022-08-22T04:13:47.617Z,1000.41
2022-08-22T04:14:47.665Z,1000.42
2022-08-22T04:15:47.605Z,1000.44
2022-08-22T04:16:48.260Z,1000.42
2022-08-22T04:17:47.617Z,1000.48
2022-08-22T04:18:47.557Z,1000.46
2022-08-22T04:19:47.573Z,1000.44
2022-08-22T04:20:47.772Z,1000.47
2022-08-22T04:21:48.781Z,1000.51
2022-08-22T04:22:47.524Z,1000.48
2022-08-22T04:23:48.510Z,1000.52
2022-08-22T04:24:52.070Z,1000.52
2022-08-22T04:25:48.493Z,1000.54
2022-08-22T04:26:48.471Z,1000.54
2022-08-22T04:27:47.708Z,1000.52
2022-08-22T04:28:47.680Z,1000.55
2022-08-22T04:29:47.460Z,1000.59
2022-08-22T04:30:47.462Z,1000.58
2022-08-22T04:31:47.662Z,1000.57
2022-08-22T04:32:54.711Z,1000.55
2022-08-22T04:33:48.637Z,1000.60
2022-08-22T04:34:48.633Z,1000.57
2022-08-22T04:35:47.381Z,1000.54
2022-08-22T04:36:47.406Z,1000.57
2022-08-22T04:37:47.411Z,1000.53
2022-08-22T04:38:50.391Z,1000.54
2022-08-22T04:39:54.652Z,1000.50
2022-08-22T04:40:47.312Z,1000.51
2022-08-22T04:41:47.560Z,1000.53
2022-08-22T04:42:47.535Z,1000.52
2022-08-22T04:43:50.598Z,1000.53
2022-08-22T04:44:47.282Z,1000.55
2022-08-22T04:45:48.315Z,1000.55
2022-08-22T04:46:47.500Z,1000.54
2022-08-22T04:47:47.268Z,1000.52
2022-08-22T04:48:48.270Z,1000.58
2022-08-22T04:49:50.489Z,1000.57
2022-08-22T04:50:48.238Z,1000.57
2022-08-22T04:51:47.224Z,1000.53
2022-08-22T04:52:47.214Z,1000.54
2022-08-22T04:53:47.196Z,1000.56
2022-08-22T04:54:50.444Z,1000.54
2022-08-22T04:55:47.167Z,1000.52
2022-08-22T04:56:47.412Z,1000.57
2022-08-22T04:57:47.166Z,1000.52
2022-08-22T04:58:47.154Z,1000.52
2022-08-22T04:59:48.158Z,1000.55
2022-08-22T05:00:47.125Z,1000.57
2022-08-22T05:01:47.394Z,1000.53
2022-08-22T05:02:49.155Z,1000.57
2022-08-22T05:03:47.323Z,1000.57
2022-08-22T05:04:54.424Z,1000.59
2022-08-22T05:05:47.097Z,1000.59
2022-08-22T05:06:47.307Z,1000.62
2022-08-22T05:07:47.314Z,1000.60
2022-08-22T05:08:53.983Z,1000.57
2022-08-22T05:09:47.030Z,1000.61
2022-08-22T05:10:48.036Z,1000.60
2022-08-22T05:11:47.009Z,1000.55
2022-08-22T05:12:47.012Z,1000.58
2022-08-22T05:13:46.976Z,1000.57
2022-08-22T05:14:48.014Z,1000.57
2022-08-22T05:15:47.990Z,1000.60
2022-08-22T05:16:54.295Z,1000.59
2022-08-22T05:17:50.025Z,1000.61
2022-08-22T05:18:47.944Z,1000.66
2022-08-22T05:19:47.164Z,1000.63
2022-08-22T05:20:49.288Z,1000.63
2022-08-22T05:21:46.934Z,1000.66
2022-08-22T05:22:46.884Z,1000.69
2022-08-22T05:23:46.909Z,1000.64
2022-08-22T05:24:47.141Z,1000.63
2022-08-22T05:25:49.869Z,1000.63
2022-08-22T05:26:48.635Z,1000.58
2022-08-22T05:27:46.877Z,1000.56
2022-08-22T05:28:51.284Z,1000.53
2022-08-22T05:29:48.833Z,1000.59
2022-08-22T05:30:50.069Z,1000.55
2022-08-22T05:31:48.040Z,1000.57
2022-08-22T05:32:47.014Z,1000.54
2022-08-22T05:33:46.790Z,1000.53
2022-08-22T05:34:48.001Z,1000.55
2022-08-22T05:35:53.437Z,1000.55
2022-08-22T05:36:48.763Z,1000.52
2022-08-22T05:37:47.985Z,1000.57
2022-08-22T05:38:46.951Z,1000.52
2022-08-22T05:39:46.791Z,1000.57
2022-08-22T05:40:53.794Z,1000.58
2022-08-22T05:41:46.913Z,1000.54
2022-08-22T05:42:47.672Z,1000.61
2022-08-22T05:43:46.902Z,1000.61
2022-08-22T05:44:46.655Z,1000.54
2022-08-22T05:45:46.636Z,1000.54
2022-08-22T05:46:46.870Z,1000.57
2022-08-22T05:47:53.887Z,1000.58
2022-08-22T05:48:46.871Z,1000.56
2022-08-22T05:49:46.613Z,1000.53
2022-08-22T05:50:50.834Z,1000.52
2022-08-22T05:51:46.825Z,1000.53
2022-08-22T05:52:46.585Z,1000.53
2022-08-22T05:53:46.796Z,1000.54
2022-08-22T05:54:46.546Z,1000.49
2022-08-22T05:55:46.567Z,1000.50
2022-08-22T05:56:46.765Z,1000.53
2022-08-22T05:57:46.526Z,1000.54
2022-08-22T05:58:46.740Z,1000.53
2022-08-22T05:59:46.740Z,1000.55
2022-08-22T06:00:46.719Z,1000.54
2022-08-22T06:01:46.559Z,1000.60
2022-08-22T06:02:46.482Z,1000.58
2022-08-22T06:03:46.449Z,1000.59
2022-08-22T06:04:46.468Z,1000.60
2022-08-22T06:05:46.460Z,1000.60
2022-08-22T06:06:46.432Z,1000.58
2022-08-22T06:07:46.443Z,1000.61
2022-08-22T06:08:46.395Z,1000.60
2022-08-22T06:09:46.572Z,1000.60
2022-08-22T06:10:48.320Z,1000.60
2022-08-22T06:11:51.650Z,1000.62
2022-08-22T06:12:47.367Z,1000.57
2022-08-22T06:13:47.502Z,1000.59
2022-08-22T06:14:46.361Z,1000.59
2022-08-22T06:15:47.228Z,1000.60
2022-08-22T06:16:47.435Z,1000.58
2022-08-22T06:17:46.528Z,1000.63
2022-08-22T06:18:46.302Z,1000.66
2022-08-22T06:19:46.272Z,1000.62
2022-08-22T06:20:46.276Z,1000.63
2022-08-22T06:21:47.267Z,1000.65
2022-08-22T06:22:46.250Z,1000.65
2022-08-22T06:23:46.473Z,1000.63
2022-08-22T06:24:46.220Z,1000.63
2022-08-22T06:25:46.240Z,1000.68
2022-08-22T06:26:48.847Z,1000.61
2022-08-22T06:27:46.195Z,1000.69
2022-08-22T06:28:54.789Z,1000.59
2022-08-22T06:29:50.181Z,1000.64
2022-08-22T06:30:46.184Z,1000.61
2022-08-22T06:31:46.150Z,1000.61
2022-08-22T06:33:00.064Z,1000.64
2022-08-22T06:33:47.133Z,1000.71
2022-08-22T06:34:46.125Z,1000.64
2022-08-22T06:35:46.149Z,1000.69
2022-08-22T06:36:46.102Z,1000.64
2022-08-22T06:37:46.099Z,1000.62
2022-08-22T06:38:46.093Z,1000.65
2022-08-22T06:39:47.109Z,1000.62
2022-08-22T06:40:46.167Z,1000.65
2022-08-22T06:41:46.051Z,1000.70
2022-08-22T06:42:46.043Z,1000.71
2022-08-22T06:43:46.023Z,1000.71
2022-08-22T06:44:46.031Z,1000.74
2022-08-22T06:45:47.012Z,1000.74
2022-08-22T06:46:46.025Z,1000.73
2022-08-22T06:47:49.356Z,1000.74
2022-08-22T06:48:45.969Z,1000.77
2022-08-22T06:49:46.002Z,1000.75
2022-08-22T06:50:45.971Z,1000.77
2022-08-22T06:51:45.989Z,1000.76
2022-08-22T06:52:45.943Z,1000.78
2022-08-22T06:53:47.726Z,1000.79
2022-08-22T06:54:45.907Z,1000.80
2022-08-22T06:55:45.913Z,1000.79
2022-08-22T06:56:45.910Z,1000.80
2022-08-22T06:57:45.878Z,1000.83
2022-08-22T06:58:45.884Z,1000.82
2022-08-22T06:59:45.866Z,1000.83
2022-08-22T07:00:51.084Z,1000.84
2022-08-22T07:01:46.938Z,1000.83
2022-08-22T07:02:45.875Z,1000.84
2022-08-22T07:03:45.838Z,1000.83
2022-08-22T07:04:45.807Z,1000.84
2022-08-22T07:05:45.804Z,1000.82
2022-08-22T07:06:45.832Z,1000.81
2022-08-22T07:07:45.785Z,1000.79
2022-08-22T07:08:45.776Z,1000.80
2022-08-22T07:09:45.765Z,1000.79
2022-08-22T07:10:45.756Z,1000.82
2022-08-22T07:11:45.857Z,1000.79
2022-08-22T07:12:45.737Z,1000.78
2022-08-22T07:13:45.796Z,1000.79
2022-08-22T07:14:49.231Z,1000.79
2022-08-22T07:15:45.688Z,1000.80
2022-08-22T07:16:45.709Z,1000.81
2022-08-22T07:17:45.901Z,1000.84
2022-08-22T07:18:45.689Z,1000.84
2022-08-22T07:19:45.883Z,1000.85
2022-08-22T07:20:45.640Z,1000.84
2022-08-22T07:21:45.964Z,1000.83
2022-08-22T07:22:47.099Z,1000.87
2022-08-22T07:23:46.126Z,1000.89
2022-08-22T07:24:45.612Z,1000.90
2022-08-22T07:25:45.589Z,1000.89
2022-08-22T07:26:45.598Z,1000.88
2022-08-22T07:27:45.589Z,1000.90
2022-08-22T07:28:51.309Z,1000.85
2022-08-22T07:29:46.593Z,1000.92
2022-08-22T07:30:45.528Z,1000.85
2022-08-22T07:31:45.533Z,1000.84
2022-08-22T07:32:45.533Z,1000.88
2022-08-22T07:33:48.569Z,1000.86
2022-08-22T07:34:45.502Z,1000.84
2022-08-22T07:35:53.153Z,1000.84
2022-08-22T07:36:46.466Z,1000.85
2022-08-22T07:37:45.465Z,1000.87
2022-08-22T07:38:45.451Z,1000.86
2022-08-22T07:39:45.489Z,1000.85
2022-08-22T07:40:45.500Z,1000.79
2022-08-22T07:41:45.424Z,1000.81
2022-08-22T07:42:45.421Z,1000.81
2022-08-22T07:43:45.400Z,1000.83
2022-08-22T07:44:45.394Z,1000.81
2022-08-22T07:45:45.362Z,1000.80
2022-08-22T07:46:45.390Z,1000.80
2022-08-22T07:47:49.541Z,1000.78
2022-08-22T07:49:07.701Z,1000.81
2022-08-22T07:49:49.713Z,1000.79
2022-08-22T07:50:45.337Z,1000.80
2022-08-22T07:51:45.536Z,1000.80
2022-08-22T07:52:45.354Z,1000.83
2022-08-22T07:53:45.417Z,1000.80
2022-08-22T07:54:45.292Z,1000.81
2022-08-22T07:55:49.636Z,1000.85
2022-08-22T07:56:45.270Z,1000.86
2022-08-22T07:57:45.547Z,1000.90
2022-08-22T07:58:45.228Z,1000.88
2022-08-22T07:59:45.218Z,1000.89
2022-08-22T08:00:45.222Z,1000.96
2022-08-22T08:01:45.773Z,1000.95
2022-08-22T08:02:45.474Z,1000.97
2022-08-22T08:03:45.174Z,1001.00
2022-08-22T08:04:45.176Z,1001.02
2022-08-22T08:05:46.458Z,1000.96
2022-08-22T08:06:45.163Z,1000.96
2022-08-22T08:07:45.155Z,1001.02
2022-08-22T08:08:45.167Z,1001.02
2022-08-22T08:09:45.118Z,1000.97
2022-08-22T08:10:45.154Z,1000.97
2022-08-22T08:11:45.093Z,1000.95
2022-08-22T08:12:45.090Z,1000.97
2022-08-22T08:13:46.178Z,1000.97
2022-08-22T08:14:45.112Z,1000.99
2022-08-22T08:15:45.061Z,1000.95
2022-08-22T08:16:45.046Z,1000.99
2022-08-22T08:17:45.075Z,1000.93
2022-08-22T08:18:45.038Z,1000.92
2022-08-22T08:19:45.019Z,1001.00
2022-08-22T08:20:44.998Z,1000.93
2022-08-22T08:21:44.979Z,1000.91
2022-08-22T08:22:45.021Z,1000.88
2022-08-22T08:23:44.978Z,1000.88
2022-08-22T08:24:45.263Z,1000.89
2022-08-22T08:25:45.630Z,1000.85
2022-08-22T08:26:45.009Z,1000.86
2022-08-22T08:27:44.934Z,1000.89
2022-08-22T08:28:45.946Z,1000.78
2022-08-22T08:29:44.907Z,1000.85
2022-08-22T08:30:44.922Z,1000.82
2022-08-22T08:31:45.150Z,1000.80
2022-08-22T08:32:44.882Z,1000.81
2022-08-22T08:33:44.872Z,1000.82
2022-08-22T08:34:44.887Z,1000.84
2022-08-22T08:36:03.464Z,1000.84
2022-08-22T08:36:45.842Z,1000.82
2022-08-22T08:37:44.825Z,1000.80
2022-08-22T08:38:44.824Z,1000.76
2022-08-22T08:39:44.916Z,1000.82
2022-08-22T08:40:45.122Z,1000.82
2022-08-22T08:41:44.764Z,1000.80
2022-08-22T08:42:44.782Z,1000.81
2022-08-22T08:43:44.762Z,1000.80
2022-08-22T08:44:44.782Z,1000.79
2022-08-22T08:45:44.754Z,1000.79
2022-08-22T08:46:55.181Z,1000.85
2022-08-22T08:47:45.724Z,1000.79
2022-08-22T08:48:45.452Z,1000.72
2022-08-22T08:49:44.692Z,1000.77
2022-08-22T08:50:45.719Z,1000.73
2022-08-22T08:51:44.680Z,1000.72
2022-08-22T08:52:44.670Z,1000.75
2022-08-22T08:53:44.647Z,1000.75
2022-08-22T08:54:44.671Z,1000.73
2022-08-22T08:55:44.643Z,1000.75
2022-08-22T08:56:47.190Z,1000.74
2022-08-22T08:57:45.309Z,1000.77
2022-08-22T08:58:44.608Z,1000.72
2022-08-22T08:59:44.863Z,1000.76
2022-08-22T09:00:44.617Z,1000.80
2022-08-22T09:01:44.609Z,1000.82
2022-08-22T09:02:44.642Z,1000.78
2022-08-22T09:03:44.534Z,1000.83
2022-08-22T09:04:44.785Z,1000.82
2022-08-22T09:05:44.548Z,1000.78
2022-08-22T09:06:44.518Z,1000.81
2022-08-22T09:07:45.520Z,1000.81
2022-08-22T09:08:44.504Z,1000.79
2022-08-22T09:09:44.488Z,1000.80
2022-08-22T09:10:44.487Z,1000.81
2022-08-22T09:11:44.513Z,1000.79
2022-08-22T09:13:45.450Z,1000.81
2022-08-22T09:14:44.551Z,1000.77
2022-08-22T09:15:58.588Z,1000.79
2022-08-22T09:16:49.046Z,1000.76
2022-08-22T09:17:52.640Z,1000.76
2022-08-22T09:18:44.394Z,1000.75
2022-08-22T09:19:44.393Z,1000.74
2022-08-22T09:20:44.364Z,1000.76
2022-08-22T09:21:44.597Z,1000.70
2022-08-22T09:22:50.577Z,1000.70
2022-08-22T09:23:45.341Z,1000.72
2022-08-22T09:24:44.323Z,1000.70
2022-08-22T09:25:44.352Z,1000.71
2022-08-22T09:26:44.543Z,1000.71
2022-08-22T09:27:44.344Z,1000.68
2022-08-22T09:28:44.638Z,1000.76
2022-08-22T09:29:51.363Z,1000.77
2022-08-22T09:30:45.272Z,1000.83
2022-08-22T09:31:47.990Z,1000.86
2022-08-22T09:32:45.245Z,1000.84
2022-08-22T09:33:44.483Z,1000.89
2022-08-22T09:34:44.226Z,1000.81
2022-08-22T09:35:44.236Z,1000.85
2022-08-22T09:36:45.214Z,1000.80
2022-08-22T09:37:44.205Z,1000.80
2022-08-22T09:38:48.037Z,1000.77
2022-08-22T09:39:44.231Z,1000.74
2022-08-22T09:40:16.478Z,1000.81
2022-08-22T09:40:45.167Z,1000.75
2022-08-22T09:41:44.155Z,1000.74
2022-08-22T09:42:44.925Z,1000.69
2022-08-22T09:43:48.328Z,1000.65
2022-08-22T09:44:44.381Z,1000.67
2022-08-22T09:45:44.103Z,1000.65
2022-08-22T09:46:44.144Z,1000.72
2022-08-22T09:47:44.079Z,1000.66
2022-08-22T09:48:44.092Z,1000.73
2022-08-22T09:49:44.117Z,1000.72
2022-08-22T09:50:44.108Z,1000.67
2022-08-22T09:51:44.292Z,1000.73
2022-08-22T09:52:44.036Z,1000.65
2022-08-22T09:53:44.028Z,1000.67
2022-08-22T09:54:44.067Z,1000.69
2022-08-22T09:55:44.018Z,1000.69
2022-08-22T09:56:44.025Z,1000.66
2022-08-22T09:57:43.978Z,1000.66
2022-08-22T09:58:43.989Z,1000.62
2022-08-22T09:59:44.031Z,1000.63
2022-08-22T10:00:44.325Z,1000.64
2022-08-22T10:01:44.013Z,1000.63
2022-08-22T10:02:43.937Z,1000.61
2022-08-22T10:03:43.925Z,1000.58
2022-08-22T10:04:45.187Z,1000.54
2022-08-22T10:05:44.919Z,1000.49
2022-08-22T10:06:43.953Z,1000.55
2022-08-22T10:07:43.877Z,1000.55
2022-08-22T10:08:46.075Z,1000.54
2022-08-22T10:09:43.869Z,1000.55
2022-08-22T10:10:43.856Z,1000.45
2022-08-22T10:11:43.868Z,1000.46
2022-08-22T10:12:44.817Z,1000.47
2022-08-22T10:13:43.808Z,1000.40
2022-08-22T10:14:43.801Z,1000.41
2022-08-22T10:15:44.803Z,1000.39
2022-08-22T10:16:43.812Z,1000.38
2022-08-22T10:17:43.767Z,1000.37
2022-08-22T10:18:43.938Z,1000.34
2022-08-22T10:19:44.760Z,1000.30
2022-08-22T10:20:44.706Z,1000.25
2022-08-22T10:21:43.730Z,1000.27
2022-08-22T10:22:44.428Z,1000.26
2022-08-22T10:23:43.714Z,1000.24
2022-08-22T10:24:44.285Z,1000.24
2022-08-22T10:25:43.685Z,1000.22
2022-08-22T10:26:43.674Z,1000.20
2022-08-22T10:27:43.695Z,1000.18
2022-08-22T10:28:44.684Z,1000.13
2022-08-22T10:29:43.905Z,1000.11
2022-08-22T10:30:44.928Z,1000.09
2022-08-22T10:31:58.786Z,1000.11
2022-08-22T10:32:44.626Z,1000.16
2022-08-22T10:33:44.321Z,1000.12
2022-08-22T10:34:43.810Z,1000.09
2022-08-22T10:35:43.605Z,1000.16
2022-08-22T10:36:43.810Z,1000.12
2022-08-22T10:37:46.135Z,1000.16
2022-08-22T10:38:44.199Z,1000.11
2022-08-22T10:39:46.866Z,1000.14
2022-08-22T10:40:44.566Z,1000.09
2022-08-22T10:41:45.489Z,1000.09
2022-08-22T10:42:43.764Z,1000.06
2022-08-22T10:43:43.768Z,1000.07
2022-08-22T10:44:43.733Z,1000.03
2022-08-22T10:45:46.571Z,1000.06
2022-08-22T10:46:44.488Z,1000.00
2022-08-22T10:47:43.479Z,1000.00
2022-08-22T10:48:43.724Z,1000.01
2022-08-22T10:49:46.765Z,999.98
2022-08-22T10:50:43.438Z,1000.00
2022-08-22T10:51:50.760Z,1000.01
2022-08-22T10:52:43.408Z,1000.02
2022-08-22T10:53:43.441Z,1000.01
2022-08-22T10:54:43.592Z,999.94
2022-08-22T10:55:50.650Z,999.93
2022-08-22T10:56:43.947Z,999.94
2022-08-22T10:57:43.390Z,999.94
2022-08-22T10:58:44.125Z,999.96
2022-08-22T10:59:43.586Z,999.92
2022-08-22T11:00:46.585Z,999.94
2022-08-22T11:01:47.442Z,999.95
2022-08-22T11:02:44.771Z,999.93
2022-08-22T11:03:43.514Z,999.89
2022-08-22T11:04:43.316Z,999.89
2022-08-22T11:05:43.280Z,999.90
2022-08-22T11:06:44.794Z,999.93
2022-08-22T11:07:46.712Z,999.87
2022-08-22T11:08:47.294Z,999.85
2022-08-22T11:09:43.459Z,999.89
2022-08-22T11:10:43.481Z,999.87
2022-08-22T11:11:43.436Z,999.85
2022-08-22T11:12:46.461Z,999.82
2022-08-22T11:13:58.909Z,999.83
2022-08-22T11:14:43.213Z,999.85
2022-08-22T11:16:04.525Z,999.81
2022-08-22T11:16:44.428Z,999.81
2022-08-22T11:17:53.882Z,999.86
2022-08-22T11:19:01.985Z,999.85
2022-08-22T11:19:44.763Z,999.83
2022-08-22T11:20:43.121Z,999.83
2022-08-22T11:21:43.128Z,999.74
2022-08-22T11:22:50.364Z,999.76
2022-08-22T11:23:51.294Z,999.77
2022-08-22T11:24:55.837Z,999.79
2022-08-22T11:25:44.315Z,999.77
2022-08-22T11:26:47.134Z,999.73
2022-08-22T11:27:58.585Z,999.69
2022-08-22T11:28:43.062Z,999.68
2022-08-22T11:29:44.209Z,999.67
2022-08-22T11:30:44.236Z,999.68
2022-08-22T11:31:47.204Z,999.61
2022-08-22T11:33:20.400Z,999.65
2022-08-22T11:33:46.773Z,999.64
2022-08-22T11:34:45.994Z,999.73
2022-08-22T11:35:43.030Z,999.70
2022-08-22T11:36:46.008Z,999.69
2022-08-22T11:37:44.066Z,999.69
2022-08-22T11:38:42.922Z,999.69
2022-08-22T11:39:43.008Z,999.67
2022-08-22T11:40:44.169Z,999.66
2022-08-22T11:41:43.148Z,999.67
2022-08-22T11:42:47.731Z,999.66
2022-08-22T11:43:46.920Z,999.69
2022-08-22T11:44:50.645Z,999.72
2022-08-22T11:45:45.131Z,999.69
2022-08-22T11:46:43.099Z,999.72
2022-08-22T11:47:43.104Z,999.63
2022-08-22T11:48:42.820Z,999.66
2022-08-22T11:49:43.819Z,999.66
2022-08-22T11:50:44.055Z,999.66
2022-08-22T11:51:46.033Z,999.59
2022-08-22T11:52:43.042Z,999.64
2022-08-22T11:53:44.078Z,999.62
2022-08-22T11:54:43.775Z,999.61
2022-08-22T11:55:46.015Z,999.65
2022-08-22T11:56:42.778Z,999.65
2022-08-22T11:57:44.321Z,999.68
2022-08-22T11:58:46.018Z,999.66
2022-08-22T11:59:43.725Z,999.61
2022-08-22T12:00:42.683Z,999.58
2022-08-22T12:01:42.739Z,999.60
2022-08-22T12:02:42.772Z,999.58
2022-08-22T12:03:42.685Z,999.56
2022-08-22T12:04:44.109Z,999.58