createdAt,value
2019-04-05T00:00:52.734Z,89.71
2019-04-05T00:01:52.788Z,89.52
2019-04-05T00:02:52.809Z,89.33
2019-04-05T00:03:52.843Z,90.19
2019-04-05T00:04:52.882Z,90.00
2019-04-05T00:05:52.919Z,90.00
2019-04-05T00:06:53.026Z,89.90
2019-04-05T00:07:53.002Z,89.61
2019-04-05T00:08:53.116Z,90.00
2019-04-05T00:09:53.071Z,89.61
2019-04-05T00:10:53.117Z,89.61
2019-04-05T00:11:53.150Z,90.09
2019-04-05T00:12:53.235Z,89.71
2019-04-05T00:13:53.224Z,89.80
2019-04-05T00:14:53.263Z,89.71
2019-04-05T00:15:53.477Z,89.71
2019-04-05T00:16:53.343Z,89.71
2019-04-05T00:17:53.381Z,89.42
2019-04-05T00:18:53.417Z,89.90
2019-04-05T00:19:53.453Z,89.52
2019-04-05T00:20:53.504Z,90.66
2019-04-05T00:21:53.528Z,90.09
2019-04-05T00:22:53.573Z,89.61
2019-04-05T00:23:53.605Z,89.90
2019-04-05T00:24:53.648Z,90.00
2019-04-05T00:25:53.680Z,89.90
2019-04-05T00:26:53.721Z,90.00
2019-04-05T00:27:53.759Z,89.61
2019-04-05T00:28:53.803Z,89.42
2019-04-05T00:29:53.836Z,89.90
2019-04-05T00:30:53.881Z,89.42
2019-04-05T00:31:53.912Z,89.04
2019-04-05T00:32:53.951Z,89.42
2019-04-05T00:33:53.988Z,89.42
2019-04-05T00:34:54.025Z,88.95
2019-04-05T00:35:54.070Z,89.23
2019-04-05T00:36:54.107Z,89.23
2019-04-05T00:37:54.203Z,88.76
2019-04-05T00:38:54.181Z,89.04
2019-04-05T00:39:54.233Z,89.33
2019-04-05T00:40:54.254Z,89.14
2019-04-05T00:41:54.294Z,88.85
2019-04-05T00:42:54.366Z,88.85
2019-04-05T00:43:54.371Z,88.85
2019-04-05T00:44:54.544Z,89.14
2019-04-05T00:45:54.448Z,89.14
2019-04-05T00:46:54.484Z,89.09
2019-04-05T00:47:54.523Z,89.14
2019-04-05T00:48:54.560Z,88.67
2019-04-05T00:49:54.599Z,88.62
2019-04-05T00:50:54.640Z,89.28
2019-04-05T00:51:54.677Z,89.28
2019-04-05T00:52:54.720Z,88.95
2019-04-05T00:53:54.751Z,88.67
2019-04-05T00:54:54.789Z,88.62
2019-04-05T00:55:54.826Z,88.76
2019-04-05T00:56:54.866Z,89.33
2019-04-05T00:57:54.911Z,89.09
2019-04-05T00:58:54.941Z,89.23
2019-04-05T00:59:54.980Z,89.23
2019-04-05T01:00:55.017Z,89.19
2019-04-05T01:01:55.057Z,89.28
2019-04-05T01:02:55.094Z,89.09
2019-04-05T01:03:55.137Z,88.71
2019-04-05T01:04:55.172Z,88.53
2019-04-05T01:05:55.210Z,89.28
2019-04-05T01:06:55.247Z,89.19
2019-04-05T01:07:55.285Z,89.47
2019-04-05T01:08:55.324Z,89.09
2019-04-05T01:09:55.360Z,88.90
2019-04-05T01:10:55.446Z,89.28
2019-04-05T01:11:55.439Z,88.71
2019-04-05T01:12:55.477Z,89.09
2019-04-05T01:13:55.513Z,88.71
2019-04-05T01:14:55.550Z,89.28
2019-04-05T01:15:55.590Z,89.09
2019-04-05T01:16:55.629Z,89.09
2019-04-05T01:17:55.666Z,89.19
2019-04-05T01:18:55.708Z,89.09
2019-04-05T01:19:55.741Z,89.28
2019-04-05T01:20:55.781Z,89.00
2019-04-05T01:21:55.824Z,89.38
2019-04-05T01:22:55.856Z,88.90
2019-04-05T01:23:55.911Z,88.90
2019-04-05T01:24:55.933Z,88.71
2019-04-05T01:25:55.971Z,89.28
2019-04-05T01:26:56.007Z,89.09
2019-04-05T01:27:56.046Z,89.38
2019-04-05T01:28:56.098Z,89.19
2019-04-05T01:29:56.124Z,89.19
2019-04-05T01:30:56.160Z,88.90
2019-04-05T01:31:56.198Z,89.38
2019-04-05T01:32:56.236Z,89.47
2019-04-05T01:33:56.275Z,89.47
2019-04-05T01:34:56.315Z,89.00
2019-04-05T01:35:56.355Z,89.28
2019-04-05T01:36:56.388Z,89.19
2019-04-05T01:37:56.426Z,89.19
2019-04-05T01:38:56.468Z,89.28
2019-04-05T01:39:56.502Z,89.38
2019-04-05T01:40:56.543Z,89.28
2019-04-05T01:41:56.635Z,88.90
2019-04-05T01:42:56.621Z,89.28
2019-04-05T01:43:56.653Z,89.09
2019-04-05T01:44:56.695Z,88.90
2019-04-05T01:45:56.729Z,89.00
2019-04-05T01:46:56.768Z,88.90
2019-04-05T01:47:56.805Z,89.00
2019-04-05T01:48:56.845Z,89.00
2019-04-05T01:49:56.881Z,89.00
2019-04-05T01:50:56.918Z,88.90
2019-04-05T01:51:56.957Z,89.00
2019-04-05T01:52:56.994Z,89.09
2019-04-05T01:53:57.038Z,88.90
2019-04-05T01:54:57.071Z,89.00
2019-04-05T01:55:57.111Z,89.28
2019-04-05T01:56:57.147Z,89.47
2019-04-05T01:57:57.184Z,89.57
2019-04-05T01:58:57.227Z,89.09
2019-04-05T01:59:57.260Z,89.57
2019-04-05T02:00:57.449Z,88.90
2019-04-05T02:01:57.337Z,89.00
2019-04-05T02:02:57.373Z,89.09
2019-04-05T02:03:57.414Z,89.19
2019-04-05T02:04:57.451Z,89.47
2019-04-05T02:05:57.486Z,89.47
2019-04-05T02:06:57.531Z,89.47
2019-04-05T02:07:57.566Z,89.47
2019-04-05T02:08:57.603Z,89.47
2019-04-05T02:09:57.639Z,89.47
2019-04-05T02:10:57.687Z,89.38
2019-04-05T02:11:57.716Z,89.86
2019-04-05T02:12:57.754Z,89.47
2019-04-05T02:13:57.792Z,89.47
2019-04-05T02:14:57.830Z,89.47
2019-04-05T02:16:06.277Z,89.86
2019-04-05T02:16:57.906Z,89.76
2019-04-05T02:17:57.945Z,89.86
2019-04-05T02:18:57.981Z,89.57
2019-04-05T02:19:58.051Z,90.05
2019-04-05T02:20:58.060Z,89.76
2019-04-05T02:21:58.095Z,89.67
2019-04-05T02:22:58.135Z,90.05
2019-04-05T02:23:58.177Z,90.14
2019-04-05T02:24:58.214Z,89.28
2019-04-05T02:25:58.247Z,90.05
2019-04-05T02:26:58.286Z,89.86
2019-04-05T02:27:58.324Z,90.14
2019-04-05T02:28:58.360Z,89.57
2019-04-05T02:29:58.398Z,89.95
2019-04-05T02:30:58.435Z,89.76
2019-04-05T02:31:58.478Z,89.86
2019-04-05T02:32:58.516Z,89.57
2019-04-05T02:33:58.549Z,89.76
2019-04-05T02:34:58.592Z,89.76
2019-04-05T02:35:58.627Z,89.47
2019-04-05T02:36:58.670Z,90.05
2019-04-05T02:37:58.707Z,89.47
2019-04-05T02:38:58.744Z,90.05
2019-04-05T02:39:58.786Z,89.47
2019-04-05T02:40:59.232Z,89.95
2019-04-05T02:41:58.854Z,89.95
2019-04-05T02:42:58.895Z,89.67
2019-04-05T02:43:58.931Z,89.67
2019-04-05T02:44:58.974Z,89.57
2019-04-05T02:45:59.010Z,90.05
2019-04-05T02:46:59.061Z,89.67
2019-04-05T02:47:59.235Z,89.76
2019-04-05T02:48:59.133Z,89.57
2019-04-05T02:49:59.157Z,89.47
2019-04-05T02:50:59.199Z,89.67
2019-04-05T02:51:59.236Z,89.57
2019-04-05T02:52:59.273Z,89.57
2019-04-05T02:53:59.310Z,89.76
2019-04-05T02:54:59.349Z,89.47
2019-04-05T02:56:02.755Z,89.86
2019-04-05T02:56:59.443Z,89.47
2019-04-05T02:57:59.470Z,90.23
2019-04-05T02:58:59.505Z,90.14
2019-04-05T02:59:59.538Z,89.67
2019-04-05T03:00:59.576Z,90.33
2019-04-05T03:01:59.614Z,90.05
2019-04-05T03:02:59.659Z,89.57
2019-04-05T03:03:59.705Z,89.57
2019-04-05T03:04:59.727Z,90.23
2019-04-05T03:05:59.767Z,89.86
2019-04-05T03:06:59.803Z,89.57
2019-04-05T03:07:59.856Z,89.67
2019-04-05T03:08:59.880Z,90.05
2019-04-05T03:09:59.918Z,89.57
2019-04-05T03:10:59.955Z,89.86
2019-04-05T03:12:00.005Z,89.86
2019-04-05T03:13:00.038Z,89.57
2019-04-05T03:14:00.070Z,89.57
2019-04-05T03:15:00.114Z,89.95
2019-04-05T03:16:00.147Z,89.86
2019-04-05T03:17:00.185Z,89.86
2019-04-05T03:18:00.226Z,89.86
2019-04-05T03:19:00.258Z,89.76
2019-04-05T03:20:00.309Z,89.67
2019-04-05T03:21:00.361Z,89.95
2019-04-05T03:22:00.374Z,89.95
2019-04-05T03:23:00.424Z,90.23
2019-04-05T03:24:00.610Z,89.67
2019-04-05T03:25:00.491Z,89.57
2019-04-05T03:26:00.526Z,89.47
2019-04-05T03:27:00.569Z,89.86
2019-04-05T03:28:00.602Z,89.86
2019-04-05T03:29:00.645Z,89.86
2019-04-05T03:30:00.677Z,89.86
2019-04-05T03:31:00.740Z,89.67
2019-04-05T03:32:00.764Z,89.47
2019-04-05T03:33:00.792Z,89.67
2019-04-05T03:34:00.833Z,89.86
2019-04-05T03:35:00.883Z,89.47
2019-04-05T03:36:00.923Z,89.57
2019-04-05T03:37:00.946Z,89.86
2019-04-05T03:38:00.981Z,89.57
2019-04-05T03:39:01.023Z,89.47
2019-04-05T03:40:01.070Z,90.23
2019-04-05T03:41:01.095Z,90.05
2019-04-05T03:42:01.132Z,89.57
2019-04-05T03:43:01.170Z,89.57
2019-04-05T03:44:01.213Z,89.47
2019-04-05T03:45:01.259Z,90.05
2019-04-05T03:46:01.284Z,90.05
2019-04-05T03:47:01.327Z,89.47
2019-04-05T03:48:01.364Z,89.47
2019-04-05T03:49:01.408Z,89.47
2019-04-05T03:50:01.436Z,89.47
2019-04-05T03:51:01.476Z,89.76
2019-04-05T03:52:01.513Z,89.67
2019-04-05T03:53:01.552Z,89.67
2019-04-05T03:54:01.590Z,89.76
2019-04-05T03:55:01.632Z,89.47
2019-04-05T03:56:01.667Z,89.57
2019-04-05T03:57:01.703Z,89.47
2019-04-05T03:58:01.744Z,89.57
2019-04-05T03:59:01.786Z,89.57
2019-04-05T04:00:01.853Z,89.67
2019-04-05T04:01:01.869Z,89.86
2019-04-05T04:02:01.894Z,90.05
2019-04-05T04:03:01.940Z,89.67
2019-04-05T04:04:01.969Z,89.67
2019-04-05T04:05:02.016Z,89.57
2019-04-05T04:06:02.052Z,89.57
2019-04-05T04:07:02.085Z,89.57
2019-04-05T04:08:02.134Z,89.86
2019-04-05T04:09:02.163Z,90.23
2019-04-05T04:10:02.196Z,89.95
2019-04-05T04:11:02.239Z,90.42
2019-04-05T04:12:02.282Z,89.95
2019-04-05T04:13:02.324Z,90.14
2019-04-05T04:14:02.455Z,89.86
2019-04-05T04:15:02.385Z,89.95
2019-04-05T04:16:02.430Z,90.14
2019-04-05T04:17:12.085Z,90.14
2019-04-05T04:18:02.506Z,89.95
2019-04-05T04:19:02.639Z,89.86
2019-04-05T04:20:02.578Z,90.05
2019-04-05T04:21:02.825Z,90.05
2019-04-05T04:22:02.654Z,90.05
2019-04-05T04:23:02.698Z,90.23
2019-04-05T04:24:02.733Z,90.14
2019-04-05T04:25:02.769Z,89.76
2019-04-05T04:26:02.813Z,90.71
2019-04-05T04:27:02.844Z,90.33
2019-04-05T04:28:02.890Z,90.71
2019-04-05T04:29:02.928Z,90.33
2019-04-05T04:30:02.982Z,90.14
2019-04-05T04:31:02.999Z,90.71
2019-04-05T04:32:03.044Z,90.52
2019-04-05T04:33:03.075Z,90.14
2019-04-05T04:34:03.118Z,90.71
2019-04-05T04:35:03.147Z,90.33
2019-04-05T04:36:03.185Z,90.23
2019-04-05T04:37:03.285Z,90.23
2019-04-05T04:38:03.264Z,90.52
2019-04-05T04:39:03.298Z,90.52
2019-04-05T04:40:03.339Z,90.56
2019-04-05T04:41:03.375Z,90.52
2019-04-05T04:42:03.414Z,90.75
2019-04-05T04:43:03.458Z,90.56
2019-04-05T04:44:03.489Z,90.61
2019-04-05T04:45:12.130Z,90.52
2019-04-05T04:46:03.565Z,90.80
2019-04-05T04:47:03.606Z,90.94
2019-04-05T04:48:03.643Z,90.75
2019-04-05T04:49:03.680Z,90.85
2019-04-05T04:50:03.734Z,90.90
2019-04-05T04:51:03.755Z,90.71
2019-04-05T04:52:03.845Z,90.42
2019-04-05T04:53:03.834Z,90.52
2019-04-05T04:54:03.878Z,91.09
2019-04-05T04:55:03.908Z,91.23
2019-04-05T04:56:03.947Z,91.13
2019-04-05T04:57:03.984Z,91.13
2019-04-05T04:58:04.023Z,91.23
2019-04-05T04:59:04.062Z,91.04
2019-04-05T05:00:04.099Z,91.04
2019-04-05T05:01:04.139Z,91.04
2019-04-05T05:02:04.177Z,91.13
2019-04-05T05:03:04.216Z,91.04
2019-04-05T05:04:04.253Z,90.94
2019-04-05T05:05:04.302Z,91.42
2019-04-05T05:06:04.329Z,91.61
2019-04-05T05:07:04.368Z,91.71
2019-04-05T05:08:04.404Z,91.42
2019-04-05T05:09:04.444Z,91.89
2019-04-05T05:10:04.483Z,91.23
2019-04-05T05:11:13.920Z,91.23
2019-04-05T05:12:04.612Z,91.33
2019-04-05T05:13:04.600Z,91.89
2019-04-05T05:14:04.635Z,90.94
2019-04-05T05:15:04.673Z,91.52
2019-04-05T05:16:04.710Z,91.80
2019-04-05T05:17:04.749Z,91.33
2019-04-05T05:18:04.789Z,91.89
2019-04-05T05:19:04.827Z,91.80
2019-04-05T05:20:04.865Z,91.89
2019-04-05T05:21:04.908Z,92.27
2019-04-05T05:22:04.943Z,91.71
2019-04-05T05:23:04.986Z,91.61
2019-04-05T05:24:05.023Z,91.80
2019-04-05T05:25:05.059Z,91.71
2019-04-05T05:26:05.097Z,91.89
2019-04-05T05:27:05.155Z,91.89
2019-04-05T05:28:05.172Z,91.80
2019-04-05T05:29:05.210Z,91.89
2019-04-05T05:30:05.249Z,91.80
2019-04-05T05:31:05.290Z,91.71
2019-04-05T05:32:05.326Z,91.71
2019-04-05T05:33:05.366Z,91.71
2019-04-05T05:34:05.404Z,91.52
2019-04-05T05:35:05.442Z,91.80
2019-04-05T05:36:05.482Z,91.52
2019-04-05T05:37:05.518Z,91.52
2019-04-05T05:38:05.556Z,92.56
2019-04-05T05:39:05.599Z,92.37
2019-04-05T05:40:05.631Z,92.18
2019-04-05T05:41:05.672Z,92.08
2019-04-05T05:42:05.709Z,91.71
2019-04-05T05:43:05.747Z,91.52
2019-04-05T05:44:05.786Z,91.80
2019-04-05T05:45:05.825Z,91.80
2019-04-05T05:46:05.868Z,91.71
2019-04-05T05:47:05.908Z,91.61
2019-04-05T05:48:05.940Z,91.71
2019-04-05T05:49:05.978Z,91.99
2019-04-05T05:50:06.017Z,92.27
2019-04-05T05:51:06.056Z,91.80
2019-04-05T05:52:06.092Z,92.27
2019-04-05T05:53:06.136Z,91.61
2019-04-05T05:54:06.170Z,92.08
2019-04-05T05:55:06.208Z,91.71
2019-04-05T05:56:06.256Z,91.80
2019-04-05T05:57:06.300Z,91.71
2019-04-05T05:58:06.426Z,91.71
2019-04-05T05:59:06.360Z,91.89
2019-04-05T06:00:06.399Z,91.89
2019-04-05T06:01:06.437Z,91.80
2019-04-05T06:02:07.421Z,91.71
2019-04-05T06:03:06.575Z,91.89
2019-04-05T06:04:06.553Z,91.71
2019-04-05T06:05:06.593Z,91.71
2019-04-05T06:06:06.630Z,91.04
2019-04-05T06:07:06.667Z,91.71
2019-04-05T06:08:06.706Z,90.94
2019-04-05T06:09:06.745Z,91.71
2019-04-05T06:10:06.799Z,91.80
2019-04-05T06:11:06.821Z,91.04
2019-04-05T06:12:06.858Z,91.04
2019-04-05T06:13:07.769Z,91.80
2019-04-05T06:14:06.933Z,90.94
2019-04-05T06:15:06.978Z,91.13
2019-04-05T06:16:07.015Z,91.04
2019-04-05T06:17:07.059Z,91.71
2019-04-05T06:18:07.093Z,91.71
2019-04-05T06:19:07.127Z,91.61
2019-04-05T06:20:07.164Z,91.99
2019-04-05T06:21:07.206Z,91.52
2019-04-05T06:22:07.292Z,91.71
2019-04-05T06:23:07.290Z,92.08
2019-04-05T06:24:07.321Z,91.71
2019-04-05T06:25:07.360Z,91.52
2019-04-05T06:26:07.407Z,91.80
2019-04-05T06:27:07.448Z,91.80
2019-04-05T06:28:07.473Z,91.56
2019-04-05T06:29:07.510Z,91.61
2019-04-05T06:30:07.551Z,91.56
2019-04-05T06:31:07.588Z,91.75
2019-04-05T06:32:07.629Z,91.85
2019-04-05T06:33:07.669Z,91.80
2019-04-05T06:34:07.708Z,92.51
2019-04-05T06:35:07.742Z,92.03
2019-04-05T06:36:07.781Z,92.41
2019-04-05T06:37:07.822Z,91.85
2019-04-05T06:38:07.865Z,92.03
2019-04-05T06:39:07.902Z,91.85
2019-04-05T06:40:07.935Z,92.32
2019-04-05T06:41:07.974Z,92.13
2019-04-05T06:42:08.011Z,92.32
2019-04-05T06:43:08.050Z,91.85
2019-04-05T06:44:08.095Z,91.94
2019-04-05T06:45:08.125Z,92.27
2019-04-05T06:46:08.175Z,92.13
2019-04-05T06:47:08.203Z,92.18
2019-04-05T06:48:19.017Z,92.46
2019-04-05T06:49:08.286Z,91.94
2019-04-05T06:50:08.320Z,92.03
2019-04-05T06:51:08.358Z,92.13
2019-04-05T06:52:08.398Z,92.70
2019-04-05T06:53:08.435Z,92.13
2019-04-05T06:54:08.480Z,92.41
2019-04-05T06:55:08.519Z,92.32
2019-04-05T06:56:08.551Z,92.51
2019-04-05T06:57:08.590Z,92.61
2019-04-05T06:58:10.408Z,92.22
2019-04-05T06:59:08.668Z,92.22
2019-04-05T07:00:08.710Z,91.94
2019-04-05T07:01:08.745Z,92.32
2019-04-05T07:02:08.790Z,92.32
2019-04-05T07:03:08.825Z,92.89
2019-04-05T07:04:08.860Z,92.51
2019-04-05T07:05:08.899Z,92.41
2019-04-05T07:06:08.936Z,93.08
2019-04-05T07:07:08.983Z,93.08
2019-04-05T07:08:09.016Z,92.99
2019-04-05T07:09:09.053Z,92.99
2019-04-05T07:10:09.096Z,92.89
2019-04-05T07:11:09.128Z,92.70
2019-04-05T07:12:09.169Z,92.51
2019-04-05T07:13:09.418Z,92.80
2019-04-05T07:14:09.249Z,93.27
2019-04-05T07:15:09.284Z,93.08
2019-04-05T07:16:11.102Z,92.80
2019-04-05T07:17:09.360Z,93.27
2019-04-05T07:18:09.401Z,92.89
2019-04-05T07:19:09.443Z,92.80
2019-04-05T07:20:09.479Z,92.99
2019-04-05T07:21:09.517Z,93.08
2019-04-05T07:22:09.556Z,92.70
2019-04-05T07:23:09.596Z,93.84
2019-04-05T07:24:09.633Z,93.75
2019-04-05T07:25:09.674Z,93.55
2019-04-05T07:26:09.710Z,93.65
2019-04-05T07:27:09.749Z,93.55
2019-04-05T07:28:09.787Z,93.84
2019-04-05T07:29:09.828Z,93.75
2019-04-05T07:30:09.869Z,93.27
2019-04-05T07:31:09.906Z,93.37
2019-04-05T07:32:09.951Z,93.41
2019-04-05T07:33:09.983Z,93.98
2019-04-05T07:34:10.022Z,93.79
2019-04-05T07:35:10.061Z,93.70
2019-04-05T07:36:10.109Z,93.70
2019-04-05T07:37:10.142Z,93.60
2019-04-05T07:38:10.177Z,93.70
2019-04-05T07:39:10.215Z,94.27
2019-04-05T07:40:10.258Z,93.60
2019-04-05T07:41:10.295Z,93.70
2019-04-05T07:42:10.482Z,93.70
2019-04-05T07:43:10.382Z,93.70
2019-04-05T07:44:10.418Z,93.60
2019-04-05T07:45:10.453Z,93.70
2019-04-05T07:46:10.494Z,93.79
2019-04-05T07:47:10.527Z,94.18
2019-04-05T07:48:10.576Z,94.65
2019-04-05T07:49:10.604Z,94.18
2019-04-05T07:50:10.643Z,94.56
2019-04-05T07:51:10.683Z,94.27
2019-04-05T07:52:13.001Z,93.70
2019-04-05T07:53:10.769Z,93.41
2019-04-05T07:54:10.798Z,93.51
2019-04-05T07:55:10.839Z,94.08
2019-04-05T07:56:10.879Z,93.70
2019-04-05T07:57:10.917Z,94.18
2019-04-05T07:58:10.955Z,93.41
2019-04-05T07:59:11.008Z,93.98
2019-04-05T08:00:11.035Z,93.41
2019-04-05T08:01:11.080Z,94.08
2019-04-05T08:02:11.112Z,93.79
2019-04-05T08:03:11.153Z,94.27
2019-04-05T08:04:11.194Z,94.18
2019-04-05T08:05:11.231Z,94.18
2019-04-05T08:06:11.270Z,93.60
2019-04-05T08:07:11.314Z,93.70
2019-04-05T08:08:11.357Z,93.51
2019-04-05T08:09:11.394Z,93.79
2019-04-05T08:10:11.429Z,93.51
2019-04-05T08:11:11.474Z,94.46
2019-04-05T08:12:11.506Z,94.65
2019-04-05T08:13:11.545Z,94.27
2019-04-05T08:14:11.586Z,93.79
2019-04-05T08:15:11.627Z,93.70
2019-04-05T08:16:11.662Z,93.60
2019-04-05T08:17:11.700Z,93.51
2019-04-05T08:18:11.743Z,94.08
2019-04-05T08:19:11.777Z,93.89
2019-04-05T08:20:11.815Z,93.60
2019-04-05T08:21:11.856Z,93.51
2019-04-05T08:22:11.894Z,93.89
2019-04-05T08:23:11.934Z,93.60
2019-04-05T08:24:11.973Z,94.37
2019-04-05T08:25:12.012Z,93.51
2019-04-05T08:26:12.054Z,93.60
2019-04-05T08:27:12.090Z,93.60
2019-04-05T08:28:12.131Z,94.08
2019-04-05T08:29:12.185Z,94.56
2019-04-05T08:30:12.208Z,93.51
2019-04-05T08:31:14.536Z,93.79
2019-04-05T08:32:14.802Z,94.27
2019-04-05T08:33:12.337Z,94.46
2019-04-05T08:34:12.367Z,94.08
2019-04-05T08:35:12.410Z,94.37
2019-04-05T08:36:12.450Z,94.08
2019-04-05T08:37:12.484Z,94.18
2019-04-05T08:38:12.533Z,94.08
2019-04-05T08:39:12.563Z,93.70
2019-04-05T08:40:12.602Z,94.56
2019-04-05T08:41:12.691Z,93.84
2019-04-05T08:42:12.678Z,94.32
2019-04-05T08:43:12.718Z,94.42
2019-04-05T08:44:12.763Z,94.51
2019-04-05T08:45:12.804Z,94.42
2019-04-05T08:46:12.834Z,94.51
2019-04-05T08:47:12.873Z,95.08
2019-04-05T08:48:12.913Z,94.79
2019-04-05T08:49:12.956Z,94.89
2019-04-05T08:50:12.995Z,94.79
2019-04-05T08:51:13.032Z,95.08
2019-04-05T08:52:13.073Z,94.89
2019-04-05T08:53:13.110Z,95.17
2019-04-05T08:54:13.148Z,93.94
2019-04-05T08:55:13.191Z,94.32
2019-04-05T08:56:13.227Z,94.42
2019-04-05T08:57:13.271Z,95.17
2019-04-05T08:58:13.314Z,94.60
2019-04-05T08:59:13.350Z,94.51
2019-04-05T09:00:13.386Z,94.60
2019-04-05T09:01:13.423Z,94.51
2019-04-05T09:02:13.468Z,94.70
2019-04-05T09:03:13.503Z,94.42
2019-04-05T09:04:13.542Z,94.79
2019-04-05T09:05:13.590Z,94.13
2019-04-05T09:06:13.633Z,94.22
2019-04-05T09:07:13.665Z,94.32
2019-04-05T09:08:13.701Z,93.84
2019-04-05T09:09:13.745Z,94.70
2019-04-05T09:10:13.787Z,94.70
2019-04-05T09:11:13.869Z,94.42
2019-04-05T09:12:13.858Z,94.70
2019-04-05T09:13:13.903Z,94.42
2019-04-05T09:14:13.937Z,94.03
2019-04-05T09:15:13.976Z,94.13
2019-04-05T09:16:14.014Z,94.03
2019-04-05T09:17:14.059Z,93.65
2019-04-05T09:18:14.098Z,93.94
2019-04-05T09:19:23.417Z,95.08
2019-04-05T09:20:14.173Z,94.89
2019-04-05T09:21:14.218Z,95.17
2019-04-05T09:22:14.249Z,94.42
2019-04-05T09:23:14.292Z,95.17
2019-04-05T09:24:14.329Z,95.08
2019-04-05T09:25:14.375Z,94.51
2019-04-05T09:26:14.410Z,94.13
2019-04-05T09:27:14.448Z,94.51
2019-04-05T09:28:14.490Z,94.93
2019-04-05T09:29:14.538Z,95.51
2019-04-05T09:30:14.566Z,95.12
2019-04-05T09:31:14.607Z,95.51
2019-04-05T09:32:14.650Z,94.74
2019-04-05T09:33:14.691Z,95.32
2019-04-05T09:34:14.733Z,95.41
2019-04-05T09:35:14.774Z,95.32
2019-04-05T09:36:14.804Z,94.56
2019-04-05T09:37:14.850Z,94.93
2019-04-05T09:38:14.889Z,95.51
2019-04-05T09:39:15.889Z,94.84
2019-04-05T09:40:14.965Z,95.41
2019-04-05T09:41:15.002Z,95.12
2019-04-05T09:42:15.050Z,95.08
2019-04-05T09:43:15.083Z,94.93
2019-04-05T09:44:15.125Z,94.70
2019-04-05T09:45:15.162Z,94.32
2019-04-05T09:46:15.200Z,94.70
2019-04-05T09:47:15.241Z,94.89
2019-04-05T09:48:15.279Z,94.74
2019-04-05T09:49:15.322Z,95.03
2019-04-05T09:50:15.361Z,95.03
2019-04-05T09:51:15.399Z,94.74
2019-04-05T09:52:15.443Z,94.93
2019-04-05T09:53:15.479Z,95.41
2019-04-05T09:54:15.517Z,94.79
2019-04-05T09:55:15.557Z,94.79
2019-04-05T09:56:15.598Z,94.70
2019-04-05T09:57:15.636Z,95.08
2019-04-05T09:58:15.675Z,94.70
2019-04-05T09:59:15.714Z,95.17
2019-04-05T10:00:15.757Z,95.08
2019-04-05T10:01:15.810Z,94.79
2019-04-05T10:02:15.836Z,95.08
2019-04-05T10:03:15.873Z,94.70
2019-04-05T10:04:15.915Z,94.70
2019-04-05T10:05:15.953Z,94.51
2019-04-05T10:06:15.991Z,94.70
2019-04-05T10:07:16.032Z,94.70
2019-04-05T10:08:16.070Z,94.60
2019-04-05T10:09:16.112Z,94.51
2019-04-05T10:10:16.153Z,94.51
2019-04-05T10:11:16.201Z,94.42
2019-04-05T10:12:16.231Z,94.51
2019-04-05T10:13:16.271Z,93.94
2019-04-05T10:14:16.310Z,94.70
2019-04-05T10:15:16.349Z,94.70
2019-04-05T10:16:16.394Z,94.13
2019-04-05T10:17:16.429Z,94.51
2019-04-05T10:18:16.471Z,94.51
2019-04-05T10:19:16.506Z,94.70
2019-04-05T10:20:16.545Z,94.51
2019-04-05T10:21:16.585Z,94.37
2019-04-05T10:22:16.625Z,93.65
2019-04-05T10:23:16.665Z,94.56
2019-04-05T10:24:16.702Z,93.98
2019-04-05T10:25:16.745Z,94.27
2019-04-05T10:26:16.782Z,94.46
2019-04-05T10:27:16.821Z,95.12
2019-04-05T10:28:16.871Z,95.22
2019-04-05T10:29:16.901Z,94.27
2019-04-05T10:30:16.940Z,94.93
2019-04-05T10:31:16.988Z,94.37
2019-04-05T10:32:17.019Z,94.84
2019-04-05T10:33:17.059Z,94.56
2019-04-05T10:34:17.105Z,94.84
2019-04-05T10:35:17.146Z,94.27
2019-04-05T10:36:19.800Z,95.03
2019-04-05T10:37:17.218Z,94.74
2019-04-05T10:38:17.263Z,94.74
2019-04-05T10:39:17.299Z,94.56
2019-04-05T10:40:17.342Z,94.37
2019-04-05T10:41:17.384Z,94.65
2019-04-05T10:42:17.419Z,94.84
2019-04-05T10:43:17.455Z,94.56
2019-04-05T10:44:17.501Z,94.74
2019-04-05T10:45:17.538Z,94.74
2019-04-05T10:46:17.579Z,94.56
2019-04-05T10:47:17.613Z,94.84
2019-04-05T10:48:17.652Z,94.37
2019-04-05T10:49:17.692Z,94.74
2019-04-05T10:50:17.744Z,94.27
2019-04-05T10:51:17.773Z,95.22
2019-04-05T10:52:17.814Z,94.93
2019-04-05T10:53:17.856Z,95.12
2019-04-05T10:54:17.901Z,95.32
2019-04-05T10:55:17.930Z,95.41
2019-04-05T10:56:17.977Z,95.32
2019-04-05T10:57:18.010Z,95.41
2019-04-05T10:58:18.050Z,95.51
2019-04-05T10:59:18.095Z,94.65
2019-04-05T11:00:18.128Z,94.08
2019-04-05T11:01:18.167Z,93.98
2019-04-05T11:02:18.208Z,94.17
2019-04-05T11:03:18.247Z,94.65
2019-04-05T11:04:18.288Z,94.84
2019-04-05T11:05:18.332Z,95.32
2019-04-05T11:06:18.367Z,95.17
2019-04-05T11:07:18.406Z,95.56
2019-04-05T11:08:18.448Z,96.03
2019-04-05T11:09:18.485Z,95.36
2019-04-05T11:10:18.525Z,95.41
2019-04-05T11:11:18.568Z,95.36
2019-04-05T11:12:18.603Z,95.36
2019-04-05T11:13:18.654Z,95.46
2019-04-05T11:14:18.686Z,95.17
2019-04-05T11:15:18.738Z,95.75
2019-04-05T11:16:18.779Z,95.56
2019-04-05T11:17:18.801Z,95.27
2019-04-05T11:18:18.841Z,95.27
2019-04-05T11:19:18.882Z,95.36
2019-04-05T11:20:22.380Z,95.75
2019-04-05T11:21:19.077Z,94.89
2019-04-05T11:22:21.001Z,95.56
2019-04-05T11:23:21.524Z,94.79
2019-04-05T11:24:19.080Z,95.46
2019-04-05T11:25:20.893Z,95.75
2019-04-05T11:26:19.158Z,95.17
2019-04-05T11:27:19.199Z,95.27
2019-04-05T11:28:19.245Z,95.36
2019-04-05T11:29:19.329Z,96.46
2019-04-05T11:30:19.323Z,95.51
2019-04-05T11:31:19.357Z,96.27
2019-04-05T11:32:19.405Z,95.89
2019-04-05T11:33:20.072Z,95.22
2019-04-05T11:34:19.481Z,95.89
2019-04-05T11:35:19.521Z,96.36
2019-04-05T11:36:19.559Z,95.89
2019-04-05T11:37:19.816Z,95.56
2019-04-05T11:38:19.640Z,96.70
2019-04-05T11:39:19.680Z,96.41
2019-04-05T11:40:19.722Z,96.41
2019-04-05T11:41:19.761Z,96.32
2019-04-05T11:42:19.799Z,95.94
2019-04-05T11:43:19.849Z,95.84
2019-04-05T11:44:19.881Z,95.94
2019-04-05T11:45:19.920Z,96.03
2019-04-05T11:46:19.960Z,95.56
2019-04-05T11:47:20.002Z,97.08
2019-04-05T11:48:20.042Z,96.51
2019-04-05T11:49:20.085Z,96.51
2019-04-05T11:50:20.121Z,96.46
2019-04-05T11:51:20.163Z,95.79
2019-04-05T11:52:20.202Z,96.75
2019-04-05T11:53:21.971Z,95.79
2019-04-05T11:54:20.299Z,96.08
2019-04-05T11:55:20.324Z,95.65
2019-04-05T11:56:20.563Z,95.46
2019-04-05T11:57:20.406Z,95.84
2019-04-05T11:58:20.455Z,95.84
2019-04-05T11:59:20.486Z,95.37
2019-04-05T12:00:20.536Z,95.46
2019-04-05T12:01:23.324Z,96.41
2019-04-05T12:02:20.608Z,95.56
2019-04-05T12:03:20.653Z,95.27
2019-04-05T12:04:20.692Z,95.27
2019-04-05T12:05:22.877Z,95.65
2019-04-05T12:06:20.773Z,96.13
2019-04-05T12:07:24.031Z,96.22
2019-04-05T12:08:20.856Z,96.32
2019-04-05T12:09:20.894Z,95.75
2019-04-05T12:10:20.934Z,95.79
2019-04-05T12:11:20.984Z,96.08
2019-04-05T12:12:21.024Z,96.22
2019-04-05T12:13:21.058Z,96.32
2019-04-05T12:14:30.201Z,96.61
2019-04-05T12:15:21.140Z,95.65
2019-04-05T12:16:21.178Z,95.84
2019-04-05T12:17:21.221Z,95.75
2019-04-05T12:18:21.258Z,96.51
2019-04-05T12:19:21.309Z,95.08
2019-04-05T12:20:21.342Z,95.98
2019-04-05T12:21:21.392Z,95.46
2019-04-05T12:22:21.432Z,95.94
2019-04-05T12:23:21.466Z,95.46
2019-04-05T12:24:21.506Z,95.75
2019-04-05T12:25:21.551Z,95.65
2019-04-05T12:26:21.591Z,94.98
2019-04-05T12:27:21.641Z,95.61
2019-04-05T12:28:21.671Z,94.56
2019-04-05T12:29:21.717Z,95.41
2019-04-05T12:30:21.755Z,95.79
2019-04-05T12:31:21.799Z,95.70
2019-04-05T12:32:32.945Z,95.79
2019-04-05T12:33:21.888Z,95.79
2019-04-05T12:34:22.382Z,94.93
2019-04-05T12:35:22.083Z,96.08
2019-04-05T12:36:22.685Z,95.51
2019-04-05T12:37:22.490Z,96.08
2019-04-05T12:38:28.357Z,95.70
2019-04-05T12:39:22.126Z,96.17
2019-04-05T12:40:22.166Z,95.61
2019-04-05T12:41:22.203Z,96.27
2019-04-05T12:42:22.247Z,95.70
2019-04-05T12:43:22.290Z,95.61
2019-04-05T12:44:22.331Z,95.79
2019-04-05T12:45:22.369Z,95.61
2019-04-05T12:46:22.410Z,95.51
2019-04-05T12:47:22.449Z,95.22
2019-04-05T12:48:22.494Z,95.41
2019-04-05T12:49:22.693Z,95.89
2019-04-05T12:50:22.574Z,95.51
2019-04-05T12:51:22.613Z,96.17
2019-04-05T12:52:27.066Z,95.12
2019-04-05T12:53:22.696Z,95.51