createdAt,value
2023-09-28T00:01:33.489Z,18.30
2023-09-28T00:04:53.588Z,18.28
2023-09-28T00:08:17.124Z,18.27
2023-09-28T00:11:20.494Z,18.13
2023-09-28T00:14:46.401Z,18.04
2023-09-28T00:18:29.059Z,17.96
2023-09-28T00:21:54.133Z,17.96
2023-09-28T00:25:00.333Z,18.04
2023-09-28T00:28:03.509Z,18.01
2023-09-28T00:31:32.714Z,18.00
2023-09-28T00:34:58.062Z,17.92
2023-09-28T00:38:02.490Z,17.91
2023-09-28T00:41:31.029Z,17.88
2023-09-28T00:44:35.001Z,17.65
2023-09-28T00:47:56.767Z,17.83
2023-09-28T00:51:21.765Z,17.72
2023-09-28T00:54:39.184Z,17.69
2023-09-28T00:58:08.135Z,17.40
2023-09-28T01:01:28.613Z,17.53
2023-09-28T01:04:49.716Z,17.36
2023-09-28T01:08:20.377Z,17.19
2023-09-28T01:11:43.209Z,17.44
2023-09-28T01:15:03.253Z,17.43
2023-09-28T01:18:16.856Z,17.14
2023-09-28T01:21:41.792Z,17.09
2023-09-28T01:24:45.982Z,16.99
2023-09-28T01:27:52.001Z,17.12
2023-09-28T01:30:58.488Z,17.13
2023-09-28T01:34:07.499Z,17.13
2023-09-28T01:37:25.347Z,17.22
2023-09-28T01:40:50.063Z,17.27
2023-09-28T01:44:04.779Z,17.25
2023-09-28T01:47:12.163Z,17.12
2023-09-28T01:50:22.604Z,17.14
2023-09-28T01:53:44.648Z,17.18
2023-09-28T01:57:04.834Z,16.96
2023-09-28T02:00:17.165Z,16.94
2023-09-28T02:03:41.000Z,17.13
2023-09-28T02:07:09.634Z,17.13
2023-09-28T02:10:38.574Z,17.12
2023-09-28T02:13:56.858Z,17.05
2023-09-28T02:17:26.145Z,17.11
2023-09-28T02:20:43.943Z,17.06
2023-09-28T02:24:01.753Z,17.01
2023-09-28T02:27:24.753Z,16.97
2023-09-28T02:30:54.900Z,16.88
2023-09-28T02:34:13.864Z,16.98
2023-09-28T02:37:40.679Z,17.06
2023-09-28T02:40:57.651Z,17.02
2023-09-28T02:44:19.929Z,16.85
2023-09-28T02:47:40.911Z,16.89
2023-09-28T02:50:58.638Z,16.88
2023-09-28T02:54:21.920Z,16.92
2023-09-28T02:57:50.013Z,16.73
2023-09-28T03:00:59.244Z,16.74
2023-09-28T03:04:23.805Z,16.68
2023-09-28T03:08:02.177Z,16.63
2023-09-28T03:11:37.811Z,16.60
2023-09-28T03:14:41.438Z,16.51
2023-09-28T03:18:01.915Z,16.47
2023-09-28T03:21:26.158Z,16.28
2023-09-28T03:24:43.904Z,16.45
2023-09-28T03:28:01.806Z,16.49
2023-09-28T03:31:26.781Z,16.36
2023-09-28T03:34:29.935Z,16.50
2023-09-28T03:37:33.916Z,16.35
2023-09-28T03:40:59.330Z,16.36
2023-09-28T03:44:15.744Z,16.39
2023-09-28T03:47:25.239Z,16.46
2023-09-28T03:50:44.951Z,16.50
2023-09-28T03:54:16.751Z,16.42
2023-09-28T03:57:42.806Z,16.43
2023-09-28T04:01:04.474Z,16.40
2023-09-28T04:04:24.954Z,16.29
2023-09-28T04:07:42.183Z,16.39
2023-09-28T04:10:56.690Z,16.37
2023-09-28T04:14:16.047Z,16.33
2023-09-28T04:17:35.965Z,16.10
2023-09-28T04:20:52.670Z,16.34
2023-09-28T04:24:21.522Z,16.36
2023-09-28T04:27:26.700Z,16.41
2023-09-28T04:30:31.205Z,16.35
2023-09-28T04:33:36.399Z,16.38
2023-09-28T04:36:41.661Z,16.34
2023-09-28T04:39:57.677Z,16.36
2023-09-28T04:43:20.700Z,16.14
2023-09-28T04:46:42.563Z,16.26
2023-09-28T04:50:04.918Z,16.31
2023-09-28T04:53:10.977Z,16.34
2023-09-28T04:56:41.013Z,16.32
2023-09-28T04:59:56.934Z,16.27
2023-09-28T05:03:09.581Z,16.24
2023-09-28T05:06:29.821Z,16.15
2023-09-28T05:09:48.744Z,16.25
2023-09-28T05:13:00.449Z,16.28
2023-09-28T05:16:32.467Z,16.39
2023-09-28T05:19:47.662Z,16.35
2023-09-28T05:23:02.958Z,16.38
2023-09-28T05:26:43.384Z,16.29
2023-09-28T05:30:09.601Z,16.44
2023-09-28T05:33:27.606Z,16.53
2023-09-28T05:36:40.774Z,16.37
2023-09-28T05:40:07.405Z,16.57
2023-09-28T05:43:29.248Z,16.67
2023-09-28T05:46:44.447Z,16.76
2023-09-28T05:50:06.194Z,16.87
2023-09-28T05:53:35.371Z,16.88
2023-09-28T05:57:09.678Z,16.83
2023-09-28T06:00:21.904Z,16.96
2023-09-28T06:03:38.317Z,17.05
2023-09-28T06:06:53.436Z,17.16
2023-09-28T06:10:00.801Z,17.09
2023-09-28T06:13:26.606Z,17.35
2023-09-28T06:16:39.893Z,17.39
2023-09-28T06:19:57.679Z,17.52
2023-09-28T06:23:22.725Z,17.59
2023-09-28T06:27:00.943Z,17.67
2023-09-28T06:30:37.980Z,17.68
2023-09-28T06:34:04.901Z,17.77
2023-09-28T06:49:28.478Z,17.96
2023-09-28T06:53:29.026Z,18.17
2023-09-28T06:57:02.100Z,18.14
2023-09-28T07:00:30.769Z,18.16
2023-09-28T07:03:47.679Z,18.25
2023-09-28T07:07:10.242Z,18.25
2023-09-28T07:10:59.661Z,18.38
2023-09-28T07:14:25.074Z,18.59
2023-09-28T07:17:42.518Z,18.73
2023-09-28T07:21:11.709Z,18.86
2023-09-28T07:24:36.238Z,19.00
2023-09-28T07:27:51.355Z,19.17
2023-09-28T07:31:34.464Z,18.93
2023-09-28T07:34:59.384Z,19.11
2023-09-28T07:38:16.227Z,19.16
2023-09-28T07:41:40.301Z,18.99
2023-09-28T07:45:01.027Z,19.20
2023-09-28T07:48:24.523Z,19.08
2023-09-28T07:56:43.992Z,19.49
2023-09-28T07:59:56.474Z,19.53
2023-09-28T08:03:14.348Z,19.62
2023-09-28T08:06:38.811Z,19.69
2023-09-28T08:09:57.944Z,19.80
2023-09-28T08:13:07.016Z,19.94
2023-09-28T08:16:15.666Z,19.94
2023-09-28T08:19:34.101Z,20.11
2023-09-28T08:23:00.033Z,20.20
2023-09-28T08:26:22.914Z,20.31
2023-09-28T08:29:39.641Z,20.44
2023-09-28T08:32:49.587Z,20.53
2023-09-28T08:35:57.365Z,20.47
2023-09-28T08:39:17.675Z,20.79
2023-09-28T08:42:40.147Z,20.98
2023-09-28T08:54:14.039Z,21.29
2023-09-28T08:57:26.070Z,21.43
2023-09-28T09:00:45.246Z,21.41
2023-09-28T09:03:59.638Z,21.37
2023-09-28T09:32:40.432Z,22.65
2023-09-28T09:36:27.514Z,22.82
2023-09-28T09:40:25.360Z,22.67
2023-09-28T09:43:53.951Z,22.92
2023-09-28T09:47:25.812Z,23.05
2023-09-28T09:51:23.359Z,23.18
2023-09-28T09:55:11.762Z,23.45
2023-09-28T09:58:56.305Z,23.33
2023-09-28T10:02:31.053Z,23.35
2023-09-28T10:06:36.623Z,23.46
2023-09-28T10:09:56.232Z,23.61
2023-09-28T10:13:09.474Z,23.82
2023-09-28T10:16:29.479Z,23.77
2023-09-28T10:19:51.711Z,23.87
2023-09-28T10:23:29.848Z,23.94
2023-09-28T10:26:59.653Z,24.12
2023-09-28T10:30:37.114Z,24.38
2023-09-28T10:34:09.822Z,24.45
2023-09-28T10:37:34.082Z,24.59
2023-09-28T10:40:57.169Z,24.51
2023-09-28T10:44:32.030Z,24.93
2023-09-28T10:48:21.763Z,24.96
2023-09-28T10:51:46.792Z,25.11
2023-09-28T10:55:04.333Z,25.17
2023-09-28T10:58:36.292Z,25.18
2023-09-28T11:01:49.950Z,25.28
2023-09-28T11:05:05.874Z,25.51
2023-09-28T11:08:24.237Z,25.61
2023-09-28T11:11:51.606Z,25.64
2023-09-28T11:15:17.575Z,25.89
2023-09-28T11:18:28.759Z,26.12
2023-09-28T11:21:53.931Z,26.33
2023-09-28T11:25:01.153Z,26.29
2023-09-28T11:28:19.726Z,26.69
2023-09-28T12:30:19.410Z,31.88
2023-09-28T12:33:27.086Z,31.86
2023-09-28T12:36:34.022Z,32.33
2023-09-28T12:39:52.054Z,34.05
2023-09-28T12:43:02.814Z,32.88
2023-09-28T12:46:11.325Z,32.58
2023-09-28T12:49:20.452Z,33.19
2023-09-28T12:52:46.630Z,33.27
2023-09-28T12:55:58.410Z,33.40
2023-09-28T12:59:09.858Z,34.05
2023-09-28T13:02:22.979Z,34.45
2023-09-28T13:05:51.381Z,33.45
2023-09-28T13:09:10.997Z,33.08
2023-09-28T13:12:36.641Z,33.64
2023-09-28T13:15:45.938Z,33.68
2023-09-28T13:18:57.551Z,33.31
2023-09-28T13:22:05.885Z,31.24
2023-09-28T13:25:28.416Z,30.41
2023-09-28T13:28:49.261Z,29.96
2023-09-28T13:32:00.677Z,29.66
2023-09-28T13:35:15.194Z,29.27
2023-09-28T13:38:21.490Z,28.46
2023-09-28T13:41:44.157Z,28.35
2023-09-28T13:45:01.987Z,28.18
2023-09-28T13:48:14.220Z,28.06
2023-09-28T13:51:24.140Z,28.37
2023-09-28T13:54:36.744Z,28.50
2023-09-28T13:57:45.494Z,28.43
2023-09-28T14:00:51.954Z,28.47
2023-09-28T14:03:59.627Z,28.10
2023-09-28T14:07:09.959Z,27.98
2023-09-28T14:10:14.717Z,28.07
2023-09-28T14:13:20.164Z,28.01
2023-09-28T14:16:26.633Z,28.04
2023-09-28T14:19:37.427Z,28.35
2023-09-28T14:22:53.033Z,28.17
2023-09-28T14:26:04.716Z,28.26
2023-09-28T14:29:24.346Z,28.20
2023-09-28T14:32:33.772Z,28.15
2023-09-28T14:35:59.557Z,27.84
2023-09-28T14:39:13.705Z,27.97
2023-09-28T14:42:25.705Z,27.99
2023-09-28T14:45:31.698Z,27.97
2023-09-28T14:48:50.133Z,27.98
2023-09-28T14:52:04.125Z,27.99
2023-09-28T14:55:22.697Z,28.76
2023-09-28T14:58:37.031Z,30.76
2023-09-28T15:01:42.654Z,28.96
2023-09-28T15:04:57.012Z,28.56
2023-09-28T15:08:02.155Z,28.42
2023-09-28T15:11:10.902Z,28.20
2023-09-28T15:14:15.954Z,28.13
2023-09-28T15:17:39.318Z,28.00
2023-09-28T15:20:44.590Z,27.66
2023-09-28T15:23:50.623Z,27.58
2023-09-28T15:27:51.054Z,27.25
2023-09-28T15:31:23.044Z,27.18
2023-09-28T15:34:49.284Z,27.08
2023-09-28T15:38:13.752Z,26.97
2023-09-28T15:41:44.182Z,26.82
2023-09-28T15:45:09.311Z,26.71
2023-09-28T15:48:16.765Z,26.61
2023-09-28T15:51:22.532Z,26.53
2023-09-28T15:54:33.184Z,26.38
2023-09-28T15:57:52.249Z,26.30
2023-09-28T16:01:19.694Z,26.26
2023-09-28T16:04:43.384Z,26.16
2023-09-28T16:08:00.565Z,26.09
2023-09-28T16:11:11.206Z,26.02
2023-09-28T16:14:22.697Z,25.90
2023-09-28T16:17:26.634Z,25.73
2023-09-28T16:20:44.729Z,25.60
2023-09-28T16:24:05.117Z,25.48
2023-09-28T16:27:28.797Z,25.36
2023-09-28T16:30:38.883Z,25.18
2023-09-28T16:34:05.157Z,25.04
2023-09-28T16:37:31.139Z,24.94
2023-09-28T16:40:47.276Z,24.80
2023-09-28T16:44:05.115Z,24.70
2023-09-28T16:47:22.383Z,24.57
2023-09-28T16:50:39.086Z,24.45
2023-09-28T16:54:12.179Z,24.35
2023-09-28T16:57:36.086Z,24.27
2023-09-28T17:00:56.195Z,24.28
2023-09-28T17:04:12.243Z,24.20
2023-09-28T17:07:29.298Z,24.18
2023-09-28T17:10:46.079Z,24.04
2023-09-28T17:14:07.388Z,23.98
2023-09-28T17:17:28.366Z,23.86
2023-09-28T17:20:51.244Z,23.77
2023-09-28T17:24:09.169Z,23.77
2023-09-28T17:27:32.039Z,23.70
2023-09-28T17:30:56.090Z,23.43
2023-09-28T17:34:04.756Z,23.34
2023-09-28T17:37:26.087Z,23.31
2023-09-28T17:40:51.291Z,23.25
2023-09-28T17:44:09.416Z,23.14
2023-09-28T17:47:30.941Z,23.02
2023-09-28T17:50:50.924Z,22.86
2023-09-28T17:54:08.241Z,22.80
2023-09-28T17:57:30.949Z,22.56
2023-09-28T18:00:38.429Z,22.49
2023-09-28T18:03:47.142Z,22.55
2023-09-28T18:07:01.198Z,22.45
2023-09-28T18:10:14.864Z,22.45
2023-09-28T18:13:40.460Z,22.36
2023-09-28T18:17:00.433Z,22.30
2023-09-28T18:20:14.209Z,22.02
2023-09-28T18:23:28.250Z,21.71
2023-09-28T18:26:36.296Z,21.86
2023-09-28T18:29:46.594Z,21.89
2023-09-28T18:33:08.727Z,21.81
2023-09-28T18:36:28.715Z,21.82
2023-09-28T18:39:33.215Z,21.77
2023-09-28T18:42:56.816Z,21.71
2023-09-28T18:46:26.777Z,21.59
2023-09-28T18:49:49.633Z,21.48
2023-09-28T18:53:07.637Z,21.42
2023-09-28T18:56:25.742Z,21.35
2023-09-28T18:59:42.713Z,21.28
2023-09-28T19:03:05.845Z,21.28
2023-09-28T19:06:25.793Z,21.23
2023-09-28T19:09:43.773Z,21.09
2023-09-28T19:13:00.109Z,20.90
2023-09-28T19:16:25.178Z,20.95
2023-09-28T19:19:35.897Z,21.09
2023-09-28T19:22:52.707Z,21.11
2023-09-28T19:26:21.081Z,21.14
2023-09-28T19:29:38.835Z,21.14
2023-09-28T19:33:06.986Z,21.08
2023-09-28T19:36:26.202Z,20.87
2023-09-28T19:39:46.675Z,20.69
2023-09-28T19:43:09.750Z,20.50
2023-09-28T19:46:24.707Z,20.37
2023-09-28T19:49:42.017Z,20.17
2023-09-28T19:53:09.166Z,20.16
2023-09-28T19:56:30.813Z,20.35
2023-09-28T19:59:53.783Z,20.28
2023-09-28T20:03:14.685Z,20.31
2023-09-28T20:06:32.090Z,20.28
2023-09-28T20:09:55.639Z,20.24
2023-09-28T20:13:11.806Z,20.21
2023-09-28T20:16:41.691Z,20.00
2023-09-28T20:20:11.269Z,20.04
2023-09-28T20:23:32.657Z,19.61
2023-09-28T20:26:55.428Z,19.49
2023-09-28T20:29:58.742Z,19.80
2023-09-28T20:33:21.579Z,19.81
2023-09-28T20:36:45.601Z,19.77
2023-09-28T20:40:16.413Z,19.75
2023-09-28T20:43:37.473Z,19.67
2023-09-28T20:46:54.420Z,19.63
2023-09-28T20:50:16.753Z,19.53
2023-09-28T20:53:33.807Z,19.52
2023-09-28T20:56:50.572Z,19.45
2023-09-28T21:00:07.087Z,19.48
2023-09-28T21:03:19.103Z,19.45
2023-09-28T21:06:31.480Z,19.41
2023-09-28T21:09:48.486Z,19.38
2023-09-28T21:13:19.531Z,19.33
2023-09-28T21:16:26.455Z,19.38
2023-09-28T21:19:31.153Z,19.35
2023-09-28T21:22:37.197Z,19.34
2023-09-28T21:25:53.696Z,19.10
2023-09-28T21:29:17.607Z,18.98
2023-09-28T21:32:35.692Z,19.13
2023-09-28T21:35:47.266Z,18.99
2023-09-28T21:38:52.189Z,18.98
2023-09-28T21:42:03.966Z,19.04
2023-09-28T21:45:22.291Z,18.99
2023-09-28T21:48:40.577Z,18.88
2023-09-28T21:52:05.481Z,18.65
2023-09-28T21:55:29.332Z,18.68
2023-09-28T21:58:57.442Z,18.57
2023-09-28T22:02:08.853Z,18.69
2023-09-28T22:05:12.128Z,18.61
2023-09-28T22:08:29.341Z,18.61
2023-09-28T22:12:06.363Z,18.59
2023-09-28T22:15:29.370Z,18.44
2023-09-28T22:18:45.510Z,18.35
2023-09-28T22:22:13.259Z,18.43
2023-09-28T22:25:33.415Z,18.42
2023-09-28T22:28:49.294Z,18.21
2023-09-28T22:32:12.273Z,18.14
2023-09-28T22:35:27.022Z,18.01
2023-09-28T22:38:53.403Z,17.85
2023-09-28T22:42:13.235Z,17.88
2023-09-28T22:45:34.175Z,17.93
2023-09-28T22:48:48.074Z,17.95
2023-09-28T22:52:03.325Z,17.91
2023-09-28T22:55:19.321Z,17.75
2023-09-28T22:58:33.237Z,17.88
2023-09-28T23:01:56.294Z,17.80
2023-09-28T23:05:14.635Z,17.83
2023-09-28T23:08:30.873Z,17.65
2023-09-28T23:11:38.707Z,17.74
2023-09-28T23:14:47.293Z,17.45
2023-09-28T23:18:04.143Z,17.61
2023-09-28T23:21:25.015Z,17.58
2023-09-28T23:24:35.948Z,17.57
2023-09-28T23:27:43.297Z,17.45
2023-09-28T23:30:49.505Z,17.50
2023-09-28T23:34:00.701Z,17.41
2023-09-28T23:37:17.520Z,17.42
2023-09-28T23:40:34.562Z,17.42
2023-09-28T23:43:41.954Z,17.38
2023-09-28T23:46:59.503Z,17.26
2023-09-28T23:50:07.890Z,17.17
2023-09-28T23:53:24.403Z,17.32
2023-09-28T23:56:30.692Z,17.39
2023-09-28T23:59:34.864Z,17.33
