createdAt,value
2022-09-30T00:00:14.978Z,16.20
2022-09-30T00:10:19.430Z,16.30
2022-09-30T00:20:24.573Z,16.20
2022-09-30T00:30:28.191Z,16.10
2022-09-30T00:40:33.997Z,16.00
2022-09-30T00:50:42.611Z,15.90
2022-09-30T01:00:48.583Z,15.90
2022-09-30T01:10:52.345Z,16.00
2022-09-30T01:21:38.702Z,15.90
2022-09-30T01:31:55.439Z,15.80
2022-09-30T01:42:10.304Z,16.00
2022-09-30T01:52:17.821Z,16.00
2022-09-30T02:02:26.168Z,15.90
2022-09-30T02:12:37.291Z,15.80
2022-09-30T02:22:45.194Z,15.50
2022-09-30T02:32:53.151Z,15.30
2022-09-30T02:42:57.805Z,15.30
2022-09-30T02:53:15.721Z,15.20
2022-09-30T03:03:22.798Z,15.10
2022-09-30T05:40:32.671Z,14.70
2022-09-30T05:50:38.331Z,14.60
2022-09-30T06:00:43.707Z,14.60
2022-09-30T06:10:48.764Z,14.80
2022-09-30T06:20:52.551Z,14.80
2022-09-30T06:30:57.865Z,14.80
2022-09-30T06:41:01.894Z,15.00
2022-09-30T06:51:10.167Z,15.20
2022-09-30T07:01:15.351Z,15.50
2022-09-30T07:11:20.482Z,15.90
2022-09-30T07:21:24.096Z,16.20
2022-09-30T07:31:34.957Z,16.40
2022-09-30T07:41:40.917Z,16.60
2022-09-30T07:51:46.413Z,16.90
2022-09-30T08:01:51.057Z,17.00
2022-09-30T08:11:56.900Z,17.30
2022-09-30T08:22:00.551Z,17.70
2022-09-30T08:32:05.872Z,17.60
2022-09-30T08:42:36.796Z,17.70
2022-09-30T08:52:49.822Z,17.90
2022-09-30T09:02:56.090Z,18.30
2022-09-30T09:13:10.153Z,18.60
2022-09-30T09:23:15.365Z,19.20
2022-09-30T09:33:23.336Z,19.20
2022-09-30T09:43:39.255Z,19.70
2022-09-30T09:53:49.581Z,20.20
2022-09-30T10:04:16.877Z,20.90
2022-09-30T10:14:23.720Z,21.60
2022-09-30T10:24:31.190Z,21.90
2022-09-30T10:34:40.285Z,22.20
2022-09-30T10:44:46.941Z,22.50
2022-09-30T10:54:54.142Z,23.10
2022-09-30T11:05:05.753Z,23.20
2022-09-30T11:15:19.040Z,23.30
2022-09-30T11:25:28.540Z,23.80
2022-09-30T11:35:47.811Z,24.50
2022-09-30T11:46:18.658Z,24.60
2022-09-30T11:56:38.894Z,24.80
2022-09-30T12:06:46.165Z,25.30
2022-09-30T12:16:51.858Z,25.70
2022-09-30T12:26:56.389Z,25.60
2022-09-30T12:37:26.386Z,25.60
2022-09-30T12:47:37.572Z,25.50
2022-09-30T12:57:44.689Z,25.60
2022-09-30T13:08:25.843Z,26.20
2022-09-30T13:19:03.621Z,26.50
2022-09-30T13:29:44.061Z,26.40
2022-09-30T13:39:52.854Z,27.00
2022-09-30T13:50:01.929Z,27.00
2022-09-30T14:10:59.023Z,28.40
2022-09-30T14:21:18.300Z,29.10
2022-09-30T14:31:25.352Z,24.20
2022-09-30T14:41:29.914Z,23.10
2022-09-30T14:51:43.604Z,23.80
2022-09-30T15:01:50.044Z,26.70
2022-09-30T15:11:55.653Z,26.30
2022-09-30T15:22:03.303Z,27.30
2022-09-30T15:32:17.042Z,23.70
2022-09-30T15:42:32.334Z,24.60
2022-09-30T15:52:41.436Z,24.60
2022-09-30T16:02:45.297Z,24.00
2022-09-30T16:23:02.641Z,22.70
2022-09-30T16:33:08.486Z,21.90
2022-09-30T16:43:12.333Z,21.80
2022-09-30T16:53:17.396Z,21.50
2022-09-30T17:03:22.297Z,21.50
2022-09-30T17:13:27.338Z,21.40
2022-09-30T17:23:30.927Z,21.40
2022-09-30T17:33:37.773Z,21.20
2022-09-30T17:43:41.775Z,20.90
2022-09-30T17:53:47.282Z,20.90
2022-09-30T18:03:53.201Z,20.70
2022-09-30T18:13:59.779Z,20.60
2022-09-30T18:24:04.339Z,20.50
2022-09-30T18:34:10.342Z,20.50
2022-09-30T18:44:14.125Z,20.40
2022-09-30T18:54:19.190Z,20.50
2022-09-30T19:04:23.161Z,20.40
2022-09-30T19:14:30.852Z,20.60
2022-09-30T19:24:34.717Z,19.00
2022-09-30T19:34:40.159Z,18.70
2022-09-30T19:44:43.830Z,18.50
2022-09-30T19:54:51.086Z,18.10
2022-09-30T20:04:54.738Z,18.10
2022-09-30T20:15:17.234Z,18.10
2022-09-30T20:25:20.971Z,17.70
2022-09-30T20:35:27.070Z,18.10
2022-09-30T20:45:30.806Z,17.70
2022-09-30T20:55:37.327Z,17.20
2022-09-30T21:05:41.196Z,17.00
2022-09-30T21:15:46.179Z,17.10
2022-09-30T21:25:56.918Z,17.10
2022-09-30T21:36:03.460Z,17.10
2022-09-30T21:46:09.451Z,17.10
2022-09-30T21:56:14.607Z,17.00
2022-09-30T22:06:19.427Z,16.60
2022-09-30T22:16:27.434Z,16.40
2022-09-30T22:26:32.150Z,16.40
2022-09-30T22:36:55.386Z,16.30
2022-09-30T22:47:00.501Z,16.00
2022-09-30T22:57:08.192Z,15.80
2022-09-30T23:07:12.207Z,15.70
2022-09-30T23:17:17.810Z,15.50
2022-09-30T23:27:21.628Z,15.60
2022-09-30T23:37:26.748Z,15.40
2022-09-30T23:47:30.509Z,15.50
2022-09-30T23:57:35.558Z,15.50
