createdAt,value
2018-10-05T00:00:20.507Z,99.90
2018-10-05T00:02:49.437Z,99.90
2018-10-05T00:05:18.644Z,99.90
2018-10-05T00:07:47.280Z,99.90
2018-10-05T00:10:16.345Z,99.90
2018-10-05T00:12:45.016Z,99.90
2018-10-05T00:15:13.580Z,99.90
2018-10-05T00:17:42.239Z,99.90
2018-10-05T00:20:10.835Z,99.90
2018-10-05T00:22:39.441Z,99.90
2018-10-05T00:25:08.046Z,99.90
2018-10-05T00:27:36.667Z,99.90
2018-10-05T00:30:05.256Z,99.90
2018-10-05T00:32:33.989Z,99.90
2018-10-05T00:35:02.952Z,99.90
2018-10-05T00:37:31.545Z,99.90
2018-10-05T00:40:00.187Z,99.90
2018-10-05T00:42:28.802Z,99.90
2018-10-05T00:44:57.465Z,99.90
2018-10-05T00:47:26.095Z,99.90
2018-10-05T00:49:54.666Z,99.90
2018-10-05T00:52:23.269Z,99.90
2018-10-05T00:54:52.160Z,99.90
2018-10-05T00:57:20.775Z,99.90
2018-10-05T00:59:49.658Z,99.90
2018-10-05T01:02:18.254Z,99.90
2018-10-05T01:04:46.840Z,99.90
2018-10-05T01:07:15.416Z,99.90
2018-10-05T01:09:44.104Z,99.90
2018-10-05T01:12:13.516Z,99.90
2018-10-05T01:14:44.472Z,99.90
2018-10-05T01:17:13.089Z,99.90
2018-10-05T01:19:41.779Z,99.90
2018-10-05T01:22:10.408Z,99.90
2018-10-05T01:24:39.040Z,99.90
2018-10-05T01:27:08.275Z,99.90
2018-10-05T01:29:36.867Z,99.90
2018-10-05T01:32:05.459Z,99.90
2018-10-05T01:34:34.120Z,99.90
2018-10-05T01:37:02.700Z,99.90
2018-10-05T01:39:31.291Z,99.90
2018-10-05T01:42:00.287Z,99.90
2018-10-05T01:44:31.023Z,99.90
2018-10-05T01:46:59.680Z,99.90
2018-10-05T01:49:28.496Z,99.90
2018-10-05T01:51:57.076Z,99.90
2018-10-05T01:54:27.486Z,99.90
2018-10-05T01:56:56.124Z,99.90
2018-10-05T01:59:26.806Z,99.90
2018-10-05T02:01:57.144Z,99.90
2018-10-05T02:04:25.739Z,99.90
2018-10-05T02:06:54.482Z,99.90
2018-10-05T02:09:23.161Z,99.90
2018-10-05T02:11:51.931Z,99.90
2018-10-05T02:14:21.588Z,99.90
2018-10-05T02:16:50.242Z,99.90
2018-10-05T02:19:19.449Z,99.90
2018-10-05T02:21:50.276Z,99.90
2018-10-05T02:24:18.933Z,99.90
2018-10-05T02:26:50.976Z,99.90
2018-10-05T02:29:19.736Z,99.90
2018-10-05T02:31:48.403Z,99.90
2018-10-05T02:34:16.982Z,99.90
2018-10-05T02:36:45.656Z,99.90
2018-10-05T02:39:14.720Z,99.90
2018-10-05T02:41:43.422Z,99.90
2018-10-05T02:44:12.054Z,99.90
2018-10-05T02:46:41.083Z,99.90
2018-10-05T02:49:10.988Z,99.90
2018-10-05T02:51:39.576Z,99.90
2018-10-05T02:54:08.752Z,99.90
2018-10-05T02:56:37.317Z,99.90
2018-10-05T02:59:06.024Z,99.90
2018-10-05T03:01:46.911Z,99.90
2018-10-05T03:04:15.568Z,99.90
2018-10-05T03:06:44.138Z,99.90
2018-10-05T03:09:12.711Z,99.90
2018-10-05T03:11:41.369Z,99.90
2018-10-05T03:14:09.996Z,99.90
2018-10-05T03:16:38.652Z,99.90
2018-10-05T03:19:07.285Z,99.90
2018-10-05T03:21:35.869Z,99.90
2018-10-05T03:24:04.509Z,99.90
2018-10-05T03:26:33.191Z,99.90
2018-10-05T03:29:01.808Z,99.90
2018-10-05T03:31:30.422Z,99.90
2018-10-05T03:33:59.025Z,99.90
2018-10-05T03:36:27.622Z,99.90
2018-10-05T03:38:56.228Z,99.90
2018-10-05T03:41:24.845Z,99.90
2018-10-05T03:43:53.460Z,99.90
2018-10-05T03:46:22.059Z,99.90
2018-10-05T03:48:50.820Z,99.90
2018-10-05T03:51:19.451Z,99.90
2018-10-05T03:53:48.511Z,99.90
2018-10-05T03:56:17.116Z,99.90
2018-10-05T03:58:45.713Z,99.90
2018-10-05T04:01:14.536Z,99.90
2018-10-05T04:03:43.756Z,99.90
2018-10-05T04:06:13.787Z,99.90
2018-10-05T04:08:42.452Z,99.90
2018-10-05T04:11:11.616Z,99.90
2018-10-05T04:13:40.272Z,99.90
2018-10-05T04:16:09.044Z,99.90
2018-10-05T04:18:38.267Z,99.90
2018-10-05T04:21:06.902Z,99.90
2018-10-05T04:23:35.519Z,99.90
2018-10-05T04:26:04.157Z,99.90
2018-10-05T04:28:32.866Z,99.90
2018-10-05T04:31:01.449Z,99.90
2018-10-05T04:33:30.078Z,99.90
2018-10-05T04:35:58.657Z,99.90
2018-10-05T04:38:27.301Z,99.90
2018-10-05T04:40:56.885Z,99.90
2018-10-05T04:43:25.505Z,99.90
2018-10-05T04:45:54.100Z,99.90
2018-10-05T04:48:22.676Z,99.90
2018-10-05T04:50:51.292Z,99.90
2018-10-05T04:53:19.895Z,99.90
2018-10-05T04:55:48.480Z,99.90
2018-10-05T04:58:17.048Z,99.90
2018-10-05T05:00:45.652Z,99.90
2018-10-05T05:03:14.271Z,99.90
2018-10-05T05:05:42.941Z,99.90
2018-10-05T05:08:11.580Z,99.90
2018-10-05T05:10:40.169Z,99.90
2018-10-05T05:13:09.313Z,99.90
2018-10-05T05:15:38.618Z,99.90
2018-10-05T05:18:07.216Z,99.90
2018-10-05T05:20:36.011Z,99.90
2018-10-05T05:23:04.794Z,99.90
2018-10-05T05:25:33.688Z,99.90
2018-10-05T05:28:02.400Z,99.90
2018-10-05T05:30:31.048Z,99.90
2018-10-05T05:32:59.667Z,99.90
2018-10-05T05:35:28.274Z,99.90
2018-10-05T05:37:56.876Z,99.90
2018-10-05T05:40:26.108Z,99.90
2018-10-05T05:42:55.191Z,99.90
2018-10-05T05:45:23.786Z,99.90
2018-10-05T05:47:52.394Z,99.90
2018-10-05T05:50:26.484Z,99.90
2018-10-05T05:52:55.624Z,99.90
2018-10-05T05:55:24.230Z,99.90
2018-10-05T05:57:52.815Z,99.90
2018-10-05T06:00:21.427Z,99.90
2018-10-05T06:02:50.052Z,99.90
2018-10-05T06:05:18.920Z,99.90
2018-10-05T06:07:47.640Z,99.90
2018-10-05T06:10:17.317Z,99.90
2018-10-05T06:12:46.032Z,99.90
2018-10-05T06:15:14.618Z,99.90
2018-10-05T06:17:43.228Z,99.90
2018-10-05T06:20:11.795Z,99.90
2018-10-05T06:22:40.552Z,99.90
2018-10-05T06:25:09.090Z,99.90
2018-10-05T06:27:37.828Z,99.90
2018-10-05T06:30:06.441Z,99.90
2018-10-05T06:32:35.095Z,99.90
2018-10-05T06:35:03.681Z,99.90
2018-10-05T06:37:32.300Z,99.90
2018-10-05T06:40:00.916Z,99.90
2018-10-05T06:42:29.991Z,99.90
2018-10-05T06:44:58.819Z,99.90
2018-10-05T06:47:27.425Z,99.90
2018-10-05T06:49:56.024Z,99.90
2018-10-05T06:52:24.632Z,99.90
2018-10-05T06:54:53.261Z,99.90
2018-10-05T06:57:21.886Z,99.90
2018-10-05T06:59:50.490Z,99.90
2018-10-05T07:02:19.155Z,99.90
2018-10-05T07:04:48.121Z,99.90
2018-10-05T07:07:16.770Z,99.90
2018-10-05T07:09:45.572Z,99.90
2018-10-05T07:12:14.211Z,99.90
2018-10-05T07:14:42.837Z,99.90
2018-10-05T07:17:11.509Z,99.90
2018-10-05T07:19:40.163Z,99.90
2018-10-05T07:22:09.113Z,99.90
2018-10-05T07:24:37.808Z,99.90
2018-10-05T07:27:06.403Z,99.90
2018-10-05T07:29:35.378Z,99.90
2018-10-05T07:32:04.060Z,99.90
2018-10-05T07:34:32.736Z,99.90
2018-10-05T07:37:01.403Z,99.90
2018-10-05T07:39:30.937Z,99.90
2018-10-05T07:41:59.947Z,99.90
2018-10-05T07:44:28.566Z,99.90
2018-10-05T07:46:57.228Z,99.90
2018-10-05T07:49:25.925Z,99.90
2018-10-05T07:51:54.617Z,99.90
2018-10-05T07:54:23.228Z,99.90
2018-10-05T07:56:53.421Z,99.90
2018-10-05T07:59:22.178Z,99.90
2018-10-05T08:01:51.256Z,99.90
2018-10-05T08:04:19.885Z,99.90
2018-10-05T08:06:48.565Z,99.90
2018-10-05T08:09:17.217Z,99.90
2018-10-05T08:11:45.831Z,99.90
2018-10-05T08:14:14.485Z,99.90
2018-10-05T08:16:43.167Z,99.90
2018-10-05T08:19:11.890Z,99.90
2018-10-05T08:21:41.340Z,99.90
2018-10-05T08:24:09.855Z,99.90
2018-10-05T08:26:39.421Z,99.90
2018-10-05T08:29:08.015Z,99.90
2018-10-05T08:31:36.662Z,99.90
2018-10-05T08:34:05.303Z,99.90
2018-10-05T08:36:35.028Z,99.90
2018-10-05T08:39:05.156Z,99.90
2018-10-05T08:41:33.752Z,99.90
2018-10-05T08:44:02.324Z,99.90
2018-10-05T08:46:30.936Z,99.90
2018-10-05T08:48:59.588Z,99.90
2018-10-05T08:51:28.212Z,99.90
2018-10-05T08:53:56.844Z,99.90
2018-10-05T08:56:25.964Z,99.90
2018-10-05T08:58:54.579Z,99.90
2018-10-05T09:01:23.431Z,99.90
2018-10-05T09:03:52.322Z,99.90
2018-10-05T09:06:20.960Z,99.90
2018-10-05T09:08:49.667Z,99.90
2018-10-05T09:11:23.320Z,99.90
2018-10-05T09:13:51.847Z,99.90
2018-10-05T09:16:20.479Z,99.90
2018-10-05T09:18:49.209Z,99.90
2018-10-05T09:21:17.848Z,99.90
2018-10-05T09:23:46.477Z,99.90
2018-10-05T09:26:15.103Z,99.90
2018-10-05T09:28:43.732Z,99.90
2018-10-05T09:31:12.373Z,99.90
2018-10-05T09:33:41.013Z,99.90
2018-10-05T09:36:09.600Z,99.90
2018-10-05T09:38:38.228Z,99.90
2018-10-05T09:41:07.193Z,99.90
2018-10-05T09:43:35.899Z,99.90
2018-10-05T09:46:04.506Z,99.90
2018-10-05T09:48:33.101Z,99.90
2018-10-05T09:51:01.743Z,99.90
2018-10-05T09:53:30.337Z,99.90
2018-10-05T09:55:59.091Z,99.90
2018-10-05T09:58:27.719Z,99.90
2018-10-05T10:01:01.703Z,99.90
2018-10-05T10:03:33.796Z,99.90
2018-10-05T10:06:02.948Z,99.90
2018-10-05T10:08:31.704Z,99.90
2018-10-05T10:11:00.464Z,99.90
2018-10-05T10:13:29.095Z,99.90
2018-10-05T10:15:57.936Z,99.90
2018-10-05T10:18:26.701Z,99.90
2018-10-05T10:20:55.294Z,99.90
2018-10-05T10:23:23.888Z,99.90
2018-10-05T10:25:52.459Z,99.90
2018-10-05T10:28:21.848Z,99.90
2018-10-05T10:30:50.488Z,99.90
2018-10-05T10:33:19.116Z,99.90
2018-10-05T10:35:47.719Z,99.90
2018-10-05T10:38:16.300Z,99.90
2018-10-05T10:40:44.903Z,99.90
2018-10-05T10:43:13.508Z,99.90
2018-10-05T10:45:42.110Z,99.90
2018-10-05T10:48:10.774Z,99.90
2018-10-05T10:50:39.721Z,99.90
2018-10-05T10:53:08.383Z,99.90
2018-10-05T10:55:38.570Z,99.90
2018-10-05T10:58:07.478Z,99.90
2018-10-05T11:00:36.212Z,99.90
2018-10-05T11:03:04.837Z,99.90
2018-10-05T11:05:33.457Z,99.50
2018-10-05T11:08:02.208Z,99.90
2018-10-05T11:10:30.834Z,99.90
2018-10-05T11:13:00.349Z,98.70
2018-10-05T11:15:28.964Z,96.30
2018-10-05T11:17:58.304Z,96.30
2018-10-05T11:20:26.963Z,96.10
2018-10-05T11:22:56.836Z,95.90
2018-10-05T11:25:26.517Z,96.70
2018-10-05T11:30:23.987Z,94.10
2018-10-05T11:32:52.707Z,93.90
2018-10-05T11:35:21.328Z,93.70
2018-10-05T11:37:51.134Z,91.40
2018-10-05T11:40:19.747Z,92.10
2018-10-05T11:42:48.456Z,90.10
2018-10-05T11:45:17.542Z,86.00
2018-10-05T11:47:46.160Z,82.20
2018-10-05T11:50:15.180Z,82.80
2018-10-05T11:52:44.736Z,81.40
2018-10-05T11:55:13.313Z,80.10
2018-10-05T11:57:42.914Z,76.10
2018-10-05T12:00:11.582Z,73.10
2018-10-05T12:02:40.394Z,74.70
2018-10-05T12:05:08.984Z,75.10
2018-10-05T12:07:37.557Z,76.40
2018-10-05T12:10:06.156Z,76.10
2018-10-05T12:12:34.744Z,74.40
2018-10-05T12:15:04.657Z,72.70
2018-10-05T12:17:33.368Z,76.20
2018-10-05T12:20:02.283Z,77.00
2018-10-05T12:22:30.950Z,76.80
2018-10-05T12:24:59.607Z,71.40
2018-10-05T12:27:28.373Z,74.70
2018-10-05T12:29:57.066Z,72.80
2018-10-05T12:32:25.629Z,73.50
2018-10-05T12:34:54.707Z,74.80
2018-10-05T12:37:23.308Z,75.10
2018-10-05T12:39:51.953Z,73.20
2018-10-05T12:42:20.561Z,73.10
2018-10-05T12:44:49.203Z,74.40
2018-10-05T12:47:17.839Z,75.50
2018-10-05T12:49:46.456Z,74.40
2018-10-05T12:52:15.155Z,73.60
2018-10-05T12:54:43.795Z,76.20
2018-10-05T12:57:12.397Z,77.20
2018-10-05T12:59:41.024Z,80.80
2018-10-05T13:02:09.715Z,81.30
2018-10-05T13:04:39.987Z,83.10
2018-10-05T13:07:09.080Z,84.10
2018-10-05T13:09:37.704Z,85.20
2018-10-05T13:12:06.396Z,83.40
2018-10-05T13:14:35.078Z,85.20
2018-10-05T13:17:03.718Z,87.80
2018-10-05T13:19:32.372Z,89.00
2018-10-05T13:22:00.981Z,88.30
2018-10-05T13:24:29.626Z,92.00
2018-10-05T13:26:59.116Z,90.10
2018-10-05T13:29:27.863Z,89.50
2018-10-05T13:31:56.440Z,89.30
2018-10-05T13:34:25.072Z,90.30
2018-10-05T13:36:53.695Z,90.60
2018-10-05T13:39:22.342Z,91.20
2018-10-05T13:41:52.174Z,92.30
2018-10-05T13:44:20.901Z,91.90
2018-10-05T13:46:49.576Z,91.20
2018-10-05T13:49:18.187Z,91.90
2018-10-05T13:51:46.771Z,91.50
2018-10-05T13:54:15.455Z,91.30
2018-10-05T13:56:44.430Z,92.40
2018-10-05T13:59:13.033Z,91.20
2018-10-05T14:01:41.710Z,90.90
2018-10-05T14:04:11.474Z,89.30
2018-10-05T14:06:40.814Z,90.30
2018-10-05T14:09:10.241Z,90.20
2018-10-05T14:11:38.848Z,90.30
2018-10-05T14:14:07.563Z,90.20
2018-10-05T14:16:36.200Z,88.20
2018-10-05T14:19:05.084Z,90.00
2018-10-05T14:21:33.806Z,90.10
2018-10-05T14:24:02.574Z,90.00
2018-10-05T14:26:31.283Z,87.10
2018-10-05T14:28:59.999Z,87.80
2018-10-05T14:31:28.703Z,90.60
2018-10-05T14:33:57.596Z,89.30
2018-10-05T14:36:26.151Z,87.40
2018-10-05T14:38:54.761Z,88.10
2018-10-05T14:41:23.323Z,90.10
2018-10-05T14:43:51.920Z,89.30
2018-10-05T14:46:20.597Z,86.70
2018-10-05T14:48:49.285Z,88.60
2018-10-05T14:51:17.891Z,90.80
2018-10-05T14:53:46.507Z,90.00
2018-10-05T14:56:15.080Z,89.90
2018-10-05T14:58:43.676Z,90.00
2018-10-05T15:01:12.241Z,90.50
2018-10-05T15:03:41.706Z,92.00
2018-10-05T15:06:10.287Z,89.90
2018-10-05T15:08:38.900Z,90.50
2018-10-05T15:11:07.465Z,91.80
2018-10-05T15:13:36.079Z,92.50
2018-10-05T15:16:04.668Z,92.10
2018-10-05T15:18:33.268Z,92.70
2018-10-05T15:21:01.976Z,92.00
2018-10-05T15:24:55.080Z,93.10
2018-10-05T15:27:23.756Z,95.10
2018-10-05T15:29:52.639Z,95.40
2018-10-05T15:32:21.265Z,94.30
2018-10-05T15:34:49.956Z,95.40
2018-10-05T15:37:18.643Z,97.50
2018-10-05T15:39:47.289Z,96.80
2018-10-05T15:42:15.891Z,97.20
2018-10-05T15:44:44.631Z,96.90
2018-10-05T15:47:14.366Z,98.30
2018-10-05T15:49:43.366Z,99.00
2018-10-05T15:52:12.002Z,96.00
2018-10-05T15:54:40.655Z,99.90
2018-10-05T15:57:09.352Z,98.80
2018-10-05T15:59:38.337Z,99.80
2018-10-05T16:02:07.196Z,99.90
2018-10-05T16:04:35.856Z,99.90
2018-10-05T16:07:04.518Z,99.90
2018-10-05T16:09:33.190Z,99.90
2018-10-05T16:12:01.861Z,99.90
2018-10-05T16:14:30.514Z,99.90
2018-10-05T16:16:59.172Z,99.90
2018-10-05T16:19:27.864Z,99.90
2018-10-05T16:21:56.480Z,99.90
2018-10-05T16:24:29.370Z,99.90
2018-10-05T16:26:57.989Z,99.90
2018-10-05T16:29:26.644Z,99.90
2018-10-05T16:31:55.259Z,99.90
2018-10-05T16:34:23.850Z,99.90
2018-10-05T16:36:52.559Z,99.90
2018-10-05T16:39:21.189Z,99.90
2018-10-05T16:41:49.814Z,99.90
2018-10-05T16:44:18.487Z,99.90
2018-10-05T16:46:47.752Z,99.90
2018-10-05T16:49:16.376Z,99.90
2018-10-05T16:51:44.977Z,99.90
2018-10-05T16:54:13.624Z,99.90
2018-10-05T16:56:42.206Z,99.90
2018-10-05T16:59:17.175Z,99.90
2018-10-05T17:01:45.794Z,99.90
2018-10-05T17:04:14.544Z,99.90
2018-10-05T17:06:43.131Z,99.90
2018-10-05T17:09:12.888Z,99.90
2018-10-05T17:11:42.699Z,99.90
2018-10-05T17:14:11.285Z,99.90
2018-10-05T17:16:39.919Z,99.90
2018-10-05T17:19:08.517Z,99.90
2018-10-05T17:21:37.136Z,99.90
2018-10-05T17:24:05.700Z,99.90
2018-10-05T17:26:34.796Z,99.90
2018-10-05T17:29:03.407Z,99.90
2018-10-05T17:31:32.026Z,99.90
2018-10-05T17:34:00.597Z,99.90
2018-10-05T17:36:29.576Z,99.90
2018-10-05T17:38:58.185Z,99.90
2018-10-05T17:41:26.982Z,99.90
2018-10-05T17:43:55.595Z,99.90
2018-10-05T17:46:24.353Z,99.90
2018-10-05T17:48:52.967Z,99.90
2018-10-05T17:51:21.555Z,99.90
2018-10-05T17:53:50.217Z,99.90
2018-10-05T17:56:18.825Z,99.90
2018-10-05T17:58:47.441Z,99.90
2018-10-05T18:01:16.100Z,99.90
2018-10-05T18:03:44.679Z,99.90
2018-10-05T18:06:13.277Z,99.90
2018-10-05T18:08:42.850Z,99.90
2018-10-05T18:11:11.432Z,99.90
2018-10-05T18:13:40.129Z,99.90
2018-10-05T18:16:08.712Z,99.90
2018-10-05T18:18:37.296Z,99.90
2018-10-05T18:21:06.129Z,99.90
2018-10-05T18:23:34.767Z,99.90
2018-10-05T18:26:03.481Z,99.90
2018-10-05T18:28:32.121Z,99.90
2018-10-05T18:31:01.922Z,99.90
2018-10-05T18:33:30.851Z,99.90
2018-10-05T18:36:00.968Z,99.90
2018-10-05T18:38:29.693Z,99.90
2018-10-05T18:40:59.352Z,99.90
2018-10-05T18:43:27.959Z,99.90
2018-10-05T18:45:56.543Z,99.90
2018-10-05T18:48:25.797Z,99.90
2018-10-05T18:50:54.575Z,99.90
2018-10-05T18:53:23.291Z,99.90
2018-10-05T18:55:51.927Z,99.90
2018-10-05T18:58:21.357Z,99.90
2018-10-05T19:00:50.006Z,99.90
2018-10-05T19:03:18.666Z,99.90
2018-10-05T19:05:47.300Z,99.90
2018-10-05T19:08:19.928Z,99.90
2018-10-05T19:10:49.099Z,99.90
2018-10-05T19:13:17.733Z,99.90
2018-10-05T19:15:46.340Z,99.90
2018-10-05T19:18:14.962Z,99.90
2018-10-05T19:20:43.633Z,99.90
2018-10-05T19:23:12.323Z,99.90
2018-10-05T19:25:40.999Z,99.90
2018-10-05T19:28:09.644Z,99.90
2018-10-05T19:30:38.253Z,99.90
2018-10-05T19:33:07.591Z,99.90
2018-10-05T19:35:36.201Z,99.90
2018-10-05T19:38:04.800Z,99.90
2018-10-05T19:40:33.414Z,99.90
2018-10-05T19:43:02.020Z,99.90
2018-10-05T19:45:30.680Z,99.90
2018-10-05T19:47:59.768Z,99.90
2018-10-05T19:50:28.351Z,99.90
2018-10-05T19:52:57.024Z,99.90
2018-10-05T19:55:25.620Z,99.90
2018-10-05T19:57:54.256Z,99.90
2018-10-05T20:00:23.000Z,99.90
2018-10-05T20:02:51.638Z,99.90
2018-10-05T20:05:20.349Z,99.90
2018-10-05T20:07:49.044Z,99.90
2018-10-05T20:10:17.740Z,99.90
2018-10-05T20:12:46.381Z,99.90
2018-10-05T20:15:15.032Z,99.90
2018-10-05T20:17:43.646Z,99.90
2018-10-05T20:20:12.181Z,99.90
2018-10-05T20:22:40.899Z,99.90
2018-10-05T20:25:09.489Z,99.90
2018-10-05T20:27:38.144Z,99.90
2018-10-05T20:32:41.102Z,99.90
2018-10-05T20:35:09.741Z,99.90
2018-10-05T20:37:38.666Z,99.90
2018-10-05T20:40:07.136Z,99.90
2018-10-05T20:42:35.751Z,99.90
2018-10-05T20:45:04.405Z,99.90
2018-10-05T20:47:32.987Z,99.90
2018-10-05T20:50:01.689Z,99.90
2018-10-05T20:52:30.775Z,99.90
2018-10-05T20:55:00.148Z,99.90
2018-10-05T20:57:28.924Z,99.90
2018-10-05T20:59:57.581Z,99.90
2018-10-05T21:02:26.805Z,99.90
2018-10-05T21:04:55.436Z,99.90
2018-10-05T21:07:24.704Z,99.90
2018-10-05T21:09:53.614Z,99.90
2018-10-05T21:12:22.219Z,99.90
2018-10-05T21:14:50.822Z,99.90
2018-10-05T21:17:19.448Z,99.90
2018-10-05T21:19:48.064Z,99.90
2018-10-05T21:22:16.712Z,99.90
2018-10-05T21:24:45.629Z,99.90
2018-10-05T21:27:14.273Z,99.90
2018-10-05T21:29:42.863Z,99.90
2018-10-05T21:32:12.021Z,99.90
2018-10-05T21:34:40.692Z,99.90
2018-10-05T21:37:09.347Z,99.90
2018-10-05T21:39:37.947Z,99.90
2018-10-05T21:42:06.610Z,99.90
2018-10-05T21:44:35.208Z,99.90
2018-10-05T21:47:03.824Z,99.90
2018-10-05T21:49:32.465Z,99.90
2018-10-05T21:52:01.093Z,99.90
2018-10-05T21:54:29.698Z,99.90
2018-10-05T21:56:58.311Z,99.90
2018-10-05T21:59:27.208Z,99.90
2018-10-05T22:01:57.125Z,99.90
2018-10-05T22:04:25.934Z,99.90
2018-10-05T22:06:54.522Z,99.90
2018-10-05T22:09:23.168Z,99.90
2018-10-05T22:11:51.882Z,99.90
2018-10-05T22:14:22.467Z,99.90
2018-10-05T22:16:52.118Z,99.90
2018-10-05T22:19:21.806Z,99.90
2018-10-05T22:21:51.067Z,99.90
2018-10-05T22:24:21.055Z,99.90
2018-10-05T22:26:50.970Z,99.90
2018-10-05T22:29:19.590Z,99.90
2018-10-05T22:31:48.523Z,99.90
2018-10-05T22:34:17.108Z,99.90
2018-10-05T22:36:45.684Z,99.90
2018-10-05T22:39:14.670Z,99.90
2018-10-05T22:41:47.323Z,99.90
2018-10-05T22:44:16.591Z,99.90
2018-10-05T22:46:45.208Z,99.90
2018-10-05T22:49:14.552Z,99.90
2018-10-05T22:51:43.188Z,99.90
2018-10-05T22:54:11.812Z,99.90
2018-10-05T22:56:40.395Z,99.90
2018-10-05T22:59:09.016Z,99.90
2018-10-05T23:01:37.595Z,99.90
2018-10-05T23:04:06.299Z,99.90
2018-10-05T23:06:35.040Z,99.90
2018-10-05T23:09:07.261Z,99.90
2018-10-05T23:11:39.431Z,99.90
2018-10-05T23:14:09.059Z,99.90
2018-10-05T23:16:39.280Z,99.90
2018-10-05T23:19:09.358Z,99.90
2018-10-05T23:21:52.651Z,99.90
2018-10-05T23:24:24.021Z,99.90
2018-10-05T23:26:57.672Z,99.90
2018-10-05T23:29:26.295Z,99.90
2018-10-05T23:31:55.103Z,99.90
2018-10-05T23:34:28.820Z,99.90
2018-10-05T23:36:58.392Z,99.90
2018-10-05T23:39:32.892Z,99.90
2018-10-05T23:42:04.094Z,99.90
2018-10-05T23:44:33.774Z,99.90
2018-10-05T23:47:02.496Z,99.90
2018-10-05T23:49:31.155Z,99.90
2018-10-05T23:52:10.348Z,99.90
2018-10-05T23:54:39.428Z,99.90
2018-10-05T23:57:08.011Z,99.90
2018-10-05T23:59:37.542Z,99.90
