createdAt,value
2023-04-11T00:00:19.723Z,10.60
2023-04-11T00:02:48.545Z,10.60
2023-04-11T00:05:17.473Z,10.70
2023-04-11T00:07:47.760Z,10.70
2023-04-11T00:10:16.533Z,10.70
2023-04-11T00:12:45.273Z,10.80
2023-04-11T00:15:16.236Z,10.80
2023-04-11T00:17:45.860Z,10.80
2023-04-11T00:20:14.955Z,10.80
2023-04-11T00:22:43.851Z,10.80
2023-04-11T00:25:13.980Z,10.80
2023-04-11T00:27:42.948Z,10.80
2023-04-11T00:30:12.631Z,10.80
2023-04-11T00:32:41.295Z,10.80
2023-04-11T00:35:10.754Z,10.70
2023-04-11T00:37:39.444Z,10.70
2023-04-11T00:40:10.095Z,10.70
2023-04-11T00:42:40.281Z,10.70
2023-04-11T00:45:09.888Z,10.70
2023-04-11T00:47:38.755Z,10.70
2023-04-11T00:50:09.008Z,10.70
2023-04-11T00:52:39.756Z,10.70
2023-04-11T00:55:09.275Z,10.70
2023-04-11T00:57:39.589Z,10.70
2023-04-11T01:00:10.616Z,10.70
2023-04-11T01:02:43.239Z,10.70
2023-04-11T01:05:13.422Z,10.70
2023-04-11T01:07:44.853Z,10.60
2023-04-11T01:10:15.407Z,10.60
2023-04-11T01:12:47.294Z,10.50
2023-04-11T01:15:16.058Z,10.50
2023-04-11T01:17:45.750Z,10.50
2023-04-11T01:20:15.065Z,10.50
2023-04-11T01:22:44.286Z,10.50
2023-04-11T01:25:16.919Z,10.50
2023-04-11T01:27:45.686Z,10.50
2023-04-11T01:30:14.789Z,10.40
2023-04-11T01:32:43.490Z,10.40
2023-04-11T01:35:13.508Z,10.30
2023-04-11T01:37:42.184Z,10.10
2023-04-11T01:40:11.331Z,10.00
2023-04-11T01:42:42.237Z,9.90
2023-04-11T01:45:13.299Z,9.80
2023-04-11T01:47:42.306Z,9.80
2023-04-11T01:50:12.213Z,9.70
2023-04-11T01:52:40.955Z,9.70
2023-04-11T01:55:10.836Z,9.60
2023-04-11T01:57:39.540Z,9.50
2023-04-11T02:00:11.277Z,9.50
2023-04-11T02:02:47.452Z,9.40
2023-04-11T02:05:16.519Z,9.40
2023-04-11T02:07:45.220Z,9.40
2023-04-11T02:10:19.553Z,9.40
2023-04-11T02:12:48.267Z,9.40
2023-04-11T02:15:38.346Z,9.30
2023-04-11T02:18:09.669Z,9.30
2023-04-11T02:20:40.631Z,9.30
2023-04-11T02:23:09.461Z,9.40
2023-04-11T02:25:39.108Z,9.40
2023-04-11T02:28:08.325Z,9.40
2023-04-11T02:30:38.699Z,9.30
2023-04-11T02:33:07.526Z,9.30
2023-04-11T02:35:36.219Z,9.30
2023-04-11T02:38:05.096Z,9.30
2023-04-11T02:40:33.845Z,9.20
2023-04-11T02:43:03.416Z,9.10
2023-04-11T02:45:32.766Z,9.00
2023-04-11T02:48:04.543Z,9.00
2023-04-11T02:50:36.931Z,8.90
2023-04-11T02:53:05.783Z,9.00
2023-04-11T02:55:35.114Z,9.00
2023-04-11T02:58:03.912Z,8.90
2023-04-11T03:00:32.756Z,8.90
2023-04-11T03:03:07.931Z,8.90
2023-04-11T03:05:42.142Z,8.90
2023-04-11T03:08:10.874Z,8.90
2023-04-11T03:10:43.622Z,8.90
2023-04-11T03:13:13.392Z,8.90
2023-04-11T03:15:42.301Z,9.00
2023-04-11T03:18:14.323Z,9.00
2023-04-11T03:20:45.904Z,9.00
2023-04-11T03:23:16.861Z,8.90
2023-04-11T03:25:45.826Z,9.00
2023-04-11T03:28:15.494Z,9.00
2023-04-11T03:30:44.494Z,9.00
2023-04-11T03:33:17.043Z,9.00
2023-04-11T03:35:46.020Z,9.00
2023-04-11T03:38:14.598Z,9.10
2023-04-11T03:40:43.206Z,9.10
2023-04-11T03:43:16.980Z,9.10
2023-04-11T03:45:45.808Z,9.10
2023-04-11T03:48:33.710Z,9.10
2023-04-11T03:51:07.773Z,9.10
2023-04-11T03:53:42.040Z,9.10
2023-04-11T03:56:30.814Z,9.10
2023-04-11T03:58:59.600Z,9.10
2023-04-11T04:01:34.108Z,9.20
2023-04-11T04:04:07.874Z,9.10
2023-04-11T04:06:40.347Z,9.10
2023-04-11T04:09:09.848Z,9.10
2023-04-11T04:11:48.939Z,9.00
2023-04-11T04:14:20.559Z,9.00
2023-04-11T04:16:50.005Z,9.00
2023-04-11T04:19:21.424Z,9.00
2023-04-11T04:21:51.334Z,9.00
2023-04-11T04:24:20.172Z,9.00
2023-04-11T04:26:58.009Z,9.00
2023-04-11T04:29:48.129Z,9.10
2023-04-11T04:32:28.852Z,9.10
2023-04-11T04:35:03.420Z,9.10
2023-04-11T04:37:45.483Z,9.10
2023-04-11T04:40:40.112Z,9.10
2023-04-11T04:43:11.744Z,9.10
2023-04-11T04:46:03.709Z,9.20
2023-04-11T04:48:40.212Z,9.20
2023-04-11T04:51:10.869Z,9.20
2023-04-11T04:53:39.865Z,9.20
2023-04-11T04:56:10.970Z,9.20
2023-04-11T04:58:47.557Z,9.30
2023-04-11T05:01:18.137Z,9.40
2023-04-11T05:03:50.926Z,9.40
2023-04-11T05:06:31.592Z,9.50
2023-04-11T05:09:04.463Z,9.60
2023-04-11T05:11:34.903Z,9.60
2023-04-11T05:14:03.502Z,9.60
2023-04-11T05:16:32.458Z,9.70
2023-04-11T05:19:01.300Z,9.60
2023-04-11T05:21:33.086Z,9.30
2023-04-11T05:24:01.872Z,8.90
2023-04-11T05:26:35.271Z,8.50
2023-04-11T05:29:04.076Z,8.20
2023-04-11T05:31:32.780Z,8.10
2023-04-11T05:34:07.007Z,7.90
2023-04-11T05:36:37.988Z,7.80
2023-04-11T05:39:06.639Z,7.80
2023-04-11T05:41:35.471Z,7.70
2023-04-11T05:44:06.136Z,7.60
2023-04-11T05:46:37.035Z,7.60
2023-04-11T05:49:06.897Z,7.70
2023-04-11T05:51:39.167Z,7.60
2023-04-11T05:54:09.014Z,7.70
2023-04-11T05:56:39.866Z,7.70
2023-04-11T05:59:09.062Z,7.70
2023-04-11T06:01:39.919Z,7.70
2023-04-11T06:04:08.921Z,7.80
2023-04-11T06:06:39.158Z,7.80
2023-04-11T06:09:09.437Z,7.80
2023-04-11T06:11:38.596Z,7.80
2023-04-11T06:14:07.677Z,7.90
2023-04-11T06:16:37.051Z,8.00
2023-04-11T06:19:06.679Z,8.10
2023-04-11T06:21:35.565Z,8.10
2023-04-11T06:24:11.048Z,8.10
2023-04-11T06:26:40.086Z,8.10
2023-04-11T06:29:11.120Z,8.10
2023-04-11T06:31:41.857Z,8.10
2023-04-11T06:34:11.190Z,8.10
2023-04-11T06:36:42.831Z,8.10
2023-04-11T06:39:13.932Z,8.10
2023-04-11T06:41:43.084Z,8.10
2023-04-11T06:44:12.504Z,8.10
2023-04-11T06:47:32.481Z,8.10
2023-04-11T06:50:01.432Z,8.10
2023-04-11T06:52:30.564Z,8.10
2023-04-11T06:55:00.806Z,8.20
2023-04-11T06:57:29.512Z,8.20
2023-04-11T06:59:58.079Z,8.20
2023-04-11T07:02:26.825Z,8.30
2023-04-11T07:04:55.730Z,8.30
2023-04-11T07:07:25.092Z,8.30
2023-04-11T07:09:53.908Z,8.30
2023-04-11T07:12:24.688Z,8.40
2023-04-11T07:14:53.383Z,8.50
2023-04-11T07:17:21.926Z,8.50
2023-04-11T07:19:51.104Z,8.70
2023-04-11T07:22:21.384Z,8.90
2023-04-11T07:24:53.390Z,9.10
2023-04-11T07:27:23.572Z,9.30
2023-04-11T07:29:52.352Z,9.60
2023-04-11T07:32:21.021Z,9.70
2023-04-11T07:34:49.889Z,9.90
2023-04-11T07:37:18.503Z,10.00
2023-04-11T07:39:47.090Z,10.20
2023-04-11T07:42:15.711Z,10.30
2023-04-11T07:44:46.262Z,10.50
2023-04-11T07:47:14.952Z,10.70
2023-04-11T07:49:43.596Z,10.80
2023-04-11T07:52:14.141Z,10.90
2023-04-11T07:54:43.133Z,11.00
2023-04-11T07:57:11.793Z,11.10
2023-04-11T07:59:41.222Z,11.20
2023-04-11T08:02:11.278Z,11.20
2023-04-11T08:04:40.021Z,11.20
2023-04-11T08:07:08.573Z,11.20
2023-04-11T08:09:37.173Z,11.30
2023-04-11T08:12:06.383Z,11.40
2023-04-11T08:14:35.232Z,11.50
2023-04-11T08:17:08.185Z,11.60
2023-04-11T08:19:42.405Z,11.70
2023-04-11T08:22:10.907Z,11.80
2023-04-11T08:24:39.458Z,11.80
2023-04-11T08:27:07.993Z,11.80
2023-04-11T08:29:36.559Z,11.80
2023-04-11T08:32:06.609Z,12.10
2023-04-11T08:34:35.391Z,12.40
2023-04-11T08:37:05.533Z,12.60
2023-04-11T08:39:34.321Z,12.60
2023-04-11T08:42:09.204Z,12.50
2023-04-11T08:45:04.736Z,12.60
2023-04-11T08:47:33.875Z,12.70
2023-04-11T08:50:02.777Z,12.70
2023-04-11T08:52:34.287Z,12.60
2023-04-11T08:55:03.122Z,12.60
2023-04-11T08:57:32.547Z,12.50
2023-04-11T09:00:10.902Z,12.40
2023-04-11T09:02:56.774Z,12.30
2023-04-11T09:05:30.594Z,12.30
2023-04-11T09:12:36.131Z,12.50
2023-04-11T09:15:19.596Z,12.50
2023-04-11T09:17:48.161Z,12.60
2023-04-11T09:20:21.527Z,12.60
2023-04-11T09:22:51.021Z,12.60
2023-04-11T09:25:21.134Z,12.80
2023-04-11T09:28:07.790Z,12.90
2023-04-11T09:30:36.765Z,13.10
2023-04-11T09:33:21.516Z,13.10
2023-04-11T09:35:50.929Z,13.10
2023-04-11T09:38:34.155Z,13.00
2023-04-11T09:41:03.799Z,12.90
2023-04-11T09:44:01.133Z,12.90
2023-04-11T09:46:29.983Z,12.80
2023-04-11T09:49:01.685Z,12.80
2023-04-11T09:51:35.986Z,12.80
2023-04-11T09:54:06.513Z,12.70
2023-04-11T09:56:35.634Z,12.80
2023-04-11T09:59:06.247Z,12.80
2023-04-11T10:01:35.520Z,12.90
2023-04-11T10:04:04.973Z,12.80
2023-04-11T10:06:39.306Z,12.50
2023-04-11T10:09:09.820Z,12.30
2023-04-11T10:11:38.679Z,12.20
2023-04-11T10:14:08.831Z,12.10
2023-04-11T10:16:38.545Z,12.10
2023-04-11T10:19:26.196Z,12.10
2023-04-11T10:21:55.036Z,12.20
2023-04-11T10:24:26.325Z,12.30
2023-04-11T10:26:56.192Z,12.60
2023-04-11T10:29:51.217Z,12.80
2023-04-11T10:32:24.820Z,13.00
2023-04-11T10:35:29.556Z,13.10
2023-04-11T10:37:58.220Z,13.10
2023-04-11T10:40:27.617Z,13.20
2023-04-11T10:44:14.125Z,13.30
2023-04-11T10:46:50.625Z,13.60
2023-04-11T10:49:40.801Z,13.70
2023-04-11T10:52:23.607Z,13.70
2023-04-11T10:54:53.134Z,13.70
2023-04-11T10:57:23.074Z,13.80
2023-04-11T11:00:01.805Z,14.10
2023-04-11T11:02:43.244Z,14.40
2023-04-11T11:05:22.749Z,14.80
2023-04-11T11:07:52.973Z,15.20
2023-04-11T11:10:47.377Z,15.40
2023-04-11T11:13:17.558Z,15.60
2023-04-11T11:15:51.176Z,15.50
2023-04-11T11:18:21.676Z,15.40
2023-04-11T11:20:56.563Z,15.10
2023-04-11T11:23:27.347Z,14.70
2023-04-11T11:25:56.858Z,14.30
2023-04-11T11:28:26.595Z,14.20
2023-04-11T11:30:58.996Z,14.00
2023-04-11T11:33:29.006Z,13.90
2023-04-11T11:36:01.649Z,13.90
2023-04-11T11:38:32.256Z,14.00
2023-04-11T11:41:01.221Z,14.30
2023-04-11T11:43:30.497Z,14.50
2023-04-11T11:46:09.913Z,14.70
2023-04-11T11:48:40.195Z,14.70
2023-04-11T11:51:09.476Z,14.50
2023-04-11T11:54:08.649Z,14.20
2023-04-11T11:56:37.561Z,14.00
2023-04-11T11:59:06.323Z,14.00
2023-04-11T12:01:35.350Z,14.30
2023-04-11T12:04:12.013Z,14.60
2023-04-11T12:06:40.670Z,14.90
2023-04-11T12:09:10.411Z,15.00
2023-04-11T12:11:40.277Z,14.90
2023-04-11T12:14:10.070Z,14.70
2023-04-11T12:16:39.463Z,14.40
2023-04-11T12:19:10.574Z,14.10
2023-04-11T12:21:39.506Z,13.90
2023-04-11T12:24:10.341Z,13.70
2023-04-11T12:26:57.709Z,13.60
2023-04-11T12:29:32.580Z,13.70
2023-04-11T12:32:01.237Z,13.80
2023-04-11T12:34:35.782Z,13.80
2023-04-11T12:37:04.483Z,13.60
2023-04-11T12:39:33.334Z,13.70
2023-04-11T12:42:02.268Z,13.60
2023-04-11T12:44:31.004Z,13.60
2023-04-11T12:46:59.558Z,13.60
2023-04-11T12:49:28.562Z,13.70
2023-04-11T12:51:58.717Z,14.10
2023-04-11T12:54:27.419Z,14.50
2023-04-11T12:56:58.458Z,14.50
2023-04-11T12:59:27.116Z,14.40
2023-04-11T13:01:55.919Z,14.20
2023-04-11T13:04:24.855Z,13.80
2023-04-11T13:06:53.609Z,13.50
2023-04-11T13:09:23.840Z,13.20
2023-04-11T13:11:52.592Z,13.10
2023-04-11T13:14:21.405Z,13.00
2023-04-11T13:16:50.297Z,13.10
2023-04-11T13:19:18.990Z,13.30
2023-04-11T13:21:48.011Z,13.70
2023-04-11T13:24:17.629Z,14.30
2023-04-11T13:26:47.806Z,15.00
2023-04-11T13:29:16.468Z,15.50
2023-04-11T13:31:45.212Z,15.80
2023-04-11T13:34:14.097Z,16.20
2023-04-11T13:36:42.856Z,16.50
2023-04-11T13:39:11.523Z,16.70
2023-04-11T13:41:40.495Z,16.80
2023-04-11T13:44:10.819Z,16.50
2023-04-11T13:46:39.564Z,16.40
2023-04-11T13:49:08.293Z,16.40
2023-04-11T13:51:37.014Z,16.30
2023-04-11T13:54:05.861Z,16.30
2023-04-11T13:56:35.859Z,16.50
2023-04-11T13:59:05.097Z,16.40
2023-04-11T14:01:35.333Z,16.10
2023-04-11T14:04:04.109Z,15.80
2023-04-11T14:06:32.975Z,15.20
2023-04-11T14:09:01.817Z,14.70
2023-04-11T14:11:30.573Z,14.30
2023-04-11T14:13:59.258Z,14.00
2023-04-11T14:16:27.965Z,13.70
2023-04-11T14:18:58.182Z,13.60
2023-04-11T14:21:28.867Z,13.50
2023-04-11T14:23:58.110Z,13.50
2023-04-11T14:26:27.159Z,13.50
2023-04-11T14:28:56.148Z,13.60
2023-04-11T14:31:24.976Z,13.60
2023-04-11T14:33:56.011Z,13.80
2023-04-11T14:36:27.644Z,14.10
2023-04-11T14:38:56.337Z,14.60
2023-04-11T14:41:25.015Z,15.10
2023-04-11T14:43:53.721Z,15.60
2023-04-11T14:46:22.460Z,16.00
2023-04-11T14:48:51.102Z,16.40
2023-04-11T14:51:19.905Z,16.60
2023-04-11T14:53:55.324Z,16.70
2023-04-11T14:56:24.365Z,16.80
2023-04-11T14:58:53.010Z,16.90
2023-04-11T15:01:21.795Z,16.80
2023-04-11T15:03:50.372Z,16.90
2023-04-11T15:06:19.499Z,16.80
2023-04-11T15:08:50.583Z,16.60
2023-04-11T15:11:19.716Z,16.40
2023-04-11T15:13:48.503Z,16.30
2023-04-11T15:16:18.638Z,15.90
2023-04-11T15:18:48.027Z,15.60
2023-04-11T15:21:17.091Z,15.30
2023-04-11T15:23:46.304Z,15.10
2023-04-11T15:26:44.559Z,14.80
2023-04-11T15:29:16.116Z,14.60
2023-04-11T15:31:44.788Z,14.70
2023-04-11T15:34:16.909Z,14.50
2023-04-11T15:36:47.211Z,14.30
2023-04-11T15:39:19.904Z,14.00
2023-04-11T15:41:50.111Z,13.50
2023-04-11T15:44:18.805Z,13.20
2023-04-11T15:46:49.466Z,13.00
2023-04-11T15:49:18.328Z,12.90
2023-04-11T15:51:47.137Z,12.90
2023-04-11T15:54:15.799Z,12.90
2023-04-11T15:56:44.576Z,13.00
2023-04-11T15:59:15.732Z,13.10
2023-04-11T16:01:44.813Z,13.20
2023-04-11T16:04:13.617Z,13.20
2023-04-11T16:06:42.434Z,13.10
2023-04-11T16:09:11.091Z,13.00
2023-04-11T16:11:40.457Z,13.00
2023-04-11T16:14:09.103Z,13.00
2023-04-11T16:16:39.337Z,12.90
2023-04-11T16:19:08.216Z,12.90
2023-04-11T16:21:36.888Z,13.00
2023-04-11T16:24:35.361Z,13.10
2023-04-11T16:27:04.072Z,13.20
2023-04-11T16:29:33.492Z,13.10
2023-04-11T16:32:04.479Z,13.00
2023-04-11T16:34:33.717Z,12.90
2023-04-11T16:37:02.553Z,12.80
2023-04-11T16:39:31.158Z,12.70
2023-04-11T16:41:59.788Z,12.60
2023-04-11T16:44:57.505Z,12.50
2023-04-11T16:47:27.656Z,12.40
2023-04-11T16:49:57.230Z,12.30
2023-04-11T16:52:25.841Z,12.20
2023-04-11T16:54:54.358Z,12.10
2023-04-11T16:57:22.958Z,12.00
2023-04-11T16:59:51.775Z,11.90
2023-04-11T17:02:20.442Z,11.80
2023-04-11T17:04:50.431Z,11.70
2023-04-11T17:07:19.005Z,11.60
2023-04-11T17:09:49.197Z,11.60
2023-04-11T17:12:17.744Z,11.50
2023-04-11T17:14:47.709Z,11.40
2023-04-11T17:17:16.462Z,11.30
2023-04-11T17:19:45.168Z,11.30
2023-04-11T17:22:15.095Z,11.20
2023-04-11T17:24:43.534Z,11.10
2023-04-11T17:27:12.037Z,11.10
2023-04-11T17:29:40.507Z,10.90
2023-04-11T17:32:08.971Z,10.80
2023-04-11T17:34:37.454Z,10.70
2023-04-11T17:37:06.496Z,10.60
2023-04-11T17:39:36.729Z,10.50
2023-04-11T17:42:05.873Z,10.50
2023-04-11T17:44:34.421Z,10.40
2023-04-11T17:47:03.148Z,10.40
2023-04-11T17:49:31.670Z,10.30
2023-04-11T17:52:00.168Z,10.30
2023-04-11T17:54:28.927Z,10.30
2023-04-11T17:56:58.957Z,10.20
2023-04-11T17:59:27.851Z,10.20
2023-04-11T18:01:57.007Z,10.10
2023-04-11T18:04:25.623Z,10.00
2023-04-11T18:06:55.095Z,9.90
2023-04-11T18:09:27.499Z,9.80
2023-04-11T18:11:57.433Z,9.70
2023-04-11T18:14:27.558Z,9.60
2023-04-11T18:16:56.271Z,9.50
2023-04-11T18:19:51.815Z,9.40
2023-04-11T18:22:20.298Z,9.30
2023-04-11T18:24:48.767Z,9.20
2023-04-11T18:27:17.460Z,9.20
2023-04-11T18:29:51.759Z,9.10
2023-04-11T18:32:23.626Z,8.90
2023-04-11T18:34:53.918Z,8.80
2023-04-11T18:37:23.873Z,8.70
2023-04-11T18:39:53.108Z,8.60
2023-04-11T18:42:21.832Z,8.50
2023-04-11T18:44:52.360Z,8.50
2023-04-11T18:47:21.186Z,8.50
2023-04-11T18:49:49.914Z,8.60
2023-04-11T18:53:14.559Z,8.70
2023-04-11T18:55:43.203Z,8.80
2023-04-11T18:58:15.474Z,8.70
2023-04-11T19:00:49.500Z,8.70
2023-04-11T19:03:23.733Z,8.70
2023-04-11T19:07:12.271Z,8.70
2023-04-11T19:09:40.840Z,8.70
2023-04-11T19:12:09.982Z,8.60
2023-04-11T19:14:38.843Z,8.60
2023-04-11T19:17:09.298Z,8.60
2023-04-11T19:19:38.147Z,8.60
2023-04-11T19:22:07.620Z,8.60
2023-04-11T19:24:36.729Z,8.50
2023-04-11T19:27:05.956Z,8.50
2023-04-11T19:29:35.010Z,8.40
2023-04-11T19:32:05.616Z,8.40
2023-04-11T19:34:36.151Z,8.30
2023-04-11T19:37:05.157Z,8.20
2023-04-11T19:39:38.222Z,8.10
2023-04-11T19:42:10.377Z,8.00
2023-04-11T19:44:39.913Z,8.00
2023-04-11T19:47:10.926Z,7.90
2023-04-11T19:49:41.616Z,7.80
2023-04-11T19:52:11.532Z,7.70
2023-04-11T19:54:41.186Z,7.70
2023-04-11T19:57:11.876Z,7.60
2023-04-11T19:59:41.394Z,7.60
2023-04-11T20:02:13.158Z,7.60
2023-04-11T20:04:45.898Z,7.50
2023-04-11T20:08:11.377Z,7.50
2023-04-11T20:11:53.540Z,7.40
2023-04-11T20:14:22.674Z,7.20
2023-04-11T20:16:51.600Z,7.00
2023-04-11T20:19:27.665Z,6.90
2023-04-11T20:22:01.398Z,6.80
2023-04-11T20:24:56.681Z,6.70
2023-04-11T20:27:30.969Z,6.60
2023-04-11T20:30:00.869Z,6.50
2023-04-11T20:32:30.258Z,6.50
2023-04-11T20:35:02.072Z,6.40
2023-04-11T20:37:47.907Z,6.30
2023-04-11T20:40:24.803Z,6.30
2023-04-11T20:43:26.582Z,6.20
2023-04-11T20:45:58.439Z,6.10
2023-04-11T20:48:37.480Z,6.00
2023-04-11T20:51:08.856Z,6.00
2023-04-11T20:53:42.034Z,5.90
2023-04-11T20:56:20.968Z,5.80
2023-04-11T20:58:52.084Z,5.70
2023-04-11T21:01:21.496Z,5.60
2023-04-11T21:04:03.355Z,5.60
2023-04-11T21:06:49.588Z,5.60
2023-04-11T21:09:42.825Z,5.50
2023-04-11T21:12:20.564Z,5.50
2023-04-11T21:14:59.191Z,5.40
2023-04-11T21:17:36.903Z,5.40
2023-04-11T21:20:11.360Z,5.30
2023-04-11T21:22:41.008Z,5.20
2023-04-11T21:25:11.922Z,5.20
2023-04-11T21:27:41.159Z,5.20
2023-04-11T21:30:11.099Z,5.10
2023-04-11T21:32:40.483Z,5.10
2023-04-11T21:35:11.274Z,5.00
2023-04-11T21:37:40.167Z,5.00
2023-04-11T21:40:12.784Z,5.00
2023-04-11T21:42:41.502Z,5.00
2023-04-11T21:45:11.002Z,5.00
2023-04-11T21:47:39.569Z,5.00
2023-04-11T21:50:09.585Z,5.00
2023-04-11T21:52:38.623Z,4.90
2023-04-11T21:55:09.380Z,4.90
2023-04-11T21:57:40.190Z,4.90
2023-04-11T22:00:12.661Z,4.90
2023-04-11T22:02:42.039Z,4.80
2023-04-11T22:05:12.870Z,4.80
2023-04-11T22:07:47.854Z,4.70
2023-04-11T22:10:23.924Z,4.70
2023-04-11T22:12:55.219Z,4.60
2023-04-11T22:15:24.677Z,4.70
2023-04-11T22:17:56.743Z,4.60
2023-04-11T22:20:26.099Z,4.60
2023-04-11T22:22:57.023Z,4.60
2023-04-11T22:25:26.116Z,4.70
2023-04-11T22:27:59.263Z,4.70
2023-04-11T22:30:28.436Z,4.70
2023-04-11T22:32:57.721Z,4.70
2023-04-11T22:35:30.757Z,4.70
2023-04-11T22:38:00.883Z,4.60
2023-04-11T22:41:18.615Z,4.60
2023-04-11T22:53:32.757Z,4.60
2023-04-11T22:56:21.115Z,4.60
2023-04-11T22:58:58.624Z,4.60
2023-04-11T23:02:07.237Z,4.60
2023-04-11T23:05:14.308Z,4.60
2023-04-11T23:08:49.191Z,4.50
2023-04-11T23:11:27.272Z,4.50
2023-04-11T23:13:56.603Z,4.50
2023-04-11T23:16:26.230Z,4.50
2023-04-11T23:18:55.549Z,4.50
2023-04-11T23:21:25.905Z,4.50
2023-04-11T23:23:54.699Z,4.50
2023-04-11T23:26:24.470Z,4.50
2023-04-11T23:28:54.310Z,4.50
2023-04-11T23:31:23.224Z,4.50
2023-04-11T23:33:53.840Z,4.50
2023-04-11T23:36:22.870Z,4.50
2023-04-11T23:38:53.573Z,4.50
2023-04-11T23:41:22.462Z,4.50
2023-04-11T23:43:51.359Z,4.50
2023-04-11T23:46:20.587Z,4.60
2023-04-11T23:48:49.445Z,4.60
2023-04-11T23:51:18.218Z,4.60
2023-04-11T23:53:46.868Z,4.60
2023-04-11T23:56:17.384Z,4.60
2023-04-11T23:58:46.191Z,4.60
