createdAt,value
2019-05-22T00:00:10.778Z,101001.32
2019-05-22T00:02:44.848Z,100998.83
2019-05-22T00:05:15.095Z,101001.30
2019-05-22T00:07:47.881Z,101007.69
2019-05-22T00:10:20.053Z,101009.92
2019-05-22T00:12:49.241Z,101017.66
2019-05-22T00:15:18.837Z,101013.23
2019-05-22T00:17:47.413Z,101005.45
2019-05-22T00:20:16.192Z,101019.05
2019-05-22T00:22:47.968Z,100999.32
2019-05-22T00:25:23.644Z,101000.14
2019-05-22T00:27:53.516Z,101011.25
2019-05-22T00:30:23.394Z,101000.69
2019-05-22T00:32:52.362Z,101006.50
2019-05-22T00:35:23.106Z,101005.40
2019-05-22T00:37:51.509Z,101003.99
2019-05-22T00:40:20.509Z,100998.99
2019-05-22T00:43:03.383Z,101006.22
2019-05-22T00:45:21.167Z,101011.47
2019-05-22T00:47:51.432Z,101015.63
2019-05-22T00:50:30.768Z,101009.52
2019-05-22T00:53:01.214Z,101011.17
2019-05-22T00:55:31.359Z,101019.20
2019-05-22T00:58:10.253Z,101019.50
2019-05-22T01:00:45.581Z,101014.77
2019-05-22T01:03:18.638Z,101027.83
2019-05-22T01:05:48.523Z,101031.41
2019-05-22T01:08:16.765Z,101027.23
2019-05-22T01:10:47.528Z,101029.73
2019-05-22T01:13:15.828Z,101037.75
2019-05-22T01:15:45.127Z,101041.91
2019-05-22T01:18:14.795Z,101038.03
2019-05-22T01:20:43.017Z,101033.87
2019-05-22T01:23:13.360Z,101038.84
2019-05-22T01:25:42.978Z,101044.67
2019-05-22T01:28:12.867Z,101046.87
2019-05-22T01:30:42.752Z,101041.02
2019-05-22T01:33:30.350Z,101044.87
2019-05-22T01:36:02.873Z,101044.87
2019-05-22T01:38:32.740Z,101034.63
2019-05-22T01:41:03.039Z,101044.03
2019-05-22T01:43:31.928Z,101045.41
2019-05-22T01:46:04.016Z,101049.30
2019-05-22T01:48:38.333Z,101045.67
2019-05-22T01:51:07.127Z,101046.78
2019-05-22T01:53:38.682Z,101046.22
2019-05-22T01:56:08.656Z,101059.49
2019-05-22T01:58:37.404Z,101059.77
2019-05-22T02:01:07.341Z,101050.91
2019-05-22T02:03:36.504Z,101054.53
2019-05-22T02:06:06.231Z,101063.92
2019-05-22T02:08:37.811Z,101061.70
2019-05-22T02:11:06.613Z,101068.63
2019-05-22T02:13:37.715Z,101059.18
2019-05-22T02:16:06.139Z,101056.41
2019-05-22T02:18:34.721Z,101048.08
2019-05-22T02:21:04.462Z,101058.31
2019-05-22T02:23:33.609Z,101049.98
2019-05-22T02:26:04.807Z,101051.94
2019-05-22T02:28:33.831Z,101045.56
2019-05-22T02:31:02.066Z,101061.34
2019-05-22T02:33:31.940Z,101060.22
2019-05-22T02:36:00.168Z,101060.77
2019-05-22T02:38:29.382Z,101062.42
2019-05-22T02:40:58.553Z,101064.65
2019-05-22T02:43:27.852Z,101069.38
2019-05-22T02:45:57.827Z,101062.18
2019-05-22T02:48:26.228Z,101072.96
2019-05-22T02:50:54.842Z,101072.41
2019-05-22T02:53:23.741Z,101068.56
2019-05-22T02:55:52.653Z,101072.14
2019-05-22T02:58:21.191Z,101068.56
2019-05-22T03:00:59.069Z,101072.44
2019-05-22T03:03:27.572Z,101072.44
2019-05-22T03:05:56.318Z,101072.14
2019-05-22T03:08:27.342Z,101071.88
2019-05-22T03:10:57.003Z,101084.87
2019-05-22T03:13:45.144Z,101086.56
2019-05-22T03:16:14.545Z,101081.30
2019-05-22T03:18:44.300Z,101085.75
2019-05-22T03:21:13.720Z,101082.98
2019-05-22T03:23:41.957Z,101096.53
2019-05-22T03:26:10.711Z,101090.72
2019-05-22T03:28:39.378Z,101091.23
2019-05-22T03:31:09.050Z,101095.94
2019-05-22T03:33:37.456Z,101106.17
2019-05-22T03:36:10.567Z,101108.94
2019-05-22T03:38:40.286Z,101103.40
2019-05-22T03:41:10.930Z,101102.59
2019-05-22T03:43:41.339Z,101100.63
2019-05-22T03:46:21.469Z,101111.98
2019-05-22T03:48:50.137Z,101112.83
2019-05-22T03:51:18.677Z,101115.30
2019-05-22T03:53:47.626Z,101114.48
2019-05-22T03:56:16.409Z,101120.02
2019-05-22T03:58:46.012Z,101123.60
2019-05-22T04:01:15.381Z,101124.48
2019-05-22T04:03:45.732Z,101128.33
2019-05-22T04:06:14.551Z,101128.33
2019-05-22T04:08:42.778Z,101134.98
2019-05-22T04:11:12.241Z,101124.98
2019-05-22T04:13:40.455Z,101131.07
2019-05-22T04:16:10.409Z,101131.34
2019-05-22T04:18:39.280Z,101134.95
2019-05-22T04:21:07.960Z,101147.14
2019-05-22T04:23:36.812Z,101156.03
2019-05-22T04:26:06.291Z,101144.95
2019-05-22T04:28:34.874Z,101157.41
2019-05-22T04:31:03.401Z,101143.56
2019-05-22T04:33:31.632Z,101155.77
2019-05-22T04:36:00.728Z,101157.14
2019-05-22T04:38:29.749Z,101158.25
2019-05-22T04:40:58.135Z,101106.39
2019-05-22T04:43:26.547Z,101161.02
2019-05-22T04:45:55.493Z,101161.84
2019-05-22T04:48:25.240Z,101181.50
2019-05-22T04:50:55.024Z,101176.20
2019-05-22T04:53:23.243Z,101174.81
2019-05-22T04:55:52.390Z,101173.13
2019-05-22T04:58:22.478Z,101178.67
2019-05-22T05:00:50.709Z,101180.05
2019-05-22T05:03:19.230Z,101168.13
2019-05-22T05:05:53.727Z,101174.78
2019-05-22T05:08:23.972Z,101182.55
2019-05-22T05:10:53.579Z,101182.83
2019-05-22T05:13:21.814Z,101181.20
2019-05-22T05:15:50.056Z,101182.28
2019-05-22T05:18:18.299Z,101176.20
2019-05-22T05:20:46.554Z,101181.73
2019-05-22T05:23:14.829Z,101189.75
2019-05-22T05:25:44.127Z,101199.17
2019-05-22T05:28:12.993Z,101183.94
2019-05-22T05:30:41.214Z,101200.52
2019-05-22T05:33:09.468Z,101202.17
2019-05-22T05:35:37.693Z,101202.17
2019-05-22T05:38:06.007Z,101206.06
2019-05-22T05:40:39.372Z,101198.86
2019-05-22T05:43:08.784Z,101203.29
2019-05-22T05:45:38.640Z,101215.78
2019-05-22T05:48:09.165Z,101209.44
2019-05-22T05:50:40.210Z,101218.02
2019-05-22T05:53:09.915Z,101216.94
2019-05-22T05:55:58.031Z,101218.05
2019-05-22T05:58:28.566Z,101213.35
2019-05-22T06:01:05.572Z,101226.36
2019-05-22T06:03:36.257Z,101215.82
2019-05-22T06:06:27.245Z,101234.40
2019-05-22T06:09:00.122Z,101236.93
2019-05-22T06:11:34.466Z,101233.59
2019-05-22T06:14:02.991Z,101235.81
2019-05-22T06:16:54.382Z,101237.50
2019-05-22T06:19:23.777Z,101238.31
2019-05-22T06:21:52.721Z,101237.50
2019-05-22T06:24:23.352Z,101239.43
2019-05-22T06:26:53.768Z,101245.55
2019-05-22T06:29:22.153Z,101245.61
2019-05-22T06:32:06.313Z,101265.04
2019-05-22T06:34:35.939Z,101252.88
2019-05-22T06:37:28.821Z,101265.67
2019-05-22T06:39:57.597Z,101257.94
2019-05-22T06:42:26.078Z,101271.25
2019-05-22T06:44:54.286Z,101272.33
2019-05-22T06:47:23.356Z,101280.61
2019-05-22T06:49:52.199Z,101278.66
2019-05-22T06:52:20.814Z,101280.08
2019-05-22T06:54:49.055Z,101281.16
2019-05-22T06:57:18.387Z,101281.73
2019-05-22T06:59:47.625Z,101282.00
2019-05-22T07:02:17.721Z,101280.92
2019-05-22T07:04:46.865Z,101283.99
2019-05-22T07:07:15.723Z,101284.02
2019-05-22T07:09:44.816Z,101292.03
2019-05-22T07:12:15.168Z,101289.27
2019-05-22T07:15:06.329Z,101288.72
2019-05-22T07:17:35.109Z,101288.15
2019-05-22T07:20:05.448Z,101294.50
2019-05-22T07:22:33.666Z,101300.02
2019-05-22T07:25:01.903Z,101309.44
2019-05-22T07:27:30.119Z,101295.25
2019-05-22T07:29:59.976Z,101306.33
2019-05-22T07:32:30.859Z,101294.94
2019-05-22T07:34:58.349Z,101303.55
2019-05-22T07:37:27.230Z,101310.21
2019-05-22T07:39:55.491Z,101308.05
2019-05-22T07:42:23.712Z,101308.09
2019-05-22T07:44:52.516Z,101317.01
2019-05-22T07:47:21.457Z,101324.04
2019-05-22T07:49:49.821Z,101318.26
2019-05-22T07:52:18.211Z,101332.93
2019-05-22T07:54:46.461Z,101321.30
2019-05-22T07:57:18.565Z,101339.63
2019-05-22T07:59:46.778Z,101339.05
2019-05-22T08:02:15.028Z,101336.88
2019-05-22T08:04:43.551Z,101347.16
2019-05-22T08:07:13.428Z,101349.93
2019-05-22T08:09:41.809Z,101352.13
2019-05-22T08:12:11.620Z,101355.98
2019-05-22T08:14:40.228Z,101359.06
2019-05-22T08:17:08.884Z,101360.48
2019-05-22T08:19:37.119Z,101359.97
2019-05-22T08:22:07.671Z,101360.00
2019-05-22T08:24:35.542Z,101359.77
2019-05-22T08:27:05.079Z,101370.05
2019-05-22T08:29:33.462Z,101360.67
2019-05-22T08:32:01.704Z,101360.10
2019-05-22T08:34:30.242Z,101365.41
2019-05-22T08:36:58.639Z,101375.92
2019-05-22T08:39:27.398Z,101382.31
2019-05-22T08:41:55.623Z,101379.03
2019-05-22T08:44:24.001Z,101379.97
2019-05-22T08:46:52.284Z,101385.58
2019-05-22T08:49:20.516Z,101386.16
2019-05-22T08:51:48.907Z,101393.12
2019-05-22T08:54:17.952Z,101393.72
2019-05-22T08:56:48.541Z,101390.40
2019-05-22T08:59:19.788Z,101397.13
2019-05-22T09:01:47.808Z,101395.98
2019-05-22T09:04:16.283Z,101399.56
2019-05-22T09:06:44.569Z,101410.13
2019-05-22T09:09:12.857Z,101406.20
2019-05-22T09:11:41.024Z,101417.57
2019-05-22T09:14:09.373Z,101406.23
2019-05-22T09:16:37.738Z,101412.68
2019-05-22T09:19:06.320Z,101262.77
2019-05-22T09:21:35.555Z,101418.09
2019-05-22T09:24:04.717Z,101419.23
2019-05-22T09:26:33.300Z,101427.05
2019-05-22T09:29:01.557Z,101427.30
2019-05-22T09:31:29.783Z,101436.44
2019-05-22T09:33:57.986Z,101424.22
2019-05-22T09:36:26.199Z,101433.66
2019-05-22T09:38:54.999Z,101430.89
2019-05-22T09:41:23.212Z,101433.09
2019-05-22T09:43:51.426Z,101445.04
2019-05-22T09:46:19.919Z,101432.30
2019-05-22T09:48:48.132Z,101444.80
2019-05-22T09:51:16.491Z,101445.09
2019-05-22T09:53:44.791Z,101438.70
2019-05-22T09:56:13.456Z,101448.66
2019-05-22T09:58:41.917Z,101455.88
2019-05-22T10:01:12.099Z,101455.90
2019-05-22T10:03:40.552Z,101461.53
2019-05-22T10:06:09.195Z,101465.77
2019-05-22T10:08:37.702Z,101464.09
2019-05-22T10:11:06.204Z,101478.79
2019-05-22T10:13:34.831Z,101465.45
2019-05-22T10:16:03.438Z,101459.41
2019-05-22T10:18:32.139Z,101476.95
2019-05-22T10:21:00.412Z,101478.73
2019-05-22T10:23:29.087Z,101471.80
2019-05-22T10:25:57.588Z,101482.91
2019-05-22T10:28:27.216Z,101485.20
2019-05-22T10:30:56.946Z,101482.71
2019-05-22T10:33:25.700Z,101479.22
2019-05-22T10:35:54.030Z,101479.22
2019-05-22T10:38:22.241Z,101486.77
2019-05-22T10:40:50.471Z,101469.29
2019-05-22T10:43:18.744Z,101485.71
2019-05-22T10:45:47.012Z,101491.29
2019-05-22T10:48:15.248Z,101485.47
2019-05-22T10:50:43.492Z,101486.06
2019-05-22T10:53:12.116Z,101496.88
2019-05-22T10:55:40.304Z,101488.50
2019-05-22T10:58:08.744Z,101494.88
2019-05-22T11:00:37.160Z,101495.16
2019-05-22T11:03:05.478Z,101504.30
2019-05-22T11:05:34.471Z,101503.40
2019-05-22T11:08:02.854Z,101494.20
2019-05-22T11:10:31.446Z,101505.58
2019-05-22T11:12:59.669Z,101350.77
2019-05-22T11:15:28.135Z,101504.57
2019-05-22T11:17:57.054Z,101508.26
2019-05-22T11:20:25.453Z,101513.34
2019-05-22T11:22:53.742Z,101520.30
2019-05-22T11:25:22.445Z,101524.73
2019-05-22T11:27:51.169Z,101519.98
2019-05-22T11:30:19.717Z,101525.53
2019-05-22T11:32:47.924Z,101531.11
2019-05-22T11:35:17.036Z,101532.77
2019-05-22T11:37:45.237Z,101534.20
2019-05-22T11:40:13.449Z,101529.22
2019-05-22T11:42:41.669Z,101526.49
2019-05-22T11:45:12.169Z,101537.60
2019-05-22T11:47:40.383Z,101536.23
2019-05-22T11:50:09.941Z,101533.70
2019-05-22T11:52:38.171Z,101537.53
2019-05-22T11:55:06.726Z,101533.38
2019-05-22T11:57:35.510Z,101535.92
2019-05-22T12:00:09.301Z,101539.83
2019-05-22T12:02:38.853Z,101551.25
2019-05-22T12:05:07.353Z,101541.02
2019-05-22T12:07:36.522Z,101543.28
2019-05-22T12:10:05.918Z,101541.61
2019-05-22T12:12:35.580Z,101548.55
2019-05-22T12:15:08.424Z,101552.44
2019-05-22T12:17:38.973Z,101548.84
2019-05-22T12:20:08.231Z,101554.50
2019-05-22T12:22:37.278Z,101559.58
2019-05-22T12:25:07.125Z,101559.91
2019-05-22T12:27:35.344Z,101568.53
2019-05-22T12:30:07.337Z,101564.07
2019-05-22T12:32:35.788Z,101570.15
2019-05-22T12:35:06.104Z,101577.08
2019-05-22T12:37:35.031Z,101570.91
2019-05-22T12:40:03.582Z,101581.72
2019-05-22T12:42:32.212Z,101579.49
2019-05-22T12:45:00.440Z,101576.77
2019-05-22T12:47:29.210Z,101563.19
2019-05-22T12:49:57.430Z,101572.13
2019-05-22T12:52:26.017Z,101580.82
2019-05-22T12:54:54.559Z,101569.66
2019-05-22T12:57:22.958Z,101570.79
2019-05-22T12:59:51.647Z,101575.22
2019-05-22T13:02:20.540Z,101568.23
2019-05-22T13:04:49.284Z,101586.36
2019-05-22T13:07:17.715Z,101586.66
2019-05-22T13:09:45.942Z,101599.73
2019-05-22T13:12:14.613Z,101586.92
2019-05-22T13:14:43.327Z,101593.30
2019-05-22T13:17:12.713Z,101588.83
2019-05-22T13:19:41.252Z,101595.50
2019-05-22T13:22:11.549Z,101584.05
2019-05-22T13:24:40.426Z,101580.45
2019-05-22T13:27:10.277Z,101581.84
2019-05-22T13:29:39.315Z,101588.83
2019-05-22T13:32:07.703Z,101589.13
2019-05-22T13:34:36.593Z,101586.37
2019-05-22T13:37:04.801Z,101584.47
2019-05-22T13:39:33.031Z,101589.77
2019-05-22T13:42:02.254Z,101588.70
2019-05-22T13:44:30.810Z,101584.78
2019-05-22T13:46:59.043Z,101587.28
2019-05-22T13:49:28.904Z,101597.04
2019-05-22T13:51:57.131Z,101594.81
2019-05-22T13:54:25.343Z,101598.44
2019-05-22T13:56:54.063Z,101607.64
2019-05-22T13:59:22.289Z,101612.66
2019-05-22T14:01:50.501Z,101597.88
2019-05-22T14:04:19.331Z,101610.69
2019-05-22T14:06:47.623Z,101609.02
2019-05-22T14:09:21.192Z,101611.25
2019-05-22T14:11:48.091Z,101610.69
2019-05-22T14:14:16.498Z,101623.23
2019-05-22T14:16:49.183Z,101615.12
2019-05-22T14:19:14.840Z,101620.16
2019-05-22T14:21:50.144Z,101621.83
2019-05-22T14:24:13.052Z,101623.78
2019-05-22T14:26:41.260Z,101619.33
2019-05-22T14:29:09.503Z,101610.69
2019-05-22T14:31:37.692Z,101615.70
2019-05-22T14:34:06.412Z,101619.34
2019-05-22T14:36:34.617Z,101616.83
2019-05-22T14:39:03.848Z,101616.25
2019-05-22T14:41:32.155Z,101612.63
2019-05-22T14:44:00.384Z,101627.72
2019-05-22T14:46:31.398Z,101629.13
2019-05-22T14:48:59.709Z,101622.42
2019-05-22T14:51:28.389Z,101619.06
2019-05-22T14:53:57.081Z,101622.12
2019-05-22T14:56:25.373Z,101623.27
2019-05-22T14:58:54.193Z,101627.70
2019-05-22T15:01:22.502Z,101621.30
2019-05-22T15:03:50.901Z,101476.06
2019-05-22T15:06:20.173Z,101612.09
2019-05-22T15:08:48.686Z,101621.33
2019-05-22T15:11:17.479Z,101614.59
2019-05-22T15:13:46.033Z,101624.06
2019-05-22T15:16:14.239Z,101617.94
2019-05-22T15:18:42.730Z,101612.93
2019-05-22T15:21:11.414Z,101610.67
2019-05-22T15:23:40.028Z,101615.12
2019-05-22T15:26:08.316Z,101628.24
2019-05-22T15:28:36.623Z,101631.03
2019-05-22T15:31:04.830Z,101636.58
2019-05-22T15:33:33.944Z,101628.73
2019-05-22T15:36:06.457Z,101639.86
2019-05-22T15:38:33.991Z,101628.12
2019-05-22T15:41:02.753Z,101625.58
2019-05-22T15:43:31.321Z,101637.77
2019-05-22T15:45:59.606Z,101638.05
2019-05-22T15:48:29.443Z,101630.83
2019-05-22T15:50:59.589Z,101616.13
2019-05-22T15:53:27.959Z,101624.80
2019-05-22T15:55:56.367Z,101629.83
2019-05-22T15:58:25.099Z,101623.41
2019-05-22T16:00:54.970Z,101622.03
2019-05-22T16:03:24.813Z,101629.83
2019-05-22T16:05:53.977Z,101626.49
2019-05-22T16:08:22.353Z,101629.86
2019-05-22T16:10:52.264Z,101629.55
2019-05-22T16:13:21.236Z,101635.38
2019-05-22T16:15:49.915Z,101630.91
2019-05-22T16:18:20.168Z,101621.73
2019-05-22T16:20:48.681Z,101627.84
2019-05-22T16:23:21.016Z,101620.90
2019-05-22T16:25:47.498Z,101627.28
2019-05-22T16:28:16.196Z,101623.09
2019-05-22T16:30:44.425Z,101633.41
2019-05-22T16:33:12.894Z,101629.77
2019-05-22T16:35:41.105Z,101631.15
2019-05-22T16:38:09.692Z,101630.59
2019-05-22T16:40:38.466Z,101635.33
2019-05-22T16:43:07.076Z,101639.78
2019-05-22T16:45:36.034Z,101638.66
2019-05-22T16:48:04.772Z,101635.33
2019-05-22T16:50:33.301Z,101644.52
2019-05-22T16:53:03.751Z,101646.75
2019-05-22T16:55:32.418Z,101645.02
2019-05-22T16:58:00.642Z,101648.03
2019-05-22T17:00:29.567Z,101642.66
2019-05-22T17:02:57.853Z,101650.45
2019-05-22T17:05:26.134Z,101650.20
2019-05-22T17:07:54.539Z,101648.30
2019-05-22T17:10:22.748Z,101650.80
2019-05-22T17:12:52.020Z,101657.98
2019-05-22T17:15:20.515Z,101650.70
2019-05-22T17:17:49.231Z,101648.09
2019-05-22T17:20:19.088Z,101648.09
2019-05-22T17:22:47.732Z,101663.64
2019-05-22T17:25:16.870Z,101655.83
2019-05-22T17:27:45.618Z,101656.33
2019-05-22T17:30:20.435Z,101652.38
2019-05-22T17:32:45.438Z,101650.67
2019-05-22T17:35:14.489Z,101647.02
2019-05-22T17:37:44.129Z,101651.16
2019-05-22T17:40:12.337Z,101649.75
2019-05-22T17:42:41.155Z,101651.69
2019-05-22T17:45:11.488Z,101649.99
2019-05-22T17:47:39.974Z,101651.11
2019-05-22T17:50:26.113Z,101652.78
2019-05-22T17:52:44.134Z,101649.43
2019-05-22T17:55:12.880Z,101649.09
2019-05-22T17:57:41.264Z,101646.56
2019-05-22T18:00:11.660Z,101651.80
2019-05-22T18:02:39.939Z,101652.86
2019-05-22T18:05:08.286Z,101653.64
2019-05-22T18:07:36.969Z,101648.87
2019-05-22T18:10:09.353Z,101661.91
2019-05-22T18:12:38.388Z,101667.68
2019-05-22T18:15:09.373Z,101669.81
2019-05-22T18:17:39.145Z,101673.03
2019-05-22T18:20:08.587Z,101687.35
2019-05-22T18:22:37.482Z,101675.86
2019-05-22T18:25:07.224Z,101676.83
2019-05-22T18:27:35.857Z,101678.13
2019-05-22T18:30:08.216Z,101678.86
2019-05-22T18:32:38.296Z,101676.27
2019-05-22T18:35:07.114Z,101686.97
2019-05-22T18:37:35.310Z,101678.52
2019-05-22T18:40:06.142Z,101681.25
2019-05-22T18:42:34.902Z,101684.73
2019-05-22T18:45:03.400Z,101677.44
2019-05-22T18:47:31.593Z,101676.49
2019-05-22T18:49:59.861Z,101682.75
2019-05-22T18:52:40.687Z,101690.75
2019-05-22T18:54:58.194Z,101687.02
2019-05-22T18:57:26.621Z,101688.88
2019-05-22T19:00:01.275Z,101683.78
2019-05-22T19:02:24.889Z,101679.79
2019-05-22T19:04:53.095Z,101688.85
2019-05-22T19:07:21.352Z,101691.31
2019-05-22T19:09:49.587Z,101690.40
2019-05-22T19:12:18.380Z,101691.41
2019-05-22T19:14:46.925Z,101691.61
2019-05-22T19:17:15.175Z,101696.80
2019-05-22T19:19:43.415Z,101699.82
2019-05-22T19:22:11.747Z,101700.56
2019-05-22T19:24:39.964Z,101696.03
2019-05-22T19:27:08.178Z,101698.72
2019-05-22T19:29:36.413Z,101702.49
2019-05-22T19:32:04.638Z,101691.25
2019-05-22T19:34:32.877Z,101702.53
2019-05-22T19:37:01.081Z,101704.37
2019-05-22T19:39:29.656Z,101709.57
2019-05-22T19:42:03.641Z,101711.97
2019-05-22T19:44:27.946Z,101713.55
2019-05-22T19:46:56.532Z,101714.00
2019-05-22T19:49:25.038Z,101711.72
2019-05-22T19:51:53.308Z,101725.75
2019-05-22T19:54:21.537Z,101728.77
2019-05-22T19:56:50.114Z,101725.13
2019-05-22T19:59:19.054Z,101724.69
2019-05-22T20:01:47.290Z,101726.27
2019-05-22T20:04:15.799Z,101723.16
2019-05-22T20:06:44.070Z,101724.48
2019-05-22T20:09:13.935Z,101726.37
2019-05-22T20:11:42.519Z,101722.09
2019-05-22T20:14:10.738Z,101554.25
2019-05-22T20:16:39.504Z,101727.72
2019-05-22T20:19:08.475Z,101726.21
2019-05-22T20:21:36.755Z,101724.77
2019-05-22T20:24:06.349Z,101728.25
2019-05-22T20:26:34.554Z,101725.14
2019-05-22T20:29:03.843Z,101727.55
2019-05-22T20:31:32.214Z,101725.83
2019-05-22T20:34:00.478Z,101719.06
2019-05-22T20:36:28.619Z,101718.68
2019-05-22T20:38:57.039Z,101721.95
2019-05-22T20:41:25.272Z,101723.20
2019-05-22T20:43:53.838Z,101721.46
2019-05-22T20:46:22.533Z,101719.41
2019-05-22T20:48:50.788Z,101724.34
2019-05-22T20:51:20.035Z,101724.34
2019-05-22T20:53:53.999Z,101727.56
2019-05-22T20:56:20.161Z,101723.92
2019-05-22T20:58:48.722Z,101711.41
2019-05-22T21:01:17.499Z,101719.88
2019-05-22T21:03:46.292Z,101723.67
2019-05-22T21:06:15.503Z,101724.38
2019-05-22T21:08:44.082Z,101720.41
2019-05-22T21:11:12.839Z,101723.42
2019-05-22T21:13:41.107Z,101725.87
2019-05-22T21:16:10.915Z,101728.27
2019-05-22T21:18:40.772Z,101729.91
2019-05-22T21:21:09.865Z,101733.41
2019-05-22T21:23:38.733Z,101736.42
2019-05-22T21:26:07.305Z,101732.45
2019-05-22T21:28:35.798Z,101730.71
2019-05-22T21:31:04.123Z,101728.97
2019-05-22T21:33:32.623Z,101737.47
2019-05-22T21:36:00.846Z,101731.34
2019-05-22T21:38:30.405Z,101734.87
2019-05-22T21:40:59.473Z,101735.90
2019-05-22T21:43:27.979Z,101736.36
2019-05-22T21:45:56.190Z,101739.67
2019-05-22T21:48:24.985Z,101740.13
2019-05-22T21:50:53.585Z,101739.53
2019-05-22T21:53:23.507Z,101737.54
2019-05-22T21:56:04.058Z,101733.89
2019-05-22T21:58:23.184Z,101735.02
2019-05-22T22:00:56.361Z,101733.89
2019-05-22T22:03:29.607Z,101735.19
2019-05-22T22:05:57.350Z,101735.72
2019-05-22T22:08:25.936Z,101738.13
2019-05-22T22:10:54.200Z,101738.89
2019-05-22T22:13:22.926Z,101740.20
2019-05-22T22:15:51.431Z,101740.97
2019-05-22T22:18:24.420Z,101735.69
2019-05-22T22:20:51.283Z,101735.37
2019-05-22T22:23:19.496Z,101743.13
2019-05-22T22:25:47.767Z,101741.66
2019-05-22T22:28:17.644Z,101748.81
2019-05-22T22:30:50.188Z,101751.25
2019-05-22T22:33:26.875Z,101749.34
2019-05-22T22:35:55.381Z,101755.91
2019-05-22T22:38:25.273Z,101756.00
2019-05-22T22:40:55.230Z,101758.83
2019-05-22T22:43:24.789Z,101759.92
2019-05-22T22:45:54.653Z,101765.66
2019-05-22T22:48:33.481Z,101761.23
2019-05-22T22:51:04.814Z,101760.91
2019-05-22T22:53:33.019Z,101769.95
2019-05-22T22:56:01.418Z,101769.95
2019-05-22T22:58:29.729Z,101767.97
2019-05-22T23:00:58.817Z,101767.97
2019-05-22T23:03:27.819Z,101770.64
2019-05-22T23:05:57.019Z,101769.83
2019-05-22T23:08:29.626Z,101765.37
2019-05-22T23:10:58.374Z,101769.51
2019-05-22T23:13:27.949Z,101771.21
2019-05-22T23:15:58.031Z,101770.12
2019-05-22T23:18:43.035Z,101764.07
2019-05-22T23:21:12.380Z,101762.20
2019-05-22T23:23:40.925Z,101766.14
2019-05-22T23:26:09.151Z,101761.15
2019-05-22T23:28:40.641Z,101762.20
2019-05-22T23:31:09.781Z,101764.36
2019-05-22T23:33:39.047Z,101761.59
2019-05-22T23:36:08.809Z,101769.06
2019-05-22T23:38:38.418Z,101760.22
2019-05-22T23:41:07.298Z,101764.15
2019-05-22T23:43:35.560Z,101760.78
2019-05-22T23:46:03.761Z,101756.08
2019-05-22T23:48:33.366Z,101765.20
2019-05-22T23:51:03.967Z,101760.02
2019-05-22T23:53:32.873Z,101759.45
2019-05-22T23:56:01.561Z,101758.31
2019-05-22T23:58:30.744Z,101752.18
