createdAt,value
2022-11-08T00:01:27.415Z,100
2022-11-08T00:07:27.361Z,100
2022-11-08T00:13:27.421Z,100
2022-11-08T00:19:27.418Z,100
2022-11-08T00:25:27.395Z,100
2022-11-08T00:31:27.414Z,100
2022-11-08T00:37:27.376Z,100
2022-11-08T00:43:27.393Z,100
2022-11-08T00:49:27.411Z,100
2022-11-08T00:55:27.380Z,100
2022-11-08T01:01:27.582Z,100
2022-11-08T01:07:27.401Z,100
2022-11-08T01:13:27.389Z,100
2022-11-08T01:19:27.374Z,100
2022-11-08T01:25:27.404Z,100
2022-11-08T01:31:27.405Z,100
2022-11-08T01:37:27.399Z,100
2022-11-08T01:43:27.426Z,100
2022-11-08T01:49:27.361Z,100
2022-11-08T01:55:27.399Z,100
2022-11-08T02:01:27.613Z,100
2022-11-08T02:07:27.387Z,100
2022-11-08T02:13:27.382Z,100
2022-11-08T02:19:27.449Z,100
2022-11-08T02:25:27.396Z,100
2022-11-08T02:31:27.387Z,100
2022-11-08T02:37:27.398Z,100
2022-11-08T02:43:27.365Z,100
2022-11-08T02:49:27.400Z,100
2022-11-08T02:55:27.391Z,100
2022-11-08T03:01:27.532Z,100
2022-11-08T03:07:27.377Z,100
2022-11-08T03:13:27.428Z,100
2022-11-08T03:19:27.377Z,100
2022-11-08T03:25:27.383Z,100
2022-11-08T03:31:27.419Z,100
2022-11-08T03:37:27.385Z,100
2022-11-08T03:43:27.383Z,100
2022-11-08T03:49:27.406Z,100
2022-11-08T03:55:27.402Z,100
2022-11-08T04:01:27.532Z,100
2022-11-08T04:07:27.400Z,100
2022-11-08T04:13:27.417Z,100
2022-11-08T04:19:27.375Z,100
2022-11-08T04:25:32.523Z,100
2022-11-08T04:31:27.374Z,100
2022-11-08T04:37:27.386Z,100
2022-11-08T04:43:27.408Z,100
2022-11-08T04:49:27.367Z,100
2022-11-08T04:55:27.389Z,100
2022-11-08T05:01:27.582Z,100
2022-11-08T05:07:27.365Z,100
2022-11-08T05:13:27.399Z,100
2022-11-08T05:19:27.389Z,100
2022-11-08T05:25:27.382Z,100
2022-11-08T05:31:27.377Z,100
2022-11-08T05:37:27.380Z,100
2022-11-08T05:43:27.371Z,100
2022-11-08T05:49:27.395Z,100
2022-11-08T05:55:27.417Z,100
2022-11-08T06:01:27.459Z,100
2022-11-08T06:07:27.385Z,100
2022-11-08T06:13:27.772Z,100
2022-11-08T06:19:27.372Z,100
2022-11-08T06:25:27.362Z,100
2022-11-08T06:31:27.402Z,100
2022-11-08T06:37:27.390Z,100
2022-11-08T06:43:28.061Z,100
2022-11-08T06:49:27.403Z,100
2022-11-08T06:55:27.365Z,100
2022-11-08T07:01:27.549Z,100
2022-11-08T07:07:27.390Z,100
2022-11-08T07:13:27.375Z,100
2022-11-08T07:19:27.369Z,100
2022-11-08T07:25:27.388Z,100
2022-11-08T07:31:27.372Z,100
2022-11-08T07:37:27.380Z,100
2022-11-08T07:43:27.754Z,100
2022-11-08T07:49:27.375Z,100
2022-11-08T07:55:27.369Z,100
2022-11-08T08:01:27.400Z,100
2022-11-08T08:07:27.435Z,100
2022-11-08T08:13:27.370Z,100
2022-11-08T08:19:27.362Z,99.2
2022-11-08T08:25:27.387Z,86.7
2022-11-08T08:31:27.371Z,88.1
2022-11-08T08:37:27.373Z,85.4
2022-11-08T08:43:27.434Z,89.7
2022-11-08T08:49:27.362Z,91.5
2022-11-08T08:55:27.359Z,92.2
2022-11-08T09:01:42.784Z,91.6
2022-11-08T09:07:27.354Z,91.1
2022-11-08T09:13:27.368Z,88.7
2022-11-08T09:19:27.423Z,88.2
2022-11-08T09:25:27.457Z,83.7
2022-11-08T09:31:27.363Z,86.1
2022-11-08T09:37:27.409Z,86.5
2022-11-08T09:43:27.404Z,86.1
2022-11-08T09:49:27.356Z,84.8
2022-11-08T09:55:27.383Z,83.9
2022-11-08T10:01:27.664Z,81.8
2022-11-08T10:07:27.495Z,82.2
2022-11-08T10:13:27.418Z,81.9
2022-11-08T10:19:27.393Z,82.4
2022-11-08T10:25:27.362Z,81.9
2022-11-08T10:31:27.421Z,82.8
2022-11-08T10:37:27.392Z,81.5
2022-11-08T10:43:27.381Z,80.8
2022-11-08T10:49:27.388Z,81.5
2022-11-08T10:55:27.402Z,81.6
2022-11-08T11:01:27.451Z,81
2022-11-08T11:07:27.436Z,80.8
2022-11-08T11:19:27.387Z,80.3
2022-11-08T11:25:27.466Z,80.3
2022-11-08T11:31:27.375Z,80.9
2022-11-08T11:37:27.352Z,80.4
2022-11-08T11:43:27.406Z,79.2
2022-11-08T11:49:27.358Z,79.9
2022-11-08T11:55:27.380Z,80.4
2022-11-08T12:01:27.400Z,80.6
2022-11-08T12:07:27.440Z,79
2022-11-08T12:13:27.376Z,78
2022-11-08T12:19:27.507Z,76.8
2022-11-08T12:25:27.448Z,76.3
2022-11-08T12:31:27.370Z,75
2022-11-08T12:37:27.394Z,75.6
2022-11-08T12:43:27.386Z,75.9
2022-11-08T12:49:27.351Z,77.2
2022-11-08T12:55:27.387Z,76.5
2022-11-08T13:01:27.527Z,77.6
2022-11-08T13:07:27.375Z,76.4
2022-11-08T13:13:27.391Z,76.1
2022-11-08T13:19:27.376Z,77.3
2022-11-08T13:25:28.913Z,78.7
2022-11-08T13:31:27.389Z,78.7
2022-11-08T13:37:27.368Z,77.8
2022-11-08T13:43:27.365Z,77.4
2022-11-08T13:49:27.462Z,77.6
2022-11-08T13:55:27.381Z,76.4
2022-11-08T14:01:27.447Z,77
2022-11-08T14:07:27.459Z,77.7
2022-11-08T14:13:27.380Z,79.5
2022-11-08T14:19:27.384Z,78.8
2022-11-08T14:25:35.943Z,78.4
2022-11-08T14:31:27.387Z,78.9
2022-11-08T14:37:27.362Z,78.6
2022-11-08T14:43:27.421Z,77.9
2022-11-08T14:49:27.373Z,77.8
2022-11-08T14:55:27.388Z,78.7
2022-11-08T15:01:27.492Z,78.4
2022-11-08T15:07:27.389Z,78.6
2022-11-08T15:13:27.389Z,78.3
2022-11-08T15:19:27.395Z,81.2
2022-11-08T15:25:33.643Z,79.6
2022-11-08T15:31:27.387Z,79.4
2022-11-08T15:37:27.404Z,78.6
2022-11-08T15:43:27.375Z,78.5
2022-11-08T15:49:27.397Z,78
2022-11-08T15:55:27.549Z,79.3
2022-11-08T16:01:27.487Z,79.5
2022-11-08T16:07:27.411Z,78.5
2022-11-08T16:13:27.397Z,78.2
2022-11-08T16:19:27.388Z,79.5
2022-11-08T16:25:27.397Z,79.5
2022-11-08T16:31:27.456Z,81
2022-11-08T16:37:27.390Z,79.3
2022-11-08T16:43:27.456Z,79.7
2022-11-08T16:49:27.521Z,78.1
2022-11-08T16:55:27.387Z,78
2022-11-08T17:01:27.548Z,78.2
2022-11-08T17:07:27.463Z,78.7
2022-11-08T17:13:27.377Z,79.6
2022-11-08T17:19:27.404Z,79.3
2022-11-08T17:25:27.428Z,79.6
2022-11-08T17:31:27.401Z,79.4
2022-11-08T17:37:27.377Z,79.9
2022-11-08T17:43:27.411Z,79.9
2022-11-08T17:49:27.425Z,79.5
2022-11-08T17:55:27.414Z,79.3
2022-11-08T18:01:27.620Z,79.5
2022-11-08T18:07:27.399Z,78.6
2022-11-08T18:13:27.374Z,78.2
2022-11-08T18:19:27.416Z,78.6
2022-11-08T18:25:27.388Z,79.1
2022-11-08T18:31:27.393Z,78.8
2022-11-08T18:37:27.480Z,79.1
2022-11-08T18:43:27.390Z,78
2022-11-08T18:49:27.386Z,78.4
2022-11-08T18:55:27.531Z,79.2
2022-11-08T19:01:27.553Z,80.2
2022-11-08T19:07:27.403Z,79.2
2022-11-08T19:13:27.423Z,79.9
2022-11-08T19:19:27.405Z,79.3
2022-11-08T19:25:27.390Z,78.7
2022-11-08T19:31:27.446Z,79.3
2022-11-08T19:37:27.380Z,79.2
2022-11-08T19:43:27.401Z,79.8
2022-11-08T19:49:27.449Z,78.5
2022-11-08T19:55:27.410Z,78.9
2022-11-08T20:01:27.578Z,79.3
2022-11-08T20:07:27.435Z,79.8
2022-11-08T20:13:27.411Z,79.4
2022-11-08T20:19:27.428Z,79.3
2022-11-08T20:25:27.439Z,80.3
2022-11-08T20:31:27.407Z,80.5
2022-11-08T20:37:27.423Z,81.5
2022-11-08T20:43:27.435Z,81.8
2022-11-08T20:49:27.402Z,81.5
2022-11-08T20:55:27.417Z,81.8
2022-11-08T21:01:27.560Z,82
2022-11-08T21:13:27.401Z,81.8
2022-11-08T21:19:27.404Z,83.1
2022-11-08T21:25:27.385Z,83.3
2022-11-08T21:31:27.398Z,85
2022-11-08T21:37:27.444Z,85.7
2022-11-08T21:43:27.410Z,85.9
2022-11-08T21:49:27.401Z,87.4
2022-11-08T21:55:27.442Z,87.4
2022-11-08T22:01:30.174Z,86.7
2022-11-08T22:07:27.474Z,86.6
2022-11-08T22:13:27.428Z,86.4
2022-11-08T22:19:27.450Z,87.5
2022-11-08T22:25:27.394Z,87.4
2022-11-08T22:31:27.421Z,88.6
2022-11-08T22:37:27.407Z,89.4
2022-11-08T22:43:27.386Z,89.7
2022-11-08T22:49:27.429Z,91.5
2022-11-08T22:55:27.436Z,90.2
2022-11-08T23:01:27.432Z,90.8
2022-11-08T23:07:27.447Z,92.1
2022-11-08T23:13:27.395Z,92.8
2022-11-08T23:19:27.398Z,93.2
2022-11-08T23:25:27.415Z,93
2022-11-08T23:31:27.418Z,92.7
2022-11-08T23:37:27.409Z,94.3
2022-11-08T23:43:27.418Z,94.8
2022-11-08T23:49:27.403Z,95.7
2022-11-08T23:55:27.405Z,95.8
