createdAt,value
2017-09-18T00:01:23.036Z,2.07
2017-09-18T00:03:51.181Z,2.23
2017-09-18T00:06:18.681Z,2.20
2017-09-18T00:08:46.261Z,2.23
2017-09-18T00:11:16.252Z,1.93
2017-09-18T00:13:43.774Z,3.30
2017-09-18T00:16:13.221Z,3.13
2017-09-18T00:18:49.952Z,2.70
2017-09-18T00:21:21.924Z,2.60
2017-09-18T00:23:50.784Z,2.63
2017-09-18T00:26:30.243Z,2.60
2017-09-18T00:29:10.705Z,3.10
2017-09-18T00:34:20.136Z,2.90
2017-09-18T00:36:47.600Z,2.70
2017-09-18T00:39:15.096Z,2.67
2017-09-18T00:41:42.664Z,2.90
2017-09-18T00:44:10.200Z,2.80
2017-09-18T00:46:37.691Z,2.70
2017-09-18T00:49:05.200Z,3.00
2017-09-18T00:51:32.708Z,3.30
2017-09-18T00:54:00.189Z,2.70
2017-09-18T00:56:28.769Z,2.83
2017-09-18T00:58:56.246Z,2.77
2017-09-18T01:01:23.704Z,2.57
2017-09-18T01:03:51.211Z,2.43
2017-09-18T01:06:18.692Z,2.60
2017-09-18T01:08:46.233Z,2.47
2017-09-18T01:11:13.736Z,3.00
2017-09-18T01:13:41.239Z,2.60
2017-09-18T01:16:08.749Z,2.67
2017-09-18T01:18:36.546Z,2.93
2017-09-18T01:21:04.463Z,2.70
2017-09-18T01:23:32.052Z,2.63
2017-09-18T01:26:07.341Z,2.83
2017-09-18T01:28:34.809Z,2.70
2017-09-18T01:31:02.299Z,2.60
2017-09-18T01:33:29.820Z,2.43
2017-09-18T01:35:58.024Z,2.97
2017-09-18T01:38:25.521Z,2.63
2017-09-18T01:40:52.996Z,2.30
2017-09-18T01:43:20.529Z,2.23
2017-09-18T01:45:48.250Z,2.70
2017-09-18T01:48:15.757Z,2.10
2017-09-18T01:50:43.210Z,2.53
2017-09-18T01:53:10.706Z,2.37
2017-09-18T01:55:38.159Z,2.50
2017-09-18T01:58:06.808Z,2.67
2017-09-18T02:00:34.296Z,2.70
2017-09-18T02:03:02.318Z,2.43
2017-09-18T02:05:29.824Z,3.07
2017-09-18T02:07:57.631Z,2.90
2017-09-18T02:10:25.180Z,2.60
2017-09-18T02:12:52.656Z,3.00
2017-09-18T02:15:20.112Z,2.50
2017-09-18T02:17:47.600Z,2.80
2017-09-18T02:20:15.086Z,2.50
2017-09-18T02:22:42.670Z,2.60
2017-09-18T02:25:10.214Z,2.90
2017-09-18T02:27:37.835Z,2.60
2017-09-18T02:30:05.324Z,2.40
2017-09-18T02:32:32.779Z,2.20
2017-09-18T02:35:00.305Z,2.47
2017-09-18T02:37:27.974Z,2.00
2017-09-18T02:39:57.217Z,2.00
2017-09-18T02:42:24.732Z,2.20
2017-09-18T02:44:52.208Z,2.10
2017-09-18T02:47:19.692Z,2.00
2017-09-18T02:49:47.161Z,2.33
2017-09-18T02:52:14.661Z,2.10
2017-09-18T02:54:42.121Z,1.50
2017-09-18T02:57:09.606Z,2.10
2017-09-18T02:59:37.081Z,1.40
2017-09-18T03:02:04.556Z,1.70
2017-09-18T03:04:32.223Z,1.70
2017-09-18T03:09:44.966Z,2.00
2017-09-18T03:12:12.791Z,1.70
2017-09-18T03:17:51.683Z,1.77
2017-09-18T03:20:21.342Z,1.70
2017-09-18T03:22:48.853Z,1.60
2017-09-18T03:25:16.323Z,2.00
2017-09-18T03:27:44.169Z,1.70
2017-09-18T03:30:11.777Z,1.70
2017-09-18T03:32:39.255Z,1.70
2017-09-18T03:35:06.729Z,1.80
2017-09-18T03:37:34.249Z,1.57
2017-09-18T03:40:07.640Z,1.80
2017-09-18T03:42:35.213Z,1.73
2017-09-18T03:45:03.025Z,1.80
2017-09-18T03:47:31.220Z,1.60
2017-09-18T03:49:58.745Z,2.00
2017-09-18T03:52:26.250Z,1.80
2017-09-18T03:54:59.973Z,1.90
2017-09-18T03:57:31.674Z,2.17
2017-09-18T04:00:00.466Z,2.07
2017-09-18T04:02:27.981Z,1.87
2017-09-18T04:05:07.239Z,1.90
2017-09-18T04:07:35.001Z,1.67
2017-09-18T04:10:02.535Z,2.40
2017-09-18T14:25:31.629Z,1.10
2017-09-18T14:27:59.280Z,1.03
2017-09-18T14:30:26.770Z,0.80
2017-09-18T14:32:54.269Z,1.00
2017-09-18T14:35:21.903Z,1.30
2017-09-18T14:37:50.155Z,1.30
2017-09-18T14:40:17.616Z,1.50
2017-09-18T14:42:45.199Z,1.40
2017-09-18T14:45:12.696Z,1.10
2017-09-18T14:47:40.308Z,1.60
2017-09-18T14:50:07.818Z,1.10
2017-09-18T14:52:35.459Z,1.20
2017-09-18T14:55:02.916Z,1.10
2017-09-18T14:57:30.688Z,1.10
2017-09-18T14:59:58.436Z,1.00
2017-09-18T15:02:26.296Z,1.10
2017-09-18T15:04:54.402Z,2.03
2017-09-18T15:07:21.892Z,1.10
2017-09-18T15:09:49.617Z,0.90
2017-09-18T15:12:17.380Z,1.00
2017-09-18T15:14:44.976Z,1.30
2017-09-18T15:17:12.670Z,1.20
2017-09-18T15:19:40.195Z,1.10
2017-09-18T15:22:07.817Z,1.30
2017-09-18T15:24:35.315Z,1.60
2017-09-18T15:27:02.801Z,1.23
2017-09-18T15:29:30.282Z,1.00
2017-09-18T15:31:57.903Z,0.90
2017-09-18T15:34:25.594Z,0.97
2017-09-18T15:36:53.101Z,0.80
2017-09-18T15:39:20.576Z,2.03
2017-09-18T15:41:48.086Z,1.10
2017-09-18T15:44:15.837Z,1.30
2017-09-18T15:46:43.312Z,1.00
2017-09-18T15:49:11.801Z,0.90
2017-09-18T15:51:39.302Z,1.83
2017-09-18T15:54:06.771Z,1.10
2017-09-18T15:56:34.260Z,1.10
2017-09-18T15:59:01.711Z,0.90
2017-09-18T16:01:29.215Z,0.80
2017-09-18T16:03:56.672Z,1.10
2017-09-18T16:06:24.139Z,1.07
2017-09-18T16:08:51.623Z,1.17
2017-09-18T16:11:19.078Z,1.87
2017-09-18T16:13:46.576Z,1.00
2017-09-18T16:16:14.686Z,0.90
2017-09-18T16:18:42.137Z,1.00
2017-09-18T16:21:09.624Z,1.10
2017-09-18T16:23:37.564Z,1.10
2017-09-18T16:26:05.078Z,1.00
2017-09-18T16:28:32.570Z,0.90
2017-09-18T16:31:00.260Z,1.10
2017-09-18T16:33:27.755Z,1.20
2017-09-18T16:35:55.205Z,1.00
2017-09-18T16:38:22.711Z,0.90
2017-09-18T16:40:50.178Z,1.50
2017-09-18T16:43:17.640Z,1.50
2017-09-18T16:45:45.162Z,1.30
2017-09-18T16:48:12.811Z,1.03
2017-09-18T16:50:40.304Z,1.03
2017-09-18T16:53:07.762Z,1.30
2017-09-18T16:55:35.461Z,1.10
2017-09-18T16:58:02.959Z,1.50
2017-09-18T17:00:30.549Z,1.00
2017-09-18T17:02:58.025Z,1.20
2017-09-18T17:05:25.481Z,1.20
2017-09-18T17:07:52.992Z,1.53
2017-09-18T17:10:20.817Z,1.50
2017-09-18T17:12:48.291Z,1.60
2017-09-18T17:15:15.788Z,1.30
2017-09-18T17:17:43.310Z,2.30
2017-09-18T17:20:10.840Z,1.70
2017-09-18T17:22:38.348Z,2.00
2017-09-18T17:25:05.838Z,2.30
2017-09-18T17:27:33.301Z,3.10
2017-09-18T17:30:00.805Z,3.23
2017-09-18T17:32:28.294Z,3.10
2017-09-18T17:34:55.760Z,3.53
2017-09-18T17:37:23.248Z,4.10
2017-09-18T17:39:50.716Z,4.67
2017-09-18T17:42:18.414Z,4.50
2017-09-18T17:44:45.895Z,5.87
2017-09-18T17:47:13.386Z,6.53
2017-09-18T17:49:40.874Z,8.53
2017-09-18T17:52:08.344Z,7.60
2017-09-18T17:54:35.843Z,8.23
2017-09-18T17:57:03.344Z,3.67
2017-09-18T17:59:30.853Z,3.23
2017-09-18T18:01:58.339Z,3.63
2017-09-18T18:04:25.860Z,4.67
2017-09-18T18:06:53.329Z,5.47
2017-09-18T18:09:20.815Z,8.00
2017-09-18T18:11:48.329Z,10.63
2017-09-18T18:14:15.808Z,14.00
2017-09-18T18:16:43.342Z,10.67
2017-09-18T18:19:10.853Z,7.30
2017-09-18T18:21:38.373Z,6.50
2017-09-18T18:24:05.848Z,5.87
2017-09-18T18:26:33.373Z,5.80
2017-09-18T18:29:00.858Z,8.60
2017-09-18T18:31:28.355Z,9.40
2017-09-18T18:34:01.254Z,8.23
2017-09-18T18:36:29.011Z,7.27
2017-09-18T18:38:57.178Z,6.27
2017-09-18T18:41:24.900Z,5.50
2017-09-18T18:43:53.492Z,7.33
2017-09-18T18:46:20.973Z,7.33
2017-09-18T18:48:48.711Z,7.23
2017-09-18T18:51:16.246Z,6.67
2017-09-18T18:53:43.748Z,7.97
2017-09-18T18:56:11.269Z,7.43
2017-09-18T18:58:38.740Z,8.70
2017-09-18T19:01:06.239Z,8.37
2017-09-18T19:03:33.727Z,8.60
2017-09-18T19:06:01.454Z,9.53
2017-09-18T19:08:29.020Z,10.20
2017-09-18T19:10:57.003Z,9.87
2017-09-18T19:13:24.527Z,9.63
2017-09-18T19:15:52.143Z,10.60
2017-09-18T19:18:19.666Z,16.27
2017-09-18T19:20:47.694Z,14.63
2017-09-18T19:23:15.195Z,13.63
2017-09-18T19:25:42.834Z,12.98
2017-09-18T19:28:10.307Z,14.03
2017-09-18T19:30:37.808Z,10.63
2017-09-18T19:33:05.292Z,10.87
2017-09-18T19:35:32.850Z,10.10
2017-09-18T19:38:00.363Z,8.93
2017-09-18T19:40:28.180Z,7.73
2017-09-18T19:42:56.111Z,7.57
2017-09-18T19:45:23.717Z,7.67
2017-09-18T19:47:51.910Z,6.40
2017-09-18T19:50:20.072Z,7.50
2017-09-18T19:52:48.530Z,7.33
2017-09-18T19:55:17.100Z,5.83
2017-09-18T19:57:45.173Z,6.60
2017-09-18T20:00:12.967Z,6.60
2017-09-18T20:02:40.771Z,5.67
2017-09-18T20:05:08.989Z,5.33
2017-09-18T20:07:41.614Z,6.00
2017-09-18T20:10:10.679Z,5.67
2017-09-18T20:12:47.369Z,5.20
2017-09-18T20:15:16.295Z,6.63
2017-09-18T20:17:46.229Z,6.70
2017-09-18T20:20:22.366Z,7.10
2017-09-18T20:22:54.609Z,6.63
2017-09-18T20:25:23.464Z,5.73
2017-09-18T20:27:53.034Z,6.80
2017-09-18T20:30:21.732Z,6.57
2017-09-18T20:32:49.712Z,7.20
2017-09-18T20:35:17.575Z,6.60
2017-09-18T20:37:46.563Z,6.87
2017-09-18T20:40:16.880Z,6.13
2017-09-18T20:42:45.996Z,7.07
2017-09-18T20:45:14.477Z,6.13
2017-09-18T20:47:42.841Z,6.27
2017-09-18T20:50:11.423Z,5.53
2017-09-18T20:52:40.865Z,5.97
2017-09-18T20:55:09.786Z,4.90
2017-09-18T20:57:38.593Z,4.80
2017-09-18T21:00:06.251Z,4.67
2017-09-18T21:02:35.319Z,4.93
2017-09-18T21:05:04.993Z,4.93
2017-09-18T21:07:34.237Z,5.10
2017-09-18T21:10:01.887Z,5.87
2017-09-18T21:12:33.218Z,4.80
2017-09-18T21:15:02.246Z,5.17
2017-09-18T21:17:30.443Z,4.60
2017-09-18T21:19:59.274Z,5.97
2017-09-18T21:22:27.678Z,6.00
2017-09-18T21:24:55.591Z,6.00
2017-09-18T21:27:24.276Z,5.97
2017-09-18T21:29:53.378Z,5.30
2017-09-18T21:32:22.061Z,5.30
2017-09-18T21:34:50.321Z,5.73
2017-09-18T21:37:18.143Z,6.30
2017-09-18T21:39:47.016Z,6.40
2017-09-18T21:42:15.052Z,5.70
2017-09-18T21:44:43.161Z,5.90
2017-09-18T21:47:11.438Z,6.10
2017-09-18T21:49:40.845Z,6.00
2017-09-18T21:52:09.027Z,6.00
2017-09-18T21:54:38.517Z,5.93
2017-09-18T21:57:06.554Z,6.20
2017-09-18T21:59:34.592Z,6.87
2017-09-18T22:02:02.589Z,7.53
2017-09-18T22:04:31.597Z,6.23
2017-09-18T22:07:00.208Z,6.10
2017-09-18T22:09:28.477Z,6.30
2017-09-18T22:12:15.426Z,6.77
2017-09-18T22:14:43.544Z,6.50
2017-09-18T22:17:13.189Z,6.43
2017-09-18T22:19:40.758Z,6.50
2017-09-18T22:22:09.551Z,6.97
2017-09-18T22:24:37.621Z,6.47
2017-09-18T22:27:05.938Z,6.37
2017-09-18T22:29:36.495Z,6.30
2017-09-18T22:32:06.393Z,6.13
2017-09-18T22:34:39.450Z,6.00
2017-09-18T22:37:10.161Z,5.87
2017-09-18T22:39:41.364Z,5.40
2017-09-18T22:42:10.039Z,5.23
2017-09-18T22:44:38.469Z,4.70
2017-09-18T22:47:07.130Z,5.77
2017-09-18T22:49:36.161Z,4.90
2017-09-18T22:52:08.630Z,5.67
2017-09-18T22:54:38.792Z,7.50
2017-09-18T22:57:07.993Z,6.03
2017-09-18T22:59:37.417Z,6.87
2017-09-18T23:02:07.735Z,5.80
2017-09-18T23:04:37.548Z,6.00
2017-09-18T23:07:07.487Z,5.60
2017-09-18T23:09:36.654Z,5.67
2017-09-18T23:12:05.092Z,6.10
2017-09-18T23:14:32.684Z,5.90
2017-09-18T23:17:01.126Z,5.70
2017-09-18T23:19:30.117Z,5.50
2017-09-18T23:21:59.214Z,5.70
2017-09-18T23:24:28.542Z,6.37
2017-09-18T23:26:58.910Z,6.43
2017-09-18T23:29:32.746Z,5.70
2017-09-18T23:32:06.853Z,5.60
2017-09-18T23:34:35.368Z,6.07
2017-09-18T23:37:04.340Z,5.90
2017-09-18T23:39:33.726Z,5.53
2017-09-18T23:42:08.679Z,6.60
2017-09-18T23:44:39.234Z,7.00
2017-09-18T23:47:08.484Z,6.63
2017-09-18T23:49:37.764Z,6.87
2017-09-18T23:52:11.342Z,5.70
2017-09-18T23:54:41.562Z,6.80
2017-09-18T23:57:09.880Z,5.83
2017-09-18T23:59:39.421Z,5.60
