createdAt,value
2022-08-31T00:00:30.575Z,4.30
2022-08-31T00:03:16.253Z,4.30
2022-08-31T00:05:44.378Z,4.07
2022-08-31T00:08:12.414Z,4.17
2022-08-31T00:10:46.020Z,4.10
2022-08-31T00:13:14.467Z,3.53
2022-08-31T00:15:43.179Z,3.83
2022-08-31T00:18:11.698Z,3.63
2022-08-31T00:20:40.423Z,3.80
2022-08-31T00:23:11.478Z,3.90
2022-08-31T00:25:42.742Z,3.90
2022-08-31T00:28:12.550Z,3.70
2022-08-31T00:30:41.671Z,4.90
2022-08-31T00:33:11.541Z,4.73
2022-08-31T00:35:41.995Z,4.27
2022-08-31T00:38:11.747Z,3.73
2022-08-31T00:40:44.438Z,4.50
2022-08-31T00:43:13.516Z,3.73
2022-08-31T00:45:41.527Z,3.83
2022-08-31T00:48:09.460Z,4.37
2022-08-31T00:50:37.426Z,4.17
2022-08-31T00:53:05.423Z,4.70
2022-08-31T00:55:35.675Z,4.10
2022-08-31T00:58:08.206Z,4.17
2022-08-31T01:00:36.471Z,4.07
2022-08-31T01:03:07.994Z,3.60
2022-08-31T01:05:36.758Z,3.90
2022-08-31T01:08:06.325Z,4.43
2022-08-31T01:10:37.908Z,4.43
2022-08-31T01:13:08.993Z,4.10
2022-08-31T01:15:38.796Z,3.43
2022-08-31T01:18:07.793Z,4.00
2022-08-31T01:20:49.154Z,3.90
2022-08-31T01:23:22.511Z,4.63
2022-08-31T01:25:52.006Z,4.80
2022-08-31T01:28:19.906Z,4.17
2022-08-31T01:31:00.382Z,4.40
2022-08-31T01:33:28.417Z,5.07
2022-08-31T01:35:58.624Z,3.97
2022-08-31T01:38:29.014Z,3.97
2022-08-31T01:40:59.535Z,4.00
2022-08-31T01:43:27.448Z,4.83
2022-08-31T01:45:55.732Z,4.10
2022-08-31T01:48:24.462Z,4.00
2022-08-31T01:50:52.419Z,4.30
2022-08-31T01:53:20.366Z,4.13
2022-08-31T01:55:49.676Z,4.17
2022-08-31T01:58:17.818Z,4.13
2022-08-31T02:00:46.035Z,4.27
2022-08-31T02:03:14.555Z,4.10
2022-08-31T02:05:42.590Z,4.77
2022-08-31T02:08:11.917Z,4.40
2022-08-31T02:10:40.002Z,3.60
2022-08-31T02:13:09.419Z,4.40
2022-08-31T02:15:39.254Z,4.53
2022-08-31T02:18:07.265Z,4.20
2022-08-31T02:20:36.311Z,5.00
2022-08-31T02:23:04.525Z,3.77
2022-08-31T02:25:32.540Z,4.40
2022-08-31T02:28:00.449Z,4.30
2022-08-31T02:30:30.072Z,4.60
2022-08-31T02:32:58.091Z,4.37
2022-08-31T02:35:26.180Z,4.43
2022-08-31T02:37:54.108Z,4.63
2022-08-31T02:40:22.309Z,4.00
2022-08-31T02:42:52.779Z,4.57
2022-08-31T02:45:21.928Z,4.60
2022-08-31T02:47:51.692Z,4.23
2022-08-31T02:50:20.227Z,4.20
2022-08-31T02:52:49.927Z,4.03
2022-08-31T02:55:18.219Z,4.80
2022-08-31T02:57:50.087Z,4.50
2022-08-31T03:00:18.386Z,3.60
2022-08-31T03:02:46.333Z,4.20
2022-08-31T03:05:15.935Z,4.50
2022-08-31T03:07:44.061Z,4.00
2022-08-31T03:10:14.797Z,4.20
2022-08-31T03:12:42.895Z,3.87
2022-08-31T03:15:12.491Z,3.60
2022-08-31T03:17:40.436Z,3.80
2022-08-31T03:20:09.406Z,4.17
2022-08-31T03:22:39.784Z,4.10
2022-08-31T03:25:10.081Z,4.67
2022-08-31T03:27:39.032Z,3.67
2022-08-31T03:30:09.945Z,4.30
2022-08-31T03:32:37.929Z,3.37
2022-08-31T03:35:06.941Z,3.80
2022-08-31T03:37:35.688Z,4.43
2022-08-31T03:40:07.193Z,3.83
2022-08-31T03:42:35.486Z,3.33
2022-08-31T03:45:03.571Z,4.20
2022-08-31T03:47:31.586Z,3.23
2022-08-31T03:49:59.995Z,3.67
2022-08-31T03:52:27.949Z,3.47
2022-08-31T03:54:55.991Z,4.30
2022-08-31T03:57:25.324Z,3.23
2022-08-31T03:59:54.984Z,3.50
2022-08-31T04:02:24.061Z,3.57
2022-08-31T04:04:53.033Z,2.60
2022-08-31T04:07:21.797Z,4.27
2022-08-31T04:09:50.460Z,4.03
2022-08-31T04:12:19.908Z,3.87
2022-08-31T04:14:49.252Z,3.60
2022-08-31T04:17:17.235Z,4.30
2022-08-31T04:19:45.156Z,3.50
2022-08-31T04:22:13.193Z,2.97
2022-08-31T04:24:41.144Z,3.80
2022-08-31T04:27:09.097Z,3.53
2022-08-31T04:29:36.988Z,3.50
2022-08-31T04:32:06.632Z,3.63
2022-08-31T04:34:34.578Z,3.50
2022-08-31T04:37:02.674Z,4.30
2022-08-31T04:39:33.923Z,4.40
2022-08-31T04:42:02.123Z,3.87
2022-08-31T04:44:30.126Z,3.90
2022-08-31T04:46:58.106Z,3.97
2022-08-31T04:49:27.429Z,4.00
2022-08-31T04:51:55.452Z,4.00
2022-08-31T04:54:23.401Z,3.53
2022-08-31T04:56:51.345Z,3.93
2022-08-31T04:59:19.563Z,4.20
2022-08-31T05:01:47.700Z,3.90
2022-08-31T05:04:16.849Z,4.30
2022-08-31T05:06:47.529Z,3.60
2022-08-31T05:09:19.335Z,4.20
2022-08-31T05:11:47.895Z,3.83
2022-08-31T05:14:15.936Z,3.93
2022-08-31T05:16:44.566Z,3.60
2022-08-31T05:19:12.594Z,3.73
2022-08-31T05:21:42.788Z,3.43
2022-08-31T05:24:14.456Z,3.60
2022-08-31T05:26:45.153Z,3.63
2022-08-31T05:29:15.260Z,3.57
2022-08-31T05:31:47.172Z,3.27
2022-08-31T05:34:17.845Z,3.80
2022-08-31T05:36:50.028Z,3.73
2022-08-31T05:39:19.614Z,3.73
2022-08-31T05:41:48.710Z,3.80
2022-08-31T05:44:18.075Z,3.90
2022-08-31T05:46:57.243Z,3.53
2022-08-31T05:49:32.245Z,3.33
2022-08-31T05:52:00.722Z,4.30
2022-08-31T05:54:30.156Z,4.13
2022-08-31T05:57:01.161Z,3.60
2022-08-31T05:59:30.971Z,3.70
2022-08-31T06:01:59.292Z,3.93
2022-08-31T06:04:27.992Z,4.13
2022-08-31T06:06:56.140Z,3.70
2022-08-31T06:09:24.319Z,2.97
2022-08-31T06:11:54.328Z,3.70
2022-08-31T06:14:23.819Z,3.83
2022-08-31T06:16:52.555Z,3.87
2022-08-31T06:19:21.526Z,4.30
2022-08-31T06:21:51.012Z,3.27
2022-08-31T06:24:19.762Z,3.23
2022-08-31T06:26:58.821Z,4.27
2022-08-31T06:29:29.388Z,4.07
2022-08-31T06:31:57.485Z,3.97
2022-08-31T06:34:25.480Z,3.60
2022-08-31T06:36:53.352Z,4.07
2022-08-31T06:39:21.351Z,3.80
2022-08-31T06:41:52.581Z,3.57
2022-08-31T06:44:22.288Z,3.60
2022-08-31T06:46:52.058Z,4.20
2022-08-31T06:49:20.490Z,4.00
2022-08-31T06:51:48.608Z,4.27
2022-08-31T06:54:29.396Z,3.93
2022-08-31T06:56:59.068Z,3.73
2022-08-31T06:59:29.356Z,3.70
2022-08-31T07:01:59.572Z,3.87
2022-08-31T07:04:27.766Z,3.90
2022-08-31T07:06:55.774Z,4.10
2022-08-31T07:09:23.825Z,3.40
2022-08-31T07:11:53.618Z,3.77
2022-08-31T07:14:23.733Z,3.67
2022-08-31T07:16:53.325Z,4.90
2022-08-31T07:19:23.547Z,3.77
2022-08-31T07:21:53.600Z,3.60
2022-08-31T07:24:24.248Z,3.30
2022-08-31T07:26:54.376Z,4.23
2022-08-31T07:29:23.944Z,4.03
2022-08-31T07:31:52.985Z,3.43
2022-08-31T07:34:26.673Z,4.40
2022-08-31T07:37:13.380Z,4.40
2022-08-31T07:40:02.252Z,3.90
2022-08-31T07:42:35.074Z,3.43
2022-08-31T07:45:06.365Z,4.07
2022-08-31T07:47:46.070Z,3.80
2022-08-31T07:50:17.268Z,3.77
2022-08-31T07:52:48.472Z,3.20
2022-08-31T07:55:18.538Z,3.80
2022-08-31T07:57:47.205Z,3.90
2022-08-31T08:00:18.171Z,4.07
2022-08-31T08:02:52.986Z,2.90
2022-08-31T08:05:27.232Z,3.37
2022-08-31T08:08:00.148Z,3.83
2022-08-31T08:10:30.069Z,3.60
2022-08-31T08:13:05.244Z,3.70
2022-08-31T08:15:36.048Z,3.30
2022-08-31T08:18:05.302Z,3.80
2022-08-31T08:20:38.541Z,4.57
2022-08-31T08:23:11.550Z,3.53
2022-08-31T08:25:44.144Z,3.83
2022-08-31T08:28:38.259Z,3.23
2022-08-31T08:31:05.922Z,3.47
2022-08-31T08:33:36.013Z,3.57
2022-08-31T08:36:08.277Z,3.90
2022-08-31T08:38:39.260Z,3.50
2022-08-31T08:41:19.176Z,3.90
2022-08-31T08:43:52.348Z,3.73
2022-08-31T08:46:36.608Z,4.80
2022-08-31T08:49:13.449Z,3.60
2022-08-31T08:51:43.630Z,3.70
2022-08-31T08:54:15.234Z,3.80
2022-08-31T08:56:49.052Z,3.43
2022-08-31T08:59:20.065Z,3.87
2022-08-31T09:01:53.117Z,4.43
2022-08-31T09:04:39.765Z,3.50
2022-08-31T09:07:31.002Z,3.80
2022-08-31T09:10:06.495Z,4.17
2022-08-31T09:12:44.836Z,3.70
2022-08-31T09:15:48.760Z,3.33
2022-08-31T09:18:30.520Z,4.30
2022-08-31T09:21:03.980Z,3.37
2022-08-31T09:23:41.155Z,3.43
2022-08-31T09:26:11.177Z,3.10
2022-08-31T09:28:48.179Z,3.57
2022-08-31T09:31:37.382Z,3.53
2022-08-31T09:34:14.285Z,3.43
2022-08-31T09:36:42.551Z,3.80
2022-08-31T09:39:33.111Z,3.87
2022-08-31T09:42:15.581Z,3.27
2022-08-31T09:44:47.348Z,3.40
2022-08-31T09:47:48.543Z,3.27
2022-08-31T09:50:33.161Z,2.80
2022-08-31T09:53:42.174Z,3.60
2022-08-31T09:56:19.803Z,3.33
2022-08-31T09:58:50.841Z,3.17
2022-08-31T10:01:24.554Z,3.90
2022-08-31T10:04:09.832Z,3.50
2022-08-31T10:06:47.199Z,3.20
2022-08-31T10:09:28.610Z,2.73
2022-08-31T10:12:00.563Z,3.13
2022-08-31T10:14:36.917Z,3.30
2022-08-31T10:17:11.417Z,3.47
2022-08-31T10:19:56.350Z,2.93
2022-08-31T10:22:32.781Z,3.20
2022-08-31T10:25:18.305Z,3.50
2022-08-31T10:27:52.597Z,3.60
2022-08-31T10:30:30.262Z,3.43
2022-08-31T10:33:12.899Z,3.63
2022-08-31T10:35:51.979Z,3.60
2022-08-31T10:38:27.146Z,3.10
2022-08-31T10:41:07.567Z,3.40
2022-08-31T10:43:44.737Z,3.53
2022-08-31T10:46:12.927Z,3.83
2022-08-31T10:48:44.145Z,3.67
2022-08-31T10:51:22.324Z,3.37
2022-08-31T10:54:02.988Z,3.80
2022-08-31T10:56:39.900Z,3.17
2022-08-31T10:59:20.332Z,3.90
2022-08-31T11:01:56.693Z,3.47
2022-08-31T11:04:52.942Z,3.33
2022-08-31T11:07:34.749Z,3.73
2022-08-31T11:10:16.511Z,3.33
2022-08-31T11:12:52.203Z,3.77
2022-08-31T11:15:48.569Z,4.00
2022-08-31T11:18:41.147Z,3.10
2022-08-31T11:21:35.987Z,3.43
2022-08-31T11:24:18.571Z,3.33
2022-08-31T11:26:55.024Z,3.60
2022-08-31T11:29:41.573Z,4.00
2022-08-31T11:32:16.806Z,4.00
2022-08-31T11:34:50.608Z,4.63
2022-08-31T11:37:50.962Z,4.00
2022-08-31T11:40:52.245Z,4.03
2022-08-31T11:43:52.152Z,4.23
2022-08-31T11:46:45.764Z,3.97
2022-08-31T11:49:38.213Z,4.40
2022-08-31T11:52:10.323Z,3.60
2022-08-31T11:54:59.312Z,3.53
2022-08-31T11:57:35.627Z,4.33
2022-08-31T12:00:20.750Z,3.20
2022-08-31T12:03:04.474Z,3.77
2022-08-31T12:05:58.029Z,4.00
2022-08-31T12:08:28.359Z,3.40
2022-08-31T12:11:03.524Z,3.23
2022-08-31T12:13:45.846Z,3.70
2022-08-31T12:16:28.107Z,3.60
2022-08-31T12:19:08.269Z,3.80
2022-08-31T12:22:04.344Z,3.73
2022-08-31T12:24:40.622Z,3.80
2022-08-31T12:27:27.538Z,4.23
2022-08-31T12:30:22.497Z,3.93
2022-08-31T12:32:59.113Z,4.27
2022-08-31T12:35:29.076Z,3.70
2022-08-31T12:38:03.673Z,3.93
2022-08-31T12:40:34.133Z,4.10
2022-08-31T12:43:06.569Z,3.90
2022-08-31T12:46:03.777Z,4.00
2022-08-31T12:48:46.161Z,4.17
2022-08-31T12:51:35.142Z,3.70
2022-08-31T12:54:20.877Z,3.63
2022-08-31T12:56:57.732Z,4.23
2022-08-31T12:59:57.311Z,3.70
2022-08-31T13:02:25.699Z,4.17
2022-08-31T13:04:54.644Z,3.80
2022-08-31T13:07:25.057Z,3.23
2022-08-31T13:10:06.771Z,3.70
2022-08-31T13:12:35.264Z,3.60
2022-08-31T13:15:03.433Z,3.63
2022-08-31T13:17:36.878Z,3.00
2022-08-31T13:20:08.507Z,3.80
2022-08-31T13:22:41.187Z,3.37
2022-08-31T13:25:16.774Z,3.40
2022-08-31T13:27:49.649Z,3.30
2022-08-31T13:30:21.306Z,2.77
2022-08-31T13:32:51.138Z,3.30
2022-08-31T13:35:22.496Z,3.07
2022-08-31T13:38:04.905Z,2.93
2022-08-31T13:40:37.503Z,3.37
2022-08-31T13:43:08.398Z,3.13
2022-08-31T13:45:43.156Z,3.70
2022-08-31T13:48:16.338Z,3.30
2022-08-31T13:50:53.377Z,3.90
2022-08-31T13:53:43.063Z,3.47
2022-08-31T13:56:53.088Z,3.13
2022-08-31T13:59:31.047Z,3.37
2022-08-31T14:02:02.705Z,2.90
2022-08-31T14:04:48.438Z,3.50
2022-08-31T14:07:21.416Z,2.70
2022-08-31T14:09:52.106Z,3.23
2022-08-31T14:12:36.244Z,2.90
2022-08-31T14:15:09.148Z,2.73
2022-08-31T14:17:42.263Z,2.93
2022-08-31T14:20:33.941Z,3.10
2022-08-31T14:23:35.042Z,3.03
2022-08-31T14:26:05.701Z,2.90
2022-08-31T14:28:42.762Z,2.73
2022-08-31T14:31:22.230Z,2.70
2022-08-31T14:33:55.979Z,2.73
2022-08-31T14:36:26.128Z,2.30
2022-08-31T14:38:54.339Z,2.80
2022-08-31T14:41:30.481Z,2.83
2022-08-31T14:44:06.952Z,2.43
2022-08-31T14:46:36.973Z,2.73
2022-08-31T14:49:06.134Z,2.43
2022-08-31T14:51:34.173Z,2.80
2022-08-31T14:54:02.648Z,2.77
2022-08-31T14:56:34.667Z,2.90
2022-08-31T14:59:12.534Z,3.00
2022-08-31T15:01:44.412Z,3.10
2022-08-31T15:04:13.918Z,3.20
2022-08-31T15:06:42.914Z,3.30
2022-08-31T15:09:11.188Z,2.93
2022-08-31T15:11:41.097Z,2.77
2022-08-31T15:14:12.344Z,2.87
2022-08-31T15:16:45.408Z,2.20
2022-08-31T15:19:14.148Z,2.90
2022-08-31T15:21:51.798Z,2.47
2022-08-31T15:24:21.102Z,2.70
2022-08-31T15:26:49.408Z,3.00
2022-08-31T15:29:19.729Z,2.40
2022-08-31T15:31:50.110Z,2.50
2022-08-31T15:34:23.617Z,2.70
2022-08-31T15:36:56.011Z,2.47
2022-08-31T15:39:24.827Z,2.57
2022-08-31T15:41:52.885Z,2.50
2022-08-31T15:44:22.613Z,2.70
2022-08-31T15:47:08.251Z,2.50
2022-08-31T15:49:40.243Z,1.90
2022-08-31T15:52:10.466Z,1.83
2022-08-31T15:54:40.542Z,2.20
2022-08-31T15:57:12.225Z,2.13
2022-08-31T15:59:43.574Z,2.20
2022-08-31T16:02:13.556Z,2.10
2022-08-31T16:04:43.913Z,2.20
2022-08-31T16:07:13.748Z,1.87
2022-08-31T16:09:44.659Z,1.97
2022-08-31T16:12:13.754Z,1.73
2022-08-31T16:14:45.209Z,2.17
2022-08-31T16:17:14.474Z,1.60
2022-08-31T16:19:42.964Z,2.00
2022-08-31T16:22:10.986Z,2.30
2022-08-31T16:24:39.735Z,2.23
2022-08-31T16:27:11.458Z,1.50
2022-08-31T16:29:40.150Z,2.00
2022-08-31T16:32:09.871Z,1.90
2022-08-31T16:34:39.230Z,1.63
2022-08-31T16:37:08.364Z,1.70
2022-08-31T16:39:37.645Z,1.80
2022-08-31T16:42:06.756Z,1.37
2022-08-31T16:44:36.590Z,1.77
2022-08-31T16:47:06.749Z,2.20
2022-08-31T16:49:36.397Z,1.80
2022-08-31T16:52:07.491Z,1.67
2022-08-31T16:54:36.191Z,1.80
2022-08-31T16:57:04.568Z,1.70
2022-08-31T16:59:32.659Z,1.80
2022-08-31T17:02:00.892Z,1.60
2022-08-31T17:04:50.944Z,1.53
2022-08-31T17:07:19.852Z,1.40
2022-08-31T17:09:47.996Z,1.83
2022-08-31T17:12:21.805Z,1.70
2022-08-31T17:14:52.743Z,1.70
2022-08-31T17:17:22.990Z,1.70
2022-08-31T17:19:52.222Z,2.00
2022-08-31T17:22:29.979Z,1.50
2022-08-31T17:25:03.006Z,1.70
2022-08-31T17:27:35.569Z,1.57
2022-08-31T17:30:07.250Z,1.90
2022-08-31T17:32:41.800Z,1.80
2022-08-31T17:35:18.152Z,1.93
2022-08-31T17:37:49.962Z,1.60
2022-08-31T17:40:18.127Z,1.83
2022-08-31T17:42:46.384Z,1.90
2022-08-31T17:45:15.584Z,1.60
2022-08-31T17:47:43.672Z,1.57
2022-08-31T17:50:13.985Z,1.43
2022-08-31T17:52:42.025Z,1.33
2022-08-31T17:55:11.822Z,1.20
2022-08-31T17:57:41.747Z,1.50
2022-08-31T18:00:14.466Z,1.70
2022-08-31T18:02:43.618Z,1.67
2022-08-31T18:05:16.215Z,1.70
2022-08-31T18:07:44.221Z,1.70
2022-08-31T18:10:14.834Z,1.70
2022-08-31T18:12:43.051Z,1.60
2022-08-31T18:15:12.828Z,1.90
2022-08-31T18:17:40.896Z,1.40
2022-08-31T18:20:10.751Z,1.87
2022-08-31T18:22:39.901Z,1.60
2022-08-31T18:25:08.420Z,1.33
2022-08-31T18:27:37.757Z,1.50
2022-08-31T18:30:06.982Z,1.53
2022-08-31T18:32:36.329Z,1.67
2022-08-31T18:35:05.954Z,1.67
2022-08-31T18:37:34.899Z,1.40
2022-08-31T18:40:21.125Z,1.63
2022-08-31T18:43:08.079Z,1.50
2022-08-31T18:45:39.577Z,1.93
2022-08-31T18:48:24.199Z,1.40
2022-08-31T18:50:59.011Z,1.40
2022-08-31T18:53:30.319Z,1.40
2022-08-31T18:56:00.620Z,1.40
2022-08-31T18:58:30.080Z,1.40
2022-08-31T19:00:59.435Z,1.43
2022-08-31T19:03:28.597Z,1.50
2022-08-31T19:05:57.443Z,1.80
2022-08-31T19:08:26.141Z,1.73
2022-08-31T19:10:57.310Z,1.77
2022-08-31T19:13:26.290Z,1.70
2022-08-31T19:16:01.308Z,1.33
2022-08-31T19:18:31.730Z,2.17
2022-08-31T19:20:59.756Z,1.67
2022-08-31T19:23:28.258Z,1.60
2022-08-31T19:25:56.289Z,1.73
2022-08-31T19:28:24.308Z,1.93
2022-08-31T19:30:52.266Z,1.57
2022-08-31T19:33:24.806Z,1.60
2022-08-31T19:35:59.379Z,1.40
2022-08-31T19:38:31.455Z,2.00
2022-08-31T19:41:00.751Z,1.97
2022-08-31T19:43:53.606Z,1.53
2022-08-31T19:46:22.701Z,1.80
2022-08-31T19:48:53.488Z,1.47
2022-08-31T19:51:23.217Z,1.30
2022-08-31T19:53:52.034Z,1.40
2022-08-31T19:56:23.304Z,1.60
2022-08-31T19:58:56.430Z,1.50
2022-08-31T20:01:28.256Z,2.20
2022-08-31T20:03:57.872Z,1.27
2022-08-31T20:06:26.367Z,1.53
2022-08-31T20:08:55.037Z,1.30
2022-08-31T20:11:26.502Z,1.63
2022-08-31T20:13:55.730Z,1.87
2022-08-31T20:16:33.340Z,1.37
2022-08-31T20:19:04.774Z,2.00
2022-08-31T20:21:34.929Z,1.70
2022-08-31T20:24:05.525Z,2.00
2022-08-31T20:26:38.233Z,1.93
2022-08-31T20:29:16.103Z,1.90
2022-08-31T20:31:47.122Z,1.60
2022-08-31T20:34:19.171Z,1.40
2022-08-31T20:36:50.137Z,1.40
2022-08-31T20:39:19.743Z,1.43
2022-08-31T20:41:49.461Z,1.50
2022-08-31T20:44:20.593Z,1.27
2022-08-31T20:47:09.398Z,1.50
2022-08-31T20:49:41.737Z,1.50
2022-08-31T20:52:12.080Z,1.73
2022-08-31T20:54:42.994Z,1.90
2022-08-31T20:57:12.268Z,1.63
2022-08-31T20:59:41.424Z,1.50
2022-08-31T21:02:10.645Z,1.50
2022-08-31T21:04:44.621Z,1.33
2022-08-31T21:07:15.430Z,1.30
2022-08-31T21:09:45.246Z,1.70
2022-08-31T21:12:17.866Z,1.37
2022-08-31T21:14:46.784Z,1.37
2022-08-31T21:17:15.971Z,1.47
2022-08-31T21:19:45.902Z,1.40
2022-08-31T21:22:17.217Z,1.33
2022-08-31T21:24:46.519Z,1.10
2022-08-31T21:27:17.207Z,1.70
2022-08-31T21:29:47.035Z,1.47
2022-08-31T21:32:16.537Z,1.73
2022-08-31T21:34:46.431Z,1.43
2022-08-31T21:37:14.419Z,1.40
2022-08-31T21:39:42.644Z,1.50
2022-08-31T21:42:10.660Z,1.70
2022-08-31T21:44:39.436Z,1.60
2022-08-31T21:47:07.987Z,1.57
2022-08-31T21:49:35.944Z,1.50
2022-08-31T21:52:05.569Z,1.30
2022-08-31T21:54:33.471Z,1.20
2022-08-31T21:57:03.819Z,1.93
2022-08-31T21:59:35.178Z,1.30
2022-08-31T22:02:06.478Z,1.70
2022-08-31T22:04:38.802Z,1.63
2022-08-31T22:07:09.519Z,1.60
2022-08-31T22:09:38.140Z,1.73
2022-08-31T22:12:07.452Z,1.10
2022-08-31T22:14:37.984Z,1.43
2022-08-31T22:17:08.388Z,1.50
2022-08-31T22:19:38.910Z,1.50
2022-08-31T22:22:11.910Z,1.33
2022-08-31T22:27:30.034Z,1.60
2022-08-31T22:29:57.961Z,1.10
2022-08-31T22:31:21.765Z,1.23
2022-08-31T22:32:25.915Z,1.20
2022-08-31T22:34:53.831Z,1.33
2022-08-31T22:37:23.210Z,1.33
2022-08-31T22:39:55.250Z,1.43
2022-08-31T22:42:23.225Z,1.57
2022-08-31T22:44:51.785Z,1.70
2022-08-31T22:47:19.701Z,1.20
2022-08-31T22:49:47.625Z,1.30
2022-08-31T22:52:17.405Z,1.30
2022-08-31T22:54:46.862Z,1.43
2022-08-31T22:57:14.799Z,1.07
2022-08-31T22:59:42.714Z,1.40
2022-08-31T23:02:10.620Z,1.40
2022-08-31T23:04:43.925Z,1.43
2022-08-31T23:07:16.268Z,1.60
2022-08-31T23:09:46.229Z,1.20
2022-08-31T23:12:14.176Z,1.47
2022-08-31T23:14:42.649Z,1.57
2022-08-31T23:17:10.624Z,1.77
2022-08-31T23:19:41.253Z,1.43
2022-08-31T23:22:15.236Z,1.23
2022-08-31T23:24:46.310Z,1.90
2022-08-31T23:27:19.320Z,1.47
2022-08-31T23:29:49.389Z,2.07
2022-08-31T23:32:20.904Z,1.40
2022-08-31T23:34:52.538Z,1.90
2022-08-31T23:37:24.117Z,1.80
2022-08-31T23:39:55.891Z,1.10
2022-08-31T23:42:26.905Z,1.50
2022-08-31T23:44:55.342Z,1.53
2022-08-31T23:47:25.790Z,1.43
2022-08-31T23:49:55.001Z,1.40
2022-08-31T23:52:25.505Z,1.63
2022-08-31T23:54:56.492Z,1.10
2022-08-31T23:57:33.021Z,1.30
