createdAt,value
2019-05-05T00:03:08.575Z,89.81
2019-05-05T00:07:10.646Z,89.89
2019-05-05T00:11:40.591Z,90.03
2019-05-05T00:16:00.128Z,89.46
2019-05-05T00:20:02.063Z,89.25
2019-05-05T00:24:04.678Z,89.11
2019-05-05T00:28:07.045Z,89.42
2019-05-05T00:32:08.954Z,89.23
2019-05-05T00:36:12.583Z,88.98
2019-05-05T00:40:15.862Z,89.08
2019-05-05T00:44:17.680Z,88.98
2019-05-05T00:48:35.950Z,88.91
2019-05-05T00:52:37.795Z,88.78
2019-05-05T00:56:40.153Z,88.71
2019-05-05T01:00:50.528Z,88.44
2019-05-05T01:05:14.877Z,88.47
2019-05-05T01:09:22.126Z,88.59
2019-05-05T01:13:24.586Z,88.88
2019-05-05T01:17:26.461Z,88.87
2019-05-05T01:21:28.340Z,88.71
2019-05-05T01:25:30.170Z,88.54
2019-05-05T01:29:31.990Z,88.27
2019-05-05T01:33:54.193Z,88.20
2019-05-05T01:38:01.893Z,88.52
2019-05-05T01:42:09.400Z,88.76
2019-05-05T01:46:11.237Z,88.87
2019-05-05T01:50:18.285Z,88.97
2019-05-05T01:54:16.993Z,89.11
2019-05-05T01:58:20.121Z,89.16
2019-05-05T02:02:21.956Z,89.28
2019-05-05T02:06:24.826Z,89.32
2019-05-05T02:10:27.295Z,89.35
2019-05-05T02:14:29.195Z,89.44
2019-05-05T02:18:31.050Z,89.60
2019-05-05T02:22:33.055Z,89.71
2019-05-05T02:26:35.425Z,89.86
2019-05-05T02:30:46.443Z,89.90
2019-05-05T02:34:56.316Z,90.06
2019-05-05T02:38:57.603Z,89.99
2019-05-05T02:42:59.639Z,90.06
2019-05-05T02:47:11.796Z,90.04
2019-05-05T02:51:15.378Z,90.23
2019-05-05T02:55:18.506Z,90.23
2019-05-05T02:59:45.938Z,90.13
2019-05-05T03:03:48.590Z,90.09
2019-05-05T03:07:50.766Z,90.01
2019-05-05T03:11:55.268Z,89.95
2019-05-05T03:16:14.487Z,90.05
2019-05-05T03:20:16.707Z,90.27
2019-05-05T03:24:18.781Z,90.21
2019-05-05T03:28:21.051Z,90.20
2019-05-05T03:32:25.479Z,90.17
2019-05-05T03:36:28.029Z,90.19
2019-05-05T03:40:34.289Z,90.09
2019-05-05T03:45:01.231Z,89.82
2019-05-05T03:49:04.798Z,89.72
2019-05-05T03:53:06.985Z,89.36
2019-05-05T03:57:09.332Z,89.12
2019-05-05T04:02:03.823Z,88.56
2019-05-05T04:06:06.735Z,88.13
2019-05-05T04:10:09.773Z,87.67
2019-05-05T04:14:14.293Z,87.08
2019-05-05T04:18:25.794Z,86.56
2019-05-05T04:22:27.924Z,84.96
2019-05-05T04:26:30.278Z,84.63
2019-05-05T04:30:33.835Z,84.75
2019-05-05T04:34:37.299Z,83.41
2019-05-05T04:38:39.513Z,83.10
2019-05-05T04:42:43.859Z,82.55
2019-05-05T04:46:48.302Z,80.18
2019-05-05T04:51:15.156Z,79.86
2019-05-05T04:55:17.016Z,80.71
2019-05-05T04:59:18.857Z,80.60
2019-05-05T05:03:54.200Z,80.28
2019-05-05T05:07:57.955Z,78.82
2019-05-05T05:11:59.338Z,77.25
2019-05-05T05:16:01.153Z,76.04
2019-05-05T05:20:03.738Z,76.58
2019-05-05T05:24:06.038Z,78.01
2019-05-05T05:28:07.902Z,77.11
2019-05-05T05:32:09.710Z,77.46
2019-05-05T05:36:11.629Z,77.48
2019-05-05T05:40:23.643Z,76.80
2019-05-05T05:44:34.117Z,77.96
2019-05-05T05:48:46.510Z,77.54
2019-05-05T05:52:48.411Z,75.52
2019-05-05T05:56:53.682Z,74.01
2019-05-05T06:00:56.722Z,72.74
2019-05-05T06:04:59.141Z,73.01
2019-05-05T06:09:01.054Z,71.10
2019-05-05T06:13:04.517Z,69.77
2019-05-05T06:17:06.420Z,71.26
2019-05-05T06:21:08.325Z,72.40
2019-05-05T06:25:10.445Z,72.14
2019-05-05T06:29:14.433Z,71.75
2019-05-05T06:33:16.264Z,69.65
2019-05-05T06:37:18.192Z,70.58
2019-05-05T06:41:38.971Z,70.72
2019-05-05T06:45:45.776Z,70.11
2019-05-05T06:49:47.635Z,68.38
2019-05-05T06:53:49.495Z,67.48
2019-05-05T06:57:51.369Z,66.33
2019-05-05T07:01:53.646Z,65.77
2019-05-05T07:05:55.679Z,65.10
2019-05-05T07:09:57.628Z,64.82
2019-05-05T07:13:59.498Z,64.50
2019-05-05T07:18:03.577Z,61.63
2019-05-05T07:22:04.928Z,61.15
2019-05-05T07:26:06.751Z,60.48
2019-05-05T07:30:08.924Z,60.92
2019-05-05T07:34:13.662Z,60.40
2019-05-05T07:38:15.658Z,58.04
2019-05-05T07:42:17.537Z,58.62
2019-05-05T07:46:19.424Z,57.71
2019-05-05T07:50:31.234Z,55.46
2019-05-05T07:54:25.010Z,56.46
2019-05-05T07:58:26.832Z,55.46
2019-05-05T08:02:28.762Z,55.51
2019-05-05T08:06:30.604Z,55.08
2019-05-05T08:10:34.340Z,55.88
2019-05-05T08:14:36.239Z,56.74
2019-05-05T08:18:55.861Z,55.71
2019-05-05T08:22:57.817Z,56.21
2019-05-05T08:27:17.348Z,57.29
2019-05-05T08:31:44.335Z,57.61
2019-05-05T08:35:46.226Z,54.46
2019-05-05T08:39:48.059Z,54.20
2019-05-05T08:43:50.980Z,51.62
2019-05-05T08:47:54.192Z,54.35
2019-05-05T08:51:56.191Z,52.65
2019-05-05T08:55:58.818Z,50.77
2019-05-05T09:00:00.764Z,52.08
2019-05-05T09:04:04.147Z,53.74
2019-05-05T09:08:06.282Z,54.21
2019-05-05T09:12:09.657Z,54.20
2019-05-05T09:16:14.480Z,55.18
2019-05-05T09:20:17.046Z,55.52
2019-05-05T09:24:34.156Z,56.34
2019-05-05T09:28:44.562Z,55.42
2019-05-05T09:32:47.788Z,56.50
2019-05-05T09:36:49.710Z,54.98
2019-05-05T09:40:54.272Z,55.29
2019-05-05T09:44:57.023Z,54.73
2019-05-05T09:48:59.044Z,52.74
2019-05-05T09:53:04.050Z,52.86
2019-05-05T09:57:06.360Z,53.11
2019-05-05T10:01:08.948Z,49.69
2019-05-05T10:05:11.253Z,51.00
2019-05-05T10:09:13.934Z,49.06
2019-05-05T10:13:16.275Z,48.62
2019-05-05T10:17:20.082Z,50.97
2019-05-05T10:21:24.464Z,50.99
2019-05-05T10:25:41.645Z,51.25
2019-05-05T10:29:47.572Z,49.90
2019-05-05T10:33:54.107Z,49.24
2019-05-05T10:37:57.411Z,45.51
2019-05-05T10:42:00.290Z,45.74
2019-05-05T10:46:03.891Z,46.27
2019-05-05T10:50:06.365Z,44.90
2019-05-05T10:54:08.671Z,46.88
2019-05-05T10:58:10.884Z,44.64
2019-05-05T11:02:14.013Z,44.05
2019-05-05T11:06:16.668Z,47.68
2019-05-05T11:10:24.681Z,47.69
2019-05-05T11:14:26.331Z,46.90
2019-05-05T11:18:29.003Z,45.49
2019-05-05T11:22:31.397Z,45.81
2019-05-05T11:26:33.987Z,47.76
2019-05-05T11:30:41.148Z,48.81
2019-05-05T11:34:44.261Z,50.12
2019-05-05T11:38:46.581Z,46.46
2019-05-05T11:42:48.809Z,45.98
2019-05-05T11:46:51.033Z,49.40
2019-05-05T11:50:54.030Z,50.92
2019-05-05T11:55:08.929Z,50.25
2019-05-05T11:59:03.750Z,48.46
2019-05-05T12:03:07.110Z,48.85
2019-05-05T12:07:09.426Z,47.54
2019-05-05T12:11:14.866Z,46.39
2019-05-05T12:15:16.779Z,44.29
2019-05-05T12:19:21.472Z,44.04
2019-05-05T12:23:24.844Z,45.40
2019-05-05T12:27:41.014Z,43.05
2019-05-05T12:31:46.838Z,44.45
2019-05-05T12:35:49.544Z,44.59
2019-05-05T12:39:51.755Z,46.32
2019-05-05T12:43:54.932Z,45.81
2019-05-05T12:48:18.433Z,45.55
2019-05-05T12:52:20.680Z,45.06
2019-05-05T12:56:23.816Z,46.91
2019-05-05T13:00:26.317Z,46.95
2019-05-05T13:04:28.602Z,46.34
2019-05-05T13:08:34.001Z,44.36
2019-05-05T13:12:36.522Z,46.74
2019-05-05T13:16:49.820Z,46.16
2019-05-05T13:20:50.917Z,47.76
2019-05-05T13:25:21.464Z,49.97
2019-05-05T13:29:24.636Z,49.43
2019-05-05T13:33:28.319Z,51.38
2019-05-05T13:37:30.472Z,51.45
2019-05-05T13:41:33.994Z,50.13
2019-05-05T13:45:55.931Z,48.67
2019-05-05T13:50:05.256Z,47.24
2019-05-05T13:54:07.430Z,48.28
2019-05-05T13:58:09.696Z,48.79
2019-05-05T14:02:13.752Z,49.47
2019-05-05T14:06:16.199Z,49.49
2019-05-05T14:10:18.850Z,48.99
2019-05-05T14:14:21.132Z,48.40
2019-05-05T14:18:24.724Z,46.61
2019-05-05T14:22:27.353Z,46.20
2019-05-05T14:26:32.098Z,46.11
2019-05-05T14:30:51.625Z,48.14
2019-05-05T14:35:04.046Z,46.97
2019-05-05T14:39:10.108Z,47.80
2019-05-05T14:43:16.772Z,45.13
2019-05-05T14:47:17.958Z,45.78
2019-05-05T14:51:20.030Z,40.30
2019-05-05T14:55:22.509Z,39.92
2019-05-05T14:59:24.799Z,39.00
2019-05-05T15:03:26.937Z,36.08
2019-05-05T15:07:38.547Z,34.40
2019-05-05T15:12:14.313Z,36.35
2019-05-05T15:16:16.605Z,35.99
2019-05-05T15:20:18.601Z,35.37
2019-05-05T15:24:20.962Z,32.67
2019-05-05T15:28:24.537Z,33.08
2019-05-05T15:32:26.694Z,32.50
2019-05-05T15:36:29.740Z,33.77
2019-05-05T15:40:33.346Z,34.38
2019-05-05T15:44:35.390Z,33.76
2019-05-05T15:48:51.158Z,32.68
2019-05-05T15:52:54.446Z,33.36
2019-05-05T15:57:05.386Z,33.21
2019-05-05T16:01:06.778Z,36.44
2019-05-05T16:05:10.208Z,38.87
2019-05-05T16:09:13.721Z,41.19
2019-05-05T16:13:15.734Z,42.99
2019-05-05T16:17:39.318Z,43.79
2019-05-05T16:22:10.921Z,44.17
2019-05-05T16:26:14.215Z,45.46
2019-05-05T16:30:20.707Z,45.89
2019-05-05T16:34:23.557Z,46.45
2019-05-05T16:38:25.770Z,46.94
2019-05-05T16:42:27.758Z,47.14
2019-05-05T16:46:29.678Z,47.21
2019-05-05T16:50:31.467Z,47.75
2019-05-05T16:54:41.621Z,47.55
2019-05-05T16:58:45.083Z,47.87
2019-05-05T17:02:47.208Z,48.15
2019-05-05T17:06:49.037Z,50.85
2019-05-05T17:10:50.962Z,49.67
2019-05-05T17:15:27.027Z,50.21
2019-05-05T17:19:37.698Z,51.11
2019-05-05T17:23:39.842Z,51.66
2019-05-05T17:27:48.727Z,51.45
2019-05-05T17:31:45.403Z,52.17
2019-05-05T17:35:47.264Z,52.89
2019-05-05T17:40:04.190Z,52.05
2019-05-05T17:44:09.930Z,52.58
2019-05-05T17:48:20.445Z,52.05
2019-05-05T17:52:40.825Z,52.17
2019-05-05T17:56:42.815Z,52.18
2019-05-05T18:00:54.334Z,51.75
2019-05-05T18:04:56.438Z,52.48
2019-05-05T18:09:10.353Z,53.94
2019-05-05T18:13:23.837Z,53.33
2019-05-05T18:17:27.499Z,53.59
2019-05-05T18:21:32.137Z,54.32
2019-05-05T18:25:34.681Z,54.58
2019-05-05T18:29:36.712Z,54.71
2019-05-05T18:33:38.715Z,55.14
2019-05-05T18:37:40.531Z,55.54
2019-05-05T18:41:48.292Z,56.12
2019-05-05T18:46:01.510Z,56.41
2019-05-05T18:50:04.119Z,57.68
2019-05-05T18:54:06.291Z,58.62
2019-05-05T18:58:08.422Z,58.53
2019-05-05T19:02:28.367Z,58.63
2019-05-05T19:06:56.370Z,58.83
2019-05-05T19:10:58.156Z,59.79
2019-05-05T19:15:00.062Z,60.39
2019-05-05T19:19:03.628Z,60.80
2019-05-05T19:23:06.828Z,61.24
2019-05-05T19:27:09.088Z,61.79
2019-05-05T19:31:13.895Z,62.53
2019-05-05T19:35:16.030Z,63.48
2019-05-05T19:39:17.984Z,64.82
2019-05-05T19:43:20.249Z,65.04
2019-05-05T19:47:24.610Z,65.56
2019-05-05T19:51:26.933Z,65.86
2019-05-05T19:55:28.870Z,66.88
2019-05-05T19:59:30.742Z,67.62
2019-05-05T20:03:34.720Z,68.26
2019-05-05T20:07:43.901Z,69.15
2019-05-05T20:11:45.985Z,69.74
2019-05-05T20:16:00.723Z,69.33
2019-05-05T20:20:04.487Z,70.10
2019-05-05T20:24:06.593Z,71.10
2019-05-05T20:28:09.102Z,72.05
2019-05-05T20:32:10.981Z,72.05
2019-05-05T20:36:18.921Z,72.26
2019-05-05T20:40:24.451Z,72.23
2019-05-05T20:44:26.541Z,72.52
2019-05-05T20:48:28.428Z,72.81
2019-05-05T20:52:30.325Z,73.99
2019-05-05T20:56:33.827Z,74.26
2019-05-05T21:00:35.882Z,75.71
2019-05-05T21:04:37.711Z,75.89
2019-05-05T21:08:39.597Z,77.00
2019-05-05T21:12:45.348Z,77.50
2019-05-05T21:16:46.109Z,77.82
2019-05-05T21:20:47.953Z,78.92
2019-05-05T21:24:49.861Z,79.74
2019-05-05T21:28:53.816Z,80.05
2019-05-05T21:32:55.877Z,80.42
2019-05-05T21:36:58.731Z,80.25
2019-05-05T21:41:00.908Z,80.35
2019-05-05T21:45:04.639Z,80.55
2019-05-05T21:49:06.608Z,80.77
2019-05-05T21:53:20.134Z,81.34
2019-05-05T21:57:39.470Z,80.72
2019-05-05T22:01:48.305Z,81.79
2019-05-05T22:05:45.295Z,81.72
2019-05-05T22:09:47.134Z,82.58
2019-05-05T22:13:48.988Z,82.70
2019-05-05T22:17:51.001Z,82.40
2019-05-05T22:21:58.312Z,82.86
2019-05-05T22:26:00.544Z,82.99
2019-05-05T22:30:10.104Z,82.95
2019-05-05T22:34:07.369Z,83.33
2019-05-05T22:38:09.662Z,83.35
2019-05-05T22:42:13.723Z,84.55
2019-05-05T22:46:16.982Z,84.17
2019-05-05T22:50:19.205Z,84.15
2019-05-05T22:54:21.596Z,84.48
2019-05-05T22:58:24.156Z,84.60
2019-05-05T23:02:31.248Z,84.36
2019-05-05T23:06:33.498Z,84.89
2019-05-05T23:10:36.252Z,84.88
2019-05-05T23:14:38.497Z,84.80
2019-05-05T23:18:40.831Z,84.93
2019-05-05T23:22:51.803Z,85.22
2019-05-05T23:26:54.964Z,85.55
2019-05-05T23:30:57.418Z,85.68
2019-05-05T23:34:59.726Z,85.59
2019-05-05T23:39:03.907Z,85.89
2019-05-05T23:43:06.218Z,85.89
2019-05-05T23:47:08.488Z,85.71
2019-05-05T23:51:10.696Z,86.34
2019-05-05T23:55:14.293Z,86.48
2019-05-05T23:59:16.684Z,86.76
