createdAt,value
2019-03-31T00:02:28.424Z,44.35
2019-03-31T00:05:32.163Z,47.03
2019-03-31T00:08:35.884Z,49.48
2019-03-31T00:11:39.515Z,42.33
2019-03-31T00:14:43.367Z,45.20
2019-03-31T00:17:46.992Z,38.50
2019-03-31T00:20:50.756Z,37.70
2019-03-31T00:23:54.484Z,36.42
2019-03-31T00:26:58.096Z,35.10
2019-03-31T00:30:01.764Z,38.23
2019-03-31T00:33:05.507Z,35.08
2019-03-31T00:36:09.186Z,34.75
2019-03-31T00:39:12.915Z,34.90
2019-03-31T00:42:16.605Z,35.20
2019-03-31T00:45:20.278Z,34.65
2019-03-31T00:48:24.434Z,34.40
2019-03-31T00:51:28.344Z,31.95
2019-03-31T00:54:32.072Z,33.53
2019-03-31T00:57:35.658Z,33.90
2019-03-31T01:00:46.825Z,34.23
2019-03-31T01:03:50.647Z,34.58
2019-03-31T01:06:54.587Z,34.23
2019-03-31T01:09:58.598Z,36.10
2019-03-31T01:13:02.376Z,33.37
2019-03-31T01:16:07.106Z,34.18
2019-03-31T01:19:11.185Z,34.20
2019-03-31T01:22:14.858Z,38.73
2019-03-31T01:25:18.897Z,35.15
2019-03-31T01:28:22.759Z,36.93
2019-03-31T01:31:28.319Z,37.93
2019-03-31T01:34:32.081Z,35.75
2019-03-31T01:37:35.796Z,37.40
2019-03-31T01:40:39.433Z,38.65
2019-03-31T01:43:43.171Z,39.23
2019-03-31T01:46:46.978Z,38.35
2019-03-31T01:49:50.638Z,41.80
2019-03-31T01:52:54.336Z,40.28
2019-03-31T01:55:57.940Z,38.88
2019-03-31T01:59:01.675Z,38.83
2019-03-31T02:02:05.518Z,39.92
2019-03-31T02:05:09.254Z,42.25
2019-03-31T02:08:12.951Z,42.78
2019-03-31T02:11:16.614Z,41.77
2019-03-31T02:14:20.287Z,39.25
2019-03-31T02:17:24.254Z,44.75
2019-03-31T02:20:27.903Z,46.37
2019-03-31T02:23:31.542Z,49.48
2019-03-31T02:26:35.194Z,44.53
2019-03-31T02:29:38.902Z,46.75
2019-03-31T02:32:42.722Z,51.00
2019-03-31T02:35:46.389Z,49.93
2019-03-31T02:38:50.041Z,54.95
2019-03-31T02:41:53.641Z,55.05
2019-03-31T02:44:57.470Z,58.85
2019-03-31T02:48:01.201Z,60.35
2019-03-31T02:51:04.808Z,70.22
2019-03-31T02:54:08.459Z,63.40
2019-03-31T02:57:12.381Z,66.22
2019-03-31T03:00:16.044Z,65.92
2019-03-31T03:03:19.967Z,64.45
2019-03-31T03:06:23.646Z,61.05
2019-03-31T03:09:27.303Z,65.85
2019-03-31T03:12:30.960Z,67.97
2019-03-31T03:15:40.322Z,69.75
2019-03-31T03:18:43.943Z,68.67
2019-03-31T03:21:47.554Z,72.80
2019-03-31T03:24:51.345Z,73.05
2019-03-31T03:27:54.994Z,78.85
2019-03-31T03:30:58.768Z,79.67
2019-03-31T03:34:02.624Z,78.33
2019-03-31T03:37:06.345Z,76.40
2019-03-31T03:40:09.998Z,74.47
2019-03-31T03:43:13.698Z,76.33
2019-03-31T03:46:17.362Z,71.20
2019-03-31T03:49:20.977Z,65.00
2019-03-31T03:52:24.582Z,70.67
2019-03-31T03:55:28.236Z,73.10
2019-03-31T03:58:31.910Z,67.32
2019-03-31T04:01:35.571Z,71.80
2019-03-31T04:04:39.336Z,67.92
2019-03-31T04:07:42.913Z,71.33
2019-03-31T04:10:49.683Z,80.40
2019-03-31T04:13:53.306Z,74.77
2019-03-31T04:16:56.861Z,72.70
2019-03-31T04:20:00.633Z,69.32
2019-03-31T04:23:04.239Z,70.47
2019-03-31T04:26:07.903Z,68.10
2019-03-31T04:29:11.557Z,71.67
2019-03-31T04:32:15.193Z,73.22
2019-03-31T04:35:19.021Z,73.97
2019-03-31T04:38:22.722Z,69.75
2019-03-31T04:41:26.400Z,74.65
2019-03-31T04:44:30.102Z,72.65
2019-03-31T04:47:33.704Z,75.12
2019-03-31T04:50:37.422Z,72.78
2019-03-31T04:53:41.098Z,73.72
2019-03-31T04:56:44.750Z,68.72
2019-03-31T04:59:48.577Z,69.67
2019-03-31T05:02:52.230Z,67.87
2019-03-31T05:05:55.909Z,66.85
2019-03-31T05:08:59.620Z,61.35
2019-03-31T05:12:03.302Z,62.30
2019-03-31T05:15:07.278Z,59.50
2019-03-31T05:18:10.992Z,57.75
2019-03-31T05:21:14.717Z,55.50
2019-03-31T05:24:18.395Z,59.53
2019-03-31T05:27:22.142Z,54.48
2019-03-31T05:30:25.847Z,48.65
2019-03-31T05:33:29.426Z,54.05
2019-03-31T05:36:33.089Z,51.85
2019-03-31T05:39:36.803Z,51.77
2019-03-31T05:42:40.554Z,49.25
2019-03-31T05:45:44.272Z,43.52
2019-03-31T05:48:48.008Z,43.10
2019-03-31T05:51:51.681Z,42.30
2019-03-31T05:54:55.406Z,42.93
2019-03-31T05:57:59.153Z,37.45
2019-03-31T06:01:02.944Z,39.05
2019-03-31T06:04:06.748Z,42.08
2019-03-31T06:07:10.578Z,40.08
2019-03-31T06:10:15.038Z,37.88
2019-03-31T06:13:18.711Z,42.45
2019-03-31T06:16:22.342Z,38.58
2019-03-31T06:19:25.961Z,35.13
2019-03-31T06:22:29.803Z,44.20
2019-03-31T06:25:33.610Z,37.93
2019-03-31T06:28:37.712Z,34.65
2019-03-31T06:31:41.636Z,33.77
2019-03-31T06:34:47.645Z,28.10
2019-03-31T06:37:51.248Z,30.32
2019-03-31T06:40:57.468Z,33.15
2019-03-31T06:44:01.359Z,32.25
2019-03-31T06:47:05.394Z,29.65
2019-03-31T06:50:09.341Z,26.37
2019-03-31T06:53:13.056Z,31.10
2019-03-31T06:56:16.942Z,33.38
2019-03-31T06:59:20.662Z,37.83
2019-03-31T07:02:24.520Z,33.48
2019-03-31T07:05:28.360Z,29.55
2019-03-31T07:08:32.198Z,30.72
2019-03-31T07:11:36.048Z,26.05
2019-03-31T07:14:39.910Z,21.35
2019-03-31T07:17:46.944Z,20.57
2019-03-31T07:20:51.322Z,24.55
2019-03-31T07:23:55.386Z,19.02
2019-03-31T07:27:00.077Z,17.10
2019-03-31T07:30:07.186Z,18.70
2019-03-31T07:33:11.453Z,18.00
2019-03-31T07:36:15.554Z,17.50
2019-03-31T07:39:19.115Z,15.20
2019-03-31T07:42:23.206Z,21.50
2019-03-31T07:45:27.364Z,15.85
2019-03-31T07:48:31.004Z,11.48
2019-03-31T07:51:37.420Z,13.20
2019-03-31T07:54:40.116Z,10.03
2019-03-31T07:57:43.817Z,10.58
2019-03-31T08:00:48.275Z,7.40
2019-03-31T08:03:52.414Z,9.73
2019-03-31T08:06:56.300Z,10.97
2019-03-31T08:10:00.451Z,12.80
2019-03-31T08:13:04.509Z,8.40
2019-03-31T08:16:08.194Z,10.58
2019-03-31T08:19:11.976Z,9.40
2019-03-31T08:22:15.880Z,9.08
2019-03-31T08:25:21.210Z,8.53
2019-03-31T08:28:25.918Z,8.95
2019-03-31T08:31:29.932Z,7.80
2019-03-31T08:34:33.853Z,11.80
2019-03-31T08:37:37.736Z,5.37
2019-03-31T08:40:41.432Z,7.42
2019-03-31T08:43:45.512Z,4.40
2019-03-31T08:46:49.391Z,5.60
2019-03-31T08:49:55.850Z,6.12
2019-03-31T08:53:03.938Z,5.75
2019-03-31T08:56:13.974Z,5.55
2019-03-31T08:59:21.788Z,6.40
2019-03-31T09:02:38.303Z,6.42
2019-03-31T09:05:42.219Z,6.35
2019-03-31T09:08:45.960Z,6.62
2019-03-31T09:11:49.961Z,15.58
2019-03-31T09:14:53.901Z,7.20
2019-03-31T09:17:57.586Z,4.22
2019-03-31T09:21:01.415Z,7.03
2019-03-31T09:24:05.504Z,6.35
2019-03-31T09:27:09.395Z,6.70
2019-03-31T09:30:13.329Z,5.40
2019-03-31T09:33:17.006Z,6.12
2019-03-31T09:36:20.574Z,6.72
2019-03-31T09:39:24.187Z,8.63
2019-03-31T09:42:27.834Z,7.87
2019-03-31T09:45:31.502Z,9.25
2019-03-31T09:48:35.154Z,6.40
2019-03-31T09:51:38.789Z,6.37
2019-03-31T09:54:42.507Z,8.73
2019-03-31T09:57:46.124Z,6.00
2019-03-31T10:00:52.314Z,7.30
2019-03-31T10:04:01.340Z,7.60
2019-03-31T10:07:08.132Z,7.35
2019-03-31T10:10:19.260Z,5.53
2019-03-31T10:13:25.334Z,8.18
2019-03-31T10:16:32.329Z,12.25
2019-03-31T10:19:38.100Z,7.50
2019-03-31T10:23:03.938Z,3.80
2019-03-31T10:26:09.727Z,7.45
2019-03-31T10:29:16.104Z,6.87
2019-03-31T10:32:21.831Z,5.42
2019-03-31T10:35:27.454Z,3.80
2019-03-31T10:38:31.455Z,7.80
2019-03-31T10:41:35.244Z,10.48
2019-03-31T10:44:38.981Z,7.17
2019-03-31T10:47:42.842Z,9.88
2019-03-31T10:50:46.462Z,8.60
2019-03-31T10:53:50.191Z,9.48
2019-03-31T10:56:53.916Z,9.78
2019-03-31T10:59:58.129Z,10.55
2019-03-31T11:03:02.260Z,8.80
2019-03-31T11:06:05.948Z,6.17
2019-03-31T11:09:09.686Z,7.45
2019-03-31T11:12:13.426Z,6.12
2019-03-31T11:15:22.033Z,4.40
2019-03-31T11:18:24.942Z,9.25
2019-03-31T11:21:33.346Z,10.57
2019-03-31T11:24:36.576Z,5.90
2019-03-31T11:27:43.636Z,10.55
2019-03-31T11:30:45.649Z,6.28
2019-03-31T11:33:49.382Z,10.18
2019-03-31T11:36:52.988Z,6.65
2019-03-31T11:39:57.720Z,7.33
2019-03-31T11:43:01.321Z,7.40
2019-03-31T11:46:04.923Z,7.62
2019-03-31T11:49:08.590Z,8.93
2019-03-31T11:52:12.199Z,6.42
2019-03-31T11:55:15.835Z,7.22
2019-03-31T11:58:19.562Z,6.83
2019-03-31T12:01:23.538Z,8.28
2019-03-31T12:04:27.420Z,6.60
2019-03-31T12:07:45.707Z,10.50
2019-03-31T12:10:36.790Z,13.60
2019-03-31T12:13:40.410Z,5.95
2019-03-31T12:16:44.185Z,6.62
2019-03-31T12:19:48.937Z,9.05
2019-03-31T12:22:53.142Z,6.78
2019-03-31T12:25:57.141Z,10.17
2019-03-31T12:29:00.796Z,5.83
2019-03-31T12:32:04.712Z,5.95
2019-03-31T12:35:08.980Z,7.70
2019-03-31T12:38:12.669Z,5.90
2019-03-31T12:41:16.758Z,10.03
2019-03-31T12:44:20.866Z,6.00
2019-03-31T12:47:24.804Z,8.60
2019-03-31T12:50:28.892Z,9.78
2019-03-31T12:53:32.503Z,10.88
2019-03-31T12:56:36.656Z,6.50
2019-03-31T12:59:43.007Z,12.77
2019-03-31T13:02:46.964Z,16.90
2019-03-31T13:05:51.103Z,19.75
2019-03-31T13:08:54.951Z,9.43
2019-03-31T13:11:59.080Z,7.40
2019-03-31T13:15:03.000Z,7.72
2019-03-31T13:18:07.061Z,6.25
2019-03-31T13:21:11.058Z,9.13
2019-03-31T13:24:15.134Z,7.20
2019-03-31T13:27:19.028Z,7.30
2019-03-31T13:30:22.949Z,5.95
2019-03-31T13:33:26.644Z,7.58
2019-03-31T13:36:30.340Z,6.00
2019-03-31T13:39:34.261Z,10.63
2019-03-31T13:42:38.245Z,9.25
2019-03-31T13:45:42.263Z,8.30
2019-03-31T13:48:46.126Z,10.20
2019-03-31T13:51:49.893Z,8.03
2019-03-31T13:54:56.694Z,7.67
2019-03-31T13:58:02.666Z,7.42
2019-03-31T14:01:05.951Z,8.00
2019-03-31T14:04:12.429Z,8.05
2019-03-31T14:07:16.463Z,4.97
2019-03-31T14:10:20.384Z,8.75
2019-03-31T14:13:24.200Z,8.53
2019-03-31T14:16:29.262Z,9.40
2019-03-31T14:19:33.245Z,6.67
2019-03-31T14:22:56.272Z,10.82
2019-03-31T14:26:00.041Z,8.68
2019-03-31T14:29:03.765Z,5.28
2019-03-31T14:32:07.510Z,6.55
2019-03-31T14:35:11.215Z,7.65
2019-03-31T14:38:14.906Z,4.12
2019-03-31T14:41:18.637Z,5.42
2019-03-31T14:44:22.431Z,6.60
2019-03-31T14:47:26.070Z,3.47
2019-03-31T14:50:35.268Z,7.50
2019-03-31T14:53:38.968Z,8.38
2019-03-31T14:56:42.704Z,3.58
2019-03-31T14:59:46.343Z,2.98
2019-03-31T15:02:50.206Z,4.97
2019-03-31T15:05:53.856Z,4.92
2019-03-31T15:08:57.676Z,4.35
2019-03-31T15:12:01.363Z,3.58
2019-03-31T15:15:06.571Z,6.97
2019-03-31T15:18:10.947Z,9.43
2019-03-31T15:21:14.617Z,12.10
2019-03-31T15:24:19.857Z,5.83
2019-03-31T15:27:23.913Z,7.08
2019-03-31T15:30:27.524Z,10.47
2019-03-31T15:33:31.291Z,7.72
2019-03-31T15:36:34.922Z,14.35
2019-03-31T15:39:38.614Z,10.20
2019-03-31T15:42:42.817Z,8.73
2019-03-31T15:45:46.392Z,5.83
2019-03-31T15:48:50.293Z,10.65
2019-03-31T15:51:54.012Z,18.62
2019-03-31T15:54:57.936Z,12.10
2019-03-31T15:58:05.193Z,6.47
2019-03-31T16:01:07.308Z,6.70
2019-03-31T16:04:10.980Z,8.33
2019-03-31T16:07:14.862Z,19.07
2019-03-31T16:10:18.662Z,10.45
2019-03-31T16:13:22.344Z,5.97
2019-03-31T16:16:25.944Z,18.50
2019-03-31T16:19:29.832Z,13.55
2019-03-31T16:22:33.452Z,9.88
2019-03-31T16:25:38.766Z,12.47
2019-03-31T16:28:42.776Z,26.73
2019-03-31T16:31:46.635Z,8.77
2019-03-31T16:34:50.256Z,9.43
2019-03-31T16:37:53.917Z,7.12
2019-03-31T16:40:57.820Z,6.85
2019-03-31T16:44:01.628Z,5.72
2019-03-31T16:47:05.269Z,8.48
2019-03-31T16:50:08.993Z,5.45
2019-03-31T16:53:12.758Z,8.88
2019-03-31T16:56:16.401Z,111.25
2019-03-31T16:59:20.094Z,49.27
2019-03-31T17:02:23.951Z,52.85
2019-03-31T17:05:27.782Z,68.95
2019-03-31T17:08:31.510Z,39.18
2019-03-31T17:11:35.398Z,38.63
2019-03-31T17:14:39.070Z,191.30
2019-03-31T17:17:43.038Z,225.25
2019-03-31T17:20:46.698Z,59.83
2019-03-31T17:23:51.932Z,52.40
2019-03-31T17:26:55.589Z,41.20
2019-03-31T17:29:59.313Z,29.25
2019-03-31T17:33:02.916Z,17.15
2019-03-31T17:36:06.658Z,20.23
2019-03-31T17:39:10.333Z,22.98
2019-03-31T17:42:14.386Z,85.15
2019-03-31T17:45:18.100Z,178.77
2019-03-31T17:48:21.752Z,34.58
2019-03-31T17:51:25.428Z,24.75
2019-03-31T17:54:29.039Z,26.48
2019-03-31T17:57:32.955Z,46.20
2019-03-31T18:00:36.643Z,22.60
2019-03-31T18:03:40.454Z,32.78
2019-03-31T18:06:44.271Z,48.75
2019-03-31T18:09:47.994Z,31.42
2019-03-31T18:12:51.776Z,28.60
2019-03-31T18:15:58.574Z,31.00
2019-03-31T18:19:09.735Z,31.55
2019-03-31T18:22:16.564Z,24.65
2019-03-31T18:25:19.376Z,21.90
2019-03-31T18:28:23.184Z,19.37
2019-03-31T18:31:27.634Z,30.05
2019-03-31T18:34:31.511Z,43.85
2019-03-31T18:37:35.440Z,31.77
2019-03-31T18:40:41.218Z,25.45
2019-03-31T18:43:51.653Z,29.63
2019-03-31T18:46:50.638Z,49.23
2019-03-31T18:49:54.396Z,49.98
2019-03-31T18:52:58.084Z,56.77
2019-03-31T18:56:09.397Z,44.18
2019-03-31T18:59:26.757Z,42.38
2019-03-31T19:02:32.015Z,56.10
2019-03-31T19:05:54.172Z,74.62
2019-03-31T19:09:02.588Z,104.75
2019-03-31T19:12:07.929Z,44.60
2019-03-31T19:15:16.116Z,38.15
2019-03-31T19:18:38.016Z,37.73
2019-03-31T19:21:48.478Z,40.28
2019-03-31T19:25:10.566Z,58.23
2019-03-31T19:28:28.592Z,36.10
2019-03-31T19:31:44.110Z,24.90
2019-03-31T19:35:09.396Z,29.90
2019-03-31T19:38:14.825Z,28.95
2019-03-31T19:41:35.405Z,24.05
2019-03-31T19:44:40.699Z,27.13
2019-03-31T19:47:46.046Z,25.25
2019-03-31T19:50:54.020Z,23.83
2019-03-31T19:54:02.600Z,27.25
2019-03-31T19:57:19.938Z,54.73
2019-03-31T20:00:40.380Z,33.65
2019-03-31T20:04:00.934Z,54.30
2019-03-31T20:07:12.172Z,67.62
2019-03-31T20:10:17.491Z,79.25
2019-03-31T20:13:25.457Z,80.45
2019-03-31T20:16:47.510Z,90.65
2019-03-31T20:19:55.609Z,105.58
2019-03-31T20:23:06.749Z,109.32
2019-03-31T20:26:21.060Z,127.17
2019-03-31T20:29:29.463Z,139.70
2019-03-31T20:32:34.751Z,126.78
2019-03-31T20:35:55.083Z,124.07
2019-03-31T20:39:03.198Z,106.10
2019-03-31T20:42:08.513Z,103.50
2019-03-31T20:45:12.384Z,104.58
2019-03-31T20:48:15.982Z,115.80
2019-03-31T20:51:19.676Z,123.33
2019-03-31T20:54:23.310Z,226.70
2019-03-31T20:57:27.088Z,187.57
2019-03-31T21:00:30.872Z,156.50
2019-03-31T21:03:34.522Z,196.57
2019-03-31T21:06:38.440Z,174.55
2019-03-31T21:09:45.025Z,149.23
2019-03-31T21:12:47.732Z,137.20
2019-03-31T21:15:51.437Z,128.17
2019-03-31T21:18:55.175Z,183.47
2019-03-31T21:21:58.947Z,127.30
2019-03-31T21:25:03.135Z,124.30
2019-03-31T21:28:06.992Z,161.47
2019-03-31T21:31:11.266Z,191.07
2019-03-31T21:34:15.172Z,211.05
2019-03-31T21:37:18.781Z,199.72
2019-03-31T21:40:22.430Z,153.40
2019-03-31T21:43:26.097Z,129.38
2019-03-31T21:46:29.690Z,118.25
2019-03-31T21:49:33.455Z,104.55
2019-03-31T21:52:37.058Z,113.77
2019-03-31T21:55:40.722Z,143.45
2019-03-31T21:58:44.618Z,123.47
2019-03-31T22:01:48.238Z,117.08
2019-03-31T22:04:51.988Z,92.75
2019-03-31T22:07:55.952Z,51.20
2019-03-31T22:10:59.864Z,36.45
2019-03-31T22:14:04.772Z,46.85
2019-03-31T22:17:08.464Z,51.40
2019-03-31T22:20:12.102Z,52.97
2019-03-31T22:23:15.744Z,57.85
2019-03-31T22:26:19.989Z,53.98
2019-03-31T22:29:23.941Z,55.88
2019-03-31T22:32:27.678Z,53.33
2019-03-31T22:35:31.560Z,62.30
2019-03-31T22:38:35.313Z,54.67
2019-03-31T22:41:39.060Z,56.15
2019-03-31T22:44:42.762Z,56.03
2019-03-31T22:47:46.644Z,73.05
2019-03-31T22:50:50.350Z,84.57
2019-03-31T22:53:54.066Z,87.80
2019-03-31T22:56:57.672Z,78.92
2019-03-31T23:00:01.433Z,64.00
2019-03-31T23:03:05.046Z,76.83
2019-03-31T23:06:08.666Z,78.52
2019-03-31T23:09:12.305Z,84.17
2019-03-31T23:12:16.038Z,76.55
2019-03-31T23:15:19.702Z,84.13
2019-03-31T23:18:23.294Z,169.10
2019-03-31T23:21:27.034Z,265.55
2019-03-31T23:24:30.660Z,197.43
2019-03-31T23:27:34.385Z,153.82
2019-03-31T23:30:38.118Z,103.22
2019-03-31T23:33:41.797Z,106.53
2019-03-31T23:36:45.451Z,97.40
2019-03-31T23:39:49.220Z,84.35
2019-03-31T23:42:52.844Z,79.23
2019-03-31T23:45:56.542Z,73.05
2019-03-31T23:49:00.272Z,77.50
2019-03-31T23:52:03.906Z,73.97
2019-03-31T23:55:07.519Z,74.27
2019-03-31T23:58:11.636Z,71.00
