createdAt,value
2022-09-07T00:01:34.919Z,19.68
2022-09-07T00:04:03.514Z,19.62
2022-09-07T00:06:31.209Z,19.47
2022-09-07T00:08:58.651Z,19.37
2022-09-07T00:11:25.983Z,19.40
2022-09-07T00:13:53.420Z,19.43
2022-09-07T00:16:23.015Z,19.40
2022-09-07T00:18:50.460Z,19.47
2022-09-07T00:21:17.985Z,19.43
2022-09-07T00:23:45.617Z,19.44
2022-09-07T00:26:14.867Z,19.26
2022-09-07T00:28:42.319Z,19.27
2022-09-07T00:31:14.699Z,19.30
2022-09-07T00:33:42.302Z,19.30
2022-09-07T00:36:09.633Z,19.41
2022-09-07T00:38:37.127Z,19.46
2022-09-07T00:41:04.782Z,19.26
2022-09-07T00:43:43.619Z,19.30
2022-09-07T00:46:16.533Z,19.41
2022-09-07T00:49:03.335Z,19.34
2022-09-07T00:51:40.461Z,19.26
2022-09-07T00:54:12.812Z,19.09
2022-09-07T00:56:41.476Z,19.10
2022-09-07T00:59:09.296Z,19.06
2022-09-07T01:01:36.785Z,18.90
2022-09-07T01:04:04.154Z,18.77
2022-09-07T01:06:33.518Z,18.68
2022-09-07T01:09:14.897Z,18.65
2022-09-07T01:11:45.737Z,18.72
2022-09-07T01:14:14.323Z,18.63
2022-09-07T01:17:03.917Z,18.76
2022-09-07T01:19:57.571Z,18.77
2022-09-07T01:22:49.844Z,18.75
2022-09-07T01:25:39.138Z,18.88
2022-09-07T01:28:14.557Z,18.88
2022-09-07T01:30:43.793Z,18.86
2022-09-07T01:33:32.515Z,19.02
2022-09-07T01:36:20.572Z,19.00
2022-09-07T01:38:52.641Z,18.98
2022-09-07T01:41:39.362Z,18.92
2022-09-07T01:44:22.640Z,18.59
2022-09-07T01:46:57.366Z,18.52
2022-09-07T01:49:31.709Z,18.40
2022-09-07T01:52:01.926Z,18.41
2022-09-07T01:55:01.597Z,18.34
2022-09-07T01:57:34.732Z,18.30
2022-09-07T02:00:12.016Z,18.32
2022-09-07T02:02:55.905Z,18.37
2022-09-07T02:05:30.832Z,18.37
2022-09-07T02:08:04.688Z,18.37
2022-09-07T02:10:50.835Z,18.47
2022-09-07T02:13:31.325Z,18.61
2022-09-07T02:16:07.578Z,18.49
2022-09-07T02:18:41.705Z,18.59
2022-09-07T02:21:09.078Z,18.55
2022-09-07T02:23:49.382Z,18.31
2022-09-07T02:26:21.537Z,18.27
2022-09-07T02:28:48.915Z,18.34
2022-09-07T02:31:16.340Z,18.49
2022-09-07T02:33:43.693Z,18.47
2022-09-07T02:36:12.127Z,18.17
2022-09-07T02:38:39.641Z,18.10
2022-09-07T02:41:36.956Z,18.27
2022-09-07T02:44:24.204Z,18.20
2022-09-07T02:47:16.914Z,18.03
2022-09-07T02:49:53.403Z,17.93
2022-09-07T02:52:35.969Z,17.83
2022-09-07T02:55:31.500Z,17.73
2022-09-07T02:58:15.060Z,17.80
2022-09-07T03:00:51.402Z,17.82
2022-09-07T03:03:23.837Z,17.57
2022-09-07T03:05:55.455Z,17.52
2022-09-07T03:08:32.118Z,17.55
2022-09-07T03:10:59.489Z,17.47
2022-09-07T03:13:29.842Z,17.46
2022-09-07T03:15:57.418Z,17.55
2022-09-07T03:18:25.681Z,17.53
2022-09-07T03:20:53.277Z,17.49
2022-09-07T03:23:20.882Z,17.59
2022-09-07T03:25:49.227Z,17.63
2022-09-07T03:28:16.750Z,17.77
2022-09-07T03:30:44.596Z,17.84
2022-09-07T03:33:11.895Z,17.91
2022-09-07T03:35:39.173Z,17.89
2022-09-07T03:38:06.480Z,17.86
2022-09-07T03:40:33.855Z,17.84
2022-09-07T03:43:01.208Z,17.73
2022-09-07T03:45:28.486Z,17.47
2022-09-07T03:47:55.878Z,17.49
2022-09-07T03:50:23.192Z,17.40
2022-09-07T03:52:50.464Z,17.42
2022-09-07T03:55:17.839Z,17.42
2022-09-07T03:57:45.365Z,17.42
2022-09-07T04:00:13.195Z,17.49
2022-09-07T04:02:40.724Z,17.53
2022-09-07T04:05:08.855Z,17.55
2022-09-07T04:07:36.280Z,17.76
2022-09-07T04:10:04.258Z,17.82
2022-09-07T04:12:31.627Z,17.79
2022-09-07T04:14:59.000Z,17.72
2022-09-07T04:17:26.307Z,17.77
2022-09-07T04:19:53.951Z,17.50
2022-09-07T04:22:21.345Z,17.42
2022-09-07T04:24:48.884Z,17.39
2022-09-07T04:27:16.183Z,17.53
2022-09-07T04:29:43.587Z,17.72
2022-09-07T04:32:15.495Z,17.74
2022-09-07T04:34:43.318Z,17.87
2022-09-07T04:37:10.635Z,18.01
2022-09-07T04:39:38.176Z,18.07
2022-09-07T04:42:05.777Z,17.90
2022-09-07T04:44:33.099Z,17.82
2022-09-07T04:47:00.956Z,17.90
2022-09-07T04:49:28.318Z,17.91
2022-09-07T04:51:55.831Z,17.94
2022-09-07T04:54:23.345Z,18.07
2022-09-07T04:56:50.866Z,18.04
2022-09-07T04:59:18.345Z,18.04
2022-09-07T05:01:45.718Z,18.07
2022-09-07T05:04:13.985Z,18.01
2022-09-07T05:06:42.318Z,18.07
2022-09-07T05:09:10.373Z,18.05
2022-09-07T05:11:38.693Z,18.07
2022-09-07T05:14:19.324Z,18.07
2022-09-07T05:16:57.870Z,18.11
2022-09-07T05:19:26.446Z,18.03
2022-09-07T05:22:13.647Z,18.00
2022-09-07T05:24:52.118Z,18.08
2022-09-07T05:27:21.706Z,18.20
2022-09-07T05:32:32.752Z,18.20
2022-09-07T05:35:00.572Z,18.11
2022-09-07T05:37:28.167Z,18.27
2022-09-07T05:40:04.831Z,18.47
2022-09-07T05:42:33.154Z,18.34
2022-09-07T05:45:00.716Z,18.15
2022-09-07T05:47:28.384Z,18.48
2022-09-07T05:49:57.259Z,18.55
2022-09-07T05:52:24.901Z,18.62
2022-09-07T05:54:59.257Z,18.55
2022-09-07T05:57:35.263Z,18.82
2022-09-07T06:00:05.299Z,18.89
2022-09-07T06:02:39.955Z,18.96
2022-09-07T06:05:09.340Z,19.00
2022-09-07T06:07:37.302Z,19.00
2022-09-07T06:12:54.946Z,19.54
2022-09-07T06:15:22.726Z,19.46
2022-09-07T06:17:50.742Z,19.40
2022-09-07T06:20:19.659Z,19.60
2022-09-07T06:22:48.854Z,19.65
2022-09-07T06:25:16.559Z,19.79
2022-09-07T06:27:44.734Z,20.06
2022-09-07T06:30:12.761Z,20.02
2022-09-07T06:35:10.176Z,19.69
2022-09-07T06:37:38.429Z,19.98
2022-09-07T06:40:07.800Z,20.10
2022-09-07T06:42:37.792Z,20.20
2022-09-07T06:45:06.717Z,20.18
2022-09-07T06:47:38.469Z,20.05
2022-09-07T06:50:06.697Z,20.28
2022-09-07T06:55:24.799Z,23.34
2022-09-07T06:57:54.265Z,24.32
2022-09-07T07:00:22.857Z,24.61
2022-09-07T07:02:51.112Z,24.83
2022-09-07T07:05:21.165Z,24.53
2022-09-07T07:07:49.046Z,25.04
2022-09-07T07:10:19.708Z,25.10
2022-09-07T07:12:53.638Z,25.67
2022-09-07T07:15:29.339Z,25.32
2022-09-07T07:18:05.496Z,25.49
2022-09-07T07:20:49.199Z,25.83
2022-09-07T07:23:17.267Z,26.06
2022-09-07T07:25:44.787Z,25.65
2022-09-07T07:31:00.743Z,26.79
2022-09-07T07:33:35.369Z,26.95
2022-09-07T07:36:11.903Z,26.95
2022-09-07T07:44:21.411Z,26.58
2022-09-07T07:46:51.338Z,27.04
2022-09-07T07:49:19.055Z,27.12
2022-09-07T07:54:37.153Z,26.76
2022-09-07T07:57:06.276Z,27.76
2022-09-07T07:59:35.800Z,27.61
2022-09-07T08:02:06.798Z,27.22
2022-09-07T08:04:38.568Z,27.55
2022-09-07T08:07:10.840Z,27.02
2022-09-07T08:09:46.501Z,27.61
2022-09-07T08:12:19.437Z,27.98
2022-09-07T08:14:49.098Z,28.53
2022-09-07T08:17:21.716Z,28.87
2022-09-07T08:19:51.297Z,28.94
2022-09-07T08:22:18.932Z,29.44
2022-09-07T08:24:46.873Z,29.72
2022-09-07T08:27:14.861Z,29.69
2022-09-07T08:29:43.203Z,29.61
2022-09-07T08:32:11.965Z,28.90
2022-09-07T08:34:40.379Z,28.77
2022-09-07T08:37:07.967Z,27.33
2022-09-07T08:39:36.229Z,25.85
2022-09-07T08:42:57.864Z,25.11
2022-09-07T08:45:30.429Z,24.56
2022-09-07T08:47:58.305Z,24.16
2022-09-07T08:50:37.549Z,23.79
2022-09-07T08:53:09.033Z,23.77
2022-09-07T08:55:38.410Z,23.82
2022-09-07T08:58:48.355Z,23.84
2022-09-07T09:01:34.057Z,24.13
2022-09-07T09:04:18.431Z,24.33
2022-09-07T09:06:56.672Z,24.41
2022-09-07T09:09:31.908Z,24.37
2022-09-07T09:12:25.094Z,24.63
2022-09-07T09:15:09.409Z,24.77
2022-09-07T09:17:47.780Z,24.71
2022-09-07T09:20:48.232Z,24.33
2022-09-07T09:23:21.698Z,24.73
2022-09-07T09:25:54.142Z,24.67
2022-09-07T09:28:22.606Z,24.56
2022-09-07T09:30:50.789Z,24.44
2022-09-07T09:33:20.574Z,24.70
2022-09-07T09:35:53.546Z,25.10
2022-09-07T09:38:34.931Z,25.31
2022-09-07T09:41:12.410Z,25.22
2022-09-07T09:43:53.452Z,25.25
2022-09-07T09:46:32.616Z,25.28
2022-09-07T09:49:29.224Z,25.62
2022-09-07T09:54:46.927Z,25.83
2022-09-07T09:57:38.911Z,25.50
2022-09-07T10:00:16.315Z,26.01
2022-09-07T10:06:17.952Z,26.06
2022-09-07T10:09:07.764Z,26.07
2022-09-07T10:12:11.108Z,26.13
2022-09-07T10:14:45.871Z,26.17
2022-09-07T10:17:37.984Z,26.38
2022-09-07T10:20:17.599Z,26.68
2022-09-07T10:22:51.517Z,26.83
2022-09-07T10:25:30.615Z,26.89
2022-09-07T10:28:15.451Z,26.75
2022-09-07T10:31:05.169Z,26.58
2022-09-07T10:37:07.127Z,26.44
2022-09-07T10:39:53.286Z,26.55
2022-09-07T10:42:33.452Z,26.25
2022-09-07T10:45:10.784Z,26.25
2022-09-07T10:47:50.814Z,26.59
2022-09-07T10:50:39.838Z,26.92
2022-09-07T10:53:40.205Z,26.98
2022-09-07T10:56:18.273Z,26.92
2022-09-07T10:59:03.880Z,27.00
2022-09-07T11:01:57.188Z,27.19
2022-09-07T11:04:31.968Z,27.31
2022-09-07T11:07:51.247Z,27.39
2022-09-07T11:10:46.146Z,27.68
2022-09-07T11:13:18.259Z,27.87
2022-09-07T11:16:50.618Z,27.44
2022-09-07T11:22:07.831Z,27.89
2022-09-07T11:27:56.199Z,27.94
2022-09-07T11:30:37.776Z,28.04
2022-09-07T11:33:13.284Z,28.20
2022-09-07T11:35:53.448Z,28.39
2022-09-07T11:38:35.395Z,28.39
2022-09-07T11:41:30.597Z,28.43
2022-09-07T11:44:19.945Z,28.81
2022-09-07T11:47:04.752Z,28.63
2022-09-07T11:49:44.497Z,27.89
2022-09-07T11:52:30.207Z,28.02
2022-09-07T11:55:01.202Z,28.26
2022-09-07T11:58:07.602Z,28.61
2022-09-07T12:01:11.366Z,29.11
2022-09-07T12:03:57.412Z,29.18
2022-09-07T12:06:45.267Z,29.32
2022-09-07T12:09:27.887Z,29.27
2022-09-07T12:12:07.350Z,29.34
2022-09-07T12:14:44.169Z,29.44
2022-09-07T12:17:18.936Z,29.56
2022-09-07T12:19:46.494Z,29.44
2022-09-07T12:22:20.953Z,29.58
2022-09-07T12:24:52.250Z,29.70
2022-09-07T12:27:22.776Z,29.38
2022-09-07T12:29:53.065Z,29.27
2022-09-07T12:32:57.488Z,29.06
2022-09-07T12:35:28.858Z,29.24
2022-09-07T12:37:56.586Z,29.29
2022-09-07T12:40:36.336Z,29.29
2022-09-07T12:43:15.632Z,29.17
2022-09-07T12:45:43.329Z,29.22
2022-09-07T12:48:11.847Z,29.07
2022-09-07T12:51:00.886Z,29.49
2022-09-07T12:53:37.315Z,29.48
2022-09-07T12:56:23.001Z,29.44
2022-09-07T12:59:00.316Z,29.41
2022-09-07T13:01:33.352Z,29.72
2022-09-07T13:04:15.313Z,29.34
2022-09-07T13:07:02.163Z,29.15
2022-09-07T13:09:39.878Z,29.55
2022-09-07T13:15:49.918Z,29.41
2022-09-07T13:18:27.157Z,29.46
2022-09-07T13:21:09.836Z,29.18
2022-09-07T13:23:38.338Z,28.93
2022-09-07T13:26:08.338Z,28.90
2022-09-07T13:28:56.241Z,28.70
2022-09-07T13:31:38.931Z,28.81
2022-09-07T13:34:34.454Z,28.73
2022-09-07T13:37:02.792Z,28.23
2022-09-07T13:39:32.743Z,28.25
2022-09-07T13:42:00.309Z,28.33
2022-09-07T13:44:30.707Z,28.52
2022-09-07T13:47:25.105Z,28.36
2022-09-07T13:50:03.367Z,28.59
2022-09-07T13:52:43.946Z,28.36
2022-09-07T13:55:26.239Z,28.33
2022-09-07T13:58:33.880Z,28.45
2022-09-07T14:01:08.015Z,28.35
2022-09-07T14:03:43.906Z,28.25
2022-09-07T14:06:28.043Z,28.19
2022-09-07T14:09:14.000Z,28.02
2022-09-07T14:11:43.516Z,27.97
2022-09-07T14:14:27.292Z,27.94
2022-09-07T14:17:00.856Z,27.87
2022-09-07T14:19:55.310Z,27.67
2022-09-07T14:22:23.966Z,27.72
2022-09-07T14:25:04.340Z,27.65
2022-09-07T14:27:39.513Z,27.71
2022-09-07T14:30:29.966Z,27.67
2022-09-07T14:33:01.069Z,27.50
2022-09-07T14:35:32.559Z,27.31
2022-09-07T14:38:06.365Z,27.43
2022-09-07T14:40:33.617Z,27.43
2022-09-07T14:43:01.125Z,27.50
2022-09-07T14:45:33.200Z,27.22
2022-09-07T14:48:00.708Z,27.36
2022-09-07T14:50:33.173Z,27.39
2022-09-07T14:55:59.875Z,27.29
2022-09-07T14:58:30.760Z,27.36
2022-09-07T15:04:18.668Z,27.24
2022-09-07T15:07:02.644Z,27.34
2022-09-07T15:09:36.299Z,27.39
2022-09-07T15:12:08.558Z,27.22
2022-09-07T15:14:36.338Z,27.13
2022-09-07T15:19:51.374Z,26.91
2022-09-07T15:22:18.950Z,26.79
2022-09-07T15:24:50.110Z,26.96
2022-09-07T15:27:30.579Z,27.02
2022-09-07T15:29:57.962Z,26.83
2022-09-07T15:32:25.316Z,26.73
2022-09-07T15:34:52.719Z,26.75
2022-09-07T15:40:21.913Z,26.69
2022-09-07T15:43:16.379Z,26.75
2022-09-07T15:45:37.391Z,26.61
2022-09-07T15:48:04.992Z,26.49
2022-09-07T15:50:32.360Z,26.35
2022-09-07T15:53:00.982Z,26.30
2022-09-07T15:55:28.938Z,26.33
2022-09-07T15:58:10.928Z,26.18
2022-09-07T16:00:39.168Z,26.08
2022-09-07T16:03:07.879Z,26.14
2022-09-07T16:05:36.087Z,26.03
2022-09-07T16:10:55.833Z,25.70
2022-09-07T16:13:24.530Z,25.69
2022-09-07T16:15:52.092Z,25.67
2022-09-07T16:18:19.950Z,25.43
2022-09-07T16:20:47.978Z,25.35
2022-09-07T16:23:19.961Z,25.14
2022-09-07T16:25:58.508Z,25.17
2022-09-07T16:28:26.200Z,25.07
2022-09-07T16:30:53.678Z,25.03
2022-09-07T16:33:21.263Z,25.12
2022-09-07T16:36:01.837Z,25.08
2022-09-07T16:38:45.361Z,24.94
2022-09-07T16:41:16.371Z,24.92
2022-09-07T16:43:44.288Z,24.74
2022-09-07T16:46:14.231Z,24.76
2022-09-07T16:48:41.757Z,24.84
2022-09-07T16:51:09.929Z,24.81
2022-09-07T16:53:38.194Z,24.81
2022-09-07T16:56:11.567Z,24.80
2022-09-07T16:58:40.899Z,24.70
2022-09-07T17:01:12.972Z,24.55
2022-09-07T17:03:40.836Z,24.46
2022-09-07T17:06:09.256Z,24.52
2022-09-07T17:08:37.031Z,24.49
2022-09-07T17:11:16.209Z,24.49
2022-09-07T17:13:43.665Z,24.47
2022-09-07T17:16:22.521Z,24.37
2022-09-07T17:21:38.661Z,24.29
2022-09-07T17:24:06.730Z,24.40
2022-09-07T17:26:34.223Z,24.15
2022-09-07T17:29:01.825Z,23.97
2022-09-07T17:34:18.442Z,24.06
2022-09-07T17:36:45.842Z,24.16
2022-09-07T17:39:16.435Z,24.20
2022-09-07T17:41:45.188Z,24.25
2022-09-07T17:44:12.673Z,24.16
2022-09-07T17:46:40.063Z,24.01
2022-09-07T17:49:09.665Z,23.82
2022-09-07T17:51:36.918Z,23.70
2022-09-07T17:54:09.944Z,23.65
2022-09-07T17:56:38.826Z,23.57
2022-09-07T18:01:56.270Z,23.58
2022-09-07T18:04:24.245Z,23.55
2022-09-07T18:06:51.705Z,23.58
2022-09-07T18:09:20.046Z,23.65
2022-09-07T18:11:48.997Z,23.62
2022-09-07T18:14:17.259Z,23.62
2022-09-07T18:16:45.383Z,23.65
2022-09-07T18:19:12.832Z,23.65
2022-09-07T18:21:42.496Z,23.68
2022-09-07T18:24:21.022Z,23.49
2022-09-07T18:26:51.006Z,23.37
2022-09-07T18:29:36.908Z,23.24
2022-09-07T18:32:08.419Z,23.20
2022-09-07T18:34:36.792Z,23.17
2022-09-07T18:37:04.753Z,23.13
2022-09-07T18:39:33.578Z,23.12
2022-09-07T18:42:01.009Z,23.00
2022-09-07T18:47:22.071Z,22.92
2022-09-07T18:49:51.629Z,22.88
2022-09-07T18:55:10.123Z,22.83
2022-09-07T18:57:38.173Z,22.77
2022-09-07T19:00:07.038Z,22.61
2022-09-07T19:02:34.487Z,22.54
2022-09-07T19:07:49.581Z,22.48
2022-09-07T19:10:17.860Z,22.51
2022-09-07T19:12:46.298Z,22.54
2022-09-07T19:15:15.247Z,22.54
2022-09-07T19:17:42.701Z,22.62
2022-09-07T19:20:10.484Z,22.66
2022-09-07T19:22:37.910Z,22.73
2022-09-07T19:25:06.256Z,22.69
2022-09-07T19:27:33.561Z,22.77
2022-09-07T19:30:01.218Z,22.73
2022-09-07T19:32:28.655Z,22.77
2022-09-07T19:34:56.181Z,22.85
2022-09-07T19:37:27.791Z,22.91
2022-09-07T19:39:55.496Z,22.85
2022-09-07T19:42:23.828Z,22.86
2022-09-07T19:44:51.635Z,22.71
2022-09-07T19:47:18.958Z,22.59
2022-09-07T19:49:46.234Z,22.68
2022-09-07T19:52:13.579Z,22.63
2022-09-07T19:54:40.951Z,22.58
2022-09-07T19:57:08.254Z,22.54
2022-09-07T19:59:35.515Z,22.41
2022-09-07T20:02:02.993Z,22.54
2022-09-07T20:04:30.508Z,22.41
2022-09-07T20:06:57.845Z,22.48
2022-09-07T20:09:25.889Z,22.75
2022-09-07T20:11:53.272Z,22.55
2022-09-07T20:14:20.753Z,22.45
2022-09-07T20:16:48.198Z,22.37
2022-09-07T20:19:15.565Z,22.34
2022-09-07T20:21:42.957Z,22.13
2022-09-07T20:24:14.502Z,22.07
2022-09-07T20:26:41.862Z,22.15
2022-09-07T20:31:58.219Z,22.04
2022-09-07T20:34:26.512Z,22.03
2022-09-07T20:36:54.032Z,22.07
2022-09-07T20:39:21.730Z,21.82
2022-09-07T20:41:49.089Z,21.69
2022-09-07T20:44:16.620Z,21.60
2022-09-07T20:46:44.287Z,21.56
2022-09-07T20:49:11.788Z,21.50
2022-09-07T20:51:39.037Z,21.73
2022-09-07T20:54:07.215Z,21.66
2022-09-07T20:56:34.797Z,21.57
2022-09-07T20:59:02.511Z,21.55
2022-09-07T21:01:30.526Z,21.43
2022-09-07T21:03:58.623Z,21.41
2022-09-07T21:06:26.470Z,21.46
2022-09-07T21:08:54.280Z,21.41
2022-09-07T21:11:32.034Z,21.38
2022-09-07T21:14:01.116Z,21.28
2022-09-07T21:16:28.464Z,21.19
2022-09-07T21:18:57.738Z,21.07
2022-09-07T21:21:26.639Z,21.04
2022-09-07T21:23:58.205Z,21.04
2022-09-07T21:26:25.851Z,21.02
2022-09-07T21:29:00.705Z,20.97
2022-09-07T21:31:29.222Z,20.98
2022-09-07T21:33:57.605Z,20.95
2022-09-07T21:36:25.025Z,20.97
2022-09-07T21:38:52.539Z,20.90
2022-09-07T21:41:20.581Z,20.83
2022-09-07T21:43:47.964Z,20.73
2022-09-07T21:46:17.281Z,20.73
2022-09-07T21:48:45.664Z,20.57
2022-09-07T21:51:13.623Z,20.50
2022-09-07T21:53:41.275Z,20.57
2022-09-07T21:56:10.805Z,20.54
2022-09-07T21:58:40.085Z,20.37
2022-09-07T22:01:17.989Z,20.22
2022-09-07T22:03:46.452Z,20.28
2022-09-07T22:06:14.473Z,20.34
2022-09-07T22:08:41.930Z,20.33
2022-09-07T22:11:10.835Z,20.26
2022-09-07T22:13:38.170Z,20.22
2022-09-07T22:16:06.077Z,20.10
2022-09-07T22:18:33.572Z,20.22
2022-09-07T22:21:14.947Z,20.13
2022-09-07T22:23:43.868Z,19.92
2022-09-07T22:26:11.480Z,19.88
2022-09-07T22:28:38.956Z,19.88
2022-09-07T22:31:10.472Z,19.82
2022-09-07T22:33:38.067Z,19.78
2022-09-07T22:36:18.910Z,19.86
2022-09-07T22:38:47.495Z,19.86
2022-09-07T22:41:16.676Z,19.82
2022-09-07T22:43:44.417Z,19.74
2022-09-07T22:46:11.908Z,19.95
2022-09-07T22:48:40.029Z,20.02
2022-09-07T22:51:07.748Z,19.92
2022-09-07T22:53:35.808Z,19.86
2022-09-07T22:56:17.017Z,19.82
2022-09-07T22:58:48.638Z,20.05
2022-09-07T23:01:16.111Z,19.98
2022-09-07T23:03:43.809Z,20.13
2022-09-07T23:06:21.815Z,19.99
2022-09-07T23:08:50.485Z,19.93
2022-09-07T23:11:17.839Z,19.72
2022-09-07T23:13:45.253Z,19.68
2022-09-07T23:16:12.587Z,19.68
2022-09-07T23:18:40.953Z,19.79
2022-09-07T23:21:08.276Z,19.69
2022-09-07T23:23:35.671Z,19.77
2022-09-07T23:26:03.499Z,19.67
2022-09-07T23:28:30.830Z,19.58
2022-09-07T23:30:58.405Z,19.48
2022-09-07T23:33:26.300Z,19.48
2022-09-07T23:35:58.155Z,19.51
2022-09-07T23:38:26.047Z,19.57
2022-09-07T23:40:54.768Z,19.53
2022-09-07T23:43:22.699Z,19.53
2022-09-07T23:45:50.225Z,19.46
2022-09-07T23:48:17.512Z,19.41
2022-09-07T23:50:46.992Z,19.37
2022-09-07T23:53:14.551Z,19.19
2022-09-07T23:55:42.015Z,19.14
2022-09-07T23:58:09.722Z,19.27
