createdAt,value
2019-01-26T00:00:39.133Z,-2.40
2019-01-26T00:03:20.085Z,-2.40
2019-01-26T00:06:00.888Z,-2.30
2019-01-26T00:08:41.858Z,-2.30
2019-01-26T00:11:22.419Z,-2.30
2019-01-26T00:14:03.275Z,-2.30
2019-01-26T00:16:44.079Z,-2.20
2019-01-26T00:19:24.906Z,-2.30
2019-01-26T00:22:05.469Z,-2.30
2019-01-26T00:24:46.389Z,-2.30
2019-01-26T00:27:27.122Z,-2.30
2019-01-26T00:30:07.403Z,-2.30
2019-01-26T00:32:48.067Z,-2.30
2019-01-26T00:35:29.138Z,-2.30
2019-01-26T00:38:10.194Z,-2.20
2019-01-26T00:40:50.829Z,-2.20
2019-01-26T00:43:31.681Z,-2.20
2019-01-26T00:46:12.638Z,-2.20
2019-01-26T00:48:53.534Z,-2.20
2019-01-26T00:51:34.267Z,-2.20
2019-01-26T00:54:15.149Z,-2.20
2019-01-26T00:56:56.005Z,-2.20
2019-01-26T00:59:36.717Z,-2.10
2019-01-26T01:02:17.463Z,-2.20
2019-01-26T01:04:58.414Z,-2.20
2019-01-26T01:07:39.234Z,-2.20
2019-01-26T01:10:20.018Z,-2.10
2019-01-26T01:13:01.008Z,-2.10
2019-01-26T01:15:41.777Z,-2.10
2019-01-26T01:18:22.863Z,-2.10
2019-01-26T01:21:03.857Z,-2.20
2019-01-26T01:23:44.535Z,-2.20
2019-01-26T01:26:25.217Z,-2.20
2019-01-26T01:29:05.940Z,-2.20
2019-01-26T01:31:47.048Z,-2.20
2019-01-26T01:34:28.070Z,-2.20
2019-01-26T01:37:08.801Z,-2.20
2019-01-26T01:39:49.656Z,-2.20
2019-01-26T01:42:30.265Z,-2.20
2019-01-26T01:45:11.231Z,-2.20
2019-01-26T01:47:52.247Z,-2.10
2019-01-26T01:50:33.094Z,-2.10
2019-01-26T01:53:14.027Z,-2.10
2019-01-26T01:55:54.836Z,-2.10
2019-01-26T01:58:35.933Z,-2.10
2019-01-26T02:01:16.546Z,-2.10
2019-01-26T02:03:57.067Z,-2.10
2019-01-26T02:06:38.414Z,-2.10
2019-01-26T02:09:18.629Z,-2.10
2019-01-26T02:11:59.286Z,-2.10
2019-01-26T02:14:40.035Z,-2.10
2019-01-26T02:17:21.045Z,-2.10
2019-01-26T02:20:01.717Z,-2.10
2019-01-26T02:22:42.305Z,-2.10
2019-01-26T02:25:23.369Z,-2.00
2019-01-26T02:28:04.301Z,-2.10
2019-01-26T02:30:45.191Z,-2.10
2019-01-26T02:33:26.105Z,-2.10
2019-01-26T02:36:07.086Z,-2.10
2019-01-26T02:38:47.659Z,-2.10
2019-01-26T02:41:28.567Z,-2.10
2019-01-26T02:44:09.393Z,-2.10
2019-01-26T02:46:50.073Z,-2.10
2019-01-26T02:49:30.698Z,-2.20
2019-01-26T02:52:11.371Z,-2.20
2019-01-26T02:54:52.308Z,-2.20
2019-01-26T02:57:33.105Z,-2.20
2019-01-26T03:00:13.905Z,-2.10
2019-01-26T03:02:54.838Z,-2.00
2019-01-26T03:05:35.521Z,-2.00
2019-01-26T03:08:16.517Z,-2.00
2019-01-26T03:10:57.423Z,-2.00
2019-01-26T03:13:38.282Z,-2.00
2019-01-26T03:16:19.106Z,-2.00
2019-01-26T03:18:59.621Z,-2.00
2019-01-26T03:21:40.581Z,-2.00
2019-01-26T03:24:21.240Z,-2.00
2019-01-26T03:27:01.970Z,-1.90
2019-01-26T03:29:42.686Z,-1.90
2019-01-26T03:32:23.071Z,-1.90
2019-01-26T03:35:03.898Z,-2.00
2019-01-26T03:37:44.365Z,-2.00
2019-01-26T03:43:08.060Z,-2.00
2019-01-26T03:45:48.845Z,-1.90
2019-01-26T03:48:29.886Z,-2.00
2019-01-26T03:51:10.966Z,-1.90
2019-01-26T03:53:51.873Z,-1.90
2019-01-26T03:56:20.297Z,-1.90
2019-01-26T03:58:48.817Z,-2.00
2019-01-26T04:01:36.668Z,-2.00
2019-01-26T04:04:24.412Z,-2.10
2019-01-26T04:07:12.214Z,-2.10
2019-01-26T04:09:59.990Z,-2.10
2019-01-26T04:12:47.737Z,-2.00
2019-01-26T04:15:35.566Z,-2.00
2019-01-26T04:18:15.671Z,-2.00
2019-01-26T04:20:56.178Z,-2.00
2019-01-26T04:23:37.106Z,-2.00
2019-01-26T04:26:18.044Z,-2.00
2019-01-26T04:28:58.928Z,-2.00
2019-01-26T04:31:39.674Z,-2.00
2019-01-26T04:34:20.026Z,-2.00
2019-01-26T04:37:02.531Z,-2.00
2019-01-26T04:39:42.768Z,-1.90
2019-01-26T04:42:23.886Z,-2.00
2019-01-26T04:45:04.525Z,-2.00
2019-01-26T04:47:45.415Z,-2.00
2019-01-26T04:50:26.286Z,-2.00
2019-01-26T04:53:06.802Z,-2.00
2019-01-26T04:55:47.370Z,-2.00
2019-01-26T04:58:27.919Z,-1.90
2019-01-26T05:00:56.388Z,-1.90
2019-01-26T05:03:44.157Z,-1.90
2019-01-26T05:06:31.938Z,-1.90
2019-01-26T05:09:19.722Z,-1.90
2019-01-26T05:12:07.491Z,-1.90
2019-01-26T05:14:55.268Z,-1.80
2019-01-26T05:17:43.168Z,-1.90
2019-01-26T05:20:30.963Z,-1.80
2019-01-26T05:23:18.722Z,-1.80
2019-01-26T05:26:06.510Z,-1.80
2019-01-26T05:28:54.247Z,-1.70
2019-01-26T05:31:42.036Z,-1.70
2019-01-26T05:34:23.021Z,-1.70
2019-01-26T05:37:03.831Z,-1.70
2019-01-26T05:39:44.537Z,-1.70
2019-01-26T05:42:25.240Z,-1.70
2019-01-26T05:45:06.001Z,-1.60
2019-01-26T05:47:48.657Z,-1.60
2019-01-26T05:50:29.451Z,-1.60
2019-01-26T05:53:10.389Z,-1.60
2019-01-26T05:55:51.046Z,-1.60
2019-01-26T05:58:31.919Z,-1.60
2019-01-26T06:01:12.938Z,-1.50
2019-01-26T06:03:53.535Z,-1.60
2019-01-26T06:06:34.497Z,-1.60
2019-01-26T06:09:15.037Z,-1.60
2019-01-26T06:11:55.617Z,-1.50
2019-01-26T06:14:36.770Z,-1.50
2019-01-26T06:17:17.710Z,-1.50
2019-01-26T06:19:58.129Z,-1.50
2019-01-26T06:22:38.938Z,-1.50
2019-01-26T06:25:19.827Z,-1.40
2019-01-26T06:28:02.364Z,-1.40
2019-01-26T06:30:43.510Z,-1.40
2019-01-26T06:33:24.342Z,-1.30
2019-01-26T06:36:05.215Z,-1.30
2019-01-26T06:38:45.951Z,-1.40
2019-01-26T06:41:26.623Z,-1.30
2019-01-26T06:44:07.513Z,-1.30
2019-01-26T06:46:47.962Z,-1.30
2019-01-26T06:49:28.586Z,-1.30
2019-01-26T06:52:09.203Z,-1.30
2019-01-26T06:54:50.243Z,-1.20
2019-01-26T06:57:30.561Z,-1.30
2019-01-26T07:00:11.242Z,-1.30
2019-01-26T07:02:51.739Z,-1.30
2019-01-26T07:05:34.209Z,-1.30
2019-01-26T07:08:16.763Z,-1.30
2019-01-26T07:10:56.982Z,-1.30
2019-01-26T07:13:37.514Z,-1.20
2019-01-26T07:16:19.980Z,-1.20
2019-01-26T07:19:02.161Z,-1.20
2019-01-26T07:21:42.615Z,-1.10
2019-01-26T07:24:23.410Z,-1.10
2019-01-26T07:27:04.499Z,-1.20
2019-01-26T07:29:45.160Z,-1.10
2019-01-26T07:32:25.972Z,-1.10
2019-01-26T07:35:06.705Z,-1.00
2019-01-26T07:37:47.353Z,-1.00
2019-01-26T07:40:28.218Z,-1.00
2019-01-26T07:43:10.309Z,-1.00
2019-01-26T07:45:50.796Z,-1.00
2019-01-26T07:48:31.378Z,-0.90
2019-01-26T07:51:11.920Z,-0.90
2019-01-26T07:53:52.984Z,-0.80
2019-01-26T07:56:33.923Z,-0.70
2019-01-26T07:59:14.833Z,-0.70
2019-01-26T08:01:55.534Z,-0.70
2019-01-26T08:04:36.386Z,-0.70
2019-01-26T08:07:17.275Z,-0.50
2019-01-26T08:09:57.770Z,-0.50
2019-01-26T08:12:38.469Z,-0.40
2019-01-26T08:15:19.064Z,-0.40
2019-01-26T08:17:59.785Z,-0.40
2019-01-26T08:20:40.606Z,-0.40
2019-01-26T08:23:21.410Z,-0.30
2019-01-26T08:26:05.031Z,-0.20
2019-01-26T08:28:45.268Z,-0.30
2019-01-26T08:31:25.991Z,-0.20
2019-01-26T08:34:06.912Z,-0.20
2019-01-26T08:36:47.903Z,-0.20
2019-01-26T08:39:16.354Z,-0.20
2019-01-26T08:42:04.140Z,-0.10
2019-01-26T08:44:51.905Z,-0.10
2019-01-26T08:47:39.910Z,0.00
2019-01-26T08:50:27.678Z,0.00
2019-01-26T08:53:15.474Z,0.00
2019-01-26T08:56:03.289Z,0.10
2019-01-26T08:58:51.081Z,0.20
2019-01-26T09:01:38.935Z,0.30
2019-01-26T09:07:35.223Z,0.40
2019-01-26T09:10:23.062Z,0.40
2019-01-26T09:13:10.786Z,0.40
2019-01-26T09:15:58.609Z,0.40
2019-01-26T09:18:39.200Z,0.50
2019-01-26T09:21:19.961Z,0.60
2019-01-26T09:24:00.690Z,0.70
2019-01-26T09:26:41.094Z,0.80
2019-01-26T09:29:21.942Z,0.80
2019-01-26T09:32:02.606Z,0.80
2019-01-26T09:34:43.070Z,0.70
2019-01-26T09:37:23.916Z,0.60
2019-01-26T09:40:05.013Z,0.60
2019-01-26T09:42:45.929Z,0.70
2019-01-26T09:45:26.773Z,0.70
2019-01-26T09:48:07.543Z,0.70
2019-01-26T09:50:48.506Z,0.70
2019-01-26T09:53:29.007Z,0.80
2019-01-26T09:56:09.741Z,1.00
2019-01-26T09:58:38.223Z,0.90
2019-01-26T10:01:33.302Z,0.90
2019-01-26T10:04:21.123Z,1.00
2019-01-26T10:07:08.910Z,1.10
2019-01-26T10:09:56.653Z,1.00
2019-01-26T10:12:44.481Z,1.00
2019-01-26T10:15:32.291Z,1.10
2019-01-26T10:18:13.331Z,1.10
2019-01-26T10:20:54.017Z,1.00
2019-01-26T10:23:34.492Z,0.90
2019-01-26T10:26:15.294Z,0.80
2019-01-26T10:28:55.885Z,0.90
2019-01-26T10:31:36.629Z,0.90
2019-01-26T10:34:17.570Z,1.10
2019-01-26T10:36:58.946Z,1.20
2019-01-26T10:39:39.293Z,1.30
2019-01-26T10:42:19.916Z,1.30
2019-01-26T10:47:43.162Z,1.20
2019-01-26T10:50:24.248Z,1.30
2019-01-26T10:53:05.150Z,1.30
2019-01-26T10:55:45.790Z,1.30
2019-01-26T10:58:26.614Z,1.40
2019-01-26T11:01:07.037Z,1.40
2019-01-26T11:03:47.805Z,1.50
2019-01-26T11:06:28.417Z,1.50
2019-01-26T11:09:09.150Z,1.50
2019-01-26T11:11:49.763Z,1.50
2019-01-26T11:14:30.802Z,1.60
2019-01-26T11:17:11.396Z,1.80
2019-01-26T11:19:39.820Z,1.70
2019-01-26T11:22:08.274Z,1.80
2019-01-26T11:24:36.678Z,1.80
2019-01-26T11:27:05.275Z,1.80
2019-01-26T11:29:33.702Z,1.90
2019-01-26T11:32:02.086Z,1.90
2019-01-26T11:34:30.527Z,1.80
2019-01-26T11:36:58.957Z,1.90
2019-01-26T11:39:27.345Z,1.90
2019-01-26T11:41:55.795Z,1.90
2019-01-26T11:44:24.204Z,1.90
2019-01-26T11:46:52.613Z,1.90
2019-01-26T11:49:21.093Z,1.90
2019-01-26T11:51:51.152Z,1.90
2019-01-26T11:54:19.825Z,1.90
2019-01-26T11:56:50.013Z,2.00
2019-01-26T11:59:18.643Z,2.00
2019-01-26T12:01:48.691Z,2.00
2019-01-26T12:04:18.770Z,2.00
2019-01-26T12:06:48.832Z,2.10
2019-01-26T12:09:17.927Z,2.10
2019-01-26T12:11:46.338Z,2.00
2019-01-26T12:14:14.721Z,2.00
2019-01-26T12:16:43.141Z,2.00
2019-01-26T12:19:11.592Z,1.90
2019-01-26T12:21:40.022Z,2.00
2019-01-26T12:24:08.462Z,2.00
2019-01-26T12:26:36.884Z,1.90
2019-01-26T12:29:05.331Z,1.90
2019-01-26T12:31:33.741Z,1.90
2019-01-26T12:34:03.749Z,2.00
2019-01-26T12:36:32.138Z,2.00
2019-01-26T12:39:03.736Z,2.00
2019-01-26T12:41:32.145Z,2.00
2019-01-26T12:44:00.557Z,2.00
2019-01-26T12:46:28.995Z,2.10
2019-01-26T12:48:57.443Z,2.00
2019-01-26T12:51:25.816Z,2.00
2019-01-26T12:53:54.255Z,2.10
2019-01-26T12:56:22.676Z,2.10
2019-01-26T12:58:51.061Z,2.20
2019-01-26T13:01:19.499Z,2.20
2019-01-26T13:03:47.909Z,2.20
2019-01-26T13:06:16.316Z,2.30
2019-01-26T13:08:44.755Z,2.20
2019-01-26T13:11:18.969Z,2.20
2019-01-26T13:13:47.412Z,2.10
2019-01-26T13:16:15.879Z,2.20
2019-01-26T13:18:44.281Z,2.20
2019-01-26T13:21:12.763Z,2.10
2019-01-26T13:23:41.192Z,2.10
2019-01-26T13:26:09.694Z,2.10
2019-01-26T13:28:38.096Z,2.10
2019-01-26T13:31:06.545Z,2.00
2019-01-26T13:33:34.955Z,2.10
2019-01-26T13:36:03.409Z,2.10
2019-01-26T13:38:31.966Z,2.10
2019-01-26T13:41:00.346Z,2.10
2019-01-26T13:43:28.791Z,2.10
2019-01-26T13:45:57.220Z,2.10
2019-01-26T13:48:25.667Z,2.10
2019-01-26T13:50:54.048Z,2.10
2019-01-26T13:53:22.470Z,2.10
2019-01-26T13:55:50.876Z,2.10
2019-01-26T13:58:19.286Z,2.10
2019-01-26T14:00:47.743Z,2.00
2019-01-26T14:03:16.152Z,2.10
2019-01-26T14:05:44.582Z,2.10
2019-01-26T14:08:13.067Z,2.10
2019-01-26T14:10:41.492Z,2.10
2019-01-26T14:13:09.978Z,2.10
2019-01-26T14:15:38.389Z,2.10
2019-01-26T14:18:06.817Z,2.00
2019-01-26T14:20:35.237Z,2.00
2019-01-26T14:23:03.756Z,2.00
2019-01-26T14:25:32.355Z,2.00
2019-01-26T14:28:00.805Z,2.00
2019-01-26T14:30:38.418Z,1.90
2019-01-26T14:33:06.955Z,1.80
2019-01-26T14:35:35.454Z,1.80
2019-01-26T14:38:04.410Z,1.80
2019-01-26T14:40:33.058Z,1.80
2019-01-26T14:43:02.402Z,1.80
2019-01-26T14:45:30.789Z,1.80
2019-01-26T14:48:03.327Z,1.80
2019-01-26T14:50:31.792Z,1.80
2019-01-26T14:53:00.238Z,1.90
2019-01-26T14:55:31.859Z,1.90
2019-01-26T14:58:02.908Z,2.00
2019-01-26T15:00:38.842Z,2.00
2019-01-26T15:03:07.312Z,2.00
2019-01-26T15:05:35.756Z,2.00
2019-01-26T15:08:04.622Z,2.10
2019-01-26T15:10:33.080Z,2.00
2019-01-26T15:13:01.497Z,2.10
2019-01-26T15:15:29.938Z,2.00
2019-01-26T15:17:58.464Z,2.00
2019-01-26T15:20:35.900Z,2.00
2019-01-26T15:23:05.502Z,2.00
2019-01-26T15:25:33.943Z,2.00
2019-01-26T15:28:02.351Z,2.00
2019-01-26T15:30:36.364Z,2.00
2019-01-26T15:33:05.620Z,2.00
2019-01-26T15:35:34.134Z,2.00
2019-01-26T15:38:02.587Z,2.00
2019-01-26T15:40:31.084Z,2.00
2019-01-26T15:43:01.302Z,2.00
2019-01-26T15:45:38.784Z,2.00
2019-01-26T15:48:07.645Z,2.00
2019-01-26T15:50:36.337Z,2.00
2019-01-26T15:53:05.204Z,2.00
2019-01-26T15:55:33.677Z,2.00
2019-01-26T15:58:02.274Z,2.00
2019-01-26T16:00:33.523Z,2.00
2019-01-26T16:03:02.005Z,2.00
2019-01-26T16:05:30.462Z,2.00
2019-01-26T16:07:59.100Z,2.00
2019-01-26T16:10:27.823Z,1.90
2019-01-26T16:12:56.311Z,1.90
2019-01-26T16:15:29.887Z,1.90
2019-01-26T16:17:58.598Z,1.90
2019-01-26T16:20:27.097Z,1.90
2019-01-26T16:22:55.911Z,1.90
2019-01-26T16:25:24.360Z,1.90
2019-01-26T16:27:52.807Z,1.80
2019-01-26T16:30:29.821Z,1.80
2019-01-26T16:32:58.377Z,1.80
2019-01-26T16:35:26.832Z,1.80
2019-01-26T16:37:55.280Z,1.80
2019-01-26T16:40:31.026Z,1.80
2019-01-26T16:43:01.302Z,1.80
2019-01-26T16:45:37.836Z,1.80
2019-01-26T16:48:08.306Z,1.80
2019-01-26T16:50:36.789Z,1.80
2019-01-26T16:53:05.374Z,1.80
2019-01-26T16:55:33.856Z,1.80
2019-01-26T16:58:02.306Z,1.90
2019-01-26T17:00:36.353Z,1.90
2019-01-26T17:03:05.292Z,1.80
2019-01-26T17:05:33.772Z,1.90
2019-01-26T17:08:02.196Z,1.80
2019-01-26T17:10:34.359Z,1.90
2019-01-26T17:13:00.881Z,1.90
2019-01-26T17:15:29.319Z,1.90
2019-01-26T17:17:57.727Z,1.90
2019-01-26T17:20:35.074Z,1.80
2019-01-26T17:23:01.201Z,1.90
2019-01-26T17:25:29.628Z,1.80
2019-01-26T17:27:58.080Z,1.90
2019-01-26T17:30:32.230Z,1.80
2019-01-26T17:33:06.887Z,1.80
2019-01-26T17:35:30.878Z,1.80
2019-01-26T17:38:00.734Z,1.80
2019-01-26T17:40:29.160Z,1.80
2019-01-26T17:42:57.557Z,1.80
2019-01-26T17:45:26.108Z,1.80
2019-01-26T17:47:54.790Z,1.80
2019-01-26T17:50:25.054Z,1.80
2019-01-26T17:52:53.696Z,1.80
2019-01-26T17:55:22.257Z,1.80
2019-01-26T17:57:50.743Z,1.80
2019-01-26T18:00:23.351Z,1.80
2019-01-26T18:02:51.785Z,1.80
2019-01-26T18:05:20.267Z,1.80
2019-01-26T18:07:48.766Z,1.80
2019-01-26T18:10:20.042Z,1.80
2019-01-26T18:12:48.489Z,1.80
2019-01-26T18:15:17.790Z,1.80
2019-01-26T18:17:46.331Z,1.80
2019-01-26T18:20:17.874Z,1.80
2019-01-26T18:22:47.416Z,1.80
2019-01-26T18:25:16.056Z,1.80
2019-01-26T18:27:44.573Z,1.90
2019-01-26T18:30:25.076Z,1.90
2019-01-26T18:32:53.490Z,1.80
2019-01-26T18:35:21.957Z,1.80
2019-01-26T18:37:50.447Z,1.80
2019-01-26T18:40:24.058Z,1.80
2019-01-26T18:42:52.809Z,1.80
2019-01-26T18:45:23.814Z,1.80
2019-01-26T18:47:52.230Z,1.80
2019-01-26T18:50:22.906Z,1.90
2019-01-26T18:52:51.433Z,1.80
2019-01-26T18:55:19.904Z,1.80
2019-01-26T18:57:48.343Z,1.80
2019-01-26T19:00:28.550Z,1.90
2019-01-26T19:03:21.141Z,1.80
2019-01-26T19:05:49.759Z,1.80
2019-01-26T19:08:18.204Z,1.90
2019-01-26T19:10:46.729Z,1.90
2019-01-26T19:13:15.234Z,1.90
2019-01-26T19:15:43.841Z,1.90
2019-01-26T19:18:12.258Z,1.90
2019-01-26T19:20:40.737Z,1.90
2019-01-26T19:23:09.173Z,1.90
2019-01-26T19:25:37.611Z,1.90
2019-01-26T19:28:06.273Z,1.90
2019-01-26T19:30:34.750Z,1.90
2019-01-26T19:33:03.239Z,1.90
2019-01-26T19:35:31.682Z,1.90
2019-01-26T19:38:00.066Z,1.90
2019-01-26T19:40:28.592Z,1.90
2019-01-26T19:42:56.989Z,1.90
2019-01-26T19:45:25.480Z,1.90
2019-01-26T19:47:53.925Z,1.90
2019-01-26T19:50:23.890Z,1.90
2019-01-26T19:52:52.658Z,1.90
2019-01-26T19:55:24.460Z,1.90
2019-01-26T19:57:53.022Z,2.00
2019-01-26T20:00:21.487Z,2.00
2019-01-26T20:02:50.047Z,2.00
2019-01-26T20:05:23.225Z,2.00
2019-01-26T20:07:51.706Z,2.00
2019-01-26T20:10:20.718Z,2.00
2019-01-26T20:12:49.182Z,2.00
2019-01-26T20:15:22.562Z,2.00
2019-01-26T20:17:51.094Z,2.00
2019-01-26T20:20:34.566Z,2.10
2019-01-26T20:23:03.091Z,2.00
2019-01-26T20:25:31.465Z,2.00
2019-01-26T20:28:00.546Z,2.00
2019-01-26T20:30:31.477Z,2.00
2019-01-26T20:33:00.885Z,2.00
2019-01-26T20:35:29.379Z,2.00
2019-01-26T20:37:57.880Z,1.90
2019-01-26T20:40:26.303Z,1.90
2019-01-26T20:42:54.849Z,2.00
2019-01-26T20:45:28.189Z,2.00
2019-01-26T20:47:56.742Z,2.00
2019-01-26T20:50:25.254Z,2.00
2019-01-26T20:52:54.064Z,2.00
2019-01-26T20:55:22.586Z,2.00
2019-01-26T20:57:51.021Z,2.00
2019-01-26T21:00:32.848Z,1.90
2019-01-26T21:03:01.312Z,1.90
2019-01-26T21:05:29.889Z,1.90
2019-01-26T21:07:58.317Z,1.90
2019-01-26T21:10:30.516Z,1.90
2019-01-26T21:12:59.358Z,1.90
2019-01-26T21:15:27.863Z,1.90
2019-01-26T21:17:56.338Z,1.90
2019-01-26T21:20:26.377Z,2.00
2019-01-26T21:22:54.870Z,2.00
2019-01-26T21:25:23.583Z,2.00
2019-01-26T21:27:52.010Z,1.90
2019-01-26T21:30:25.588Z,2.00
2019-01-26T21:32:54.242Z,2.00
2019-01-26T21:35:22.906Z,1.90
2019-01-26T21:37:51.340Z,2.00
2019-01-26T21:40:28.101Z,2.00
2019-01-26T21:42:56.624Z,2.00
2019-01-26T21:45:25.108Z,2.00
2019-01-26T21:47:53.662Z,2.00
2019-01-26T21:50:24.861Z,2.00
2019-01-26T21:52:53.335Z,2.00
2019-01-26T21:55:21.809Z,2.00
2019-01-26T21:57:50.188Z,2.00
2019-01-26T22:00:21.113Z,2.00
2019-01-26T22:02:49.562Z,2.00
2019-01-26T22:05:18.112Z,2.00
2019-01-26T22:07:46.604Z,2.00
2019-01-26T22:10:17.394Z,1.90
2019-01-26T22:12:45.798Z,2.00
2019-01-26T22:15:21.656Z,1.90
2019-01-26T22:17:50.184Z,2.00
2019-01-26T22:20:21.098Z,1.90
2019-01-26T22:22:49.925Z,2.00
2019-01-26T22:25:18.912Z,2.00
2019-01-26T22:27:47.642Z,2.00
2019-01-26T22:30:24.270Z,2.00
2019-01-26T22:32:52.714Z,2.00
2019-01-26T22:35:23.236Z,2.00
2019-01-26T22:37:51.989Z,2.00
2019-01-26T22:40:29.404Z,2.00
2019-01-26T22:42:58.167Z,2.00
2019-01-26T22:45:27.233Z,2.00
2019-01-26T22:47:55.801Z,2.00
2019-01-26T22:50:26.147Z,2.10
2019-01-26T22:52:54.780Z,2.10
2019-01-26T22:55:23.742Z,2.00
2019-01-26T22:57:55.640Z,2.00
2019-01-26T23:00:56.037Z,2.00
2019-01-26T23:03:36.433Z,2.10
2019-01-26T23:06:21.129Z,2.00
2019-01-26T23:08:49.616Z,2.10
2019-01-26T23:11:36.527Z,2.10
2019-01-26T23:14:19.750Z,2.10
2019-01-26T23:17:00.789Z,2.10
2019-01-26T23:19:32.296Z,2.10
2019-01-26T23:22:25.246Z,2.10
2019-01-26T23:25:00.446Z,2.00
2019-01-26T23:27:53.462Z,2.10
2019-01-26T23:30:55.338Z,2.00
2019-01-26T23:33:23.780Z,2.00
2019-01-26T23:35:52.216Z,2.10
2019-01-26T23:38:20.666Z,2.10
2019-01-26T23:40:49.124Z,2.10
2019-01-26T23:43:17.536Z,2.10
2019-01-26T23:45:45.983Z,2.10
2019-01-26T23:48:14.451Z,2.20
2019-01-26T23:50:42.865Z,2.20
2019-01-26T23:53:11.253Z,2.20
2019-01-26T23:55:39.683Z,2.20
2019-01-26T23:58:08.200Z,2.20
