createdAt,value
2018-06-10T00:02:27.188Z,18.80
2018-06-10T00:04:57.302Z,18.80
2018-06-10T00:07:27.418Z,18.70
2018-06-10T00:09:57.694Z,18.70
2018-06-10T00:12:27.872Z,18.70
2018-06-10T00:14:57.922Z,18.70
2018-06-10T00:17:28.007Z,18.70
2018-06-10T00:19:58.131Z,18.70
2018-06-10T00:22:28.214Z,18.60
2018-06-10T00:24:58.254Z,18.70
2018-06-10T00:27:28.246Z,18.60
2018-06-10T00:29:59.477Z,18.70
2018-06-10T00:32:29.524Z,18.60
2018-06-10T00:34:59.664Z,18.60
2018-06-10T00:37:29.703Z,18.60
2018-06-10T00:39:59.779Z,18.50
2018-06-10T00:42:29.856Z,18.60
2018-06-10T00:45:00.537Z,18.50
2018-06-10T00:47:30.577Z,18.50
2018-06-10T00:50:00.656Z,18.50
2018-06-10T00:52:30.735Z,18.40
2018-06-10T00:55:00.940Z,18.40
2018-06-10T00:57:31.127Z,18.40
2018-06-10T01:00:01.641Z,18.40
2018-06-10T01:02:32.936Z,18.40
2018-06-10T01:05:03.067Z,18.30
2018-06-10T01:07:33.236Z,18.30
2018-06-10T01:10:03.403Z,18.30
2018-06-10T01:12:33.549Z,18.30
2018-06-10T01:15:03.611Z,18.30
2018-06-10T01:17:33.724Z,18.30
2018-06-10T01:20:03.861Z,18.20
2018-06-10T01:22:33.973Z,18.20
2018-06-10T01:25:04.272Z,18.20
2018-06-10T01:27:34.365Z,18.20
2018-06-10T01:30:04.769Z,18.20
2018-06-10T01:32:34.845Z,18.20
2018-06-10T01:35:05.415Z,18.20
2018-06-10T01:37:35.875Z,18.10
2018-06-10T01:40:05.982Z,18.10
2018-06-10T01:42:36.082Z,18.10
2018-06-10T01:45:06.195Z,18.10
2018-06-10T01:47:36.225Z,18.10
2018-06-10T01:50:06.451Z,18.00
2018-06-10T01:52:36.554Z,18.00
2018-06-10T01:55:06.964Z,18.00
2018-06-10T01:57:37.075Z,18.00
2018-06-10T02:00:07.207Z,18.00
2018-06-10T02:02:37.325Z,18.00
2018-06-10T02:05:08.229Z,17.90
2018-06-10T02:07:38.379Z,17.90
2018-06-10T02:10:08.502Z,17.90
2018-06-10T02:12:38.596Z,17.80
2018-06-10T02:15:08.724Z,17.80
2018-06-10T02:17:38.851Z,17.80
2018-06-10T02:20:08.859Z,17.70
2018-06-10T02:22:39.011Z,17.70
2018-06-10T02:25:09.116Z,17.70
2018-06-10T02:27:39.240Z,17.70
2018-06-10T02:30:09.437Z,17.70
2018-06-10T02:32:39.497Z,17.70
2018-06-10T02:35:09.719Z,17.70
2018-06-10T02:37:39.862Z,17.70
2018-06-10T02:40:10.017Z,17.70
2018-06-10T02:42:40.165Z,17.70
2018-06-10T02:45:10.283Z,17.70
2018-06-10T02:47:40.352Z,17.70
2018-06-10T02:50:10.397Z,17.70
2018-06-10T02:52:40.438Z,17.70
2018-06-10T02:55:10.559Z,17.70
2018-06-10T02:57:40.629Z,17.70
2018-06-10T03:00:10.742Z,17.70
2018-06-10T03:02:40.963Z,17.70
2018-06-10T03:05:11.141Z,17.60
2018-06-10T03:07:41.241Z,17.60
2018-06-10T03:10:11.350Z,17.60
2018-06-10T03:12:41.564Z,17.60
2018-06-10T03:15:11.606Z,17.60
2018-06-10T03:17:41.781Z,17.60
2018-06-10T03:20:11.817Z,17.60
2018-06-10T03:22:41.878Z,17.60
2018-06-10T03:25:12.028Z,17.70
2018-06-10T03:27:42.127Z,17.70
2018-06-10T03:30:12.165Z,17.70
2018-06-10T03:32:42.914Z,17.70
2018-06-10T03:35:13.033Z,17.70
2018-06-10T03:37:43.166Z,17.70
2018-06-10T03:40:13.265Z,17.70
2018-06-10T03:42:43.853Z,17.70
2018-06-10T03:45:14.612Z,17.70
2018-06-10T03:47:44.676Z,17.60
2018-06-10T03:50:14.689Z,17.60
2018-06-10T03:52:44.744Z,17.60
2018-06-10T03:55:14.770Z,17.60
2018-06-10T03:57:45.756Z,17.60
2018-06-10T04:00:15.914Z,17.60
2018-06-10T04:02:45.953Z,17.60
2018-06-10T04:05:16.116Z,17.60
2018-06-10T04:07:46.104Z,17.60
2018-06-10T04:10:16.150Z,17.70
2018-06-10T04:12:47.342Z,17.70
2018-06-10T04:15:17.515Z,17.70
2018-06-10T04:17:47.580Z,17.80
2018-06-10T04:20:17.678Z,17.80
2018-06-10T04:22:47.743Z,17.80
2018-06-10T04:25:17.778Z,17.80
2018-06-10T04:27:47.864Z,17.80
2018-06-10T04:30:18.030Z,17.80
2018-06-10T04:32:48.074Z,17.90
2018-06-10T04:35:18.136Z,17.90
2018-06-10T04:37:48.178Z,17.90
2018-06-10T04:42:48.084Z,17.90
2018-06-10T04:45:18.130Z,17.90
2018-06-10T04:47:48.198Z,18.00
2018-06-10T04:52:47.950Z,18.10
2018-06-10T04:55:18.086Z,18.10
2018-06-10T04:57:48.132Z,18.20
2018-06-10T05:00:18.142Z,18.30
2018-06-10T05:02:48.176Z,18.40
2018-06-10T05:05:18.256Z,18.50
2018-06-10T05:07:48.293Z,18.60
2018-06-10T05:10:18.388Z,18.70
2018-06-10T05:12:48.510Z,18.80
2018-06-10T05:15:18.570Z,18.90
2018-06-10T05:17:48.626Z,19.10
2018-06-10T05:20:18.802Z,19.20
2018-06-10T05:22:48.891Z,19.20
2018-06-10T05:25:18.955Z,19.30
2018-06-10T05:27:48.995Z,19.30
2018-06-10T05:30:19.121Z,19.30
2018-06-10T05:32:49.155Z,19.30
2018-06-10T05:35:19.207Z,19.30
2018-06-10T05:37:49.279Z,19.20
2018-06-10T05:40:19.416Z,19.10
2018-06-10T05:45:19.180Z,19.10
2018-06-10T05:47:49.224Z,19.00
2018-06-10T05:50:19.386Z,19.00
2018-06-10T05:52:49.408Z,19.00
2018-06-10T05:55:19.516Z,19.00
2018-06-10T05:57:49.611Z,19.10
2018-06-10T06:00:19.845Z,19.10
2018-06-10T06:02:49.963Z,19.10
2018-06-10T06:05:20.100Z,19.20
2018-06-10T06:07:50.281Z,19.10
2018-06-10T06:10:20.424Z,19.20
2018-06-10T06:12:50.483Z,19.20
2018-06-10T06:15:20.670Z,19.30
2018-06-10T06:17:50.726Z,19.30
2018-06-10T06:20:21.369Z,19.40
2018-06-10T06:22:51.511Z,19.40
2018-06-10T06:25:21.648Z,19.40
2018-06-10T06:27:51.792Z,19.50
2018-06-10T06:30:21.830Z,19.50
2018-06-10T06:32:51.986Z,19.60
2018-06-10T06:35:22.084Z,19.60
2018-06-10T06:37:52.156Z,19.70
2018-06-10T06:40:22.953Z,19.80
2018-06-10T06:42:53.111Z,19.80
2018-06-10T06:45:23.279Z,19.90
2018-06-10T06:47:53.367Z,19.90
2018-06-10T06:50:24.296Z,20.00
2018-06-10T06:52:54.525Z,20.10
2018-06-10T06:55:24.623Z,20.20
2018-06-10T06:57:54.729Z,20.20
2018-06-10T07:00:24.851Z,20.30
2018-06-10T07:02:54.937Z,20.40
2018-06-10T07:05:25.047Z,20.40
2018-06-10T07:07:55.529Z,20.50
2018-06-10T07:10:25.933Z,20.60
2018-06-10T07:12:56.105Z,20.70
2018-06-10T07:15:26.261Z,20.80
2018-06-10T07:17:56.399Z,21.00
2018-06-10T07:20:27.063Z,21.10
2018-06-10T07:22:57.081Z,21.20
2018-06-10T07:25:27.233Z,21.40
2018-06-10T07:27:57.373Z,21.50
2018-06-10T07:30:27.481Z,21.60
2018-06-10T07:32:57.691Z,21.70
2018-06-10T07:35:27.823Z,21.80
2018-06-10T07:37:57.872Z,21.90
2018-06-10T07:40:28.067Z,22.00
2018-06-10T07:42:58.370Z,22.10
2018-06-10T07:45:28.873Z,22.10
2018-06-10T07:47:59.004Z,22.20
2018-06-10T07:50:29.109Z,22.30
2018-06-10T07:52:59.279Z,22.40
2018-06-10T07:55:29.448Z,22.50
2018-06-10T07:57:59.734Z,22.50
2018-06-10T08:00:29.927Z,22.60
2018-06-10T08:03:00.107Z,22.70
2018-06-10T08:05:30.325Z,22.70
2018-06-10T08:08:00.460Z,22.70
2018-06-10T08:10:30.676Z,22.70
2018-06-10T08:13:01.672Z,22.70
2018-06-10T08:15:31.849Z,22.70
2018-06-10T08:18:01.942Z,22.70
2018-06-10T08:20:32.172Z,22.80
2018-06-10T08:23:02.229Z,22.80
2018-06-10T08:25:32.461Z,22.80
2018-06-10T08:28:02.818Z,22.80
2018-06-10T08:30:33.713Z,22.80
2018-06-10T08:33:03.811Z,22.80
2018-06-10T08:35:34.019Z,22.70
2018-06-10T08:38:04.207Z,22.70
2018-06-10T08:40:34.407Z,22.60
2018-06-10T08:43:04.590Z,22.70
2018-06-10T08:45:35.724Z,22.70
2018-06-10T08:48:05.845Z,22.70
2018-06-10T08:50:36.014Z,22.80
2018-06-10T08:53:06.202Z,22.90
2018-06-10T08:55:36.405Z,22.90
2018-06-10T08:58:06.511Z,22.90
2018-06-10T09:00:36.602Z,23.00
2018-06-10T09:05:36.509Z,23.20
2018-06-10T09:08:06.740Z,23.20
2018-06-10T09:10:36.868Z,23.30
2018-06-10T09:13:06.987Z,23.40
2018-06-10T09:15:37.099Z,23.40
2018-06-10T09:18:07.122Z,23.50
2018-06-10T09:20:37.292Z,23.60
2018-06-10T09:23:07.389Z,23.60
2018-06-10T09:25:37.595Z,23.60
2018-06-10T09:28:07.709Z,23.60
2018-06-10T09:30:37.897Z,23.60
2018-06-10T09:33:08.046Z,23.70
2018-06-10T09:35:38.150Z,23.70
2018-06-10T09:38:08.252Z,23.70
2018-06-10T09:40:38.384Z,23.70
2018-06-10T09:43:08.420Z,23.90
2018-06-10T09:45:38.645Z,23.90
2018-06-10T09:48:08.715Z,24.10
2018-06-10T09:50:38.768Z,24.10
2018-06-10T09:53:08.842Z,24.20
2018-06-10T09:55:39.240Z,24.20
2018-06-10T09:58:09.330Z,24.20
2018-06-10T10:00:39.437Z,24.20
2018-06-10T10:05:39.240Z,24.10
2018-06-10T10:08:09.312Z,24.20
2018-06-10T10:10:39.506Z,24.20
2018-06-10T10:13:10.520Z,24.30
2018-06-10T10:15:40.666Z,24.30
2018-06-10T10:18:10.776Z,24.30
2018-06-10T10:20:40.920Z,24.40
2018-06-10T10:23:10.974Z,24.50
2018-06-10T10:25:42.206Z,24.50
2018-06-10T10:28:12.486Z,24.60
2018-06-10T10:30:42.631Z,24.60
2018-06-10T10:33:13.326Z,24.70
2018-06-10T10:35:43.561Z,24.80
2018-06-10T10:38:14.426Z,24.80
2018-06-10T10:40:44.610Z,24.90
2018-06-10T10:43:15.467Z,24.90
2018-06-10T10:45:45.585Z,25.00
2018-06-10T10:48:15.616Z,25.10
2018-06-10T10:50:45.686Z,25.10
2018-06-10T10:53:15.814Z,25.20
2018-06-10T10:55:45.869Z,25.30
2018-06-10T10:58:15.901Z,25.40
2018-06-10T11:00:46.136Z,25.40
2018-06-10T11:03:16.741Z,25.50
2018-06-10T11:05:46.884Z,25.50
2018-06-10T11:08:17.122Z,25.60
2018-06-10T11:10:47.155Z,25.70
2018-06-10T11:13:17.295Z,25.80
2018-06-10T11:15:47.553Z,25.80
2018-06-10T11:18:17.717Z,25.90
2018-06-10T11:20:47.805Z,26.10
2018-06-10T11:23:18.043Z,26.20
2018-06-10T11:25:48.247Z,26.20
2018-06-10T11:28:18.749Z,26.10
2018-06-10T11:30:48.993Z,26.10
2018-06-10T11:33:19.131Z,26.20
2018-06-10T11:35:49.411Z,26.20
2018-06-10T11:38:19.585Z,26.30
2018-06-10T11:40:49.706Z,26.40
2018-06-10T11:43:19.901Z,26.50
2018-06-10T11:45:50.055Z,26.60
2018-06-10T11:48:20.490Z,26.70
2018-06-10T11:50:51.429Z,26.80
2018-06-10T11:53:22.091Z,26.80
2018-06-10T11:55:52.303Z,27.00
2018-06-10T11:58:22.365Z,27.20
2018-06-10T12:00:52.488Z,27.30
2018-06-10T12:03:22.641Z,27.30
2018-06-10T12:05:52.769Z,27.40
2018-06-10T12:08:22.916Z,27.60
2018-06-10T12:10:53.927Z,27.70
2018-06-10T12:13:24.187Z,27.80
2018-06-10T12:15:54.303Z,27.80
2018-06-10T12:18:24.403Z,27.80
2018-06-10T12:20:54.471Z,27.70
2018-06-10T12:23:24.708Z,27.50
2018-06-10T12:25:54.921Z,27.40
2018-06-10T12:28:25.057Z,27.30
2018-06-10T12:30:55.204Z,27.30
2018-06-10T12:33:25.339Z,27.30
2018-06-10T12:35:56.099Z,27.40
2018-06-10T12:38:26.306Z,27.60
2018-06-10T12:40:56.448Z,27.50
2018-06-10T12:43:26.605Z,27.50
2018-06-10T12:45:56.785Z,27.60
2018-06-10T12:48:27.331Z,27.60
2018-06-10T12:50:58.109Z,27.70
2018-06-10T12:53:28.146Z,27.70
2018-06-10T12:55:58.410Z,27.80
2018-06-10T12:58:28.534Z,27.90
2018-06-10T13:00:58.700Z,27.90
2018-06-10T13:03:28.808Z,27.90
2018-06-10T13:05:58.923Z,28.10
2018-06-10T13:08:29.012Z,28.30
2018-06-10T13:10:59.183Z,28.40
2018-06-10T13:15:58.948Z,28.40
2018-06-10T13:18:29.150Z,28.20
2018-06-10T13:23:29.062Z,27.80
2018-06-10T13:25:59.744Z,27.70
2018-06-10T13:28:29.883Z,27.60
2018-06-10T13:31:00.113Z,27.60
2018-06-10T13:33:30.256Z,27.70
2018-06-10T13:36:00.434Z,27.70
2018-06-10T13:38:30.510Z,27.70
2018-06-10T13:41:00.606Z,27.70
2018-06-10T13:43:30.761Z,27.70
2018-06-10T13:46:01.715Z,27.70
2018-06-10T13:48:31.794Z,27.80
2018-06-10T13:51:01.907Z,27.90
2018-06-10T13:53:31.964Z,28.20
2018-06-10T13:56:02.171Z,28.50
2018-06-10T13:58:32.232Z,28.70
2018-06-10T14:01:02.398Z,28.70
2018-06-10T14:03:32.496Z,28.90
2018-06-10T14:08:33.488Z,31.80
2018-06-10T14:11:03.723Z,34.80
2018-06-10T14:13:33.916Z,37.00
2018-06-10T14:16:04.068Z,38.20
2018-06-10T14:18:34.208Z,39.30
2018-06-10T14:21:04.350Z,40.60
2018-06-10T14:23:34.412Z,41.70
2018-06-10T14:26:04.585Z,42.20
2018-06-10T14:28:34.706Z,42.70
2018-06-10T14:31:05.092Z,42.70
2018-06-10T14:33:35.552Z,42.50
2018-06-10T14:36:05.635Z,41.50
2018-06-10T14:38:35.704Z,40.20
2018-06-10T14:41:05.880Z,38.60
2018-06-10T14:43:36.048Z,36.90
2018-06-10T14:46:06.274Z,35.50
2018-06-10T14:48:36.348Z,34.00
2018-06-10T14:51:06.678Z,34.00
2018-06-10T14:53:37.271Z,36.60
2018-06-10T14:56:08.672Z,39.40
2018-06-10T14:58:38.761Z,41.30
2018-06-10T15:01:08.955Z,42.90
2018-06-10T15:03:39.262Z,44.20
2018-06-10T15:06:09.419Z,45.00
2018-06-10T15:08:39.499Z,44.70
2018-06-10T15:11:09.593Z,43.80
2018-06-10T15:13:39.679Z,41.00
2018-06-10T15:16:09.901Z,38.30
2018-06-10T15:18:39.958Z,36.50
2018-06-10T15:21:10.121Z,34.80
2018-06-10T15:23:41.088Z,33.30
2018-06-10T15:26:11.223Z,32.20
2018-06-10T15:28:41.341Z,33.00
2018-06-10T15:31:11.534Z,36.00
2018-06-10T15:33:41.651Z,38.70
2018-06-10T15:36:12.191Z,40.50
2018-06-10T15:41:12.013Z,42.40
2018-06-10T15:43:42.123Z,43.00
2018-06-10T15:46:12.365Z,42.80
2018-06-10T15:48:42.571Z,42.80
2018-06-10T15:51:12.946Z,43.30
2018-06-10T15:53:43.623Z,44.00
2018-06-10T15:56:13.761Z,43.70
2018-06-10T15:58:43.969Z,41.10
2018-06-10T16:01:14.197Z,38.10
2018-06-10T16:03:45.854Z,35.80
2018-06-10T16:06:16.003Z,33.90
2018-06-10T16:08:46.083Z,32.70
2018-06-10T16:11:16.243Z,32.20
2018-06-10T16:13:46.595Z,31.80
2018-06-10T16:16:16.855Z,31.40
2018-06-10T16:18:48.398Z,31.00
2018-06-10T16:21:18.564Z,30.80
2018-06-10T16:23:49.086Z,30.50
2018-06-10T16:26:19.260Z,30.10
2018-06-10T16:28:49.609Z,29.80
2018-06-10T16:31:19.745Z,29.80
2018-06-10T16:33:50.214Z,30.00
2018-06-10T16:36:20.356Z,29.90
2018-06-10T16:38:50.416Z,29.80
2018-06-10T16:41:20.596Z,29.60
2018-06-10T16:43:50.798Z,29.40
2018-06-10T16:46:20.920Z,29.20
2018-06-10T16:48:51.123Z,29.10
2018-06-10T16:51:21.303Z,29.20
2018-06-10T16:54:06.482Z,29.20
2018-06-10T16:56:36.732Z,29.10
2018-06-10T16:59:06.810Z,28.90
2018-06-10T17:01:37.002Z,28.70
2018-06-10T17:04:07.126Z,28.60
2018-06-10T17:06:37.218Z,28.80
2018-06-10T17:09:09.875Z,28.80
2018-06-10T17:11:40.207Z,29.20
2018-06-10T17:14:10.272Z,29.70
2018-06-10T17:16:40.408Z,29.70
2018-06-10T17:19:10.634Z,29.60
2018-06-10T17:21:40.864Z,29.20
2018-06-10T17:24:11.485Z,28.80
2018-06-10T17:26:41.704Z,28.50
2018-06-10T17:29:12.353Z,28.30
2018-06-10T17:31:42.492Z,28.20
2018-06-10T17:34:13.119Z,28.00
2018-06-10T17:36:43.914Z,27.90
2018-06-10T17:39:14.789Z,27.80
2018-06-10T17:41:45.053Z,27.70
2018-06-10T17:44:15.215Z,27.60
2018-06-10T17:46:45.407Z,27.50
2018-06-10T17:49:15.548Z,27.50
2018-06-10T17:51:45.757Z,27.40
2018-06-10T17:54:16.891Z,27.40
2018-06-10T17:56:47.692Z,27.30
2018-06-10T17:59:17.983Z,27.30
2018-06-10T18:01:48.153Z,27.20
2018-06-10T18:04:18.271Z,27.10
2018-06-10T18:06:48.734Z,27.00
2018-06-10T18:09:18.829Z,26.90
2018-06-10T18:11:49.055Z,26.90
2018-06-10T18:14:19.812Z,26.80
2018-06-10T18:16:50.063Z,26.70
2018-06-10T18:19:20.218Z,26.70
2018-06-10T18:21:50.356Z,26.60
2018-06-10T18:24:20.512Z,26.60
2018-06-10T18:26:50.673Z,26.50
2018-06-10T18:29:20.791Z,26.50
2018-06-10T18:31:50.974Z,26.30
2018-06-10T18:34:21.220Z,26.20
2018-06-10T18:36:51.395Z,26.10
2018-06-10T18:39:21.619Z,26.00
2018-06-10T18:41:51.722Z,25.90
2018-06-10T18:44:21.854Z,25.80
2018-06-10T18:46:51.997Z,25.80
2018-06-10T18:49:22.075Z,25.70
2018-06-10T18:51:52.190Z,25.60
2018-06-10T18:54:22.379Z,25.60
2018-06-10T18:56:52.526Z,25.50
2018-06-10T18:59:22.532Z,25.40
2018-06-10T19:01:52.581Z,25.40
2018-06-10T19:04:22.707Z,25.30
2018-06-10T19:06:52.781Z,25.30
2018-06-10T19:09:22.828Z,25.30
2018-06-10T19:11:53.115Z,25.20
2018-06-10T19:14:23.891Z,25.20
2018-06-10T19:16:54.641Z,25.10
2018-06-10T19:19:24.761Z,25.10
2018-06-10T19:21:55.039Z,25.00
2018-06-10T19:24:25.225Z,25.00
2018-06-10T19:26:55.379Z,24.90
2018-06-10T19:29:25.458Z,24.90
2018-06-10T19:31:56.639Z,24.90
2018-06-10T19:34:26.854Z,24.90
2018-06-10T19:36:58.739Z,24.80
2018-06-10T19:41:58.640Z,24.80
2018-06-10T19:44:28.783Z,24.70
2018-06-10T19:46:58.955Z,24.70
2018-06-10T19:49:29.170Z,24.70
2018-06-10T19:51:59.556Z,24.60
2018-06-10T19:54:29.743Z,24.60
2018-06-10T19:57:00.063Z,24.60
2018-06-10T19:59:30.166Z,24.60
2018-06-10T20:02:00.410Z,24.60
2018-06-10T20:04:31.143Z,24.50
2018-06-10T20:07:01.315Z,24.50
2018-06-10T20:09:31.526Z,24.50
2018-06-10T20:12:01.849Z,24.50
2018-06-10T20:14:31.954Z,24.40
2018-06-10T20:17:02.633Z,24.40
2018-06-10T20:19:32.762Z,24.40
2018-06-10T20:22:02.836Z,24.40
2018-06-10T20:24:33.057Z,24.40
2018-06-10T20:27:03.208Z,24.40
2018-06-10T20:29:33.966Z,24.50
2018-06-10T20:32:04.124Z,24.40
2018-06-10T20:34:34.196Z,24.40
2018-06-10T20:37:04.397Z,24.50
2018-06-10T20:39:34.640Z,24.50
2018-06-10T20:42:05.251Z,24.50
2018-06-10T20:44:35.330Z,24.50
2018-06-10T20:47:06.025Z,24.50
2018-06-10T20:49:36.068Z,24.50
2018-06-10T20:52:06.760Z,24.50
2018-06-10T20:54:36.911Z,24.50
2018-06-10T20:57:07.236Z,24.40
2018-06-10T20:59:38.020Z,24.50
2018-06-10T21:02:08.347Z,24.50
2018-06-10T21:04:38.379Z,24.40
2018-06-10T21:07:08.566Z,24.40
2018-06-10T21:09:38.835Z,24.40
2018-06-10T21:12:08.948Z,24.40
2018-06-10T21:14:39.067Z,24.30
2018-06-10T21:17:09.160Z,24.30
2018-06-10T21:19:39.293Z,24.20
2018-06-10T21:22:09.477Z,24.20
2018-06-10T21:24:39.547Z,24.10
2018-06-10T21:27:09.640Z,24.10
2018-06-10T21:29:39.814Z,24.00
2018-06-10T21:32:10.068Z,23.90
2018-06-10T21:34:40.107Z,23.90
2018-06-10T21:37:10.228Z,23.80
2018-06-10T21:39:40.341Z,23.80
2018-06-10T21:42:10.565Z,23.70
2018-06-10T21:44:41.256Z,23.70
2018-06-10T21:47:11.492Z,23.60
2018-06-10T21:49:41.686Z,23.60
2018-06-10T21:52:11.782Z,23.50
2018-06-10T21:54:41.911Z,23.50
2018-06-10T21:57:12.339Z,23.40
2018-06-10T21:59:42.421Z,23.40
2018-06-10T22:02:13.008Z,23.30
2018-06-10T22:04:43.222Z,23.20
2018-06-10T22:07:15.042Z,23.20
2018-06-10T22:09:45.077Z,23.10
2018-06-10T22:12:16.305Z,23.10
2018-06-10T22:14:46.380Z,23.10
2018-06-10T22:17:16.471Z,23.00
2018-06-10T22:19:46.605Z,23.00
2018-06-10T22:22:16.807Z,22.90
2018-06-10T22:24:46.947Z,22.90
2018-06-10T22:27:17.059Z,22.90
2018-06-10T22:29:47.677Z,22.90
2018-06-10T22:32:17.911Z,22.80
2018-06-10T22:34:47.939Z,22.80
2018-06-10T22:37:18.105Z,22.80
2018-06-10T22:39:48.184Z,22.70
2018-06-10T22:42:18.344Z,22.60
2018-06-10T22:44:49.105Z,22.60
2018-06-10T22:47:19.301Z,22.60
2018-06-10T22:49:49.550Z,22.50
2018-06-10T22:52:19.575Z,22.50
2018-06-10T22:54:49.745Z,22.40
2018-06-10T22:57:19.903Z,22.40
2018-06-10T22:59:50.519Z,22.30
2018-06-10T23:02:21.661Z,22.20
2018-06-10T23:04:51.684Z,22.20
2018-06-10T23:07:22.005Z,22.20
2018-06-10T23:09:52.253Z,22.10
2018-06-10T23:12:22.452Z,22.10
2018-06-10T23:14:52.564Z,22.00
2018-06-10T23:17:22.745Z,22.00
2018-06-10T23:20:04.137Z,21.90
2018-06-10T23:22:34.241Z,21.90
2018-06-10T23:25:04.521Z,21.90
2018-06-10T23:27:34.662Z,21.90
2018-06-10T23:30:05.074Z,21.80
2018-06-10T23:32:35.992Z,21.80
2018-06-10T23:35:06.140Z,21.80
2018-06-10T23:37:36.200Z,21.70
2018-06-10T23:40:06.326Z,21.70
2018-06-10T23:42:36.960Z,21.60
2018-06-10T23:45:07.100Z,21.60
2018-06-10T23:47:37.884Z,21.60
2018-06-10T23:50:07.964Z,21.60
2018-06-10T23:52:38.133Z,21.60
2018-06-10T23:55:09.044Z,21.50
2018-06-10T23:57:39.106Z,21.50
