createdAt,value
2019-01-20T00:00:48.909Z,37.48
2019-01-20T00:03:18.304Z,31.45
2019-01-20T00:05:47.988Z,28.98
2019-01-20T00:08:17.730Z,29.12
2019-01-20T00:10:47.444Z,27.50
2019-01-20T00:13:16.995Z,27.98
2019-01-20T00:15:47.695Z,30.65
2019-01-20T00:18:17.178Z,30.27
2019-01-20T00:20:46.889Z,28.40
2019-01-20T00:23:16.270Z,28.27
2019-01-20T00:25:45.971Z,25.97
2019-01-20T00:28:15.398Z,27.07
2019-01-20T00:30:44.941Z,25.48
2019-01-20T00:33:14.498Z,26.70
2019-01-20T00:35:44.044Z,26.85
2019-01-20T00:38:13.461Z,27.30
2019-01-20T00:40:43.060Z,27.37
2019-01-20T00:43:12.560Z,26.80
2019-01-20T00:45:42.073Z,25.32
2019-01-20T00:48:12.174Z,27.02
2019-01-20T00:50:41.638Z,29.72
2019-01-20T00:53:11.143Z,27.32
2019-01-20T00:55:40.596Z,26.65
2019-01-20T00:58:10.001Z,26.45
2019-01-20T01:00:39.552Z,26.97
2019-01-20T01:03:09.187Z,28.05
2019-01-20T01:05:38.695Z,27.13
2019-01-20T01:08:08.492Z,26.37
2019-01-20T01:10:38.007Z,25.68
2019-01-20T01:13:08.397Z,28.17
2019-01-20T01:15:37.839Z,26.62
2019-01-20T01:18:07.474Z,28.70
2019-01-20T01:20:37.087Z,27.37
2019-01-20T01:23:06.460Z,25.92
2019-01-20T01:25:35.876Z,27.40
2019-01-20T01:28:06.103Z,28.32
2019-01-20T01:30:35.937Z,28.27
2019-01-20T01:33:05.598Z,28.75
2019-01-20T01:35:34.988Z,28.98
2019-01-20T01:38:04.475Z,28.70
2019-01-20T01:40:34.171Z,27.93
2019-01-20T01:43:03.519Z,27.17
2019-01-20T01:45:33.069Z,27.37
2019-01-20T01:48:02.746Z,27.13
2019-01-20T01:50:32.250Z,27.80
2019-01-20T01:53:01.739Z,27.93
2019-01-20T01:55:31.396Z,28.10
2019-01-20T01:58:00.767Z,26.77
2019-01-20T02:00:30.430Z,27.98
2019-01-20T02:02:59.848Z,26.75
2019-01-20T02:05:29.416Z,27.80
2019-01-20T02:07:59.013Z,27.85
2019-01-20T02:10:28.411Z,27.77
2019-01-20T02:12:57.977Z,26.97
2019-01-20T02:15:27.474Z,25.80
2019-01-20T02:17:57.107Z,27.45
2019-01-20T02:20:26.818Z,27.07
2019-01-20T02:22:56.406Z,26.65
2019-01-20T02:25:25.736Z,25.50
2019-01-20T02:27:56.273Z,26.40
2019-01-20T02:30:28.287Z,27.42
2019-01-20T02:32:58.256Z,26.00
2019-01-20T02:35:27.789Z,29.85
2019-01-20T02:37:57.851Z,28.60
2019-01-20T02:40:27.231Z,29.50
2019-01-20T02:42:56.858Z,27.30
2019-01-20T02:45:26.275Z,26.52
2019-01-20T02:47:55.752Z,25.65
2019-01-20T02:50:25.232Z,25.65
2019-01-20T02:52:54.630Z,26.25
2019-01-20T02:55:24.154Z,23.98
2019-01-20T02:57:53.732Z,25.82
2019-01-20T03:00:24.630Z,25.60
2019-01-20T03:02:54.161Z,25.68
2019-01-20T03:05:24.857Z,26.35
2019-01-20T03:07:54.171Z,26.02
2019-01-20T03:10:23.815Z,26.45
2019-01-20T03:12:53.161Z,25.75
2019-01-20T03:15:22.467Z,26.30
2019-01-20T03:17:51.945Z,26.30
2019-01-20T03:20:23.110Z,26.25
2019-01-20T03:22:52.470Z,24.90
2019-01-20T03:25:22.063Z,26.37
2019-01-20T03:27:51.447Z,25.90
2019-01-20T03:30:22.869Z,26.00
2019-01-20T03:32:52.223Z,25.55
2019-01-20T03:35:26.484Z,27.25
2019-01-20T03:37:56.006Z,26.23
2019-01-20T03:40:25.754Z,26.80
2019-01-20T03:42:55.263Z,25.92
2019-01-20T03:45:24.754Z,28.52
2019-01-20T03:47:54.178Z,27.27
2019-01-20T03:50:23.824Z,27.20
2019-01-20T03:52:53.260Z,27.27
2019-01-20T03:55:22.828Z,27.25
2019-01-20T03:57:52.384Z,26.33
2019-01-20T04:00:24.485Z,27.17
2019-01-20T04:02:59.382Z,28.75
2019-01-20T04:05:28.833Z,26.25
2019-01-20T04:07:58.338Z,25.75
2019-01-20T04:10:27.859Z,25.48
2019-01-20T04:12:57.527Z,25.55
2019-01-20T04:15:27.025Z,24.00
2019-01-20T04:17:56.493Z,23.62
2019-01-20T04:20:26.100Z,23.65
2019-01-20T04:22:55.732Z,23.87
2019-01-20T04:25:25.273Z,23.65
2019-01-20T04:27:54.744Z,23.60
2019-01-20T04:30:24.432Z,22.75
2019-01-20T04:32:53.973Z,23.05
2019-01-20T04:35:23.400Z,22.65
2019-01-20T04:37:52.956Z,23.30
2019-01-20T04:40:23.917Z,24.43
2019-01-20T04:42:53.380Z,23.83
2019-01-20T04:45:22.745Z,22.07
2019-01-20T04:47:52.150Z,22.62
2019-01-20T04:50:23.868Z,28.12
2019-01-20T04:52:53.239Z,26.60
2019-01-20T04:55:22.846Z,24.35
2019-01-20T04:57:54.203Z,25.08
2019-01-20T05:00:25.541Z,24.80
2019-01-20T05:02:55.115Z,22.20
2019-01-20T05:05:24.726Z,21.77
2019-01-20T05:07:54.525Z,22.80
2019-01-20T05:10:24.029Z,22.93
2019-01-20T05:12:53.597Z,24.60
2019-01-20T05:15:25.562Z,24.15
2019-01-20T05:17:54.976Z,23.50
2019-01-20T05:20:27.547Z,22.65
2019-01-20T05:22:57.090Z,24.37
2019-01-20T05:25:26.418Z,21.68
2019-01-20T05:27:55.806Z,21.77
2019-01-20T05:30:27.071Z,22.80
2019-01-20T05:32:56.507Z,22.32
2019-01-20T05:35:26.041Z,21.15
2019-01-20T05:37:55.718Z,21.12
2019-01-20T05:40:25.472Z,21.95
2019-01-20T05:42:54.886Z,22.77
2019-01-20T05:45:26.234Z,22.30
2019-01-20T05:47:55.602Z,21.40
2019-01-20T05:50:24.977Z,21.05
2019-01-20T05:52:54.329Z,20.88
2019-01-20T05:55:23.673Z,19.92
2019-01-20T05:57:53.221Z,21.00
2019-01-20T06:00:28.288Z,20.68
2019-01-20T06:02:58.186Z,22.73
2019-01-20T06:05:27.807Z,21.85
2019-01-20T06:07:57.298Z,21.85
2019-01-20T06:10:26.820Z,21.25
2019-01-20T06:12:56.354Z,22.48
2019-01-20T06:15:25.920Z,21.20
2019-01-20T06:17:55.511Z,23.45
2019-01-20T06:20:26.485Z,21.60
2019-01-20T06:22:55.898Z,21.75
2019-01-20T06:25:25.303Z,21.75
2019-01-20T06:27:54.804Z,23.10
2019-01-20T06:30:29.448Z,22.80
2019-01-20T06:32:58.798Z,21.80
2019-01-20T06:35:28.395Z,21.77
2019-01-20T06:37:57.850Z,21.82
2019-01-20T06:40:27.307Z,22.05
2019-01-20T06:43:01.864Z,22.07
2019-01-20T06:45:28.353Z,21.85
2019-01-20T06:47:57.937Z,21.33
2019-01-20T06:50:27.404Z,22.65
2019-01-20T06:52:57.069Z,23.32
2019-01-20T06:55:26.623Z,24.47
2019-01-20T06:57:56.142Z,27.95
2019-01-20T07:00:26.095Z,24.20
2019-01-20T07:02:55.666Z,24.75
2019-01-20T07:05:25.167Z,24.55
2019-01-20T07:07:54.690Z,24.12
2019-01-20T07:10:24.065Z,26.45
2019-01-20T07:12:53.431Z,27.62
2019-01-20T07:15:25.065Z,25.88
2019-01-20T07:17:54.783Z,27.07
2019-01-20T07:20:24.391Z,25.90
2019-01-20T07:22:53.961Z,26.17
2019-01-20T07:25:23.663Z,24.65
2019-01-20T07:27:53.067Z,23.47
2019-01-20T07:30:24.238Z,24.00
2019-01-20T07:32:53.782Z,23.15
2019-01-20T07:35:23.467Z,25.35
2019-01-20T07:37:53.132Z,24.87
2019-01-20T07:40:24.339Z,26.23
2019-01-20T07:42:55.922Z,24.52
2019-01-20T07:45:25.588Z,24.55
2019-01-20T07:47:55.062Z,26.25
2019-01-20T07:50:26.920Z,23.25
2019-01-20T07:52:56.481Z,23.35
2019-01-20T07:55:25.855Z,23.55
2019-01-20T07:57:55.443Z,26.73
2019-01-20T08:00:26.310Z,24.25
2019-01-20T08:02:55.976Z,24.95
2019-01-20T08:05:25.932Z,23.90
2019-01-20T08:07:55.369Z,23.83
2019-01-20T08:10:27.556Z,25.00
2019-01-20T08:12:57.463Z,25.37
2019-01-20T08:15:27.077Z,24.82
2019-01-20T08:17:56.760Z,24.75
2019-01-20T08:20:26.761Z,25.85
2019-01-20T08:22:56.469Z,23.22
2019-01-20T08:25:26.939Z,24.87
2019-01-20T08:27:56.566Z,27.02
2019-01-20T08:30:28.924Z,27.98
2019-01-20T08:32:58.850Z,25.25
2019-01-20T08:35:29.515Z,27.75
2019-01-20T08:37:58.992Z,26.85
2019-01-20T08:40:31.763Z,28.70
2019-01-20T08:43:01.527Z,29.48
2019-01-20T08:45:47.623Z,28.57
2019-01-20T08:48:19.393Z,27.60
2019-01-20T08:50:50.019Z,26.57
2019-01-20T08:53:19.543Z,23.60
2019-01-20T08:55:49.382Z,24.27
2019-01-20T08:58:19.371Z,27.30
2019-01-20T09:00:49.159Z,33.15
2019-01-20T09:03:18.822Z,32.80
2019-01-20T09:05:48.663Z,29.35
2019-01-20T09:08:18.308Z,27.98
2019-01-20T09:10:48.092Z,28.87
2019-01-20T09:13:17.713Z,30.15
2019-01-20T09:15:47.424Z,30.37
2019-01-20T09:18:16.888Z,31.60
2019-01-20T09:20:46.371Z,31.62
2019-01-20T09:23:15.986Z,31.37
2019-01-20T09:25:45.674Z,32.65
2019-01-20T09:28:15.180Z,27.35
2019-01-20T09:30:44.692Z,30.92
2019-01-20T09:33:14.389Z,46.75
2019-01-20T09:35:43.931Z,44.30
2019-01-20T09:38:13.381Z,35.38
2019-01-20T09:40:42.863Z,28.80
2019-01-20T09:43:12.383Z,39.93
2019-01-20T09:45:42.399Z,27.98
2019-01-20T09:48:11.834Z,22.22
2019-01-20T09:50:41.379Z,22.87
2019-01-20T09:53:10.895Z,25.93
2019-01-20T09:55:41.006Z,25.75
2019-01-20T09:58:10.434Z,24.93
2019-01-20T10:00:40.032Z,32.20
2019-01-20T10:03:16.206Z,37.83
2019-01-20T10:05:41.162Z,29.17
2019-01-20T10:08:11.558Z,29.92
2019-01-20T10:10:41.210Z,30.33
2019-01-20T10:13:10.667Z,29.93
2019-01-20T10:15:40.336Z,29.77
2019-01-20T10:18:09.954Z,28.70
2019-01-20T10:20:39.548Z,27.87
2019-01-20T10:23:09.225Z,27.77
2019-01-20T10:25:38.812Z,26.70
2019-01-20T10:28:10.733Z,29.50
2019-01-20T10:30:40.479Z,31.73
2019-01-20T10:33:09.957Z,30.37
2019-01-20T10:35:42.162Z,27.23
2019-01-20T10:38:12.300Z,27.47
2019-01-20T10:40:42.329Z,25.73
2019-01-20T10:43:12.226Z,23.57
2019-01-20T10:45:41.919Z,22.73
2019-01-20T10:48:11.423Z,20.33
2019-01-20T10:50:41.376Z,21.07
2019-01-20T10:53:11.025Z,21.17
2019-01-20T10:55:39.965Z,20.60
2019-01-20T10:58:11.612Z,24.63
2019-01-20T11:00:41.891Z,22.77
2019-01-20T11:03:11.581Z,26.97
2019-01-20T11:05:41.287Z,27.40
2019-01-20T11:08:10.838Z,21.93
2019-01-20T11:10:40.972Z,21.70
2019-01-20T11:13:10.907Z,25.57
2019-01-20T11:15:41.220Z,23.67
2019-01-20T11:18:11.164Z,24.23
2019-01-20T11:20:41.556Z,20.70
2019-01-20T11:23:11.333Z,23.17
2019-01-20T11:25:43.282Z,23.30
2019-01-20T11:28:13.140Z,21.67
2019-01-20T11:30:42.767Z,21.10
2019-01-20T11:33:12.456Z,20.67
2019-01-20T11:35:43.065Z,19.63
2019-01-20T11:38:12.800Z,20.27
2019-01-20T11:40:43.227Z,19.10
2019-01-20T11:43:12.819Z,20.03
2019-01-20T11:45:42.646Z,18.30
2019-01-20T11:48:12.121Z,20.00
2019-01-20T11:50:41.962Z,19.53
2019-01-20T11:53:11.583Z,18.13
2019-01-20T11:55:41.557Z,16.03
2019-01-20T11:58:11.299Z,19.50
2019-01-20T12:00:42.901Z,18.13
2019-01-20T12:03:12.875Z,18.70
2019-01-20T12:05:44.933Z,19.00
2019-01-20T12:08:15.358Z,19.17
2019-01-20T12:10:46.942Z,20.30
2019-01-20T12:13:20.448Z,19.33
2019-01-20T12:15:50.258Z,19.40
2019-01-20T12:18:20.810Z,19.77
2019-01-20T12:20:50.605Z,19.13
2019-01-20T12:23:21.102Z,18.00
2019-01-20T12:25:51.415Z,17.93
2019-01-20T12:28:21.712Z,18.23
2019-01-20T12:30:53.635Z,18.67
2019-01-20T12:33:24.259Z,18.50
2019-01-20T12:35:55.097Z,16.83
2019-01-20T12:38:25.811Z,17.47
2019-01-20T12:40:56.382Z,75.50
2019-01-20T12:43:26.413Z,63.70
2019-01-20T12:45:56.751Z,24.83
2019-01-20T12:48:27.800Z,16.10
2019-01-20T12:50:58.273Z,15.00
2019-01-20T12:53:30.165Z,15.37
2019-01-20T12:55:59.819Z,16.97
2019-01-20T12:58:29.907Z,21.17
2019-01-20T13:00:59.987Z,20.47
2019-01-20T13:03:30.522Z,21.63
2019-01-20T13:06:01.398Z,22.00
2019-01-20T13:08:31.950Z,20.63
2019-01-20T13:11:02.149Z,20.47
2019-01-20T13:13:32.483Z,22.43
2019-01-20T13:16:02.507Z,23.53
2019-01-20T13:18:32.780Z,25.63
2019-01-20T13:21:04.101Z,25.10
2019-01-20T13:23:33.849Z,24.47
2019-01-20T13:26:03.732Z,26.17
2019-01-20T13:28:34.592Z,27.23
2019-01-20T13:31:05.000Z,27.93
2019-01-20T13:33:35.501Z,28.23
2019-01-20T13:36:07.290Z,30.63
2019-01-20T13:38:36.894Z,30.30
2019-01-20T13:41:17.387Z,27.03
2019-01-20T13:43:46.884Z,28.53
2019-01-20T13:46:16.450Z,29.67
2019-01-20T13:48:45.898Z,29.00
2019-01-20T13:51:15.536Z,29.30
2019-01-20T13:53:45.035Z,27.87
2019-01-20T13:56:14.753Z,26.90
2019-01-20T13:58:44.317Z,26.83
2019-01-20T14:01:14.172Z,28.37
2019-01-20T14:03:43.680Z,26.77
2019-01-20T14:06:13.335Z,28.17
2019-01-20T14:08:44.327Z,28.20
2019-01-20T14:11:14.824Z,28.87
2019-01-20T14:13:44.475Z,29.23
2019-01-20T14:16:14.463Z,26.57
2019-01-20T14:18:45.333Z,26.53
2019-01-20T14:21:15.543Z,26.70
2019-01-20T14:23:45.342Z,25.93
2019-01-20T14:26:15.258Z,23.63
2019-01-20T14:28:44.984Z,25.47
2019-01-20T14:31:14.930Z,23.70
2019-01-20T14:33:44.803Z,21.40
2019-01-20T14:36:14.476Z,23.13
2019-01-20T14:38:44.762Z,21.90
2019-01-20T14:41:14.414Z,22.43
2019-01-20T14:43:46.854Z,22.70
2019-01-20T14:46:16.728Z,24.00
2019-01-20T14:48:46.454Z,23.10
2019-01-20T14:51:16.249Z,23.70
2019-01-20T14:53:46.048Z,21.87
2019-01-20T14:56:16.135Z,21.97
2019-01-20T14:58:46.166Z,21.97
2019-01-20T15:01:15.961Z,23.13
2019-01-20T15:03:45.918Z,23.30
2019-01-20T15:06:15.493Z,24.60
2019-01-20T15:08:45.419Z,22.87
2019-01-20T15:11:15.012Z,24.00
2019-01-20T15:13:45.315Z,24.00
2019-01-20T15:16:15.071Z,24.73
2019-01-20T15:18:44.946Z,24.03
2019-01-20T15:21:14.760Z,26.57
2019-01-20T15:23:44.425Z,26.43
2019-01-20T15:26:14.361Z,41.80
2019-01-20T15:28:44.378Z,28.67
2019-01-20T15:31:14.134Z,33.77
2019-01-20T15:33:43.774Z,31.07
2019-01-20T15:36:15.794Z,80.03
2019-01-20T15:38:45.525Z,30.37
2019-01-20T15:41:15.171Z,29.83
2019-01-20T15:43:44.762Z,28.70
2019-01-20T15:46:14.471Z,31.33
2019-01-20T15:48:44.299Z,28.80
2019-01-20T15:51:14.106Z,29.20
2019-01-20T15:53:43.931Z,29.57
2019-01-20T15:56:13.732Z,31.63
2019-01-20T15:58:43.900Z,30.10
2019-01-20T16:01:14.707Z,36.73
2019-01-20T16:03:44.303Z,29.40
2019-01-20T16:06:16.178Z,30.33
2019-01-20T16:08:45.991Z,30.40
2019-01-20T16:11:15.702Z,30.23
2019-01-20T16:13:47.663Z,30.80
2019-01-20T16:16:17.529Z,31.63
2019-01-20T16:18:47.432Z,31.03
2019-01-20T16:21:17.635Z,29.70
2019-01-20T16:23:47.447Z,40.63
2019-01-20T16:26:17.332Z,35.97
2019-01-20T16:28:47.089Z,29.60
2019-01-20T16:31:16.686Z,28.47
2019-01-20T16:33:46.399Z,28.33
2019-01-20T16:36:16.179Z,30.63
2019-01-20T16:38:46.296Z,29.27
2019-01-20T16:41:16.043Z,30.20
2019-01-20T16:43:46.137Z,30.30
2019-01-20T16:46:16.027Z,31.65
2019-01-20T16:48:46.558Z,32.23
2019-01-20T16:51:16.123Z,31.00
2019-01-20T16:53:46.731Z,29.73
2019-01-20T16:56:16.635Z,28.13
2019-01-20T16:58:46.425Z,30.73
2019-01-20T17:01:16.759Z,29.70
2019-01-20T17:03:47.076Z,30.17
2019-01-20T17:06:17.533Z,29.13
2019-01-20T17:08:47.768Z,29.90
2019-01-20T17:11:18.024Z,31.40
2019-01-20T17:13:48.046Z,30.35
2019-01-20T17:16:18.675Z,32.83
2019-01-20T17:18:48.705Z,29.63
2019-01-20T17:21:18.522Z,29.93
2019-01-20T17:23:48.979Z,30.20
2019-01-20T17:26:19.262Z,28.83
2019-01-20T17:28:49.533Z,32.40
2019-01-20T17:31:20.650Z,31.02
2019-01-20T17:33:50.441Z,31.93
2019-01-20T17:36:20.497Z,33.73
2019-01-20T17:38:50.556Z,31.30
2019-01-20T17:41:21.131Z,27.87
2019-01-20T17:43:51.438Z,32.53
2019-01-20T17:46:23.357Z,33.73
2019-01-20T17:48:53.523Z,28.27
2019-01-20T17:51:23.712Z,28.23
2019-01-20T17:53:53.542Z,28.92
2019-01-20T17:56:24.270Z,28.77
2019-01-20T17:58:55.587Z,28.20
2019-01-20T18:01:27.713Z,27.57
2019-01-20T18:04:00.206Z,28.30
2019-01-20T18:06:30.780Z,28.17
2019-01-20T18:09:01.077Z,27.20
2019-01-20T18:11:31.527Z,27.93
2019-01-20T18:14:01.257Z,27.37
2019-01-20T18:16:30.909Z,27.80
2019-01-20T18:19:00.781Z,27.17
2019-01-20T18:21:30.995Z,28.38
2019-01-20T18:24:00.703Z,27.00
2019-01-20T18:26:30.803Z,32.15
2019-01-20T18:29:00.632Z,31.12
2019-01-20T18:31:30.413Z,26.70
2019-01-20T18:34:00.549Z,26.73
2019-01-20T18:36:31.635Z,27.48
2019-01-20T18:39:04.537Z,27.82
2019-01-20T18:41:34.511Z,26.70
2019-01-20T18:44:04.542Z,27.90
2019-01-20T18:46:34.571Z,28.60
2019-01-20T18:49:05.223Z,26.33
2019-01-20T18:51:36.059Z,29.00
2019-01-20T18:54:06.223Z,30.48
2019-01-20T18:56:36.330Z,29.95
2019-01-20T18:59:06.345Z,27.80
2019-01-20T19:01:36.628Z,28.70
2019-01-20T19:04:06.891Z,28.32
2019-01-20T19:06:36.921Z,28.20
2019-01-20T19:09:08.905Z,29.75
2019-01-20T19:11:40.367Z,28.42
2019-01-20T19:14:10.093Z,29.42
2019-01-20T19:16:39.967Z,28.25
2019-01-20T19:19:10.099Z,29.20
2019-01-20T19:21:40.437Z,29.27
2019-01-20T19:24:10.993Z,28.65
2019-01-20T19:26:41.009Z,27.82
2019-01-20T19:29:11.441Z,27.02
2019-01-20T19:31:41.531Z,29.15
2019-01-20T19:34:13.060Z,27.95
2019-01-20T19:36:42.803Z,27.25
2019-01-20T19:39:12.761Z,29.02
2019-01-20T19:41:42.640Z,28.87
2019-01-20T19:44:12.889Z,27.22
2019-01-20T19:46:42.880Z,29.10
2019-01-20T19:49:12.905Z,29.45
2019-01-20T19:51:42.811Z,27.85
2019-01-20T19:54:12.736Z,26.97
2019-01-20T19:56:43.020Z,28.38
2019-01-20T19:59:12.946Z,28.10
2019-01-20T20:01:43.213Z,28.35
2019-01-20T20:04:13.557Z,27.87
2019-01-20T20:06:43.708Z,28.62
2019-01-20T20:09:14.485Z,27.73
2019-01-20T20:11:44.742Z,29.57
2019-01-20T20:14:14.949Z,29.05
2019-01-20T20:16:44.674Z,28.23
2019-01-20T20:19:14.741Z,29.25
2019-01-20T20:21:44.654Z,31.33
2019-01-20T20:24:14.732Z,28.35
2019-01-20T20:26:44.389Z,29.40
2019-01-20T20:29:14.347Z,28.73
2019-01-20T20:31:44.583Z,28.32
2019-01-20T20:34:15.595Z,28.92
2019-01-20T20:36:46.244Z,28.75
2019-01-20T20:39:16.162Z,28.17
2019-01-20T20:41:46.325Z,29.25
2019-01-20T20:44:16.184Z,28.50
2019-01-20T20:46:45.896Z,29.87
2019-01-20T20:49:15.826Z,29.57
2019-01-20T20:51:45.635Z,29.57
2019-01-20T20:54:16.070Z,30.32
2019-01-20T20:56:45.759Z,30.23
2019-01-20T20:59:15.512Z,29.85
2019-01-20T21:01:45.520Z,30.82
2019-01-20T21:04:33.326Z,30.57
2019-01-20T21:07:03.368Z,30.97
2019-01-20T21:09:33.147Z,29.20
2019-01-20T21:12:03.323Z,30.30
2019-01-20T21:14:33.162Z,32.30
2019-01-20T21:17:02.881Z,30.62
2019-01-20T21:19:32.527Z,30.65
2019-01-20T21:22:02.061Z,30.62
2019-01-20T21:24:31.754Z,29.65
2019-01-20T21:27:01.602Z,32.10
2019-01-20T21:29:31.124Z,32.90
2019-01-20T21:32:00.777Z,31.10
2019-01-20T21:34:30.821Z,30.75
2019-01-20T21:37:00.653Z,31.97
2019-01-20T21:39:31.104Z,31.97
2019-01-20T21:42:01.087Z,30.92
2019-01-20T21:44:31.224Z,33.00
2019-01-20T21:47:01.035Z,34.78
2019-01-20T21:49:31.182Z,33.08
2019-01-20T21:52:01.049Z,32.85
2019-01-20T21:54:42.076Z,32.58
2019-01-20T21:57:19.094Z,35.63
2019-01-20T22:00:04.959Z,32.33
2019-01-20T22:02:34.575Z,31.90
2019-01-20T22:05:04.245Z,33.53
2019-01-20T22:07:33.649Z,33.08
2019-01-20T22:10:04.968Z,33.40
2019-01-20T22:12:34.484Z,31.82
2019-01-20T22:15:04.439Z,33.15
2019-01-20T22:17:34.349Z,32.23
2019-01-20T22:20:04.708Z,32.78
2019-01-20T22:22:34.568Z,34.05
2019-01-20T22:25:04.188Z,33.23
2019-01-20T22:27:33.922Z,34.43
2019-01-20T22:30:03.352Z,34.23
2019-01-20T22:32:32.787Z,34.45
2019-01-20T22:35:02.433Z,35.13
2019-01-20T22:37:32.052Z,35.65
2019-01-20T22:40:01.441Z,34.55
2019-01-20T22:42:30.929Z,34.48
2019-01-20T22:45:00.611Z,33.13
2019-01-20T22:47:30.019Z,33.53
2019-01-20T22:49:59.498Z,32.88
2019-01-20T22:52:29.061Z,34.95
2019-01-20T22:54:58.617Z,34.05
2019-01-20T22:57:28.152Z,34.25
2019-01-20T22:59:57.629Z,33.78
2019-01-20T23:02:27.226Z,33.08
2019-01-20T23:04:56.690Z,33.40
2019-01-20T23:07:26.317Z,34.27
2019-01-20T23:09:55.818Z,34.13
2019-01-20T23:12:25.502Z,35.85
2019-01-20T23:14:54.875Z,33.78
2019-01-20T23:17:24.416Z,33.40
2019-01-20T23:19:54.063Z,33.48
2019-01-20T23:22:23.535Z,33.30
2019-01-20T23:24:53.244Z,33.13
2019-01-20T23:27:22.772Z,33.92
2019-01-20T23:29:52.188Z,32.90
2019-01-20T23:32:21.902Z,32.45
2019-01-20T23:34:51.408Z,32.45
2019-01-20T23:37:20.790Z,32.85
2019-01-20T23:39:50.263Z,34.20
2019-01-20T23:42:19.942Z,33.80
2019-01-20T23:44:49.970Z,32.98
2019-01-20T23:47:19.363Z,32.55
2019-01-20T23:49:48.747Z,33.53
2019-01-20T23:52:18.143Z,33.33
2019-01-20T23:54:47.552Z,32.28
2019-01-20T23:57:17.266Z,33.05
2019-01-20T23:59:46.731Z,32.60
