createdAt,value
2018-12-04T00:01:04.678Z,2.23
2018-12-04T00:03:32.208Z,3.87
2018-12-04T00:05:59.639Z,2.90
2018-12-04T00:08:27.188Z,1.10
2018-12-04T00:10:54.631Z,1.23
2018-12-04T00:13:22.085Z,2.13
2018-12-04T00:15:49.526Z,2.03
2018-12-04T00:18:16.969Z,1.40
2018-12-04T00:20:44.444Z,2.20
2018-12-04T00:23:11.866Z,3.23
2018-12-04T00:25:39.356Z,1.67
2018-12-04T00:28:06.788Z,2.00
2018-12-04T00:30:34.328Z,4.63
2018-12-04T00:33:01.776Z,5.10
2018-12-04T00:35:29.232Z,1.80
2018-12-04T00:37:56.694Z,3.30
2018-12-04T00:40:24.146Z,2.83
2018-12-04T00:42:51.573Z,0.97
2018-12-04T00:45:19.025Z,2.50
2018-12-04T00:47:46.498Z,2.23
2018-12-04T00:50:13.944Z,1.80
2018-12-04T00:52:41.423Z,3.07
2018-12-04T00:55:08.888Z,6.03
2018-12-04T00:57:36.316Z,1.43
2018-12-04T01:00:05.388Z,4.23
2018-12-04T01:02:32.825Z,0.80
2018-12-04T01:05:00.516Z,0.93
2018-12-04T01:07:27.932Z,2.10
2018-12-04T01:09:55.390Z,1.73
2018-12-04T01:12:22.853Z,1.47
2018-12-04T01:14:50.349Z,0.90
2018-12-04T01:17:17.896Z,1.47
2018-12-04T01:19:45.365Z,1.23
2018-12-04T01:22:12.804Z,2.87
2018-12-04T01:24:40.271Z,2.97
2018-12-04T01:27:07.710Z,0.80
2018-12-04T01:29:35.160Z,0.70
2018-12-04T01:32:02.625Z,1.53
2018-12-04T01:34:30.065Z,1.70
2018-12-04T01:36:57.514Z,1.60
2018-12-04T01:39:24.968Z,1.20
2018-12-04T01:41:52.512Z,0.77
2018-12-04T01:44:20.001Z,1.80
2018-12-04T01:46:47.457Z,1.30
2018-12-04T01:49:14.903Z,0.83
2018-12-04T01:51:42.362Z,0.60
2018-12-04T01:54:09.848Z,2.50
2018-12-04T01:56:37.321Z,2.30
2018-12-04T01:59:04.766Z,1.27
2018-12-04T02:01:32.290Z,0.70
2018-12-04T02:04:01.712Z,2.50
2018-12-04T02:06:29.150Z,1.33
2018-12-04T02:08:56.583Z,1.63
2018-12-04T02:11:24.028Z,0.83
2018-12-04T02:13:51.505Z,0.83
2018-12-04T02:16:18.964Z,2.93
2018-12-04T02:18:46.400Z,1.03
2018-12-04T02:21:13.917Z,3.10
2018-12-04T02:23:41.367Z,1.57
2018-12-04T02:26:08.831Z,2.40
2018-12-04T02:28:41.358Z,2.33
2018-12-04T02:31:08.855Z,2.03
2018-12-04T02:33:36.286Z,2.20
2018-12-04T02:36:03.840Z,1.50
2018-12-04T02:38:31.261Z,3.90
2018-12-04T02:40:58.708Z,4.60
2018-12-04T02:43:26.144Z,4.70
2018-12-04T02:45:53.600Z,1.03
2018-12-04T02:48:21.063Z,6.00
2018-12-04T02:50:48.498Z,4.93
2018-12-04T02:53:15.950Z,3.77
2018-12-04T02:55:43.469Z,2.80
2018-12-04T02:58:10.902Z,3.40
2018-12-04T03:00:38.378Z,1.97
2018-12-04T03:03:05.957Z,4.10
2018-12-04T03:05:33.429Z,5.00
2018-12-04T03:08:00.852Z,2.97
2018-12-04T03:10:28.317Z,5.60
2018-12-04T03:12:55.748Z,4.77
2018-12-04T03:15:23.227Z,2.40
2018-12-04T03:17:50.675Z,1.67
2018-12-04T03:20:18.121Z,2.27
2018-12-04T03:22:45.557Z,4.10
2018-12-04T03:25:13.003Z,3.33
2018-12-04T03:27:40.442Z,2.60
2018-12-04T03:30:07.993Z,2.13
2018-12-04T03:32:35.603Z,2.20
2018-12-04T03:35:03.341Z,2.60
2018-12-04T03:37:30.792Z,4.30
2018-12-04T03:39:58.242Z,9.13
2018-12-04T03:42:25.688Z,2.20
2018-12-04T03:44:53.115Z,2.40
2018-12-04T03:47:20.576Z,6.20
2018-12-04T03:49:48.009Z,3.00
2018-12-04T03:52:15.471Z,2.53
2018-12-04T03:54:42.916Z,2.53
2018-12-04T03:57:10.372Z,3.33
2018-12-04T03:59:37.816Z,2.47
2018-12-04T04:02:05.310Z,4.40
2018-12-04T04:04:32.793Z,2.27
2018-12-04T04:07:00.321Z,7.43
2018-12-04T04:09:27.769Z,2.57
2018-12-04T04:11:55.209Z,4.87
2018-12-04T04:14:22.658Z,1.80
2018-12-04T04:16:50.093Z,5.00
2018-12-04T04:19:17.564Z,7.40
2018-12-04T04:21:45.045Z,3.53
2018-12-04T04:24:12.503Z,3.40
2018-12-04T04:26:39.959Z,2.80
2018-12-04T04:29:07.395Z,3.23
2018-12-04T04:31:34.853Z,2.90
2018-12-04T04:34:02.359Z,4.23
2018-12-04T04:36:29.812Z,3.50
2018-12-04T04:38:57.263Z,3.90
2018-12-04T04:41:24.712Z,6.03
2018-12-04T04:43:52.236Z,1.80
2018-12-04T04:46:19.686Z,3.13
2018-12-04T04:48:47.149Z,4.17
2018-12-04T04:51:14.594Z,5.20
2018-12-04T04:53:42.020Z,3.43
2018-12-04T04:56:09.486Z,4.03
2018-12-04T04:58:36.922Z,6.20
2018-12-04T05:01:04.391Z,3.17
2018-12-04T05:03:31.844Z,6.20
2018-12-04T05:05:59.289Z,15.10
2018-12-04T05:08:26.828Z,9.43
2018-12-04T05:10:54.355Z,5.37
2018-12-04T05:13:21.806Z,4.47
2018-12-04T05:15:49.323Z,5.00
2018-12-04T05:18:16.896Z,4.13
2018-12-04T05:20:44.477Z,4.20
2018-12-04T05:23:11.917Z,4.00
2018-12-04T05:25:39.364Z,3.70
2018-12-04T05:28:06.897Z,4.03
2018-12-04T05:30:34.358Z,4.50
2018-12-04T05:33:01.807Z,4.70
2018-12-04T05:35:29.257Z,3.70
2018-12-04T05:37:56.711Z,7.73
2018-12-04T05:40:24.197Z,5.27
2018-12-04T05:42:51.629Z,3.27
2018-12-04T05:45:19.087Z,7.53
2018-12-04T05:47:46.517Z,4.83
2018-12-04T05:50:14.011Z,4.37
2018-12-04T05:52:41.445Z,2.60
2018-12-04T05:55:08.889Z,4.00
2018-12-04T05:57:36.334Z,2.70
2018-12-04T06:00:06.498Z,4.13
2018-12-04T06:02:33.992Z,7.33
2018-12-04T06:05:01.456Z,5.13
2018-12-04T06:07:28.888Z,3.00
2018-12-04T06:09:56.334Z,4.77
2018-12-04T06:12:23.802Z,3.43
2018-12-04T06:14:51.235Z,3.47
2018-12-04T06:17:18.686Z,1.90
2018-12-04T06:19:46.147Z,3.67
2018-12-04T06:22:13.649Z,4.13
2018-12-04T06:24:41.118Z,6.00
2018-12-04T06:27:08.568Z,4.83
2018-12-04T06:29:36.006Z,7.27
2018-12-04T06:32:03.501Z,3.10
2018-12-04T06:34:30.937Z,2.40
2018-12-04T06:36:58.384Z,4.87
2018-12-04T06:39:25.821Z,3.43
2018-12-04T06:41:53.377Z,5.70
2018-12-04T06:44:20.826Z,5.77
2018-12-04T06:46:48.288Z,2.73
2018-12-04T06:49:15.718Z,2.73
2018-12-04T06:51:43.187Z,4.80
2018-12-04T06:54:10.620Z,7.20
2018-12-04T06:56:38.072Z,5.43
2018-12-04T06:59:05.572Z,5.07
2018-12-04T07:01:33.081Z,2.20
2018-12-04T07:04:00.598Z,5.40
2018-12-04T07:06:28.092Z,5.03
2018-12-04T07:08:55.550Z,3.13
2018-12-04T07:11:23.003Z,1.97
2018-12-04T07:13:50.448Z,1.67
2018-12-04T07:16:17.897Z,3.00
2018-12-04T07:18:45.331Z,2.63
2018-12-04T07:21:12.769Z,1.00
2018-12-04T07:23:40.197Z,2.70
2018-12-04T07:26:07.646Z,1.57
2018-12-04T07:28:35.161Z,2.30
2018-12-04T07:31:02.600Z,1.37
2018-12-04T07:33:30.058Z,3.70
2018-12-04T07:35:57.504Z,1.53
2018-12-04T07:38:24.947Z,3.17
2018-12-04T07:40:52.398Z,2.27
2018-12-04T07:43:19.865Z,2.10
2018-12-04T07:45:48.243Z,2.63
2018-12-04T07:48:15.742Z,7.40
2018-12-04T07:50:43.180Z,3.20
2018-12-04T07:53:10.633Z,2.00
2018-12-04T07:55:38.072Z,2.30
2018-12-04T07:58:05.565Z,2.07
2018-12-04T08:00:33.013Z,1.17
2018-12-04T08:03:00.464Z,2.60
2018-12-04T08:05:27.909Z,3.17
2018-12-04T08:07:55.360Z,1.30
2018-12-04T08:10:22.792Z,5.67
2018-12-04T08:12:50.249Z,6.13
2018-12-04T08:15:17.690Z,2.90
2018-12-04T08:17:45.128Z,3.50
2018-12-04T08:20:12.588Z,3.80
2018-12-04T08:22:40.028Z,3.03
2018-12-04T08:25:07.529Z,2.60
2018-12-04T08:27:35.014Z,2.10
2018-12-04T08:30:02.550Z,1.93
2018-12-04T08:32:29.999Z,4.30
2018-12-04T08:34:57.471Z,3.13
2018-12-04T08:37:24.975Z,4.67
2018-12-04T08:39:52.411Z,3.80
2018-12-04T08:42:19.889Z,4.53
2018-12-04T08:44:47.313Z,1.73
2018-12-04T08:47:14.788Z,2.60
2018-12-04T08:49:42.227Z,2.13
2018-12-04T08:52:09.672Z,4.07
2018-12-04T08:54:37.127Z,2.60
2018-12-04T08:57:04.639Z,3.67
2018-12-04T08:59:32.073Z,3.07
2018-12-04T09:01:59.541Z,3.57
2018-12-04T09:04:26.984Z,4.03
2018-12-04T09:06:54.484Z,3.27
2018-12-04T09:09:22.080Z,2.80
2018-12-04T09:11:49.517Z,3.73
2018-12-04T09:14:16.968Z,2.40
2018-12-04T09:16:44.399Z,2.23
2018-12-04T09:19:11.862Z,2.63
2018-12-04T09:21:39.396Z,3.13
2018-12-04T09:24:06.960Z,4.03
2018-12-04T09:26:34.509Z,3.33
2018-12-04T09:29:02.076Z,4.10
2018-12-04T09:31:29.582Z,4.73
2018-12-04T09:33:57.042Z,2.53
2018-12-04T09:36:24.624Z,2.00
2018-12-04T09:38:52.139Z,3.37
2018-12-04T09:41:19.657Z,5.20
2018-12-04T09:43:47.118Z,5.97
2018-12-04T09:46:14.552Z,2.70
2018-12-04T09:48:42.028Z,3.00
2018-12-04T09:51:09.520Z,2.60
2018-12-04T09:53:36.974Z,3.40
2018-12-04T09:56:04.401Z,4.63
2018-12-04T09:58:31.852Z,4.40
2018-12-04T10:00:59.298Z,3.73
2018-12-04T10:03:26.752Z,2.20
2018-12-04T10:05:54.200Z,3.30
2018-12-04T10:08:21.663Z,3.20
2018-12-04T10:10:49.112Z,3.97
2018-12-04T10:13:16.631Z,4.27
2018-12-04T10:15:44.078Z,5.40
2018-12-04T10:18:11.560Z,4.43
2018-12-04T10:20:39.059Z,2.13
2018-12-04T10:23:06.527Z,2.93
2018-12-04T10:25:33.969Z,2.10
2018-12-04T10:28:01.397Z,2.43
2018-12-04T10:30:28.872Z,2.33
2018-12-04T10:32:56.296Z,2.77
2018-12-04T10:35:23.756Z,5.03
2018-12-04T10:37:51.196Z,4.37
2018-12-04T10:40:18.644Z,3.23
2018-12-04T10:42:46.092Z,2.87
2018-12-04T10:45:13.543Z,4.87
2018-12-04T10:47:41.039Z,3.20
2018-12-04T10:50:08.557Z,4.50
2018-12-04T10:52:35.989Z,4.57
2018-12-04T10:55:04.520Z,3.63
2018-12-04T10:57:32.055Z,3.50
2018-12-04T10:59:59.499Z,2.97
2018-12-04T11:02:26.938Z,2.23
2018-12-04T11:04:54.406Z,6.10
2018-12-04T11:07:21.858Z,5.60
2018-12-04T11:09:49.302Z,2.57
2018-12-04T11:12:16.792Z,2.50
2018-12-04T11:14:44.250Z,2.13
2018-12-04T11:17:11.737Z,3.97
2018-12-04T11:19:39.176Z,2.70
2018-12-04T11:22:06.643Z,6.67
2018-12-04T11:24:34.114Z,3.73
2018-12-04T11:27:01.540Z,3.03
2018-12-04T11:29:29.038Z,3.40
2018-12-04T11:31:56.531Z,2.30
2018-12-04T11:34:24.031Z,3.93
2018-12-04T11:36:51.508Z,3.13
2018-12-04T11:39:18.964Z,3.50
2018-12-04T11:41:46.499Z,3.93
2018-12-04T11:44:14.011Z,3.43
2018-12-04T11:46:41.497Z,3.33
2018-12-04T11:49:08.944Z,3.53
2018-12-04T11:51:36.411Z,5.03
2018-12-04T11:54:03.954Z,5.40
2018-12-04T11:56:31.445Z,3.40
2018-12-04T11:58:59.015Z,8.13
2018-12-04T12:01:28.235Z,6.23
2018-12-04T12:03:55.723Z,5.83
2018-12-04T12:06:23.198Z,3.93
2018-12-04T12:08:50.634Z,5.33
2018-12-04T12:11:18.108Z,64.07
2018-12-04T12:13:45.559Z,8.13
2018-12-04T12:16:13.023Z,9.27
2018-12-04T12:18:40.443Z,6.80
2018-12-04T12:21:07.948Z,6.83
2018-12-04T12:23:35.386Z,5.40
2018-12-04T12:26:02.916Z,5.07
2018-12-04T12:28:30.367Z,6.50
2018-12-04T12:30:57.808Z,7.30
2018-12-04T12:33:25.299Z,7.00
2018-12-04T12:35:52.746Z,6.87
2018-12-04T12:38:20.184Z,4.60
2018-12-04T12:40:47.631Z,4.60
2018-12-04T12:43:15.097Z,2.77
2018-12-04T12:45:42.544Z,5.13
2018-12-04T12:48:09.968Z,3.70
2018-12-04T12:50:37.437Z,2.53
2018-12-04T12:53:04.874Z,3.43
2018-12-04T12:55:32.320Z,1.83
2018-12-04T12:57:59.749Z,3.57
2018-12-04T13:00:27.289Z,38.70
2018-12-04T13:02:54.716Z,5.30
2018-12-04T13:05:22.176Z,3.60
2018-12-04T13:07:49.630Z,21.27
2018-12-04T13:10:17.276Z,13.40
2018-12-04T13:12:44.709Z,9.83
2018-12-04T13:15:12.276Z,17.07
2018-12-04T13:17:39.713Z,46.33
2018-12-04T13:20:07.219Z,5.03
2018-12-04T13:22:34.748Z,11.70
2018-12-04T13:25:02.284Z,13.03
2018-12-04T13:27:29.762Z,8.47
2018-12-04T13:29:57.271Z,31.97
2018-12-04T13:32:24.698Z,9.77
2018-12-04T13:34:52.145Z,6.23
2018-12-04T13:37:19.598Z,6.13
2018-12-04T13:39:47.049Z,4.17
2018-12-04T13:42:14.588Z,4.47
2018-12-04T13:44:42.241Z,7.77
2018-12-04T13:47:09.806Z,8.33
2018-12-04T13:49:37.335Z,7.70
2018-12-04T13:52:04.796Z,5.67
2018-12-04T13:54:32.241Z,6.50
2018-12-04T13:56:59.739Z,8.93
2018-12-04T13:59:27.265Z,8.30
2018-12-04T14:01:54.735Z,20.30
2018-12-04T14:04:22.191Z,14.40
2018-12-04T14:06:49.731Z,9.73
2018-12-04T14:09:17.189Z,17.87
2018-12-04T14:11:44.644Z,85.70
2018-12-04T14:14:12.168Z,57.67
2018-12-04T14:16:39.629Z,30.57
2018-12-04T14:19:07.054Z,11.43
2018-12-04T14:21:34.501Z,15.73
2018-12-04T14:24:02.057Z,79.67
2018-12-04T14:26:29.641Z,11.40
2018-12-04T14:28:57.183Z,11.00
2018-12-04T14:31:24.672Z,9.27
2018-12-04T14:33:52.106Z,11.73
2018-12-04T14:36:19.550Z,12.47
2018-12-04T14:38:47.095Z,31.13
2018-12-04T14:41:14.669Z,8.03
2018-12-04T14:43:42.191Z,12.43
2018-12-04T14:46:09.718Z,5.80
2018-12-04T14:48:37.190Z,7.30
2018-12-04T14:51:04.745Z,10.67
2018-12-04T14:53:32.283Z,7.80
2018-12-04T14:55:59.836Z,5.33
2018-12-04T14:58:27.340Z,7.23
2018-12-04T15:00:54.764Z,8.90
2018-12-04T15:03:22.240Z,12.03
2018-12-04T15:05:49.771Z,7.73
2018-12-04T15:08:17.259Z,6.13
2018-12-04T15:10:44.794Z,7.47
2018-12-04T15:13:12.328Z,5.90
2018-12-04T15:15:39.753Z,7.00
2018-12-04T15:18:07.234Z,6.70
2018-12-04T15:20:34.944Z,5.47
2018-12-04T15:23:02.388Z,6.57
2018-12-04T15:25:29.943Z,6.40
2018-12-04T15:27:57.458Z,9.30
2018-12-04T15:30:24.942Z,6.80
2018-12-04T15:32:52.463Z,6.07
2018-12-04T15:35:19.902Z,6.37
2018-12-04T15:37:47.383Z,6.00
2018-12-04T15:40:14.875Z,7.17
2018-12-04T15:42:42.313Z,5.90
2018-12-04T15:45:09.914Z,7.10
2018-12-04T15:47:37.536Z,5.57
2018-12-04T15:50:06.243Z,7.07
2018-12-04T15:52:33.704Z,6.00
2018-12-04T15:55:01.340Z,6.60
2018-12-04T15:57:28.878Z,6.03
2018-12-04T15:59:56.327Z,6.30
2018-12-04T16:02:23.780Z,7.60
2018-12-04T16:04:51.207Z,6.93
2018-12-04T16:07:18.660Z,6.23
2018-12-04T16:09:46.586Z,7.73
2018-12-04T16:12:14.057Z,7.83
2018-12-04T16:14:41.572Z,6.10
2018-12-04T16:17:15.062Z,7.13
2018-12-04T16:19:38.440Z,7.80
2018-12-04T16:22:05.941Z,11.80
2018-12-04T16:24:33.368Z,6.30
2018-12-04T16:27:00.828Z,6.07
2018-12-04T16:29:28.274Z,12.37
2018-12-04T16:31:55.741Z,8.83
2018-12-04T16:34:23.252Z,5.33
2018-12-04T16:36:50.699Z,6.43
2018-12-04T16:39:18.234Z,7.40
2018-12-04T16:41:45.689Z,7.07
2018-12-04T16:44:13.120Z,8.43
2018-12-04T16:46:40.632Z,10.53
2018-12-04T16:49:08.054Z,7.10
2018-12-04T16:51:35.554Z,6.50
2018-12-04T16:54:03.271Z,6.97
2018-12-04T16:56:30.777Z,9.93
2018-12-04T16:58:58.271Z,22.17
2018-12-04T17:01:25.747Z,32.43
2018-12-04T17:03:53.266Z,45.50
2018-12-04T17:06:20.752Z,41.13
2018-12-04T17:08:48.273Z,56.20
2018-12-04T17:11:15.740Z,52.73
2018-12-04T17:13:43.234Z,62.10
2018-12-04T17:16:10.722Z,16.20
2018-12-04T17:18:38.237Z,15.00
2018-12-04T17:21:05.728Z,14.10
2018-12-04T17:23:33.264Z,17.10
2018-12-04T17:26:00.773Z,16.93
2018-12-04T17:28:28.445Z,17.10
2018-12-04T17:30:55.925Z,13.70
2018-12-04T17:33:23.441Z,14.23
2018-12-04T17:35:50.887Z,15.53
2018-12-04T17:38:18.335Z,12.23
2018-12-04T17:40:45.778Z,11.90
2018-12-04T17:43:13.402Z,11.80
2018-12-04T17:45:40.861Z,13.07
2018-12-04T17:48:08.304Z,13.80
2018-12-04T17:50:35.736Z,13.50
2018-12-04T17:53:03.197Z,17.00
2018-12-04T17:55:30.697Z,15.07
2018-12-04T17:57:58.141Z,13.50
2018-12-04T18:00:25.576Z,19.43
2018-12-04T18:02:53.046Z,11.20
2018-12-04T18:05:20.484Z,12.50
2018-12-04T18:07:47.928Z,13.17
2018-12-04T18:10:15.396Z,12.20
2018-12-04T18:12:42.851Z,11.60
2018-12-04T18:15:10.328Z,13.77
2018-12-04T18:17:37.786Z,11.20
2018-12-04T18:20:05.341Z,10.60
2018-12-04T18:22:32.810Z,11.43
2018-12-04T18:25:00.260Z,11.10
2018-12-04T18:27:27.704Z,14.43
2018-12-04T18:29:55.155Z,9.30
2018-12-04T18:32:22.616Z,10.90
2018-12-04T18:34:50.048Z,11.07
2018-12-04T18:37:17.506Z,13.37
2018-12-04T18:39:44.944Z,12.93
2018-12-04T18:42:12.433Z,18.53
2018-12-04T18:44:39.888Z,16.20
2018-12-04T18:47:07.316Z,15.33
2018-12-04T18:49:35.032Z,16.00
2018-12-04T18:52:02.534Z,52.53
2018-12-04T18:54:30.260Z,32.03
2018-12-04T18:56:57.715Z,23.80
2018-12-04T18:59:25.214Z,14.70
2018-12-04T19:01:52.704Z,16.03
2018-12-04T19:04:20.210Z,14.80
2018-12-04T19:06:47.643Z,12.40
2018-12-04T19:09:15.107Z,13.57
2018-12-04T19:11:42.597Z,14.03
2018-12-04T19:14:10.054Z,13.00
2018-12-04T19:16:37.484Z,15.23
2018-12-04T19:19:04.980Z,14.33
2018-12-04T19:21:32.420Z,13.87
2018-12-04T19:23:59.907Z,12.73
2018-12-04T19:26:27.355Z,33.10
2018-12-04T19:28:54.970Z,41.77
2018-12-04T19:31:22.415Z,19.93
2018-12-04T19:33:49.928Z,15.20
2018-12-04T19:36:17.392Z,13.90
2018-12-04T19:38:45.245Z,15.73
2018-12-04T19:41:12.688Z,17.50
2018-12-04T19:43:40.150Z,15.47
2018-12-04T19:46:07.607Z,14.40
2018-12-04T19:48:35.062Z,15.30
2018-12-04T19:51:02.519Z,13.10
2018-12-04T19:53:29.970Z,14.93
2018-12-04T19:55:57.412Z,14.60
2018-12-04T19:58:24.873Z,15.00
2018-12-04T20:00:52.300Z,15.13
2018-12-04T20:03:19.789Z,15.57
2018-12-04T20:05:47.268Z,14.93
2018-12-04T20:08:15.577Z,18.23
2018-12-04T20:10:43.037Z,18.20
2018-12-04T20:13:10.495Z,22.60
2018-12-04T20:15:37.937Z,18.97
2018-12-04T20:18:05.441Z,30.33
2018-12-04T20:20:32.881Z,18.47
2018-12-04T20:23:00.349Z,18.47
2018-12-04T20:25:27.807Z,18.30
2018-12-04T20:27:55.269Z,18.80
2018-12-04T20:30:22.720Z,20.00
2018-12-04T20:32:50.174Z,17.30
2018-12-04T20:35:17.617Z,20.27
2018-12-04T20:37:45.064Z,26.27
2018-12-04T20:40:12.507Z,26.20
2018-12-04T20:42:39.976Z,27.37
2018-12-04T20:45:07.544Z,26.80
2018-12-04T20:47:34.980Z,23.10
2018-12-04T20:50:02.461Z,20.40
2018-12-04T20:52:29.935Z,17.70
2018-12-04T20:54:57.419Z,16.50
2018-12-04T20:57:24.885Z,21.73
2018-12-04T20:59:52.351Z,15.43
2018-12-04T21:02:19.857Z,16.80
2018-12-04T21:04:47.321Z,14.90
2018-12-04T21:07:14.782Z,20.10
2018-12-04T21:09:42.237Z,18.93
2018-12-04T21:12:09.676Z,18.67
2018-12-04T21:14:37.151Z,19.07
2018-12-04T21:17:04.609Z,18.97
2018-12-04T21:19:32.076Z,22.63
2018-12-04T21:21:59.540Z,21.77
2018-12-04T21:24:26.984Z,21.33
2018-12-04T21:26:54.422Z,22.27
2018-12-04T21:29:27.459Z,23.10
2018-12-04T21:32:00.668Z,25.27
2018-12-04T21:34:33.859Z,19.83
2018-12-04T21:37:07.017Z,18.87
2018-12-04T21:39:35.818Z,23.90
2018-12-04T21:42:05.583Z,22.03
2018-12-04T21:44:38.818Z,17.77
2018-12-04T21:47:12.078Z,20.90
2018-12-04T21:49:39.519Z,21.10
2018-12-04T21:52:06.992Z,20.80
2018-12-04T21:54:34.443Z,21.70
2018-12-04T21:57:01.966Z,23.23
2018-12-04T21:59:29.427Z,21.17
2018-12-04T22:01:56.856Z,24.87
2018-12-04T22:04:24.330Z,25.43
2018-12-04T22:06:51.765Z,21.73
2018-12-04T22:09:19.220Z,18.23
2018-12-04T22:11:46.677Z,21.77
2018-12-04T22:14:14.148Z,20.70
2018-12-04T22:16:41.576Z,23.00
2018-12-04T22:19:09.047Z,22.60
2018-12-04T22:21:36.498Z,22.40
2018-12-04T22:24:04.008Z,22.00
2018-12-04T22:26:31.448Z,17.67
2018-12-04T22:28:58.897Z,24.43
2018-12-04T22:31:26.346Z,22.97
2018-12-04T22:33:53.845Z,18.90
2018-12-04T22:36:21.309Z,19.47
2018-12-04T22:38:48.760Z,23.23
2018-12-04T22:41:16.207Z,18.90
2018-12-04T22:43:43.669Z,22.27
2018-12-04T22:46:11.109Z,23.00
2018-12-04T22:48:38.558Z,20.10
2018-12-04T22:51:06.013Z,19.37
2018-12-04T22:53:33.461Z,20.47
2018-12-04T22:56:00.906Z,23.43
2018-12-04T22:58:28.380Z,23.50
2018-12-04T23:00:55.892Z,21.50
2018-12-04T23:03:23.376Z,21.77
2018-12-04T23:05:50.836Z,21.30
2018-12-04T23:08:18.278Z,22.90
2018-12-04T23:10:45.782Z,18.97
2018-12-04T23:13:13.294Z,22.10
2018-12-04T23:15:40.776Z,18.47
2018-12-04T23:18:08.202Z,22.10
2018-12-04T23:20:35.677Z,26.07
2018-12-04T23:23:03.251Z,26.40
2018-12-04T23:25:30.776Z,20.60
2018-12-04T23:27:58.246Z,21.13
2018-12-04T23:30:25.793Z,23.17
2018-12-04T23:32:53.276Z,23.23
2018-12-04T23:35:20.786Z,23.00
2018-12-04T23:37:48.227Z,19.07
2018-12-04T23:40:15.676Z,20.80
2018-12-04T23:42:43.127Z,21.30
2018-12-04T23:45:10.685Z,22.07
2018-12-04T23:47:38.120Z,26.73
2018-12-04T23:50:05.723Z,22.00
2018-12-04T23:52:33.152Z,24.40
2018-12-04T23:55:00.680Z,23.87
2018-12-04T23:57:28.123Z,25.17
2018-12-04T23:59:55.591Z,19.63
